﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-07-05;0;0;1;0;0;0
2019-07-04;0;0;3;0;0;0
2019-07-03;0;0;4;0;0;0
2019-07-02;0;0;5;0;0;0
2019-07-01;0;0;6;0;0;0
2019-06-30;0;0;10;0;0;0
2019-06-29;0;0;11;0;0;0
2019-06-28;0;0;12;0;0;0
2019-06-27;0;0;12;0;0;0
2019-06-26;0;0;14;0;0;0
2019-06-25;0;0;16;0;0;0
2019-06-24;0;0;16;0;0;0
2019-06-23;0;0;16;0;0;0
2019-06-22;0;0;20;0;0;0
2019-06-21;0;0;20;0;0;0
2019-06-20;0;0;21;0;0;0
2019-06-19;0;0;22;0;0;0
2019-06-18;0;0;25;0;0;0
2019-06-17;0;0;26;0;0;0
2019-06-16;0;0;26;0;0;0
2019-06-15;0;0;26;0;0;0
2019-06-14;0;0;29;0;0;0
2019-06-13;0;0;29;0;0;0
2019-06-12;0;1;29;0;0;0
2019-06-11;0;3;29;0;0;0
2019-06-10;0;4;30;0;0;0
2019-06-09;0;5;30;0;0;0
2019-06-08;0;6;30;0;0;0
2019-06-07;0;10;33;0;0;0
2019-06-06;1;11;33;0;1;0
2019-06-05;2;11;33;0;2;0
2019-06-04;1;9;32;0;1;0
2019-06-03;1;10;32;0;1;0
2019-06-02;1;11;31;0;1;0
2019-06-01;4;10;32;0;4;0
2019-05-31;1;6;31;0;1;0
2019-05-30;1;9;30;0;1;0
2019-05-29;0;8;30;0;0;0
2019-05-28;2;9;31;0;2;0
2019-05-27;2;8;29;0;2;0
2019-05-26;0;9;27;0;0;0
2019-05-25;0;10;27;0;0;0
2019-05-24;4;10;27;0;4;0
2019-05-23;0;6;24;0;0;0
2019-05-22;1;9;28;0;1;0
2019-05-21;1;8;28;0;1;0
2019-05-20;3;7;27;0;3;0
2019-05-19;1;4;24;0;1;0
2019-05-18;0;4;23;0;0;0
2019-05-17;0;4;24;0;0;0
2019-05-16;3;4;31;0;3;0
2019-05-15;0;4;28;0;0;0
2019-05-14;0;4;28;0;0;0
2019-05-13;0;5;31;0;0;0
2019-05-12;1;6;31;0;1;0
2019-05-11;0;6;30;0;0;0
2019-05-10;0;6;31;0;0;0
2019-05-09;3;8;32;0;2;0
2019-05-08;0;8;31;0;0;0
2019-05-07;1;8;32;0;1;0
2019-05-06;1;8;31;0;0;0
2019-05-05;2;9;33;0;2;0
2019-05-04;0;7;31;0;0;0
2019-05-03;2;7;31;0;2;0
2019-05-02;3;5;29;0;3;0
2019-05-01;0;2;26;0;0;0
2019-04-30;1;3;27;0;1;0
2019-04-29;1;7;26;0;1;0
2019-04-28;0;7;25;0;0;0
2019-04-27;0;7;28;0;0;0
2019-04-26;0;7;30;0;0;0
2019-04-25;0;7;31;0;0;0
2019-04-24;1;8;32;0;1;0
2019-04-23;5;14;32;0;5;0
2019-04-22;1;9;27;0;1;0
2019-04-21;0;8;28;0;0;0
2019-04-20;0;11;31;0;0;0
2019-04-19;0;11;31;0;0;0
2019-04-18;1;11;31;0;1;0
2019-04-17;7;11;31;0;7;0
2019-04-16;0;5;25;0;0;0
2019-04-15;0;6;25;0;0;0
2019-04-14;3;7;25;0;2;0
2019-04-13;0;4;26;0;0;0
2019-04-12;0;7;26;0;0;0
2019-04-11;1;7;27;0;1;0
2019-04-10;1;6;27;0;1;0
2019-04-09;1;5;28;0;1;0
2019-04-08;1;4;28;0;1;0
2019-04-07;0;4;27;0;0;0
2019-04-06;3;4;27;0;3;0
2019-04-05;0;1;28;0;0;0
2019-04-04;0;4;28;0;0;0
2019-04-03;0;6;29;0;0;0
2019-04-02;0;7;29;0;0;0
2019-04-01;1;8;29;0;1;0
2019-03-31;0;8;28;0;0;0
2019-03-30;0;8;28;0;0;0
2019-03-29;3;10;34;0;3;0
2019-03-28;2;10;31;0;1;0
2019-03-27;1;8;31;0;1;0
2019-03-26;1;7;30;0;1;0
2019-03-25;1;7;30;0;1;0
2019-03-24;0;8;30;0;0;0
2019-03-23;2;8;31;0;2;0
2019-03-22;3;6;30;0;3;0
2019-03-21;0;6;30;0;0;0
2019-03-20;0;6;32;0;0;0
2019-03-19;1;7;32;0;1;0
2019-03-18;2;7;31;0;2;0
2019-03-17;0;7;29;0;0;0
2019-03-16;0;8;30;0;0;0
2019-03-15;3;8;30;0;3;0
2019-03-14;0;5;28;0;0;0
2019-03-13;1;9;31;0;1;0
2019-03-12;1;8;32;0;1;0
2019-03-11;2;8;31;0;2;0
2019-03-10;1;6;29;0;0;0
2019-03-09;1;6;30;0;1;0
2019-03-08;0;5;30;0;0;0
2019-03-07;4;5;30;0;4;0
2019-03-06;0;7;26;0;0;0
2019-03-05;1;7;28;0;1;0
2019-03-04;0;7;27;0;0;0
2019-03-03;0;7;27;0;0;0
2019-03-02;0;8;27;0;0;0
2019-03-01;0;9;27;0;0;0
2019-02-28;6;10;28;0;5;0
2019-02-27;0;5;23;0;0;0
2019-02-26;1;8;23;0;1;0
2019-02-25;0;9;27;0;0;0
2019-02-24;1;9;27;0;1;0
2019-02-23;1;8;27;0;1;0
2019-02-22;1;7;26;0;1;0
2019-02-21;1;7;25;0;1;0
2019-02-20;3;6;24;0;2;0
2019-02-19;2;4;22;0;1;0
2019-02-18;0;5;22;0;0;0
2019-02-17;0;7;25;0;0;0
2019-02-16;0;7;30;0;0;0
2019-02-15;1;7;30;0;1;0
2019-02-14;0;7;29;0;0;0
2019-02-13;1;8;29;0;1;0
2019-02-12;3;7;28;0;3;0
2019-02-11;2;4;28;0;2;0
2019-02-10;0;5;27;0;0;0
2019-02-09;0;5;27;0;0;0
2019-02-08;1;6;31;0;1;0
2019-02-07;1;5;30;0;1;0
2019-02-06;0;4;29;0;0;0
2019-02-05;0;5;29;0;0;0
2019-02-04;3;5;30;0;3;0
2019-02-03;0;3;28;0;0;0
2019-02-02;1;8;28;0;1;0
2019-02-01;0;7;32;0;0;0
2019-01-31;0;8;34;0;0;0
2019-01-30;1;8;34;0;1;0
2019-01-29;0;7;33;0;0;0
2019-01-28;1;7;33;0;1;0
2019-01-27;5;6;33;0;5;0
2019-01-26;0;2;30;0;0;0
2019-01-25;1;5;35;0;1;0
2019-01-24;0;9;34;0;0;0
2019-01-23;0;9;34;0;0;0
2019-01-22;0;9;34;0;0;0
2019-01-21;0;9;34;0;0;0
2019-01-20;1;9;34;0;1;0
2019-01-19;3;11;33;0;3;0
2019-01-18;5;9;35;0;5;0
2019-01-17;0;4;32;0;0;0
2019-01-16;0;8;32;0;0;0
2019-01-15;0;8;33;0;0;0
2019-01-14;0;8;33;0;0;0
2019-01-13;3;8;34;0;3;0
2019-01-12;1;6;31;0;1;0
2019-01-11;0;6;31;0;0;0
2019-01-10;4;6;35;0;4;0
2019-01-09;0;7;32;0;0;0
2019-01-08;0;9;34;0;0;0
2019-01-07;0;9;34;0;0;0
2019-01-06;1;9;36;0;1;0
2019-01-05;1;8;36;0;1;0
2019-01-04;0;8;36;0;0;0
2019-01-03;5;10;41;0;5;0
2019-01-02;2;10;38;0;2;0
2019-01-01;0;8;39;0;0;0
2018-12-31;0;8;40;0;0;0
2018-12-30;0;8;40;0;0;0
2018-12-29;1;8;41;0;1;0
2018-12-28;2;7;47;0;2;0
2018-12-27;5;5;51;0;5;0
2018-12-26;0;5;46;0;0;0
2018-12-25;0;7;46;0;0;0
2018-12-24;0;7;48;0;0;0
2018-12-23;0;8;48;0;0;0
2018-12-22;0;8;49;0;0;0
2018-12-21;0;9;54;0;0;0
2018-12-20;5;9;55;0;5;0
2018-12-19;2;5;58;0;2;0
2018-12-18;0;7;58;0;0;0
2018-12-17;1;8;59;0;1;0
2018-12-16;0;9;64;0;0;0
2018-12-15;1;9;72;0;1;0
2018-12-14;0;10;75;0;0;0
2018-12-13;1;11;75;0;1;0
2018-12-12;4;11;81;0;4;0
2018-12-11;1;12;79;0;1;0
2018-12-10;2;13;78;0;2;0
2018-12-09;0;14;80;0;0;0
2018-12-08;2;15;83;0;2;0
2018-12-07;1;13;84;0;1;0
2018-12-06;1;13;87;0;0;0
2018-12-05;6;20;90;0;6;0
2018-12-04;2;20;89;0;2;0
2018-12-03;3;18;88;0;3;0
2018-12-02;1;15;91;0;1;0
2018-12-01;0;16;97;0;0;0
2018-11-30;1;16;103;0;1;0
2018-11-29;7;16;104;0;7;0
2018-11-28;6;14;100;0;6;0
2018-11-27;0;9;101;0;0;0
2018-11-26;0;17;110;0;0;0
2018-11-25;2;19;112;0;2;0
2018-11-24;0;18;121;0;0;0
2018-11-23;1;24;124;0;1;0
2018-11-22;5;31;125;0;5;0
2018-11-21;1;30;121;0;1;0
2018-11-20;8;29;124;0;8;0
2018-11-19;2;28;116;0;2;0
2018-11-18;1;28;116;0;1;0
2018-11-17;6;27;121;0;6;0
2018-11-16;8;25;121;0;8;0
2018-11-15;4;20;125;0;4;0
2018-11-14;0;19;130;0;0;0
2018-11-13;7;23;134;0;6;0
2018-11-12;2;20;131;0;2;0
2018-11-11;0;23;130;0;0;0
2018-11-10;4;24;131;0;4;0
2018-11-09;3;26;128;0;3;0
2018-11-08;3;30;128;0;3;0
2018-11-07;4;33;127;0;3;0
2018-11-06;4;32;129;0;4;0
2018-11-05;5;31;126;0;5;0
2018-11-04;1;33;121;0;1;0
2018-11-03;6;41;120;0;5;0
2018-11-02;8;38;116;0;8;0
2018-11-01;7;41;108;0;7;0
2018-10-31;2;37;103;0;2;0
2018-10-30;3;37;104;0;1;0
2018-10-29;7;36;105;0;7;0
2018-10-28;9;33;101;0;9;0
2018-10-27;2;24;94;0;2;0
2018-10-26;12;24;92;0;12;0
2018-10-25;3;18;81;0;3;0
2018-10-24;2;21;78;0;2;0
2018-10-23;1;32;81;0;1;0
2018-10-22;4;40;80;0;4;0
2018-10-21;0;40;78;0;0;0
2018-10-20;2;43;80;0;2;0
2018-10-19;6;42;78;0;6;0
2018-10-18;6;37;73;0;6;0
2018-10-17;13;32;67;0;13;0
2018-10-16;9;22;55;0;9;0
2018-10-15;4;15;49;0;4;0
2018-10-14;3;16;46;0;3;0
2018-10-13;1;14;45;0;1;0
2018-10-12;1;13;44;0;1;0
2018-10-11;1;12;49;0;1;0
2018-10-10;3;12;50;0;3;0
2018-10-09;2;9;47;0;2;0
2018-10-08;5;9;49;0;4;0
2018-10-07;1;8;46;0;1;0
2018-10-06;0;9;48;0;0;0
2018-10-05;0;12;50;0;0;0
2018-10-04;1;14;53;0;1;0
2018-10-03;0;13;54;0;0;0
2018-10-02;2;14;56;0;2;0
2018-10-01;4;12;58;0;4;0
2018-09-30;2;13;54;0;2;0
2018-09-29;3;11;54;0;3;1
2018-09-28;2;10;52;0;2;1
2018-09-27;0;10;50;0;0;0
2018-09-26;1;10;52;0;1;1
2018-09-25;0;10;52;0;0;1
2018-09-24;5;10;55;0;4;1
2018-09-23;0;6;52;0;0;0
2018-09-22;2;10;54;0;2;1
2018-09-21;2;9;54;0;2;1
2018-09-20;0;9;54;0;0;0
2018-09-19;1;9;56;0;1;1
2018-09-18;0;14;55;0;0;1
2018-09-17;1;16;55;0;1;1
2018-09-16;4;15;58;0;2;1
2018-09-15;1;17;58;0;1;1
2018-09-14;2;17;58;0;2;1
2018-09-13;1;18;56;0;0;0
2018-09-12;7;20;57;0;6;1
2018-09-11;3;17;51;0;2;1
2018-09-10;1;17;51;0;0;1
2018-09-09;5;19;59;0;5;0
2018-09-08;1;18;56;0;1;0
2018-09-07;4;17;61;0;3;0
2018-09-06;2;15;65;0;2;0
2018-09-05;3;15;67;0;3;0
2018-09-04;2;12;69;0;2;0
2018-09-03;2;12;75;0;2;1
2018-09-02;4;11;84;0;4;0
2018-09-01;0;10;86;0;0;0
2018-08-31;2;11;89;0;2;0
2018-08-30;2;11;89;0;1;0
2018-08-29;0;12;95;0;0;0
2018-08-28;2;14;100;0;2;0
2018-08-27;1;14;106;0;1;1
2018-08-26;3;13;113;0;3;0
2018-08-25;1;10;114;0;1;0
2018-08-24;2;13;119;0;2;0
2018-08-23;3;13;121;0;2;0
2018-08-22;2;12;121;0;2;0
2018-08-21;2;10;122;0;1;0
2018-08-20;1;9;125;0;0;1
2018-08-19;0;8;130;0;0;0
2018-08-18;4;10;130;0;4;0
2018-08-17;2;14;127;0;2;0
2018-08-16;1;14;126;0;1;0
2018-08-15;0;19;126;0;0;0
2018-08-14;1;27;127;0;1;0
2018-08-13;0;31;127;0;0;1
2018-08-12;2;36;133;0;2;1
2018-08-11;8;42;131;0;8;1
2018-08-10;2;45;123;0;2;1
2018-08-09;6;49;122;0;6;1
2018-08-08;8;46;117;0;8;1
2018-08-07;5;40;109;0;4;1
2018-08-06;6;43;107;0;5;1
2018-08-05;8;43;108;0;8;1
2018-08-04;11;43;104;0;11;0
2018-08-03;6;40;94;0;6;0
2018-08-02;3;38;90;0;3;0
2018-08-01;3;41;87;0;2;0
2018-07-31;7;43;87;0;7;0
2018-07-30;5;38;81;0;5;0
2018-07-29;8;36;81;0;8;0
2018-07-28;9;32;78;0;8;0
2018-07-27;5;29;71;0;4;0
2018-07-26;6;25;69;0;6;0
2018-07-25;4;20;64;0;4;0
2018-07-24;2;17;62;0;2;0
2018-07-23;4;16;61;0;3;0
2018-07-22;4;14;63;0;4;0
2018-07-21;6;11;60;0;4;0
2018-07-20;0;12;56;0;0;0
2018-07-19;1;12;56;0;1;0
2018-07-18;1;11;55;0;1;0
2018-07-17;1;11;54;0;1;0
2018-07-16;1;11;53;0;1;0
2018-07-15;2;10;52;0;2;0
2018-07-14;6;10;50;0;6;0
2018-07-13;0;10;44;0;0;0
2018-07-12;0;14;44;0;0;0
2018-07-11;1;15;44;0;1;0
2018-07-10;1;16;43;0;1;0
2018-07-09;0;15;42;0;0;0
2018-07-08;2;17;42;0;1;0
2018-07-07;6;16;41;0;6;0
2018-07-06;4;16;35;0;4;0
2018-07-05;1;17;31;0;1;0
2018-07-04;2;17;30;0;2;0
2018-07-03;0;17;28;0;0;0
2018-07-02;2;18;28;0;2;0
2018-07-01;1;18;26;0;1;0
2018-06-30;6;18;25;0;6;0
2018-06-29;5;18;19;0;5;0
2018-06-28;1;14;14;0;1;0
2018-06-27;2;13;13;0;2;0
2018-06-26;1;11;11;0;1;0
2018-06-25;2;10;10;0;2;0
2018-06-24;1;8;8;0;1;0
2018-06-23;6;7;7;0;6;0
2018-06-22;1;1;1;0;1;0
