﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;3;3;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2017-11-10;0;0;1;0;0;0
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;2;0;0;0
2017-10-24;0;0;2;0;0;0
2017-10-23;0;0;2;0;0;0
2017-10-22;0;0;2;0;0;0
2017-10-21;0;0;2;0;0;0
2017-10-20;0;0;3;0;0;0
2017-10-19;0;0;3;0;0;0
2017-10-18;0;1;3;0;0;0
2017-10-17;0;1;3;0;0;0
2017-10-16;0;1;3;0;0;0
2017-10-15;0;1;3;0;0;0
2017-10-14;0;1;3;0;0;0
2017-10-13;0;1;3;0;0;0
2017-10-12;1;1;3;0;1;0
2017-10-11;0;0;2;0;0;0
2017-10-10;0;0;2;0;0;0
2017-10-09;0;0;2;0;0;0
2017-10-08;0;0;2;0;0;0
2017-10-07;0;0;2;0;0;0
2017-10-06;0;0;2;0;0;0
2017-10-05;0;0;2;0;0;0
2017-10-04;0;0;2;0;0;0
2017-10-03;0;0;2;0;0;0
2017-10-02;0;1;2;0;0;0
2017-10-01;0;1;2;0;0;0
2017-09-30;0;1;2;0;0;0
2017-09-29;0;1;2;0;0;0
2017-09-28;0;1;2;0;0;0
2017-09-27;0;2;2;0;0;0
2017-09-26;1;2;2;0;1;0
2017-09-25;0;1;1;0;0;0
2017-09-24;0;1;1;0;0;0
2017-09-23;0;1;1;0;0;0
2017-09-22;0;1;1;0;0;0
2017-09-21;1;1;1;0;1;0
2017-05-19;0;0;5;0;0;0
2017-05-18;0;0;10;0;0;0
2017-05-17;0;0;12;0;0;0
2017-05-16;0;0;15;0;0;0
2017-05-15;0;0;16;0;0;0
2017-05-14;0;0;16;0;0;0
2017-05-13;0;0;20;0;0;0
2017-05-12;0;0;21;0;0;0
2017-05-11;0;0;22;0;0;0
2017-05-10;0;0;26;0;0;0
2017-05-09;0;0;28;0;0;0
2017-05-08;0;0;29;0;0;0
2017-05-07;0;0;31;0;0;0
2017-05-06;0;0;34;0;0;0
2017-05-05;0;0;34;0;0;0
2017-05-04;0;0;35;0;0;0
2017-05-03;0;0;36;0;0;0
2017-05-02;0;0;37;0;0;0
2017-05-01;0;0;37;0;0;0
2017-04-30;0;0;37;0;0;0
2017-04-29;0;0;37;0;0;0
2017-04-28;0;0;38;0;0;0
2017-04-27;0;0;42;0;0;0
2017-04-26;0;5;46;0;0;2
2017-04-25;0;10;51;0;0;3
2017-04-24;0;12;53;0;0;5
2017-04-23;0;15;55;0;0;3
2017-04-22;0;16;57;0;0;4
2017-04-21;0;16;60;0;0;3
2017-04-20;5;25;79;0;1;4
2017-04-19;7;20;64;0;4;4
2017-04-18;3;17;62;0;0;5
2017-04-17;5;22;82;0;2;6
2017-04-16;5;20;62;0;2;5
2017-04-15;2;18;82;0;0;6
2017-04-14;6;21;87;0;2;4
2017-04-13;3;23;86;0;0;3
2017-04-12;4;23;88;0;1;2
2017-04-11;6;24;92;0;3;4
2017-04-10;4;22;90;0;2;4
2017-04-09;3;20;89;0;1;4
2017-04-08;5;17;67;0;2;5
2017-04-07;6;15;67;0;3;3
2017-04-06;3;13;86;0;0;3
2017-04-05;2;13;65;0;1;3
2017-04-04;3;18;85;0;1;4
2017-04-03;4;28;87;0;1;4
2017-04-02;3;31;87;0;0;4
2017-04-01;4;34;87;0;0;4
2017-03-31;1;35;89;0;0;2
2017-03-30;3;27;68;0;1;2
2017-03-29;5;29;68;0;2;2
2017-03-28;6;28;67;0;3;1
2017-03-27;7;31;81;0;2;1
2017-03-26;4;25;63;0;2;1
2017-03-25;4;25;62;0;2;1
2017-03-24;4;30;81;0;1;1
2017-03-23;5;32;84;0;3;2
2017-03-22;5;33;83;0;1;2
2017-03-21;5;26;58;0;4;1
2017-03-20;3;26;54;0;2;1
2017-03-19;3;31;79;0;2;1
2017-03-18;5;27;52;0;3;1
2017-03-17;6;29;78;0;3;1
2017-03-16;4;24;49;0;3;1
2017-03-15;4;27;74;0;1;2
2017-03-14;7;29;74;0;5;3
2017-03-13;5;21;40;0;4;3
2017-03-12;3;17;38;0;1;2
2017-03-11;3;22;67;0;1;1
2017-03-10;4;20;66;0;1;1
2017-03-09;4;15;38;0;1;1
2017-03-08;4;14;37;0;0;2
2017-03-07;3;15;38;0;0;2
2017-03-06;2;17;64;0;1;2
2017-03-05;5;17;67;0;3;2
2017-03-04;2;14;66;0;1;2
2017-03-03;2;16;66;0;0;3
2017-03-02;1;15;39;0;1;4
2017-03-01;3;23;66;0;1;6
2017-02-28;2;17;39;0;2;6
2017-02-27;3;27;68;0;3;7
2017-02-26;1;14;34;0;0;6
2017-02-25;2;14;35;0;0;4
2017-02-24;4;15;37;0;1;5
2017-02-23;1;13;36;0;0;5
2017-02-22;4;17;38;0;1;6
2017-02-21;2;17;39;0;1;5
2017-02-20;5;17;39;0;1;5
2017-02-19;3;15;39;0;0;4
2017-02-18;5;14;41;0;1;4
2017-02-17;2;14;40;0;0;4
2017-02-16;7;16;40;0;3;4
2017-02-15;3;13;37;0;0;4
2017-02-14;4;14;37;0;0;3
2017-02-13;3;14;37;0;0;3
2017-02-12;4;16;53;0;0;3
2017-02-11;4;15;38;0;2;4
2017-02-10;3;17;36;0;1;4
2017-02-09;2;19;52;0;0;4
2017-02-08;4;23;53;0;0;2
2017-02-07;2;20;56;0;0;1
2017-02-06;3;23;61;0;2;1
2017-02-05;5;25;62;0;1;1
2017-02-04;6;17;43;0;3;2
2017-02-03;4;21;62;0;2;2
2017-02-02;4;13;39;0;0;3
2017-02-01;1;20;61;0;0;2
2017-01-31;3;14;42;0;0;2
2017-01-30;4;15;42;0;1;0
2017-01-29;4;16;41;0;0;0
2017-01-28;3;23;62;0;0;2
2017-01-27;5;24;63;0;2;2
2017-01-26;5;25;62;0;2;3
2017-01-25;3;17;41;0;1;3
2017-01-24;4;21;61;0;0;3
2017-01-23;4;23;64;0;1;2
2017-01-22;5;17;42;0;1;2
2017-01-21;4;15;42;0;2;2
2017-01-20;5;13;41;0;4;1
2017-01-19;2;11;37;0;2;3
2017-01-18;2;10;55;0;0;3
2017-01-17;3;12;35;0;1;4
2017-01-16;1;11;57;0;0;3
2017-01-15;2;13;58;0;0;4
2017-01-14;2;18;60;0;0;5
2017-01-13;3;21;62;0;1;5
2017-01-12;3;23;64;0;0;5
2017-01-11;4;25;68;0;2;5
2017-01-10;3;16;42;0;0;5
2017-01-09;3;16;43;0;0;4
2017-01-08;5;18;43;0;0;5
2017-01-07;5;16;44;0;2;6
2017-01-06;6;19;65;0;2;6
2017-01-05;2;13;42;0;0;4
2017-01-04;4;18;65;0;1;3
2017-01-03;4;20;68;0;1;3
2017-01-02;6;16;45;0;2;3
2017-01-01;3;19;64;0;0;4
2016-12-31;3;22;64;0;0;4
2016-12-30;2;16;45;0;1;3
2016-12-29;4;21;64;0;1;3
2016-12-28;3;16;45;0;1;2
2016-12-27;4;16;45;0;1;3
2016-12-26;3;17;65;0;0;3
2016-12-25;4;14;45;0;2;3
2016-12-24;3;15;45;0;1;4
2016-12-23;5;18;67;0;1;3
2016-12-22;3;15;47;0;1;3
2016-12-21;4;20;67;0;1;2
2016-12-20;2;22;68;0;0;4
2016-12-19;2;25;69;0;0;4
2016-12-18;5;22;48;0;1;5
2016-12-17;4;28;67;0;1;6
2016-12-16;5;22;48;0;1;5
2016-12-15;3;18;48;0;1;5
2016-12-14;4;22;69;0;1;3
2016-12-13;4;24;69;0;4;4
2016-12-12;3;14;45;0;0;6
2016-12-11;5;17;45;0;2;6
2016-12-10;3;21;64;0;0;6
2016-12-09;4;21;65;0;0;6
2016-12-08;3;14;46;0;0;6
2016-12-07;3;14;46;0;1;3
2016-12-06;3;16;66;0;0;4
2016-12-05;4;17;47;0;1;6
2016-12-04;4;21;66;0;0;6
2016-12-03;3;22;69;0;0;6
2016-12-02;4;22;70;0;2;6
2016-12-01;3;17;47;0;2;5
2016-11-30;3;23;69;0;1;6
2016-11-29;5;19;47;0;1;6
2016-11-28;3;22;67;0;1;7
2016-11-27;5;25;70;0;0;6
2016-11-26;4;21;55;0;0;5
2016-11-25;5;26;80;0;2;2
2016-11-24;5;20;58;0;2;1
2016-11-23;5;20;59;0;3;1
2016-11-22;3;21;78;0;0;1
2016-11-21;4;21;58;0;1;2
2016-11-20;4;22;78;0;1;1
2016-11-19;2;27;82;0;1;2
2016-11-18;4;25;83;0;1;0
2016-11-17;5;26;86;0;1;1
2016-11-16;3;19;61;0;1;1
2016-11-15;6;19;61;0;2;1
2016-11-14;3;21;84;0;1;2
2016-11-13;6;16;61;0;1;2
2016-11-12;3;20;88;0;0;2
2016-11-11;4;20;92;0;2;0
2016-11-10;4;21;93;0;2;1
2016-11-09;4;22;93;0;1;1
2016-11-08;3;15;66;0;0;2
2016-11-07;2;19;68;0;2;4
2016-11-06;4;21;97;0;2;4
2016-11-05;3;22;100;0;2;4
2016-11-04;6;19;64;0;4;4
2016-11-03;3;19;62;0;2;5
2016-11-02;2;27;96;0;0;5
2016-11-01;6;24;63;0;1;7
2016-10-31;4;29;99;0;0;7
2016-10-30;5;25;63;0;1;7
2016-10-29;4;24;63;0;2;6
2016-10-28;6;22;61;0;4;5
2016-10-27;8;22;57;0;6;4
2016-10-26;3;25;86;0;0;5
2016-10-25;6;21;52;0;3;8
2016-10-24;5;18;51;0;1;8
2016-10-23;3;17;52;0;1;7
2016-10-22;4;26;85;0;0;6
2016-10-21;6;19;53;0;3;4
2016-10-20;4;19;53;0;0;3
2016-10-19;5;22;54;0;1;5
2016-10-18;3;23;55;0;0;6
2016-10-17;5;33;84;0;2;5
2016-10-16;2;27;55;0;0;6
2016-10-15;5;28;56;0;2;5
2016-10-14;7;26;55;0;3;2
2016-10-13;5;24;54;0;3;2
2016-10-12;4;22;51;0;1;3
2016-10-11;3;23;51;0;1;4
2016-10-10;8;22;53;0;4;3
2016-10-09;5;20;50;0;2;3
2016-10-08;3;19;49;0;0;2
2016-10-07;5;20;49;0;2;1
2016-10-06;4;23;67;0;1;2
2016-10-05;4;17;47;0;2;3
2016-10-04;3;16;48;0;0;3
2016-10-03;5;19;67;0;3;2
2016-10-02;4;13;47;0;0;2
2016-10-01;4;16;69;0;1;1
2016-09-30;3;15;70;0;1;0
2016-09-29;2;13;50;0;0;0
2016-09-28;3;19;70;0;0;0
2016-09-27;3;23;71;0;1;0
2016-09-26;2;24;70;0;0;0
2016-09-25;3;27;74;0;1;0
2016-09-24;4;28;76;0;2;0
2016-09-23;2;20;53;0;1;0
2016-09-22;5;21;53;0;3;0
2016-09-21;3;19;52;0;2;0
2016-09-20;5;25;82;0;3;0
2016-09-19;5;17;53;0;1;1
2016-09-18;3;15;53;0;0;0
2016-09-17;4;18;54;0;1;0
2016-09-16;3;17;57;0;1;0
2016-09-15;4;20;86;0;2;0
2016-09-14;5;20;85;0;4;0
2016-09-13;3;18;83;0;0;1
2016-09-12;4;15;58;0;2;1
2016-09-11;6;19;85;0;5;2
2016-09-10;3;13;54;0;1;2
2016-09-09;2;14;83;0;1;2
2016-09-08;2;14;55;0;0;0
2016-09-07;4;20;88;0;0;0
2016-09-06;3;23;90;0;2;0
2016-09-05;5;14;55;0;2;0
2016-09-04;5;21;89;0;2;0
2016-09-03;2;12;52;0;0;0
2016-09-02;4;13;53;0;1;0
2016-09-01;5;15;53;0;1;0
2016-08-31;3;16;52;0;1;0
2016-08-30;2;26;92;0;0;0
2016-08-29;5;19;55;0;3;0
2016-08-28;2;33;95;0;2;1
2016-08-27;3;21;52;0;1;3
2016-08-26;4;33;94;0;1;3
2016-08-25;5;20;53;0;1;4
2016-08-24;5;22;55;0;4;5
2016-08-23;3;20;55;0;3;4
2016-08-22;5;18;54;0;1;4
2016-08-21;5;19;54;0;1;5
2016-08-20;4;23;90;0;1;5
2016-08-19;4;24;92;0;2;5
2016-08-18;5;24;94;0;2;6
2016-08-17;4;20;57;0;0;5
2016-08-16;3;25;100;0;1;4
2016-08-15;5;30;101;0;3;3
2016-08-14;5;20;56;0;3;5
2016-08-13;4;17;55;0;1;6
2016-08-12;5;26;96;0;2;6
2016-08-11;5;15;53;0;0;7
2016-08-10;3;31;103;0;2;5
2016-08-09;5;14;59;0;2;6
2016-08-08;2;12;59;0;0;4
2016-08-07;4;14;62;0;2;4
2016-08-06;3;15;61;0;0;6
2016-08-05;4;16;64;0;1;6
2016-08-04;4;16;67;0;1;5
2016-08-03;3;24;100;0;1;4
2016-08-02;4;27;104;0;0;4
2016-08-01;4;20;72;0;1;3
2016-07-31;5;24;72;0;1;4
2016-07-30;3;25;71;0;1;5
2016-07-29;3;25;70;0;0;4
2016-07-28;6;32;111;0;2;4
2016-07-27;3;24;75;0;1;3
2016-07-26;5;27;74;0;2;5
2016-07-25;6;36;112;0;3;4
2016-07-24;6;24;71;0;0;4
2016-07-23;5;25;72;0;2;5
2016-07-22;4;23;71;0;2;4
2016-07-21;5;24;70;0;2;2
2016-07-20;6;22;71;0;5;1
2016-07-19;5;18;67;0;3;1
2016-07-18;3;23;67;0;2;1
2016-07-17;5;27;106;0;2;1
2016-07-16;2;22;66;0;0;1
2016-07-15;5;24;68;0;2;1
2016-07-14;1;25;112;0;0;1
2016-07-13;4;24;73;0;2;1
2016-07-12;11;32;116;0;6;1
2016-07-11;3;23;69;0;0;1
2016-07-10;5;32;115;0;2;1
2016-07-09;3;33;116;0;1;1
2016-07-08;4;34;119;0;0;1
2016-07-07;6;26;71;0;3;1
2016-07-06;7;25;71;0;5;2
2016-07-05;6;38;121;0;4;1
2016-07-04;7;24;64;0;4;1
2016-07-03;3;21;65;0;1;1
2016-07-02;4;23;66;0;2;1
2016-07-01;4;35;121;0;3;1
2016-06-30;3;19;66;0;2;1
2016-06-29;8;18;65;0;5;1
2016-06-28;4;24;120;0;2;2
2016-06-27;3;13;65;0;2;1
2016-06-26;5;12;64;0;2;1
2016-06-25;0;12;64;0;0;2
2016-06-24;2;14;65;0;0;2
2016-06-23;1;23;123;0;1;1
2016-06-22;2;16;68;0;1;1
2016-06-21;3;20;73;0;3;1
2016-06-20;2;19;73;0;1;0
2016-06-19;4;22;75;0;3;0
2016-06-18;2;31;134;0;2;1
2016-06-17;2;31;141;0;1;1
2016-06-16;4;34;149;0;2;1
2016-06-15;6;17;85;0;5;1
2016-06-14;2;14;83;0;2;1
2016-06-13;4;16;81;0;4;0
2016-06-12;2;13;78;0;1;0
2016-06-11;2;13;79;0;1;1
2016-06-10;0;17;83;0;0;1
2016-06-09;2;19;85;0;2;1
2016-06-08;4;19;85;0;2;1
2016-06-07;6;20;84;0;4;1
2016-06-06;1;17;80;0;1;0
2016-06-05;1;19;80;0;1;0
2016-06-04;5;24;79;0;4;1
2016-06-03;3;20;75;0;2;1
2016-06-02;3;20;74;0;2;2
2016-06-01;3;18;74;0;3;2
2016-05-31;2;16;71;0;1;2
2016-05-30;3;18;75;0;3;2
2016-05-29;6;21;72;0;4;2
2016-05-28;2;19;68;0;1;2
2016-05-27;2;35;130;0;1;2
2016-05-26;1;24;66;0;1;2
2016-05-25;2;27;65;0;1;2
2016-05-24;5;33;64;0;4;2
2016-05-23;7;32;60;0;6;2
2016-05-22;4;45;106;0;3;2
2016-05-21;4;27;51;0;2;0
2016-05-20;6;44;98;0;4;0
2016-05-19;5;24;45;0;4;0
2016-05-18;8;25;41;0;7;0
2016-05-17;4;20;34;0;3;0
2016-05-16;5;20;31;0;3;0
2016-05-15;3;18;28;0;1;0
2016-05-14;2;17;27;0;2;0
2016-05-13;3;16;25;0;2;0
2016-05-12;5;14;23;0;5;0
2016-05-11;4;9;18;0;2;0
2016-05-10;4;8;16;0;3;0
2016-05-09;2;7;13;0;1;0
2016-05-08;1;6;12;0;0;0
2016-05-07;1;12;12;0;0;0
2016-05-06;1;12;12;0;0;0
2016-05-05;0;12;12;0;0;0
2016-05-04;1;12;12;0;1;0
2016-05-03;4;11;11;0;3;0
2016-05-02;1;8;8;0;0;0
2016-05-01;8;8;8;0;8;0
