﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;2;0;0;0
2022-04-06;0;0;2;0;0;0
2022-04-05;0;0;3;0;0;0
2022-04-04;0;0;3;0;0;0
2022-04-03;0;0;3;0;0;0
2022-04-02;0;0;3;0;0;0
2022-04-01;0;0;3;0;0;0
2022-03-31;0;0;5;0;0;0
2022-03-30;0;0;6;0;0;0
2022-03-29;0;0;6;0;0;0
2022-03-28;0;0;6;0;0;0
2022-03-27;0;0;6;0;0;0
2022-03-26;0;1;7;0;0;0
2022-03-25;0;1;7;0;0;0
2022-03-24;0;1;7;0;0;0
2022-03-23;0;1;9;0;0;0
2022-03-22;0;1;10;0;0;0
2022-03-21;0;1;12;0;0;0
2022-03-20;1;1;12;0;1;0
2022-03-19;0;0;11;0;0;0
2022-03-18;0;0;12;0;0;0
2022-03-17;0;0;12;0;0;0
2022-03-16;0;0;12;0;0;0
2022-03-15;0;1;12;0;0;0
2022-03-14;0;1;12;0;0;0
2022-03-13;0;2;12;0;0;0
2022-03-12;0;2;12;0;0;0
2022-03-11;0;2;12;0;0;0
2022-03-10;0;2;12;0;0;0
2022-03-09;1;2;12;0;1;1
2022-03-08;0;3;11;0;0;1
2022-03-07;1;4;13;0;0;1
2022-03-06;0;3;14;0;0;0
2022-03-05;0;3;14;0;0;0
2022-03-04;0;3;14;0;0;0
2022-03-03;0;5;15;0;0;0
2022-03-02;2;5;16;0;2;1
2022-03-01;1;3;14;0;1;1
2022-02-28;0;4;15;0;0;1
2022-02-27;0;5;16;0;0;1
2022-02-26;0;7;16;0;0;1
2022-02-25;2;7;16;0;0;1
2022-02-24;0;5;18;0;0;0
2022-02-23;0;7;18;0;0;1
2022-02-22;2;7;19;0;2;1
2022-02-21;1;5;17;0;1;1
2022-02-20;2;4;17;0;2;1
2022-02-19;0;2;15;0;0;1
2022-02-18;0;2;15;0;0;1
2022-02-17;2;2;17;0;1;1
2022-02-16;0;1;17;0;0;1
2022-02-15;0;1;19;0;0;1
2022-02-14;0;1;19;0;0;1
2022-02-13;0;1;20;0;0;1
2022-02-12;0;3;23;0;0;1
2022-02-11;0;4;25;0;0;1
2022-02-10;1;4;26;0;0;1
2022-02-09;0;4;28;0;0;1
2022-02-08;0;5;29;0;0;1
2022-02-07;0;6;29;0;0;1
2022-02-06;2;6;29;0;2;1
2022-02-05;1;6;29;0;1;1
2022-02-04;0;6;29;0;0;1
2022-02-03;1;7;31;0;0;1
2022-02-02;1;7;32;0;1;1
2022-02-01;1;8;32;0;1;1
2022-01-31;0;7;32;0;0;1
2022-01-30;2;8;32;0;1;1
2022-01-29;2;7;31;0;2;1
2022-01-28;1;6;31;0;0;1
2022-01-27;1;5;35;0;0;1
2022-01-26;2;5;35;0;2;1
2022-01-25;0;5;34;0;0;1
2022-01-24;1;6;34;0;1;1
2022-01-23;0;7;33;0;0;1
2022-01-22;1;7;33;0;1;1
2022-01-21;0;7;33;0;0;1
2022-01-20;1;10;34;0;0;1
2022-01-19;2;12;35;0;1;1
2022-01-18;2;12;35;0;1;1
2022-01-17;3;13;34;0;2;1
2022-01-16;1;12;32;0;0;1
2022-01-15;2;12;33;0;2;1
2022-01-14;3;10;33;0;3;1
2022-01-13;3;9;30;0;2;1
2022-01-12;1;8;29;0;1;0
2022-01-11;2;9;29;0;2;0
2022-01-10;1;8;28;0;1;0
2022-01-09;0;8;28;0;0;0
2022-01-08;0;9;28;0;0;0
2022-01-07;2;9;28;0;2;0
2022-01-06;2;8;26;0;1;0
2022-01-05;2;9;26;0;2;0
2022-01-04;1;11;25;0;1;0
2022-01-03;1;10;25;0;1;0
2022-01-02;1;10;24;0;1;0
2022-01-01;0;9;23;0;0;0
2021-12-31;1;9;26;0;0;0
2021-12-30;3;8;26;0;2;0
2021-12-29;4;7;26;0;4;0
2021-12-28;0;4;25;0;0;0
2021-12-27;1;5;28;0;1;0
2021-12-26;0;5;29;0;0;0
2021-12-25;0;5;35;0;0;0
2021-12-24;0;5;36;0;0;0
2021-12-23;2;6;36;0;1;0
2021-12-22;1;6;36;0;1;0
2021-12-21;1;5;36;0;0;0
2021-12-20;2;6;37;0;0;0
2021-12-19;0;6;38;0;0;0
2021-12-18;0;7;41;0;0;0
2021-12-17;1;8;42;0;1;0
2021-12-16;2;7;41;0;1;0
2021-12-15;1;5;40;0;0;0
2021-12-14;2;6;41;0;1;0
2021-12-13;2;6;40;0;2;0
2021-12-12;1;5;40;0;0;0
2021-12-11;1;5;42;0;1;0
2021-12-10;0;4;47;0;0;0
2021-12-09;0;5;51;0;0;0
2021-12-08;1;8;53;0;0;0
2021-12-07;1;8;53;0;1;0
2021-12-06;1;10;52;0;1;0
2021-12-05;1;12;51;0;1;0
2021-12-04;0;14;53;0;0;0
2021-12-03;1;16;53;0;0;0
2021-12-02;3;22;55;0;3;1
2021-12-01;1;20;52;0;0;0
2021-11-30;3;19;52;0;3;0
2021-11-29;3;17;49;0;3;0
2021-11-28;3;15;46;0;3;0
2021-11-27;2;13;43;0;2;0
2021-11-26;7;12;41;0;6;0
2021-11-25;1;9;36;0;1;0
2021-11-24;0;9;35;0;0;0
2021-11-23;2;10;35;0;1;1
2021-11-22;1;8;35;0;1;1
2021-11-21;1;8;34;0;1;1
2021-11-20;1;7;34;0;1;1
2021-11-19;3;9;35;0;3;1
2021-11-18;1;9;35;0;1;1
2021-11-17;1;14;34;0;0;1
2021-11-16;0;18;35;0;0;1
2021-11-15;1;20;35;0;1;1
2021-11-14;0;19;34;0;0;1
2021-11-13;3;19;34;0;3;1
2021-11-12;3;16;31;0;2;1
2021-11-11;7;17;30;0;7;1
2021-11-10;5;11;26;0;4;1
2021-11-09;2;9;26;0;2;1
2021-11-08;0;7;24;0;0;1
2021-11-07;0;7;24;0;0;1
2021-11-06;0;7;24;0;0;1
2021-11-05;3;7;24;0;3;1
2021-11-04;1;4;22;0;0;1
2021-11-03;3;3;22;0;2;1
2021-11-02;0;2;20;0;0;1
2021-11-01;0;2;20;0;0;1
2021-10-31;0;2;21;0;0;1
2021-10-30;0;3;21;0;0;1
2021-10-29;0;3;21;0;0;1
2021-10-28;0;4;21;0;0;1
2021-10-27;2;6;21;0;1;1
2021-10-26;0;8;23;0;0;1
2021-10-25;0;8;23;0;0;1
2021-10-24;1;9;23;0;1;1
2021-10-23;0;8;24;0;0;1
2021-10-22;1;8;24;0;1;1
2021-10-21;2;7;23;0;2;1
2021-10-20;4;5;22;0;3;1
2021-10-19;0;3;19;0;0;1
2021-10-18;1;6;20;0;1;1
2021-10-17;0;9;20;0;0;1
2021-10-16;0;9;20;0;0;1
2021-10-15;0;9;22;0;0;1
2021-10-14;0;9;24;0;0;1
2021-10-13;2;10;26;0;1;1
2021-10-12;3;10;25;0;3;0
2021-10-11;4;7;22;0;4;1
2021-10-10;0;3;20;0;0;1
2021-10-09;0;3;20;0;0;1
2021-10-08;0;4;20;0;0;1
2021-10-07;1;4;20;0;0;1
2021-10-06;2;3;21;0;1;1
2021-10-05;0;2;21;0;0;0
2021-10-04;0;2;21;0;0;1
2021-10-03;0;5;21;0;0;1
2021-10-02;1;5;22;0;1;1
2021-10-01;0;4;21;0;0;1
2021-09-30;0;6;22;0;0;1
2021-09-29;1;6;22;0;0;1
2021-09-28;0;6;22;0;0;0
2021-09-27;3;7;22;0;3;1
2021-09-26;0;4;19;0;0;1
2021-09-25;0;5;19;0;0;1
2021-09-24;2;6;20;0;2;1
2021-09-23;0;4;20;0;0;1
2021-09-22;1;6;20;0;0;1
2021-09-21;1;7;21;0;1;0
2021-09-20;0;9;20;0;0;1
2021-09-19;1;9;20;0;1;1
2021-09-18;1;8;20;0;1;1
2021-09-17;0;9;20;0;0;1
2021-09-16;2;9;20;0;2;1
2021-09-15;2;7;18;0;2;1
2021-09-14;3;5;16;0;2;1
2021-09-13;0;5;14;0;0;1
2021-09-12;0;6;15;0;0;1
2021-09-11;2;6;15;0;2;1
2021-09-10;0;4;15;0;0;1
2021-09-09;0;5;16;0;0;1
2021-09-08;0;5;20;0;0;1
2021-09-07;3;6;21;0;2;1
2021-09-06;1;4;19;0;1;0
2021-09-05;0;3;18;0;0;0
2021-09-04;0;3;20;0;0;0
2021-09-03;1;3;21;0;1;0
2021-09-02;0;2;20;0;0;0
2021-09-01;1;3;20;0;1;0
2021-08-31;1;4;21;0;0;0
2021-08-30;0;4;21;0;0;0
2021-08-29;0;5;21;0;0;0
2021-08-28;0;5;21;0;0;0
2021-08-27;0;5;21;0;0;0
2021-08-26;1;6;21;0;1;0
2021-08-25;2;6;20;0;2;0
2021-08-24;1;4;19;0;0;0
2021-08-23;1;4;19;0;1;0
2021-08-22;0;3;21;0;0;0
2021-08-21;0;3;21;0;0;0
2021-08-20;1;4;22;0;1;0
2021-08-19;1;3;22;0;1;0
2021-08-18;0;4;22;0;0;0
2021-08-17;1;5;23;0;0;0
2021-08-16;0;8;24;0;0;0
2021-08-15;0;9;24;0;0;0
2021-08-14;1;9;24;0;1;0
2021-08-13;0;8;23;0;0;0
2021-08-12;2;10;23;0;2;0
2021-08-11;1;9;21;0;1;0
2021-08-10;4;8;20;0;4;0
2021-08-09;1;5;18;0;1;1
2021-08-08;0;6;17;0;0;1
2021-08-07;0;6;17;0;0;1
2021-08-06;2;6;17;0;2;1
2021-08-05;1;4;15;0;1;1
2021-08-04;0;3;15;0;0;1
2021-08-03;1;3;16;0;0;1
2021-08-02;2;3;16;0;1;1
2021-08-01;0;2;16;0;0;1
2021-07-31;0;2;16;0;0;1
2021-07-30;0;5;17;0;0;1
2021-07-29;0;5;17;0;0;1
2021-07-28;0;6;17;0;0;1
2021-07-27;1;7;17;0;0;1
2021-07-26;1;8;17;0;1;0
2021-07-25;0;8;16;0;0;0
2021-07-24;3;9;16;0;3;0
2021-07-23;0;6;15;0;0;0
2021-07-22;1;6;15;0;1;0
2021-07-21;1;5;15;0;1;0
2021-07-20;2;4;14;0;1;0
2021-07-19;1;3;14;0;1;0
2021-07-18;1;2;13;0;1;0
2021-07-17;0;3;12;0;0;0
2021-07-16;0;3;13;0;0;0
2021-07-15;0;3;15;0;0;0
2021-07-14;0;4;15;0;0;0
2021-07-13;1;4;16;0;0;0
2021-07-12;0;5;17;0;0;0
2021-07-11;2;6;17;0;2;0
2021-07-10;0;4;18;0;0;0
2021-07-09;0;5;18;0;0;0
2021-07-08;1;5;19;0;1;0
2021-07-07;0;5;19;0;0;0
2021-07-06;2;5;22;0;1;0
2021-07-05;1;3;22;0;1;0
2021-07-04;0;2;22;0;0;0
2021-07-03;1;2;23;0;1;0
2021-07-02;0;1;23;0;0;0
2021-07-01;1;1;26;0;1;0
2021-06-30;0;2;28;0;0;0
2021-06-29;0;2;28;0;0;0
2021-06-28;0;3;28;0;0;0
2021-06-27;0;3;28;0;0;0
2021-06-26;0;4;28;0;0;0
2021-06-25;0;4;28;0;0;0
2021-06-24;2;4;28;0;2;0
2021-06-23;0;3;28;0;0;0
2021-06-22;1;5;28;0;1;0
2021-06-21;0;4;27;0;0;0
2021-06-20;1;5;29;0;1;0
2021-06-19;0;5;28;0;0;0
2021-06-18;0;5;29;0;0;0
2021-06-17;1;8;30;0;0;0
2021-06-16;2;8;32;0;2;0
2021-06-15;0;7;31;0;0;0
2021-06-14;1;8;31;0;1;0
2021-06-13;2;11;31;0;2;0
2021-06-12;0;10;29;0;0;0
2021-06-11;3;11;29;0;3;0
2021-06-10;0;9;26;0;0;0
2021-06-09;1;10;29;0;1;0
2021-06-08;1;12;28;0;1;0
2021-06-07;4;14;27;0;2;0
2021-06-06;1;11;25;0;1;0
2021-06-05;1;10;24;0;1;0
2021-06-04;2;9;24;0;2;0
2021-06-03;1;7;23;0;1;0
2021-06-02;3;6;22;0;3;0
2021-06-01;3;3;19;0;3;0
2021-05-31;0;2;18;0;0;0
2021-05-30;0;3;18;0;0;0
2021-05-29;0;3;19;0;0;0
2021-05-28;0;5;22;0;0;0
2021-05-27;0;5;25;0;0;0
2021-05-26;0;6;26;0;0;0
2021-05-25;2;7;26;0;2;0
2021-05-24;1;7;24;0;0;0
2021-05-23;0;7;24;0;0;0
2021-05-22;2;7;25;0;2;0
2021-05-21;0;6;23;0;0;0
2021-05-20;1;6;23;0;1;0
2021-05-19;1;5;22;0;1;0
2021-05-18;2;4;23;0;2;0
2021-05-17;1;5;21;0;1;0
2021-05-16;0;4;22;0;0;0
2021-05-15;1;4;22;0;1;0
2021-05-14;0;3;22;0;0;0
2021-05-13;0;3;22;0;0;0
2021-05-12;0;4;23;0;0;0
2021-05-11;3;5;23;0;3;0
2021-05-10;0;2;21;0;0;0
2021-05-09;0;3;21;0;0;0
2021-05-08;0;5;21;0;0;0
2021-05-07;0;5;22;0;0;0
2021-05-06;1;6;22;0;1;0
2021-05-05;1;8;21;0;1;0
2021-05-04;0;10;20;0;0;0
2021-05-03;1;11;20;0;0;0
2021-05-02;2;10;22;0;2;0
2021-05-01;0;8;22;0;0;0
2021-04-30;1;8;22;0;1;0
2021-04-29;3;8;21;0;3;0
2021-04-28;3;5;19;0;3;0
2021-04-27;1;2;17;0;0;1
2021-04-26;0;1;17;0;0;0
2021-04-25;0;3;17;0;0;0
2021-04-24;0;4;17;0;0;1
2021-04-23;1;6;17;0;1;1
2021-04-22;0;5;17;0;0;1
2021-04-21;0;6;19;0;0;1
2021-04-20;0;7;19;0;0;2
2021-04-19;2;8;19;0;2;2
2021-04-18;1;6;17;0;0;2
2021-04-17;2;7;17;0;2;1
2021-04-16;0;5;15;0;0;1
2021-04-15;1;5;15;0;1;2
2021-04-14;1;5;16;0;0;2
2021-04-13;1;5;16;0;1;2
2021-04-12;0;4;15;0;0;2
2021-04-11;3;4;15;0;1;2
2021-04-10;0;2;14;0;0;0
2021-04-09;0;4;14;0;0;1
2021-04-08;1;7;17;0;1;2
2021-04-07;0;6;18;0;0;2
2021-04-06;0;6;19;0;0;2
2021-04-05;0;7;19;0;0;2
2021-04-04;1;8;19;0;0;2
2021-04-03;2;8;19;0;2;1
2021-04-02;3;6;19;0;2;1
2021-04-01;1;4;19;0;0;2
2021-03-31;1;4;20;0;0;2
2021-03-30;1;5;21;0;0;2
2021-03-29;2;6;22;0;1;2
2021-03-28;2;5;23;0;0;2
2021-03-27;0;5;28;0;0;1
2021-03-26;1;5;31;0;0;1
2021-03-25;0;5;32;0;0;1
2021-03-24;1;5;36;0;1;1
2021-03-23;2;4;35;0;0;2
2021-03-22;3;6;35;0;2;2
2021-03-21;1;4;34;0;0;2
2021-03-20;0;3;34;0;0;1
2021-03-19;0;4;34;0;0;1
2021-03-18;0;4;35;0;0;1
2021-03-17;0;4;35;0;0;1
2021-03-16;2;7;35;0;2;2
2021-03-15;1;7;33;0;0;2
2021-03-14;0;8;33;0;0;2
2021-03-13;2;8;34;0;0;2
2021-03-12;0;7;34;0;0;1
2021-03-11;0;8;34;0;0;1
2021-03-10;3;10;34;0;3;0
2021-03-09;3;9;32;0;2;0
2021-03-08;1;8;30;0;1;0
2021-03-07;0;8;29;0;0;1
2021-03-06;0;10;31;0;0;1
2021-03-05;1;12;32;0;0;1
2021-03-04;3;16;33;0;2;1
2021-03-03;2;17;32;0;1;0
2021-03-02;2;18;32;0;2;0
2021-03-01;1;20;30;0;1;0
2021-02-28;2;19;29;0;2;0
2021-02-27;2;17;27;0;2;0
2021-02-26;5;16;27;0;5;0
2021-02-25;4;11;25;0;3;0
2021-02-24;2;8;22;0;1;0
2021-02-23;4;8;23;0;4;0
2021-02-22;0;4;19;0;0;0
2021-02-21;0;4;19;0;0;0
2021-02-20;1;4;20;0;1;0
2021-02-19;1;3;19;0;0;0
2021-02-18;2;4;21;0;0;0
2021-02-17;1;2;22;0;1;0
2021-02-16;0;1;21;0;0;0
2021-02-15;0;1;21;0;0;0
2021-02-14;0;3;22;0;0;0
2021-02-13;0;3;22;0;0;0
2021-02-12;1;3;22;0;1;0
2021-02-11;0;4;22;0;0;0
2021-02-10;0;6;22;0;0;0
2021-02-09;0;7;24;0;0;0
2021-02-08;2;8;25;0;1;0
2021-02-07;0;7;25;0;0;0
2021-02-06;0;7;26;0;0;0
2021-02-05;2;7;26;0;2;0
2021-02-04;2;5;24;0;0;0
2021-02-03;1;6;26;0;1;0
2021-02-02;1;8;29;0;1;0
2021-02-01;1;8;29;0;1;0
2021-01-31;0;9;28;0;0;1
2021-01-30;0;10;28;0;0;1
2021-01-29;0;10;29;0;0;1
2021-01-28;3;11;30;0;2;2
2021-01-27;3;8;30;0;2;1
2021-01-26;1;7;32;0;0;0
2021-01-25;2;7;34;0;1;0
2021-01-24;1;6;34;0;1;0
2021-01-23;0;5;34;0;0;1
2021-01-22;1;6;35;0;0;1
2021-01-21;0;6;36;0;0;2
2021-01-20;2;6;37;0;2;2
2021-01-19;1;5;37;0;0;1
2021-01-18;2;4;39;0;0;1
2021-01-17;1;7;40;0;0;0
2021-01-16;1;9;43;0;1;1
2021-01-15;1;10;47;0;0;1
2021-01-14;1;11;49;0;0;2
2021-01-13;2;11;51;0;1;2
2021-01-12;1;10;52;0;0;1
2021-01-11;5;12;53;0;2;0
2021-01-10;3;13;52;0;2;0
2021-01-09;2;12;51;0;2;0
2021-01-08;1;10;51;0;1;0
2021-01-07;0;9;51;0;0;2
2021-01-06;1;10;51;0;0;2
2021-01-05;3;10;52;0;2;1
2021-01-04;5;10;52;0;4;0
2021-01-03;1;10;49;0;1;0
2021-01-02;0;12;51;0;0;0
2021-01-01;0;13;52;0;0;0
2020-12-31;1;15;52;0;1;2
2020-12-30;1;15;53;0;1;1
2020-12-29;2;15;53;0;2;1
2020-12-28;5;14;51;0;4;1
2020-12-27;3;12;48;0;2;1
2020-12-26;1;12;48;0;1;1
2020-12-25;2;12;49;0;1;1
2020-12-24;1;14;52;0;1;2
2020-12-23;2;18;54;0;1;1
2020-12-22;3;19;55;0;1;0
2020-12-21;4;19;55;0;2;0
2020-12-20;2;18;57;0;2;0
2020-12-19;1;17;56;0;1;0
2020-12-18;3;17;55;0;3;0
2020-12-17;5;16;55;0;5;1
2020-12-16;2;13;51;0;2;1
2020-12-15;3;12;50;0;2;0
2020-12-14;2;10;49;0;2;0
2020-12-13;1;10;48;0;1;1
2020-12-12;1;11;49;0;1;1
2020-12-11;2;11;49;0;1;1
2020-12-10;3;13;49;0;2;1
2020-12-09;2;11;47;0;1;1
2020-12-08;0;10;48;0;0;0
2020-12-07;2;12;49;0;1;0
2020-12-06;2;12;48;0;2;1
2020-12-05;1;11;46;0;0;1
2020-12-04;3;13;47;0;3;1
2020-12-03;1;12;45;0;1;1
2020-12-02;1;13;49;0;1;1
2020-12-01;3;16;49;0;2;0
2020-11-30;2;16;49;0;1;0
2020-11-29;1;17;49;0;0;0
2020-11-28;2;18;52;0;1;0
2020-11-27;2;20;53;0;2;0
2020-11-26;3;19;53;0;2;0
2020-11-25;4;17;53;0;3;0
2020-11-24;5;17;51;0;3;0
2020-11-23;3;16;48;0;3;0
2020-11-22;2;14;46;0;2;0
2020-11-21;4;13;45;0;4;0
2020-11-20;1;10;41;0;1;0
2020-11-19;1;11;40;0;0;0
2020-11-18;3;12;41;0;3;0
2020-11-17;2;10;40;0;2;0
2020-11-16;1;8;39;0;0;0
2020-11-15;3;10;41;0;2;0
2020-11-14;1;9;40;0;1;0
2020-11-13;2;8;41;0;2;0
2020-11-12;1;6;39;0;1;0
2020-11-11;2;6;41;0;1;0
2020-11-10;0;5;40;0;0;0
2020-11-09;2;10;40;0;2;0
2020-11-08;1;9;39;0;1;0
2020-11-07;0;10;40;0;0;0
2020-11-06;0;11;40;0;0;0
2020-11-05;1;14;42;0;1;0
2020-11-04;1;16;44;0;1;0
2020-11-03;5;17;44;0;5;0
2020-11-02;1;15;39;0;1;0
2020-11-01;2;15;39;0;2;1
2020-10-31;1;13;39;0;1;1
2020-10-30;3;13;38;0;3;1
2020-10-29;3;11;36;0;2;1
2020-10-28;2;8;36;0;2;0
2020-10-27;3;6;36;0;2;0
2020-10-26;1;5;36;0;1;0
2020-10-25;0;6;38;0;0;0
2020-10-24;1;7;40;0;1;0
2020-10-23;1;8;41;0;1;0
2020-10-22;0;8;43;0;0;0
2020-10-21;0;10;46;0;0;0
2020-10-20;2;10;49;0;1;0
2020-10-19;2;11;48;0;2;0
2020-10-18;1;10;48;0;1;0
2020-10-17;2;9;47;0;2;0
2020-10-16;1;8;48;0;1;0
2020-10-15;2;9;48;0;2;0
2020-10-14;0;7;49;0;0;0
2020-10-13;3;9;51;0;3;0
2020-10-12;1;9;49;0;0;0
2020-10-11;0;10;49;0;0;0
2020-10-10;1;10;51;0;1;0
2020-10-09;2;10;53;0;2;0
2020-10-08;1;10;52;0;0;0
2020-10-07;2;9;56;0;2;0
2020-10-06;3;8;57;0;3;0
2020-10-05;1;8;56;0;1;0
2020-10-04;0;9;56;0;0;0
2020-10-03;1;11;56;0;1;0
2020-10-02;2;13;55;0;2;0
2020-10-01;0;13;55;0;0;0
2020-09-30;1;15;56;0;0;0
2020-09-29;3;18;59;0;3;0
2020-09-28;2;19;57;0;2;0
2020-09-27;2;20;57;0;2;0
2020-09-26;3;18;58;0;3;0
2020-09-25;2;17;57;0;2;0
2020-09-24;2;15;56;0;2;0
2020-09-23;4;16;57;0;3;0
2020-09-22;4;13;57;0;3;0
2020-09-21;4;13;54;0;3;0
2020-09-20;0;12;52;0;0;0
2020-09-19;2;13;53;0;2;0
2020-09-18;0;11;51;0;0;0
2020-09-17;3;13;53;0;3;0
2020-09-16;1;13;52;0;1;0
2020-09-15;3;13;55;0;3;0
2020-09-14;3;14;52;0;2;0
2020-09-13;1;14;52;0;1;0
2020-09-12;0;15;53;0;0;0
2020-09-11;2;16;61;0;2;0
2020-09-10;3;14;64;0;3;0
2020-09-09;1;11;66;0;1;0
2020-09-08;4;12;67;0;4;0
2020-09-07;3;9;64;0;2;0
2020-09-06;2;11;64;0;2;0
2020-09-05;1;10;63;0;1;0
2020-09-04;0;11;65;0;0;0
2020-09-03;0;14;66;0;0;0
2020-09-02;2;16;66;0;2;0
2020-09-01;2;15;66;0;2;1
2020-08-31;4;17;70;0;2;1
2020-08-30;2;17;69;0;0;0
2020-08-29;3;16;69;0;3;0
2020-08-28;3;14;67;0;3;0
2020-08-27;2;13;66;0;2;0
2020-08-26;1;11;65;0;1;0
2020-08-25;4;12;64;0;3;1
2020-08-24;3;10;61;0;3;1
2020-08-23;0;12;59;0;0;1
2020-08-22;1;13;61;0;1;1
2020-08-21;2;14;60;0;1;1
2020-08-20;0;14;61;0;0;0
2020-08-19;2;22;61;0;2;0
2020-08-18;2;26;59;0;2;0
2020-08-17;5;29;58;0;4;1
2020-08-16;1;26;55;0;1;2
2020-08-15;2;26;54;0;2;2
2020-08-14;2;26;52;0;2;2
2020-08-13;8;25;51;0;8;2
2020-08-12;6;20;43;0;5;2
2020-08-11;5;16;38;0;4;0
2020-08-10;3;12;34;0;2;1
2020-08-09;1;12;33;0;1;2
2020-08-08;3;17;34;0;1;2
2020-08-07;2;17;33;0;1;2
2020-08-06;4;16;32;0;3;2
2020-08-05;4;14;29;0;2;2
2020-08-04;0;13;28;0;0;0
2020-08-03;2;14;29;0;2;1
2020-08-02;6;13;29;0;6;2
2020-08-01;1;7;25;0;1;2
2020-07-31;0;8;24;0;0;2
2020-07-30;1;10;25;0;1;2
2020-07-29;3;9;26;0;1;2
2020-07-28;1;8;27;0;1;1
2020-07-27;1;8;27;0;0;1
2020-07-26;1;8;29;0;0;1
2020-07-25;2;9;29;0;2;1
2020-07-24;3;8;28;0;2;1
2020-07-23;0;6;26;0;0;1
2020-07-22;3;6;28;0;2;1
2020-07-21;2;5;26;0;0;1
2020-07-20;1;5;26;0;0;1
2020-07-19;1;5;29;0;1;1
2020-07-18;2;4;32;0;1;1
2020-07-17;1;4;34;0;0;1
2020-07-16;1;6;35;0;0;1
2020-07-15;1;6;35;0;1;1
2020-07-14;2;5;34;0;0;1
2020-07-13;1;5;35;0;0;1
2020-07-12;0;6;36;0;0;1
2020-07-11;1;7;36;0;1;1
2020-07-10;2;8;37;0;2;1
2020-07-09;0;8;41;0;0;1
2020-07-08;0;8;41;0;0;1
2020-07-07;1;9;41;0;1;1
2020-07-06;2;10;40;0;1;1
2020-07-05;2;12;39;0;1;1
2020-07-04;3;12;39;0;2;1
2020-07-03;3;12;38;0;2;1
2020-07-02;0;10;38;0;0;1
2020-07-01;2;11;41;0;1;0
2020-06-30;3;10;43;0;2;0
2020-06-29;3;10;42;0;2;1
2020-06-28;1;7;40;0;1;1
2020-06-27;3;6;41;0;2;1
2020-06-26;0;7;39;0;0;1
2020-06-25;2;11;40;0;1;1
2020-06-24;0;13;39;0;0;0
2020-06-23;3;14;40;0;2;0
2020-06-22;1;12;38;0;0;1
2020-06-21;0;12;39;0;0;1
2020-06-20;3;13;40;0;1;1
2020-06-19;6;13;39;0;3;1
2020-06-18;5;8;36;0;4;1
2020-06-17;1;6;33;0;1;0
2020-06-16;1;12;32;0;0;0
2020-06-15;1;12;32;0;0;1
2020-06-14;1;13;33;0;1;1
2020-06-13;2;12;32;0;1;1
2020-06-12;1;11;32;0;0;1
2020-06-11;3;12;33;0;2;1
2020-06-10;7;11;31;0;5;0
2020-06-09;0;8;27;0;0;0
2020-06-08;1;12;27;0;1;0
2020-06-07;1;14;26;0;0;0
2020-06-06;0;15;29;0;0;0
2020-06-05;1;15;29;0;0;0
2020-06-04;4;16;30;0;3;0
2020-06-03;3;13;27;0;2;0
2020-06-02;5;12;25;0;4;0
2020-06-01;4;9;21;0;3;0
2020-05-31;2;7;18;0;1;0
2020-05-30;0;6;17;0;0;0
2020-05-29;3;7;17;0;1;0
2020-05-28;1;6;18;0;0;0
2020-05-27;2;6;18;0;0;0
2020-05-26;3;6;19;0;1;0
2020-05-25;1;5;19;0;1;0
2020-05-24;0;4;18;0;0;0
2020-05-23;1;4;19;0;1;0
2020-05-22;1;4;18;0;1;0
2020-05-21;1;3;19;0;0;0
2020-05-20;1;4;20;0;0;0
2020-05-19;1;5;20;0;1;0
2020-05-18;0;4;19;0;0;0
2020-05-17;0;5;19;0;0;0
2020-05-16;1;5;19;0;1;0
2020-05-15;0;4;18;0;0;0
2020-05-14;1;7;18;0;1;0
2020-05-13;2;6;17;0;0;0
2020-05-12;0;5;18;0;0;0
2020-05-11;1;5;19;0;1;0
2020-05-10;0;6;19;0;0;1
2020-05-09;0;6;19;0;0;1
2020-05-08;3;6;19;0;3;1
2020-05-07;0;3;16;0;0;1
2020-05-06;1;3;18;0;1;1
2020-05-05;0;5;17;0;0;1
2020-05-04;2;5;17;0;1;1
2020-05-03;0;5;17;0;0;1
2020-05-02;0;6;18;0;0;1
2020-05-01;1;6;19;0;0;1
2020-04-30;0;7;21;0;0;2
2020-04-29;3;8;23;0;3;2
2020-04-28;1;7;22;0;0;1
2020-04-27;1;8;25;0;1;1
2020-04-26;2;7;26;0;1;1
2020-04-25;1;6;25;0;0;1
2020-04-24;2;6;30;0;0;2
2020-04-23;1;6;34;0;0;2
2020-04-22;2;6;34;0;2;2
2020-04-21;3;4;32;0;0;1
2020-04-20;3;4;33;0;0;1
2020-04-19;0;5;33;0;0;1
2020-04-18;0;6;33;0;0;1
2020-04-17;3;7;34;0;0;1
2020-04-16;1;6;35;0;0;1
2020-04-15;2;6;37;0;0;1
2020-04-14;1;5;38;0;0;0
