﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-02;0;0;2;0;0;0
2017-08-01;0;0;3;0;0;0
2017-07-31;0;0;8;0;0;0
2017-07-30;0;0;9;0;0;0
2017-07-29;0;0;13;0;0;0
2017-07-28;0;0;18;0;0;0
2017-07-27;0;0;23;0;0;0
2017-07-26;0;0;27;0;0;0
2017-07-25;0;0;29;0;0;0
2017-07-24;0;0;33;0;0;0
2017-07-23;0;0;36;0;0;0
2017-07-22;0;0;42;0;0;0
2017-07-21;0;0;50;0;0;0
2017-07-20;0;0;52;0;0;0
2017-07-19;0;0;55;0;0;0
2017-07-18;0;0;63;0;0;0
2017-07-17;0;0;69;0;0;0
2017-07-16;0;0;72;0;0;0
2017-07-15;0;0;74;0;0;0
2017-07-14;0;0;77;0;0;0
2017-07-13;0;0;84;0;0;0
2017-07-12;0;0;89;0;0;0
2017-07-11;0;0;96;0;0;0
2017-07-10;0;2;103;0;0;1
2017-07-09;0;3;106;0;0;1
2017-07-08;0;8;163;0;0;1
2017-07-07;0;9;164;0;0;1
2017-07-06;0;13;171;0;0;1
2017-07-05;0;18;174;0;0;2
2017-07-04;2;23;176;0;1;2
2017-07-03;1;26;179;0;0;2
2017-07-02;5;27;180;0;5;2
2017-07-01;1;26;184;0;1;2
2017-06-30;4;29;190;0;4;2
2017-06-29;6;31;189;0;4;2
2017-06-28;5;35;185;0;5;2
2017-06-27;5;32;183;1;4;2
2017-06-26;3;31;183;1;2;2
2017-06-25;5;37;183;1;4;1
2017-06-24;5;39;183;1;4;1
2017-06-23;8;38;183;1;4;1
2017-06-22;11;35;184;1;8;0
2017-06-21;3;29;178;1;1;0
2017-06-20;4;34;178;1;2;0
2017-06-19;10;38;456;1;8;0
2017-06-18;8;37;453;1;5;0
2017-06-17;5;39;638;1;4;0
2017-06-16;3;38;849;1;2;0
2017-06-15;5;93;1083;1;3;0
2017-06-14;9;92;1083;1;7;0
2017-06-13;8;92;1078;0;6;0
2017-06-12;9;89;1074;0;8;0
2017-06-11;9;83;1068;0;6;0
2017-06-10;5;81;1065;0;3;0
2017-06-09;58;79;1063;0;57;0
2017-06-08;4;31;1011;0;3;0
2017-06-07;7;35;1011;0;7;0
2017-06-06;4;31;1005;0;3;0
2017-06-05;3;28;1003;0;3;0
2017-06-04;4;28;1000;0;4;0
2017-06-03;2;28;998;0;0;0
2017-06-02;11;30;1000;0;9;0
2017-06-01;8;25;996;0;6;0
2017-05-31;5;22;994;0;3;0
2017-05-30;1;25;994;0;0;0
2017-05-29;3;27;995;0;3;0
2017-05-28;4;25;993;0;3;1
2017-05-27;4;302;996;0;3;1
2017-05-26;5;304;995;0;4;1
2017-05-25;6;491;1192;0;4;1
2017-05-24;7;701;1246;0;6;0
2017-05-23;3;931;1241;0;3;0
2017-05-22;1;931;1238;0;0;0
2017-05-21;281;933;1240;0;272;0
2017-05-20;6;662;971;0;4;0
2017-05-19;196;660;1091;0;191;0
2017-05-18;217;470;1080;0;211;0
2017-05-17;245;259;909;0;239;0
2017-05-16;4;21;673;0;4;0
2017-05-15;2;20;669;0;2;0
2017-05-14;3;19;687;0;2;0
2017-05-13;4;18;843;0;3;0
2017-05-12;3;15;933;0;3;0
2017-05-11;2;15;933;0;1;0
2017-05-10;5;16;935;0;5;0
2017-05-09;4;16;935;0;3;0
2017-05-08;2;17;934;0;1;0
2017-05-07;1;19;937;0;1;0
2017-05-06;1;19;937;0;0;0
2017-05-05;4;20;939;0;2;0
2017-05-04;3;23;939;0;3;1
2017-05-03;5;22;939;0;3;1
2017-05-02;4;224;937;0;4;1
2017-05-01;3;279;933;0;3;1
2017-04-30;1;277;934;0;1;1
2017-04-29;1;276;935;0;1;1
2017-04-28;6;277;935;0;5;1
2017-04-27;3;275;931;0;2;1
2017-04-26;208;398;931;0;203;1
2017-04-25;63;376;729;0;60;1
2017-04-24;2;356;670;0;2;1
2017-04-23;0;357;669;0;0;1
2017-04-22;3;357;671;1;2;1
2017-04-21;4;375;670;1;3;1
2017-04-20;126;532;670;1;122;1
2017-04-19;185;503;551;1;182;1
2017-04-18;41;324;373;1;40;1
2017-04-17;5;287;334;1;4;1
2017-04-16;1;288;333;1;0;1
2017-04-15;21;290;334;1;19;1
2017-04-14;163;275;320;0;160;1
2017-04-13;98;116;163;0;97;1
2017-04-12;4;21;66;0;3;1
2017-04-11;4;20;65;0;3;1
2017-04-10;6;20;64;0;4;1
2017-04-09;3;16;65;0;2;1
2017-04-08;4;14;65;0;4;1
2017-04-07;2;15;62;0;1;1
2017-04-06;3;16;63;0;2;1
2017-04-05;3;15;63;0;1;0
2017-04-04;3;15;67;0;3;0
2017-04-03;2;14;67;0;1;0
2017-04-02;2;14;67;0;1;0
2017-04-01;5;14;70;0;3;0
2017-03-31;4;12;69;1;3;0
2017-03-30;2;11;68;1;1;0
2017-03-29;2;11;71;0;1;0
2017-03-28;3;13;71;0;2;0
2017-03-27;2;14;74;0;0;1
2017-03-26;2;17;77;0;1;0
2017-03-25;3;17;79;0;2;0
2017-03-24;3;18;77;0;2;0
2017-03-23;1;17;76;0;1;0
2017-03-22;4;21;77;0;3;0
2017-03-21;4;21;78;0;3;0
2017-03-20;5;19;78;0;4;1
2017-03-19;2;17;75;0;0;1
2017-03-18;4;19;76;0;4;0
2017-03-17;2;20;75;0;1;0
2017-03-16;6;21;77;0;4;0
2017-03-15;4;18;75;0;4;0
2017-03-14;1;16;74;0;0;0
2017-03-13;3;18;76;0;2;0
2017-03-12;3;21;81;0;2;0
2017-03-11;5;22;80;0;4;0
2017-03-10;3;19;79;0;2;0
2017-03-09;2;21;79;0;2;0
2017-03-08;2;21;80;0;2;0
2017-03-07;3;21;82;1;2;1
2017-03-06;6;23;82;0;5;1
2017-03-05;5;19;80;0;3;1
2017-03-04;2;21;80;0;1;1
2017-03-03;5;23;83;0;4;1
2017-03-02;3;22;84;0;2;1
2017-03-01;3;20;91;1;2;1
2017-02-28;6;19;92;1;4;1
2017-02-27;2;17;94;1;1;1
2017-02-26;7;20;94;1;5;1
2017-02-25;4;17;95;1;3;1
2017-02-24;4;15;96;0;2;1
2017-02-23;2;14;95;0;0;1
2017-02-22;2;17;98;0;1;1
2017-02-21;3;19;99;0;2;1
2017-02-20;6;19;101;0;5;1
2017-02-19;4;17;98;0;3;1
2017-02-18;1;17;96;0;1;1
2017-02-17;2;23;100;0;1;2
2017-02-16;4;23;102;0;3;2
2017-02-15;4;23;104;0;3;2
2017-02-14;3;22;105;0;2;2
2017-02-13;4;23;109;0;3;2
2017-02-12;4;24;109;0;2;2
2017-02-11;7;24;107;0;5;1
2017-02-10;4;21;106;1;1;1
2017-02-09;5;23;107;1;3;1
2017-02-08;3;24;107;1;2;1
2017-02-07;6;27;114;1;2;1
2017-02-06;7;33;117;1;5;1
2017-02-05;4;31;113;1;2;1
2017-02-04;4;35;112;1;1;1
2017-02-03;5;35;112;1;1;2
2017-02-02;6;38;115;1;4;1
2017-02-01;7;38;113;1;5;1
2017-01-31;10;35;113;1;8;1
2017-01-30;4;30;109;1;2;1
2017-01-29;9;29;109;1;7;1
2017-01-28;4;27;110;0;0;1
2017-01-27;8;27;111;0;6;1
2017-01-26;7;22;110;0;5;1
2017-01-25;3;23;107;0;2;1
2017-01-24;4;25;109;0;3;2
2017-01-23;3;27;111;0;1;2
2017-01-22;6;30;111;0;4;2
2017-01-21;2;32;109;0;1;2
2017-01-20;2;33;109;0;1;2
2017-01-19;8;33;110;0;6;2
2017-01-18;5;30;105;0;2;2
2017-01-17;7;29;103;0;3;1
2017-01-16;6;26;104;1;3;1
2017-01-15;7;32;106;1;6;1
2017-01-14;4;31;101;1;3;1
2017-01-13;4;31;101;0;2;1
2017-01-12;5;30;104;0;4;1
2017-01-11;4;27;105;0;2;1
2017-01-10;5;29;104;0;3;1
2017-01-09;11;28;105;0;9;1
2017-01-08;7;25;97;0;5;1
2017-01-07;3;24;94;0;3;1
2017-01-06;1;25;93;0;0;1
2017-01-05;3;33;94;1;1;1
2017-01-04;5;33;96;1;3;1
2017-01-03;4;34;94;1;3;2
2017-01-02;7;33;92;0;5;2
2017-01-01;6;32;88;0;4;2
2016-12-31;6;34;88;0;3;2
2016-12-30;13;33;86;0;7;2
2016-12-29;2;26;80;0;1;2
2016-12-28;7;26;82;0;5;2
2016-12-27;3;23;78;0;2;2
2016-12-26;4;23;77;0;4;2
2016-12-25;8;20;75;0;6;1
2016-12-24;5;18;77;0;3;1
2016-12-23;3;20;76;0;2;2
2016-12-22;3;19;77;0;0;2
2016-12-21;4;21;78;0;3;2
2016-12-20;2;24;78;0;1;2
2016-12-19;1;27;80;0;1;2
2016-12-18;6;27;80;0;3;1
2016-12-17;6;27;80;0;5;2
2016-12-16;2;23;78;0;1;2
2016-12-15;3;24;78;0;3;2
2016-12-14;7;23;77;0;5;2
2016-12-13;5;18;76;0;3;1
2016-12-12;1;17;75;0;0;1
2016-12-11;5;18;76;0;4;0
2016-12-10;3;16;73;0;1;0
2016-12-09;4;16;74;0;2;1
2016-12-08;4;19;73;0;1;1
2016-12-07;2;20;75;0;1;1
2016-12-06;5;20;76;0;4;1
2016-12-05;3;20;78;0;1;1
2016-12-04;2;19;79;0;1;0
2016-12-03;1;19;80;0;1;0
2016-12-02;6;21;81;0;5;1
2016-12-01;5;24;79;0;1;2
2016-11-30;5;24;81;0;2;2
2016-11-29;7;26;81;0;3;3
2016-11-28;2;24;83;0;1;2
2016-11-27;2;27;83;0;0;3
2016-11-26;4;29;85;0;2;3
2016-11-25;9;29;84;1;7;2
2016-11-24;4;25;80;1;2;3
2016-11-23;6;27;80;1;3;3
2016-11-22;5;25;77;1;3;3
2016-11-21;6;23;76;1;3;2
2016-11-20;4;23;73;1;3;2
2016-11-19;4;22;71;1;2;2
2016-11-18;6;20;70;1;3;2
2016-11-17;4;17;69;1;3;3
2016-11-16;2;16;67;1;1;3
2016-11-15;4;16;67;0;2;3
2016-11-14;6;16;66;0;4;2
2016-11-13;4;15;67;0;2;2
2016-11-12;2;19;67;0;1;2
2016-11-11;3;20;68;0;0;2
2016-11-10;3;23;73;0;2;3
2016-11-09;1;23;72;0;1;3
2016-11-08;6;25;76;1;4;2
2016-11-07;4;25;74;1;2;2
2016-11-06;7;25;74;1;5;2
2016-11-05;3;24;72;1;2;1
2016-11-04;4;23;72;1;2;1
2016-11-03;3;24;73;1;2;1
2016-11-02;6;23;73;1;2;1
2016-11-01;6;23;74;1;2;1
2016-10-31;5;23;74;1;2;1
2016-10-30;7;20;74;1;5;1
2016-10-29;3;16;70;1;1;1
2016-10-28;4;15;69;1;3;1
2016-10-27;4;13;66;1;1;1
2016-10-26;5;14;72;1;3;1
2016-10-25;4;14;75;1;2;1
2016-10-24;1;11;74;0;0;1
2016-10-23;3;12;75;0;2;1
2016-10-22;1;11;74;0;0;1
2016-10-21;4;16;76;0;1;0
2016-10-20;3;16;75;0;1;0
2016-10-19;5;17;77;1;3;0
2016-10-18;2;19;75;0;0;0
2016-10-17;4;20;75;0;1;0
2016-10-16;4;24;75;0;2;0
2016-10-15;6;24;74;0;5;0
2016-10-14;3;22;69;0;2;0
2016-10-13;3;24;68;0;3;0
2016-10-12;5;23;66;1;3;0
2016-10-11;4;23;67;1;2;0
2016-10-10;7;23;65;1;4;0
2016-10-09;3;22;63;1;2;0
2016-10-08;5;23;63;1;2;0
2016-10-07;7;24;62;1;4;0
2016-10-06;4;20;62;0;1;0
2016-10-05;5;18;64;0;2;0
2016-10-04;4;16;64;0;1;0
2016-10-03;7;23;63;1;4;0
2016-10-02;6;25;63;1;3;1
2016-10-01;5;23;65;0;4;1
2016-09-30;3;20;62;0;1;1
2016-09-29;1;20;66;0;0;1
2016-09-28;3;24;68;0;0;1
2016-09-27;9;24;69;0;5;1
2016-09-26;8;20;66;1;6;1
2016-09-25;3;14;62;0;2;1
2016-09-24;2;12;60;0;1;1
2016-09-23;2;12;74;0;1;0
2016-09-22;5;11;57;0;3;0
2016-09-21;4;8;69;0;2;0
2016-09-20;2;6;67;0;1;0
2016-09-19;1;6;66;0;1;1
2016-09-18;1;9;65;1;0;1
2016-09-17;2;9;65;1;1;1
2016-09-16;2;10;64;1;1;1
2016-09-15;1;12;63;1;0;1
2016-09-14;2;13;63;1;1;0
2016-09-13;2;17;62;1;0;0
2016-09-12;5;20;62;1;3;0
2016-09-11;2;19;59;1;1;0
2016-09-10;3;18;58;1;2;0
2016-09-09;5;20;56;1;2;0
2016-09-08;3;22;54;0;1;0
2016-09-07;7;23;53;0;3;0
2016-09-06;4;26;50;0;2;0
2016-09-05;4;26;48;0;2;0
2016-09-04;1;27;46;0;0;0
2016-09-03;7;28;46;0;5;0
2016-09-02;8;26;41;1;5;0
2016-09-01;4;21;36;1;2;0
2016-08-31;7;34;34;1;4;0
2016-08-30;5;30;30;0;3;0
2016-08-29;6;27;27;0;3;0
2016-08-28;4;24;24;0;2;0
2016-08-27;6;22;22;0;4;0
2016-08-26;2;18;18;0;0;0
2016-08-25;3;3;3;0;3;0
