﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;3;22;0;0;0
2024-05-06;0;3;22;0;0;0
2024-05-05;0;5;26;0;0;0
2024-05-04;1;7;26;0;0;2
2024-05-03;3;8;27;0;2;1
2024-05-02;1;6;27;0;1;1
2024-05-01;0;5;26;0;0;1
2024-04-30;0;8;27;0;0;1
2024-04-29;2;9;28;0;2;2
2024-04-28;2;10;26;0;0;2
2024-04-27;2;10;27;0;1;2
2024-04-26;0;10;27;0;0;0
2024-04-25;1;11;27;0;0;0
2024-04-24;3;11;27;0;0;0
2024-04-23;2;11;27;0;0;0
2024-04-22;5;12;27;0;3;0
2024-04-21;0;10;24;0;0;0
2024-04-20;4;10;24;0;0;0
2024-04-19;7;12;24;0;4;0
2024-04-18;0;8;22;0;0;0
2024-04-17;2;8;22;0;0;0
2024-04-16;1;6;22;0;0;0
2024-04-15;3;6;24;0;0;0
2024-04-14;2;6;24;0;0;0
2024-04-13;3;6;24;0;1;0
2024-04-12;1;12;23;0;1;0
2024-04-11;0;11;22;0;0;0
2024-04-10;0;12;22;0;0;2
2024-04-09;3;14;22;0;0;1
2024-04-08;3;14;24;0;1;1
2024-04-07;0;14;23;0;0;0
2024-04-06;10;15;23;0;6;0
2024-04-05;0;6;17;0;0;0
2024-04-04;1;7;17;0;0;0
2024-04-03;2;8;19;0;2;0
2024-04-02;0;6;18;0;0;0
2024-04-01;2;6;19;0;0;0
2024-03-31;4;6;19;0;0;0
2024-03-30;0;5;19;0;0;0
2024-03-29;1;5;19;0;0;0
2024-03-28;5;5;19;0;0;0
2024-03-27;2;3;19;0;0;0
2024-03-26;1;3;20;0;0;0
2024-03-25;0;4;20;0;0;0
2024-03-24;0;5;22;0;0;0
2024-03-23;1;8;22;0;0;0
2024-03-22;1;8;22;0;0;0
2024-03-21;0;9;23;0;0;0
2024-03-20;2;11;25;0;0;0
2024-03-19;3;10;26;0;1;0
2024-03-18;3;9;25;0;2;0
2024-03-17;3;7;23;0;3;1
2024-03-16;0;6;21;0;0;0
2024-03-15;1;6;21;0;0;0
2024-03-14;3;5;22;0;1;0
2024-03-13;0;2;23;0;0;0
2024-03-12;0;2;23;0;0;0
2024-03-11;0;4;23;0;0;0
2024-03-10;2;7;23;0;2;1
2024-03-09;0;6;22;0;0;0
2024-03-08;0;6;22;0;0;0
2024-03-07;0;6;22;0;0;0
2024-03-06;0;6;22;0;0;0
2024-03-05;2;6;22;0;0;0
2024-03-04;5;7;22;0;2;0
2024-03-03;2;6;20;0;1;1
2024-03-02;0;4;20;0;0;1
2024-03-01;0;6;20;0;0;1
2024-02-29;0;8;20;0;0;1
2024-02-28;1;9;20;0;0;1
2024-02-27;1;10;20;0;1;1
2024-02-26;2;11;19;0;0;2
2024-02-25;0;11;20;0;0;2
2024-02-24;2;12;23;0;0;1
2024-02-23;3;12;24;0;1;1
2024-02-22;4;13;25;0;1;2
2024-02-21;2;12;25;0;0;2
2024-02-20;4;12;25;0;4;1
2024-02-19;2;10;21;0;1;1
2024-02-18;2;10;20;0;0;1
2024-02-17;3;10;21;0;2;1
2024-02-16;2;8;19;0;0;1
2024-02-15;4;9;19;0;0;1
2024-02-14;2;9;19;0;0;1
2024-02-13;5;9;19;0;2;1
2024-02-12;2;7;17;0;0;1
2024-02-11;4;6;21;0;0;1
2024-02-10;3;5;21;0;0;1
2024-02-09;3;4;21;0;1;1
2024-02-08;2;5;20;0;0;1
2024-02-07;0;4;20;0;0;0
2024-02-06;0;4;20;0;0;0
2024-02-05;1;5;21;0;0;0
2024-02-04;1;4;22;0;0;0
2024-02-03;0;4;22;0;0;0
2024-02-02;3;5;22;0;1;0
2024-02-01;1;7;21;0;0;0
2024-01-31;1;8;21;0;0;0
2024-01-30;3;10;21;0;1;0
2024-01-29;2;10;21;0;0;0
2024-01-28;1;10;21;0;0;0
2024-01-27;3;10;21;0;1;0
2024-01-26;4;9;20;0;3;0
2024-01-25;3;7;19;0;2;0
2024-01-24;2;5;19;0;2;0
2024-01-23;2;4;17;0;1;1
2024-01-22;0;5;18;0;0;2
2024-01-21;0;5;18;0;0;3
2024-01-20;1;5;18;0;0;3
2024-01-19;1;9;18;0;0;3
2024-01-18;2;9;20;0;2;3
2024-01-17;1;7;18;0;0;3
2024-01-16;3;7;18;0;0;3
2024-01-15;2;6;18;0;0;2
2024-01-14;2;7;18;0;0;3
2024-01-13;4;8;18;0;2;4
2024-01-12;0;5;17;0;0;4
2024-01-11;0;5;19;0;0;4
2024-01-10;1;5;19;0;0;4
2024-01-09;1;5;19;0;0;4
2024-01-08;3;5;19;0;0;3
2024-01-07;1;5;19;0;0;3
2024-01-06;2;6;19;0;0;3
2024-01-05;1;5;19;0;0;3
2024-01-04;2;5;19;1;0;3
2024-01-03;2;5;19;1;0;3
2024-01-02;3;8;19;1;0;3
2024-01-01;2;10;19;0;0;3
2023-12-31;3;10;19;0;1;3
2023-12-30;2;11;19;0;0;2
2023-12-29;3;11;19;0;0;2
2023-12-28;2;11;19;0;0;0
2023-12-27;5;11;19;0;2;0
2023-12-26;3;11;18;0;1;0
2023-12-25;2;9;19;1;0;1
2023-12-24;4;10;19;0;1;1
2023-12-23;1;9;21;0;0;0
2023-12-22;4;9;24;0;0;0
2023-12-21;2;9;24;0;0;0
2023-12-20;5;10;25;0;2;0
2023-12-19;3;10;24;0;2;0
2023-12-18;2;8;22;0;1;1
2023-12-17;2;8;22;0;0;1
2023-12-16;3;8;24;0;0;0
2023-12-15;2;7;26;1;0;0
2023-12-14;2;7;27;1;1;0
2023-12-13;4;6;26;0;2;0
2023-12-12;1;4;24;0;0;0
2023-12-11;2;4;24;0;1;1
2023-12-10;2;3;25;0;0;1
2023-12-09;1;2;26;0;0;0
2023-12-08;2;2;28;0;2;0
2023-12-07;0;1;26;0;0;1
2023-12-06;0;1;28;0;0;1
2023-12-05;0;1;29;0;0;1
2023-12-04;0;2;32;0;0;2
2023-12-03;0;4;33;0;0;3
2023-12-02;0;7;35;0;0;2
2023-12-01;1;7;36;0;0;1
2023-11-30;1;10;38;0;0;2
2023-11-29;1;13;38;0;0;2
2023-11-28;2;13;38;0;0;2
2023-11-27;3;14;39;0;0;2
2023-11-26;5;14;39;0;3;2
2023-11-25;0;10;42;0;0;2
2023-11-24;5;11;43;0;2;2
2023-11-23;4;11;41;0;3;2
2023-11-22;0;11;39;0;0;2
2023-11-21;2;12;39;0;1;2
2023-11-20;1;12;41;0;1;2
2023-11-19;2;11;42;0;0;2
2023-11-18;2;11;42;0;1;2
2023-11-17;2;12;42;0;1;2
2023-11-16;5;11;41;0;0;2
2023-11-15;2;12;41;0;0;2
2023-11-14;3;11;41;0;1;2
2023-11-13;2;12;40;0;0;2
2023-11-12;3;14;40;0;0;2
2023-11-11;5;18;43;0;4;2
2023-11-10;2;15;40;0;1;2
2023-11-09;3;16;39;0;1;2
2023-11-08;2;15;39;0;0;2
2023-11-07;3;17;39;0;2;2
2023-11-06;3;15;37;0;2;2
2023-11-05;5;13;35;0;3;2
2023-11-04;2;11;32;0;0;2
2023-11-03;3;11;32;0;1;2
2023-11-02;2;16;31;0;1;2
2023-11-01;6;16;30;0;2;1
2023-10-31;3;14;28;0;1;0
2023-10-30;0;13;28;0;0;0
2023-10-29;2;13;31;0;1;0
2023-10-28;2;15;32;0;0;0
2023-10-27;10;18;33;0;7;0
2023-10-26;2;11;27;0;1;0
2023-10-25;1;11;26;0;0;0
2023-10-24;1;11;26;0;0;0
2023-10-23;1;11;26;0;0;0
2023-10-22;5;11;28;0;4;0
2023-10-21;5;7;26;0;2;0
2023-10-20;1;5;27;0;0;0
2023-10-19;1;9;29;0;1;0
2023-10-18;1;9;29;0;0;0
2023-10-17;1;9;29;0;0;0
2023-10-16;1;9;29;0;0;0
2023-10-15;0;9;29;0;0;0
2023-10-14;1;9;29;0;1;0
2023-10-13;5;8;28;0;3;0
2023-10-12;2;4;27;0;2;0
2023-10-11;1;2;25;0;1;0
2023-10-10;1;1;25;0;1;0
2023-10-09;0;0;25;0;0;0
2023-10-08;0;0;25;0;0;0
2023-10-07;0;1;26;0;0;0
2023-10-06;0;4;28;0;0;0
2023-10-05;0;7;28;0;0;0
2023-10-04;0;9;28;0;0;0
2023-10-03;0;10;28;0;0;0
2023-10-02;0;11;29;0;0;0
2023-10-01;1;11;30;0;1;0
2023-09-30;3;10;29;0;3;0
2023-09-29;3;9;26;0;1;0
2023-09-28;2;10;25;0;2;0
2023-09-27;2;11;23;0;2;0
2023-09-26;1;11;23;0;1;0
2023-09-25;1;11;22;0;0;0
2023-09-24;0;10;22;0;0;0
2023-09-23;2;10;22;0;1;0
2023-09-22;2;9;22;0;0;0
2023-09-21;3;7;24;0;3;0
2023-09-20;2;5;21;0;2;0
2023-09-19;1;5;19;0;1;0
2023-09-18;0;5;18;0;0;0
2023-09-17;1;6;18;0;1;0
2023-09-16;0;6;17;0;0;0
2023-09-15;0;6;17;0;0;0
2023-09-14;1;7;17;0;1;0
2023-09-13;2;8;16;0;2;0
2023-09-12;1;6;16;0;1;0
2023-09-11;1;5;15;0;1;0
2023-09-10;1;4;14;0;1;0
2023-09-09;0;4;14;0;0;0
2023-09-08;1;5;15;0;1;0
2023-09-07;2;4;15;0;2;0
2023-09-06;0;3;14;0;0;0
2023-09-05;0;3;15;0;0;0
2023-09-04;0;3;15;0;0;0
2023-09-03;1;5;15;0;1;0
2023-09-02;1;4;14;0;1;0
2023-09-01;0;3;13;0;0;0
2023-08-31;1;3;13;0;0;0
2023-08-30;0;3;13;0;0;0
2023-08-29;0;5;13;0;0;0
2023-08-28;2;5;13;0;2;0
2023-08-27;0;3;13;0;0;0
2023-08-26;0;3;13;0;0;0
2023-08-25;0;3;13;0;0;0
2023-08-24;1;3;13;0;1;0
2023-08-23;2;2;13;0;2;0
2023-08-22;0;0;16;0;0;0
2023-08-21;0;0;18;0;0;0
2023-08-20;0;2;19;0;0;0
2023-08-19;0;2;20;0;0;0
2023-08-18;0;2;20;0;0;0
2023-08-17;0;3;20;0;0;0
2023-08-16;0;4;21;0;0;0
2023-08-15;0;6;21;0;0;0
2023-08-14;2;7;22;0;2;0
2023-08-13;0;6;20;0;0;0
2023-08-12;0;6;21;0;0;0
2023-08-11;1;6;22;0;1;0
2023-08-10;1;5;24;0;1;0
2023-08-09;2;4;23;0;2;0
2023-08-08;1;2;22;0;0;0
2023-08-07;1;2;24;0;1;0
2023-08-06;0;1;23;0;0;0
2023-08-05;1;1;24;0;0;0
2023-08-04;1;3;25;0;0;0
2023-08-03;0;3;25;0;0;0
2023-08-02;0;3;25;0;0;0
2023-08-01;0;3;26;0;0;0
2023-07-31;0;4;27;0;0;0
2023-07-30;1;9;28;0;1;0
2023-07-29;2;10;28;0;2;0
2023-07-28;0;9;28;0;0;0
2023-07-27;0;10;28;0;0;0
2023-07-26;0;10;29;0;0;0
2023-07-25;1;10;29;0;1;0
2023-07-24;5;10;28;0;5;0
2023-07-23;2;5;23;0;2;0
2023-07-22;1;4;24;0;1;0
2023-07-21;1;3;23;0;1;0
2023-07-20;0;3;22;0;0;0
2023-07-19;0;4;24;0;0;0
2023-07-18;1;7;24;0;0;0
2023-07-17;0;6;24;0;0;0
2023-07-16;1;7;25;0;0;0
2023-07-15;0;9;25;0;0;0
2023-07-14;1;9;26;0;1;0
2023-07-13;1;9;25;0;1;0
2023-07-12;3;9;24;0;3;0
2023-07-11;1;6;21;0;1;0
2023-07-10;1;5;20;0;1;0
2023-07-09;2;6;21;0;2;0
2023-07-08;0;5;19;0;0;0
2023-07-07;1;6;21;0;1;0
2023-07-06;1;6;20;0;1;0
2023-07-05;0;7;20;0;0;0
2023-07-04;0;7;20;0;0;0
2023-07-03;2;8;20;0;2;0
2023-07-02;1;6;18;0;1;0
2023-07-01;1;5;19;0;1;0
2023-06-30;1;4;18;0;0;0
2023-06-29;2;6;21;0;2;0
2023-06-28;0;4;19;0;0;0
2023-06-27;1;4;19;0;0;0
2023-06-26;0;6;20;0;0;0
2023-06-25;0;6;20;0;0;0
2023-06-24;0;7;20;0;0;0
2023-06-23;3;8;20;0;3;0
2023-06-22;0;5;21;0;0;0
2023-06-21;1;6;21;0;0;0
2023-06-20;2;5;22;0;2;0
2023-06-19;0;3;21;0;0;0
2023-06-18;1;3;21;0;0;0
2023-06-17;1;3;23;0;1;0
2023-06-16;1;4;22;0;1;0
2023-06-15;1;3;22;0;1;0
2023-06-14;0;5;21;0;0;0
2023-06-13;0;5;21;0;0;0
2023-06-12;0;6;22;0;0;0
2023-06-11;0;6;24;0;0;0
2023-06-10;2;6;26;0;2;0
2023-06-09;0;4;24;0;0;0
2023-06-08;3;6;25;0;1;0
2023-06-07;0;3;24;0;0;0
2023-06-06;1;6;24;0;1;0
2023-06-05;0;5;23;0;0;1
2023-06-04;0;5;23;0;0;1
2023-06-03;0;6;23;0;0;1
2023-06-02;2;6;24;0;1;1
2023-06-01;0;4;23;0;0;1
2023-05-31;3;4;24;0;2;1
2023-05-30;0;5;22;0;0;0
2023-05-29;0;6;22;0;0;1
2023-05-28;1;7;22;0;0;1
2023-05-27;0;7;23;0;0;1
2023-05-26;0;8;23;0;0;1
2023-05-25;0;11;23;0;0;1
2023-05-24;4;11;24;0;3;1
2023-05-23;1;8;21;0;0;1
2023-05-22;1;8;21;0;0;1
2023-05-21;1;8;21;0;1;1
2023-05-20;2;9;20;0;0;1
2023-05-19;3;10;22;0;2;1
2023-05-18;0;10;21;0;0;1
2023-05-17;2;10;21;0;1;1
2023-05-16;1;11;20;0;0;1
2023-05-15;3;11;20;0;0;1
2023-05-14;2;10;20;0;2;1
2023-05-13;3;9;22;0;1;0
2023-05-12;3;9;21;0;2;0
2023-05-11;2;7;22;0;0;0
2023-05-10;2;8;23;0;0;0
2023-05-09;2;7;23;0;1;0
2023-05-08;3;7;23;0;1;0
2023-05-07;1;6;22;0;0;0
2023-05-06;1;5;22;0;0;0
2023-05-05;1;5;24;0;0;0
2023-05-04;3;7;25;0;2;0
2023-05-03;1;5;23;0;1;0
2023-05-02;1;4;23;0;1;0
2023-05-01;0;4;22;0;0;0
2023-04-30;0;4;23;0;0;0
2023-04-29;1;4;25;0;0;0
2023-04-28;2;4;27;0;2;0
2023-04-27;0;2;25;0;0;0
2023-04-26;0;4;26;0;0;0
2023-04-25;1;5;26;0;1;0
2023-04-24;0;4;25;0;0;0
2023-04-23;1;4;27;0;0;0
2023-04-22;0;3;27;0;0;0
2023-04-21;0;4;27;0;0;0
2023-04-20;2;8;28;0;2;0
2023-04-19;1;6;27;0;1;0
2023-04-18;0;8;27;0;0;0
2023-04-17;0;9;27;0;0;0
2023-04-16;0;9;27;0;0;0
2023-04-15;1;11;28;0;1;0
2023-04-14;4;10;28;0;4;0
2023-04-13;0;7;24;0;0;0
2023-04-12;3;9;24;0;3;1
2023-04-11;1;7;21;0;1;2
2023-04-10;0;6;21;0;0;2
2023-04-09;2;7;21;0;2;2
2023-04-08;0;5;20;0;0;2
2023-04-07;1;6;20;0;1;1
2023-04-06;2;7;19;0;1;1
2023-04-05;1;8;19;0;0;1
2023-04-04;0;8;19;0;0;1
2023-04-03;1;9;20;0;1;1
2023-04-02;1;8;19;0;0;0
2023-04-01;2;8;19;0;1;0
2023-03-31;2;8;18;0;2;0
2023-03-30;2;7;19;0;1;0
2023-03-29;1;6;18;0;0;0
2023-03-28;1;7;20;0;1;1
2023-03-27;1;7;21;0;0;1
2023-03-26;1;8;22;0;0;0
2023-03-25;2;8;24;0;2;0
2023-03-24;1;6;25;0;0;0
2023-03-23;2;7;25;0;0;0
2023-03-22;2;7;25;0;1;0
2023-03-21;1;6;24;0;1;1
2023-03-20;1;5;23;0;1;1
2023-03-19;1;4;22;0;0;0
2023-03-18;0;5;23;0;0;0
2023-03-17;3;5;24;0;1;0
2023-03-16;1;4;25;0;1;0
2023-03-15;1;3;26;0;0;0
2023-03-14;0;3;26;0;0;1
2023-03-13;1;4;28;0;0;1
2023-03-12;1;3;30;0;1;0
2023-03-11;0;3;29;0;0;0
2023-03-10;1;3;31;0;1;0
2023-03-09;0;2;32;0;0;0
2023-03-08;0;2;32;0;0;0
2023-03-07;1;6;32;0;1;1
2023-03-06;0;5;33;0;0;1
2023-03-05;1;7;33;0;1;1
2023-03-04;0;8;33;0;0;2
2023-03-03;0;10;33;0;0;2
2023-03-02;0;12;33;0;0;2
2023-03-01;4;15;33;0;3;2
2023-02-28;0;13;32;0;0;4
2023-02-27;2;13;32;0;2;3
2023-02-26;3;11;31;0;1;3
2023-02-25;3;10;30;0;0;3
2023-02-24;4;10;30;0;2;3
2023-02-23;5;9;32;0;2;3
2023-02-22;2;8;34;0;0;3
2023-02-21;3;10;36;0;0;3
2023-02-20;3;12;37;0;0;2
2023-02-19;1;11;37;0;0;2
2023-02-18;3;13;37;0;0;2
2023-02-17;3;14;37;0;1;3
2023-02-16;2;13;36;0;1;2
2023-02-15;5;14;37;0;2;1
2023-02-14;4;14;37;0;2;2
2023-02-13;2;11;35;0;0;0
2023-02-12;4;11;35;0;2;1
2023-02-11;3;12;33;0;0;2
2023-02-10;2;12;35;0;0;2
2023-02-09;3;13;35;0;1;1
2023-02-08;5;12;35;0;1;1
2023-02-07;3;12;34;0;1;2
2023-02-06;2;10;34;0;0;0
2023-02-05;4;13;34;0;3;1
2023-02-04;1;10;33;0;0;2
2023-02-03;4;12;34;0;1;2
2023-02-02;2;11;33;0;0;1
2023-02-01;4;11;33;0;1;1
2023-01-31;2;14;32;0;0;2
2023-01-30;4;18;35;0;2;1
2023-01-29;2;18;35;0;0;1
2023-01-28;4;19;35;0;1;3
2023-01-27;4;17;34;0;1;4
2023-01-26;2;14;34;0;2;3
2023-01-25;4;12;32;0;1;2
2023-01-24;6;11;31;0;2;2
2023-01-23;2;9;31;0;1;1
2023-01-22;2;10;30;0;0;2
2023-01-21;3;11;31;0;1;3
2023-01-20;3;10;30;0;1;4
2023-01-19;2;9;29;0;0;5
2023-01-18;3;10;30;0;0;4
2023-01-17;3;10;30;0;2;3
2023-01-16;2;10;28;0;0;4
2023-01-15;2;12;28;0;0;5
2023-01-14;1;13;29;0;0;4
2023-01-13;2;14;29;0;0;4
2023-01-12;3;17;29;0;3;5
2023-01-11;4;15;26;0;0;5
2023-01-10;4;15;26;0;1;5
2023-01-09;3;13;26;0;0;4
2023-01-08;3;12;26;0;1;3
2023-01-07;3;15;25;0;0;3
2023-01-06;7;17;25;0;1;2
2023-01-05;2;15;24;0;1;2
2023-01-04;4;14;24;0;0;2
2023-01-03;2;17;24;0;1;2
2023-01-02;3;16;23;0;0;2
2023-01-01;6;16;23;0;3;2
2022-12-31;4;14;20;1;2;2
2022-12-30;3;12;20;0;0;2
2022-12-29;2;14;21;0;0;2
2022-12-28;5;14;21;0;0;3
2022-12-27;2;13;21;0;0;2
2022-12-26;1;15;21;0;0;2
2022-12-25;7;15;21;0;3;2
2022-12-24;4;12;19;0;0;2
2022-12-23;4;11;21;1;3;2
2022-12-22;3;10;18;0;0;2
2022-12-21;2;10;18;0;0;3
2022-12-20;5;9;18;0;2;2
2022-12-19;3;7;16;0;1;2
2022-12-18;2;6;15;0;0;2
2022-12-17;3;7;15;0;2;2
2022-12-16;3;5;13;0;2;2
2022-12-15;1;3;12;0;0;2
2022-12-14;0;4;12;0;0;3
2022-12-13;0;4;12;0;0;3
2022-12-12;0;5;13;0;0;3
2022-12-11;3;5;14;1;1;2
2022-12-10;1;4;13;1;0;2
2022-12-09;1;4;14;1;0;2
2022-12-08;3;4;16;1;0;3
2022-12-07;3;6;16;1;0;3
2022-12-06;3;7;17;1;1;4
2022-12-05;2;6;16;1;0;4
2022-12-04;3;6;17;1;0;3
2022-12-03;1;6;17;1;0;2
2022-12-02;2;6;18;1;0;2
2022-12-01;4;7;19;1;1;3
2022-11-30;3;7;18;1;0;4
2022-11-29;2;7;19;1;0;3
2022-11-28;3;7;20;1;0;3
2022-11-27;3;7;21;1;0;3
2022-11-26;1;7;23;1;0;2
2022-11-25;4;7;23;1;1;2
2022-11-24;5;6;25;1;2;1
2022-11-23;2;4;23;1;0;1
2022-11-22;3;5;23;1;0;1
2022-11-21;2;5;23;1;0;1
2022-11-20;3;4;23;0;0;2
2022-11-19;2;4;23;0;0;2
2022-11-18;1;5;23;0;0;2
2022-11-17;2;6;23;0;0;1
2022-11-16;3;8;23;0;1;1
2022-11-15;1;9;22;0;0;1
2022-11-14;1;9;22;0;0;1
2022-11-13;2;10;22;1;1;2
2022-11-12;3;9;22;1;1;2
2022-11-11;2;9;21;1;0;2
2022-11-10;4;9;21;0;1;1
2022-11-09;4;9;20;0;3;1
2022-11-08;3;7;17;0;0;1
2022-11-07;3;8;17;0;1;1
2022-11-06;2;8;16;0;0;2
2022-11-05;4;9;16;0;2;2
2022-11-04;1;8;14;0;0;2
2022-11-03;2;9;15;0;0;0
2022-11-02;3;9;15;0;1;0
2022-11-01;2;11;14;0;1;0
2022-10-31;2;10;15;0;0;1
2022-10-30;3;11;15;0;1;1
2022-10-29;2;10;14;0;0;1
2022-10-28;3;9;14;0;2;1
2022-10-27;2;7;13;0;0;0
2022-10-26;5;7;14;0;2;0
2022-10-25;1;4;13;0;0;0
2022-10-24;4;4;13;0;2;0
2022-10-23;1;2;12;0;0;0
2022-10-22;2;2;12;0;0;0
2022-10-21;1;2;12;0;0;1
2022-10-20;1;3;12;0;0;0
2022-10-19;0;3;12;0;0;0
2022-10-18;0;3;12;0;0;0
2022-10-17;1;3;12;0;0;0
2022-10-16;1;3;12;0;0;0
2022-10-15;0;3;12;0;0;0
2022-10-14;3;3;12;0;2;1
2022-10-13;0;0;12;0;0;0
2022-10-12;0;0;12;0;0;0
2022-10-11;0;1;12;0;0;0
2022-10-10;0;2;13;0;0;0
2022-10-09;0;2;13;0;0;0
2022-10-08;0;5;13;0;0;0
2022-10-07;0;5;13;0;0;1
2022-10-06;0;5;13;0;0;1
2022-10-05;1;6;13;0;1;0
2022-10-04;1;6;12;0;0;0
2022-10-03;0;6;12;0;0;0
2022-10-02;3;7;12;0;2;0
2022-10-01;0;4;11;0;0;0
2022-09-30;0;6;11;0;0;1
2022-09-29;1;6;11;0;1;1
2022-09-28;1;5;10;0;1;0
2022-09-27;1;4;9;0;1;0
2022-09-26;1;3;8;0;1;0
2022-09-25;0;2;9;0;0;0
2022-09-24;2;2;9;0;1;0
2022-09-23;0;1;8;0;0;0
2022-09-22;0;1;8;0;0;0
2022-09-21;0;1;8;0;0;0
2022-09-20;0;3;8;0;0;0
2022-09-19;0;3;9;0;0;0
2022-09-18;0;3;9;0;0;0
2022-09-17;1;4;9;0;0;0
2022-09-16;0;4;9;0;0;0
2022-09-15;1;4;9;0;0;0
2022-09-14;2;3;11;0;2;0
2022-09-13;0;2;9;0;0;0
2022-09-12;0;2;9;0;0;0
2022-09-11;1;2;9;0;0;0
2022-09-10;1;3;9;0;1;0
2022-09-09;0;2;8;0;0;0
2022-09-08;0;3;8;0;0;0
2022-09-07;1;3;8;0;1;0
2022-09-06;0;2;7;0;0;0
2022-09-05;0;2;8;0;0;0
2022-09-04;1;2;8;0;0;0
2022-09-03;0;1;8;0;0;0
2022-09-02;1;3;8;0;1;0
2022-09-01;0;2;10;0;0;0
2022-08-31;0;2;10;0;0;0
2022-08-30;0;2;10;0;0;0
2022-08-29;0;2;11;0;0;0
2022-08-28;0;2;12;0;0;0
2022-08-27;2;3;12;0;2;0
2022-08-26;0;1;10;0;0;0
2022-08-25;0;1;10;0;0;0
2022-08-24;0;1;10;0;0;0
2022-08-23;0;1;10;0;0;0
2022-08-22;0;3;10;0;0;0
2022-08-21;1;3;10;0;1;0
2022-08-20;0;2;10;0;0;0
2022-08-19;0;2;10;0;0;0
2022-08-18;0;2;10;0;0;0
2022-08-17;0;2;11;0;0;0
2022-08-16;2;3;11;0;2;0
2022-08-15;0;1;9;0;0;0
2022-08-14;0;1;9;0;0;0
2022-08-13;0;2;10;0;0;0
2022-08-12;0;2;10;0;0;0
2022-08-11;0;2;10;0;0;0
2022-08-10;1;2;11;0;0;0
2022-08-09;0;5;11;0;0;1
2022-08-08;1;5;11;0;0;0
2022-08-07;1;4;11;0;1;0
2022-08-06;0;4;10;0;0;0
2022-08-05;0;5;10;0;0;0
2022-08-04;0;5;11;0;0;0
2022-08-03;3;5;12;0;1;0
2022-08-02;1;4;12;0;0;0
2022-08-01;0;4;13;0;0;0
2022-07-31;2;4;14;0;1;0
2022-07-30;1;3;14;0;1;0
2022-07-29;0;2;13;0;0;0
2022-07-28;1;3;13;0;1;0
2022-07-27;0;2;15;0;0;0
2022-07-26;0;2;15;0;0;0
2022-07-25;0;3;15;0;0;0
2022-07-24;1;3;15;0;0;0
2022-07-23;0;3;16;0;0;0
2022-07-22;1;4;16;0;1;0
2022-07-21;0;4;16;0;0;0
2022-07-20;0;4;16;0;0;0
2022-07-19;2;4;18;0;1;0
2022-07-18;0;3;17;0;0;0
2022-07-17;0;3;18;0;0;0
2022-07-16;1;3;18;0;1;0
2022-07-15;1;2;18;0;1;0
2022-07-14;0;1;18;0;0;0
2022-07-13;0;1;18;0;0;0
2022-07-12;1;2;19;0;1;0
2022-07-11;0;2;18;0;0;0
2022-07-10;0;3;18;0;0;0
2022-07-09;0;4;18;0;0;0
2022-07-08;0;5;18;0;0;0
2022-07-07;0;6;18;0;0;0
2022-07-06;1;6;19;0;0;1
2022-07-05;1;5;19;0;0;0
2022-07-04;1;7;19;0;1;0
2022-07-03;1;6;20;0;1;0
2022-07-02;1;5;19;0;1;0
2022-07-01;1;4;18;0;1;0
2022-06-30;0;5;17;0;0;0
2022-06-29;0;5;17;0;0;1
2022-06-28;3;7;18;0;3;1
2022-06-27;0;5;17;0;0;1
2022-06-26;0;7;17;0;0;1
2022-06-25;0;7;17;0;0;1
2022-06-24;2;8;17;0;1;1
2022-06-23;0;6;16;0;0;1
2022-06-22;2;8;16;0;0;1
2022-06-21;3;9;16;0;0;1
2022-06-20;3;7;16;0;1;1
2022-06-19;2;8;15;0;0;1
2022-06-18;2;8;15;0;1;1
2022-06-17;1;7;14;1;0;1
2022-06-16;3;7;14;1;0;1
2022-06-15;4;6;15;1;1;1
2022-06-14;1;4;14;1;0;1
2022-06-13;4;5;14;0;3;1
2022-06-12;1;2;11;0;0;1
2022-06-11;1;2;12;0;0;1
2022-06-10;1;5;12;0;0;1
2022-06-09;1;5;13;0;0;1
2022-06-08;1;5;13;0;0;1
2022-06-07;1;5;13;0;1;1
2022-06-06;1;4;12;1;0;1
2022-06-05;1;6;12;1;0;1
2022-06-04;4;8;13;1;3;2
2022-06-03;1;5;10;1;0;2
2022-06-02;1;5;10;1;0;2
2022-06-01;1;6;10;0;0;3
2022-05-31;1;6;10;0;0;3
2022-05-30;3;6;10;0;2;1
2022-05-29;3;4;9;0;1;1
2022-05-28;1;3;8;0;0;1
2022-05-27;1;3;8;0;0;1
2022-05-26;1;3;8;0;0;1
2022-05-25;3;3;8;2;0;2
2022-05-24;3;3;8;2;0;2
2022-05-23;3;4;8;1;0;1
2022-05-22;2;3;8;1;0;1
2022-05-21;2;4;8;1;0;1
2022-05-20;2;4;8;1;0;1
2022-05-19;2;5;8;1;0;1
2022-05-18;2;5;8;1;0;1
2022-05-17;2;6;8;1;1;1
2022-05-16;1;5;7;1;0;1
2022-05-15;2;5;8;1;0;1
2022-05-14;2;5;8;1;0;1
2022-05-13;2;5;8;1;1;1
2022-05-12;2;5;7;1;0;1
2022-05-11;3;5;7;1;0;1
2022-05-10;3;4;7;1;0;1
2022-05-09;1;2;7;1;0;1
2022-05-08;1;2;7;1;0;1
2022-05-07;1;2;7;1;0;1
2022-05-06;2;4;8;1;1;1
2022-05-05;1;3;8;1;0;1
2022-05-04;1;4;10;1;0;1
