﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;5;25;0;0;0
2024-04-17;1;12;27;0;1;0
2024-04-16;0;11;27;0;0;0
2024-04-15;0;11;27;0;0;0
2024-04-14;4;12;27;0;4;0
2024-04-13;0;9;24;0;0;0
2024-04-12;0;10;24;0;0;0
2024-04-11;7;11;25;0;6;0
2024-04-10;0;4;19;0;0;0
2024-04-09;0;4;19;0;0;0
2024-04-08;1;5;20;0;1;0
2024-04-07;1;4;19;0;1;0
2024-04-06;1;3;18;0;1;0
2024-04-05;1;3;18;0;1;0
2024-04-04;0;2;17;0;0;0
2024-04-03;0;3;17;0;0;0
2024-04-02;1;5;18;0;1;0
2024-04-01;0;4;17;0;0;0
2024-03-31;0;7;17;0;0;0
2024-03-30;1;7;17;0;1;0
2024-03-29;0;6;18;0;0;0
2024-03-28;1;7;18;0;1;0
2024-03-27;2;6;17;0;2;0
2024-03-26;0;5;18;0;0;0
2024-03-25;3;7;19;0;2;0
2024-03-24;0;5;19;0;0;0
2024-03-23;0;5;19;0;0;0
2024-03-22;1;15;39;0;1;0
2024-03-21;0;5;19;0;0;0
2024-03-20;1;5;19;0;1;0
2024-03-19;2;5;18;0;2;0
2024-03-18;1;3;17;0;1;0
2024-03-17;0;2;16;0;0;0
2024-03-16;0;3;16;0;0;0
2024-03-15;1;3;17;0;1;0
2024-03-14;0;2;16;0;0;0
2024-03-13;1;3;16;0;0;0
2024-03-12;0;2;17;0;0;0
2024-03-11;0;2;17;0;0;0
2024-03-10;1;9;32;0;1;0
2024-03-09;0;2;17;0;0;0
2024-03-08;0;2;17;0;0;0
2024-03-07;1;2;18;0;1;0
2024-03-06;0;3;17;0;0;0
2024-03-05;0;3;17;0;0;0
2024-03-04;1;3;32;0;1;0
2024-03-03;0;6;19;0;0;0
2024-03-02;0;7;20;0;0;0
2024-03-01;0;9;21;0;0;0
2024-02-29;2;10;37;0;2;0
2024-02-28;0;8;20;0;0;0
2024-02-27;0;9;21;0;0;0
2024-02-26;4;11;36;0;4;0
2024-02-25;1;7;34;0;1;0
2024-02-24;2;7;34;0;2;0
2024-02-23;1;5;33;0;1;0
2024-02-22;0;2;16;0;0;0
2024-02-21;1;3;17;0;1;0
2024-02-20;0;2;16;0;0;0
2024-02-19;0;2;17;0;0;0
2024-02-18;1;8;34;0;1;0
2024-02-17;0;2;17;0;0;0
2024-02-16;0;3;17;0;0;0
2024-02-15;1;3;17;0;1;0
2024-02-14;0;2;17;0;0;0
2024-02-13;0;3;17;0;0;0
2024-02-12;1;3;18;0;1;0
2024-02-11;0;2;17;0;0;0
2024-02-10;1;9;32;0;1;0
2024-02-09;0;4;19;0;0;0
2024-02-08;0;5;20;0;0;0
2024-02-07;1;6;20;0;1;0
2024-02-06;0;6;20;0;0;0
2024-02-05;0;6;20;0;0;0
2024-02-04;2;9;32;0;2;0
2024-02-03;1;7;33;0;1;0
2024-02-02;1;6;23;0;1;0
2024-02-01;1;7;34;0;1;0
2024-01-31;1;7;34;0;1;0
2024-01-30;0;4;23;0;0;0
2024-01-29;1;8;35;0;1;0
2024-01-28;0;4;23;0;0;0
2024-01-27;2;8;36;0;2;0
2024-01-26;0;4;24;0;0;0
2024-01-25;0;4;24;0;0;0
2024-01-24;1;5;34;0;1;0
2024-01-23;1;5;34;0;1;0
2024-01-22;0;3;24;0;0;0
2024-01-21;1;6;34;0;1;0
2024-01-20;1;3;23;0;1;0
2024-01-19;0;2;24;0;0;0
2024-01-18;0;3;24;0;0;0
2024-01-17;0;5;25;0;0;0
2024-01-16;1;6;25;0;1;0
2024-01-15;0;5;25;0;0;0
2024-01-14;1;7;35;0;1;0
2024-01-13;0;5;25;0;0;0
2024-01-12;1;8;30;0;1;0
2024-01-11;2;10;38;0;2;0
2024-01-10;1;9;39;0;1;0
2024-01-09;0;9;30;0;0;0
2024-01-08;1;13;41;0;1;0
2024-01-07;0;9;31;0;0;0
2024-01-06;3;14;43;0;3;0
2024-01-05;2;7;29;0;2;0
2024-01-04;1;10;41;0;1;0
2024-01-03;2;7;28;0;2;0
2024-01-02;1;7;43;0;1;0
2024-01-01;0;5;27;0;0;0
2023-12-31;1;7;44;0;1;0
2023-12-30;0;5;28;0;0;0
2023-12-29;1;5;29;0;1;0
2023-12-28;2;5;46;0;2;0
2023-12-27;0;4;31;0;0;0
2023-12-26;1;5;49;0;1;0
2023-12-25;0;4;34;0;0;0
2023-12-24;1;6;52;0;1;0
2023-12-23;0;4;36;0;0;0
2023-12-22;0;4;37;0;0;0
2023-12-21;2;8;57;0;2;0
2023-12-20;0;8;41;0;0;0
2023-12-19;1;8;45;0;1;0
2023-12-18;0;9;47;0;0;0
2023-12-17;1;13;65;0;1;0
2023-12-16;0;10;51;0;0;0
2023-12-15;1;14;69;0;1;0
2023-12-14;5;14;71;0;5;0
2023-12-13;0;7;55;0;0;0
2023-12-12;2;8;61;0;2;0
2023-12-11;2;13;84;0;2;0
2023-12-10;0;6;68;0;0;0
2023-12-09;2;16;91;0;2;0
2023-12-08;1;15;91;0;1;0
2023-12-07;0;6;71;0;0;0
2023-12-06;1;7;72;0;1;0
2023-12-05;1;9;71;0;1;0
2023-12-04;1;10;72;0;1;0
2023-12-03;1;11;72;0;1;0
2023-12-02;1;16;85;0;1;0
2023-12-01;1;12;73;0;1;0
2023-11-30;1;16;84;0;1;0
2023-11-29;3;16;85;0;3;0
2023-11-28;2;17;82;0;2;0
2023-11-27;2;14;68;0;2;0
2023-11-26;2;16;67;0;2;0
2023-11-25;1;18;76;0;1;0
2023-11-24;2;20;79;0;2;0
2023-11-23;1;20;79;0;1;0
2023-11-22;3;22;67;0;2;0
2023-11-21;3;23;82;0;1;0
2023-11-20;4;24;82;0;4;0
2023-11-19;3;28;79;0;3;1
2023-11-18;4;34;78;0;4;1
2023-11-17;2;37;75;0;2;1
2023-11-16;4;38;74;0;3;1
2023-11-15;4;37;72;0;4;0
2023-11-14;3;26;55;0;3;0
2023-11-13;6;24;53;0;5;1
2023-11-12;7;19;51;0;6;1
2023-11-11;6;15;48;0;5;1
2023-11-10;4;11;56;0;2;1
2023-11-09;3;11;55;0;2;1
2023-11-08;1;11;56;0;1;0
2023-11-07;2;11;55;0;1;0
2023-11-06;1;12;55;0;0;1
2023-11-05;3;12;59;0;2;1
2023-11-04;2;10;59;0;1;1
2023-11-03;3;8;51;0;2;1
2023-11-02;2;8;51;0;1;1
2023-11-01;1;10;61;0;0;0
2023-10-31;2;12;62;0;2;0
2023-10-30;0;10;51;0;0;0
2023-10-29;0;14;53;0;0;0
2023-10-28;1;20;64;0;1;0
2023-10-27;3;20;64;0;2;0
2023-10-26;2;14;52;0;2;0
2023-10-25;2;17;59;0;2;0
2023-10-24;2;12;51;0;1;0
2023-10-23;4;12;51;0;4;0
2023-10-22;1;10;56;0;0;0
2023-10-21;1;11;57;0;1;0
2023-10-20;2;13;58;0;2;0
2023-10-19;2;13;52;0;1;0
2023-10-18;1;18;56;0;1;0
2023-10-17;2;18;55;0;2;0
2023-10-16;1;19;54;0;1;0
2023-10-15;1;18;53;0;1;0
2023-10-14;3;18;52;0;2;0
2023-10-13;3;17;54;0;2;0
2023-10-12;6;16;52;0;5;0
2023-10-11;1;15;54;0;1;0
2023-10-10;3;16;54;0;3;0
2023-10-09;0;13;44;0;0;0
2023-10-08;1;16;52;0;1;0
2023-10-07;3;15;43;0;3;0
2023-10-06;3;15;49;0;3;0
2023-10-05;3;13;46;0;3;0
2023-10-04;2;11;44;0;2;0
2023-10-03;1;8;34;0;0;0
2023-10-02;1;9;41;0;1;0
2023-10-01;2;11;40;0;2;0
2023-09-30;2;10;39;0;1;0
2023-09-29;2;12;39;0;2;0
2023-09-28;1;11;38;0;1;0
2023-09-27;1;12;38;0;1;0
2023-09-26;1;13;37;0;1;0
2023-09-25;2;11;29;0;2;0
2023-09-24;1;9;33;0;1;0
2023-09-23;3;10;32;0;3;0
2023-09-22;1;7;30;0;1;0
2023-09-21;2;6;30;0;2;0
2023-09-20;2;13;29;0;2;0
2023-09-19;0;11;20;0;0;0
2023-09-18;0;11;20;0;0;0
2023-09-17;2;16;28;0;2;0
2023-09-16;0;10;20;0;0;0
2023-09-15;0;10;21;0;0;0
2023-09-14;9;15;28;0;9;0
2023-09-13;0;2;15;0;0;0
2023-09-12;0;2;15;0;0;0
2023-09-11;1;5;19;0;1;0
2023-09-10;0;2;14;0;0;0
2023-09-09;0;2;15;0;0;0
2023-09-08;0;2;16;0;0;0
2023-09-07;1;3;17;0;1;0
2023-09-06;0;3;16;0;0;0
2023-09-05;1;4;22;0;1;0
2023-09-04;0;4;16;0;0;0
2023-09-03;0;4;16;0;0;0
2023-09-02;0;4;16;0;0;0
2023-09-01;1;5;23;0;1;0
2023-08-31;1;4;22;0;1;0
2023-08-30;1;4;22;0;1;0
2023-08-29;1;3;16;0;1;0
2023-08-28;0;2;15;0;0;0
2023-08-27;0;2;16;0;0;0
2023-08-26;0;2;17;0;0;0
2023-08-25;0;3;20;0;0;0
2023-08-24;1;5;26;0;1;0
2023-08-23;1;5;27;0;1;0
2023-08-22;0;3;22;0;0;0
2023-08-21;0;6;23;0;0;0
2023-08-20;0;6;24;0;0;0
2023-08-19;1;7;31;0;1;0
2023-08-18;1;7;32;0;1;0
2023-08-17;1;7;32;0;1;0
2023-08-16;0;5;27;0;0;0
2023-08-15;3;9;36;0;3;0
2023-08-14;0;3;27;0;0;0
2023-08-13;0;4;33;0;0;0
2023-08-12;0;4;37;0;0;0
2023-08-11;1;6;45;0;1;0
2023-08-10;1;5;47;0;1;0
2023-08-09;1;3;41;0;1;0
2023-08-08;0;2;43;0;0;0
2023-08-07;1;4;51;0;1;0
2023-08-06;0;3;43;0;0;0
2023-08-05;0;3;45;0;0;0
2023-08-04;0;4;47;0;0;0
2023-08-03;1;5;55;0;1;0
2023-08-02;0;7;50;0;0;0
2023-08-01;1;8;57;0;0;0
2023-07-31;1;9;60;0;1;0
2023-07-30;0;9;59;0;0;0
2023-07-29;1;11;68;0;1;0
2023-07-28;1;11;72;0;1;0
2023-07-27;3;11;66;0;3;0
2023-07-26;0;10;66;0;0;0
2023-07-25;2;12;76;0;2;0
2023-07-24;2;11;76;0;2;0
2023-07-23;1;13;78;0;0;0
2023-07-22;1;13;79;0;1;0
2023-07-21;2;18;82;0;2;0
2023-07-20;2;22;84;0;2;0
2023-07-19;2;21;86;0;1;0
2023-07-18;1;22;87;0;1;0
2023-07-17;2;19;78;0;2;0
2023-07-16;1;23;85;0;1;0
2023-07-15;6;23;84;0;6;0
2023-07-14;4;14;70;0;3;0
2023-07-13;1;13;76;0;1;0
2023-07-12;3;14;76;0;3;0
2023-07-11;2;12;67;0;2;0
2023-07-10;3;12;73;0;3;0
2023-07-09;1;10;73;0;1;0
2023-07-08;0;12;66;0;0;0
2023-07-07;2;19;76;0;1;0
2023-07-06;2;22;79;0;2;0
2023-07-05;2;25;80;0;2;0
2023-07-04;2;26;79;0;2;0
2023-07-03;1;28;79;0;1;0
2023-07-02;3;30;78;0;3;0
2023-07-01;7;29;77;0;6;0
2023-06-30;5;26;72;0;5;0
2023-06-29;3;20;58;0;3;0
2023-06-28;3;21;64;0;3;0
2023-06-27;4;22;65;0;4;0
2023-06-26;3;22;62;0;3;0
2023-06-25;2;21;62;0;2;0
2023-06-24;4;22;62;0;3;0
2023-06-23;1;18;63;0;1;0
2023-06-22;2;13;52;0;2;0
2023-06-21;4;14;62;0;4;0
2023-06-20;3;10;49;0;3;0
2023-06-19;1;9;48;0;1;0
2023-06-18;3;9;58;0;3;0
2023-06-17;0;7;47;0;0;0
2023-06-16;0;9;52;0;0;0
2023-06-15;1;14;68;0;1;0
2023-06-14;2;15;70;0;1;0
2023-06-13;3;18;75;0;1;0
2023-06-12;1;19;82;0;1;0
2023-06-11;1;15;61;0;0;0
2023-06-10;2;15;64;0;2;0
2023-06-09;2;17;98;0;2;0
2023-06-08;2;17;97;0;2;0
2023-06-07;3;13;64;0;3;0
2023-06-06;4;13;95;0;3;0
2023-06-05;1;11;93;0;0;0
2023-06-04;1;12;64;0;1;0
2023-06-03;1;12;67;0;1;0
2023-06-02;2;15;103;0;2;0
2023-06-01;2;15;102;0;2;0
2023-05-31;1;17;100;0;1;0
2023-05-30;1;14;67;0;1;0
2023-05-29;4;18;99;0;3;0
2023-05-28;2;17;102;0;2;0
2023-05-27;3;19;102;0;2;0
2023-05-26;3;18;107;0;2;0
2023-05-25;3;13;90;0;3;0
2023-05-24;1;19;126;0;1;0
2023-05-23;2;19;95;0;2;0
2023-05-22;2;25;128;0;2;0
2023-05-21;2;21;96;0;2;0
2023-05-20;1;34;128;0;0;0
2023-05-19;2;22;109;0;1;0
2023-05-18;5;48;145;0;5;0
2023-05-17;5;20;112;0;5;0
2023-05-16;3;16;107;0;2;0
2023-05-15;3;16;106;0;3;0
2023-05-14;3;14;103;0;1;0
2023-05-13;1;13;104;0;1;0
2023-05-12;4;19;111;0;3;0
2023-05-11;2;16;102;0;2;0
2023-05-10;1;18;107;0;1;0
2023-05-09;3;18;112;0;3;0
2023-05-08;1;15;109;0;1;0
2023-05-07;1;15;111;0;0;0
2023-05-06;4;15;113;0;3;0
2023-05-05;4;17;111;0;4;0
2023-05-04;4;15;108;0;3;0
2023-05-03;1;19;106;0;1;0
2023-05-02;0;36;98;0;0;0
2023-05-01;1;44;108;0;1;0
2023-04-30;1;48;109;0;1;0
2023-04-29;4;48;100;0;4;0
2023-04-28;2;46;104;0;2;0
2023-04-27;8;48;102;0;8;0
2023-04-26;20;52;97;0;17;0
2023-04-25;6;40;81;0;6;0
2023-04-24;5;37;78;0;5;0
2023-04-23;3;32;74;0;2;0
2023-04-22;2;31;73;0;1;0
2023-04-21;3;28;67;0;2;0
2023-04-20;12;27;74;0;10;0
2023-04-19;9;17;65;0;8;0
2023-04-18;3;11;60;0;3;0
2023-04-17;0;9;52;0;0;0
2023-04-16;1;17;60;0;0;0
2023-04-15;0;15;55;0;0;0
2023-04-14;2;21;63;0;2;0
2023-04-13;2;18;56;0;2;0
2023-04-12;2;21;61;0;2;0
2023-04-11;2;17;55;0;2;0
2023-04-10;6;19;64;0;5;0
2023-04-09;2;16;60;0;2;0
2023-04-08;3;14;50;0;3;0
2023-04-07;2;13;50;0;2;0
2023-04-06;2;13;55;0;1;0
2023-04-05;1;13;49;0;1;0
2023-04-04;1;12;56;0;1;0
2023-04-03;2;14;55;0;2;0
2023-04-02;3;13;54;0;3;0
2023-04-01;3;13;52;0;3;0
2023-03-31;1;11;50;0;1;0
2023-03-30;2;11;53;0;2;0
2023-03-29;0;10;47;0;0;0
2023-03-28;2;12;48;0;2;0
2023-03-27;1;12;60;0;1;0
2023-03-26;3;14;60;0;3;0
2023-03-25;1;13;58;0;1;0
2023-03-24;1;13;58;0;1;0
2023-03-23;2;14;57;0;2;0
2023-03-22;2;12;43;0;2;0
2023-03-21;1;12;55;0;0;0
2023-03-20;3;12;57;0;3;0
2023-03-19;2;11;54;0;1;0
2023-03-18;1;15;53;0;1;0
2023-03-17;2;15;54;0;2;0
2023-03-16;1;13;53;0;1;0
2023-03-15;2;15;55;0;2;0
2023-03-14;1;14;54;0;1;0
2023-03-13;2;14;54;0;2;0
2023-03-12;4;10;38;0;4;0
2023-03-11;0;6;36;0;0;0
2023-03-10;0;7;37;0;0;0
2023-03-09;3;10;52;0;3;0
2023-03-08;1;8;50;0;1;0
2023-03-07;1;11;50;0;1;0
2023-03-06;1;12;37;0;0;0
2023-03-05;0;12;37;0;0;0
2023-03-04;1;20;52;0;1;0
2023-03-03;1;21;52;0;1;0
2023-03-02;1;21;53;0;1;0
2023-03-01;4;21;54;0;4;0
2023-02-28;4;10;38;0;3;0
2023-02-27;1;8;36;0;1;0
2023-02-26;2;10;43;0;2;0
2023-02-25;2;10;41;0;2;0
2023-02-24;0;7;32;0;0;0
2023-02-23;1;7;41;0;1;0
2023-02-22;1;8;40;0;1;0
2023-02-21;1;8;41;0;1;0
2023-02-20;2;10;41;0;2;0
2023-02-19;2;9;40;0;2;0
2023-02-18;0;6;32;0;0;0
2023-02-17;0;6;33;0;0;0
2023-02-16;2;13;41;0;1;0
2023-02-15;1;12;42;0;1;0
2023-02-14;1;7;38;0;1;0
2023-02-13;1;10;41;0;1;0
2023-02-12;1;10;42;0;1;0
2023-02-11;0;8;39;0;0;0
2023-02-10;2;9;42;0;2;0
2023-02-09;1;10;43;0;0;0
2023-02-08;1;10;49;0;1;0
2023-02-07;1;11;49;0;1;0
2023-02-06;1;12;49;0;1;0
2023-02-05;2;12;48;0;2;0
2023-02-04;1;11;46;0;1;0
2023-02-03;3;11;45;0;3;0
2023-02-02;1;8;42;0;1;0
2023-02-01;1;6;39;0;0;0
2023-01-31;2;9;43;0;2;0
2023-01-30;1;7;42;0;1;0
2023-01-29;1;8;43;0;1;0
2023-01-28;1;8;43;0;1;0
2023-01-27;0;8;39;0;0;0
2023-01-26;0;9;40;0;0;0
2023-01-25;4;10;43;0;3;0
2023-01-24;0;9;37;0;0;0
2023-01-23;2;11;41;0;2;0
2023-01-22;2;12;40;0;2;0
2023-01-21;1;10;39;0;1;0
2023-01-20;1;11;40;0;1;0
2023-01-19;1;12;39;0;1;0
2023-01-18;2;14;40;0;2;0
2023-01-17;2;14;39;0;2;0
2023-01-16;3;18;38;0;3;0
2023-01-15;0;14;34;0;0;0
2023-01-14;2;17;39;0;2;0
2023-01-13;2;15;38;0;2;0
2023-01-12;3;13;37;0;3;0
2023-01-11;1;9;30;0;1;0
2023-01-10;5;8;29;0;5;0
2023-01-09;1;4;27;0;1;0
2023-01-08;1;5;27;0;1;0
2023-01-07;0;5;24;0;0;0
2023-01-06;0;7;26;0;0;0
2023-01-05;1;8;29;0;1;0
2023-01-04;0;6;25;0;0;0
2023-01-03;1;8;28;0;1;0
2023-01-02;2;7;27;0;2;0
2023-01-01;1;5;26;0;1;0
2022-12-31;2;5;26;0;2;0
2022-12-30;0;3;21;0;0;0
2022-12-29;0;4;23;0;0;0
2022-12-28;1;6;30;0;1;0
2022-12-27;0;4;27;0;0;0
2022-12-26;0;6;28;0;0;0
2022-12-25;1;8;33;0;1;0
2022-12-24;1;8;32;0;1;0
2022-12-23;1;10;31;0;1;0
2022-12-22;1;9;25;0;1;0
2022-12-21;0;9;26;0;0;0
2022-12-20;2;10;37;0;2;0
2022-12-19;1;8;35;0;0;0
2022-12-18;1;7;36;0;1;0
2022-12-17;3;7;36;0;3;0
2022-12-16;1;5;35;0;1;0
2022-12-15;1;6;38;0;1;0
2022-12-14;1;7;37;0;1;0
2022-12-13;0;4;26;0;0;0
2022-12-12;0;4;26;0;0;0
2022-12-11;1;6;36;0;1;0
2022-12-10;0;3;26;0;0;0
2022-12-09;1;5;27;0;0;0
2022-12-08;2;5;37;0;2;0
2022-12-07;0;3;27;0;0;0
2022-12-06;0;5;28;0;0;0
2022-12-05;0;8;28;0;0;0
2022-12-04;0;10;30;0;0;0
2022-12-03;2;13;40;0;2;0
2022-12-02;1;11;39;0;1;0
2022-12-01;0;8;28;0;0;0
2022-11-30;2;8;28;0;2;0
2022-11-29;3;8;37;0;3;0
2022-11-28;2;6;23;0;2;0
2022-11-27;1;11;32;0;1;0
2022-11-26;0;9;21;0;0;0
2022-11-25;0;10;22;0;0;0
2022-11-24;0;11;22;0;0;0
2022-11-23;1;14;32;0;0;0
2022-11-22;2;11;22;0;2;0
2022-11-21;6;15;29;0;6;0
2022-11-20;0;3;15;0;0;0
2022-11-19;1;9;24;0;1;0
2022-11-18;1;8;23;0;1;0
2022-11-17;1;2;15;0;1;0
2022-11-16;0;2;15;0;0;0
2022-11-15;0;3;16;0;0;0
2022-11-14;0;4;18;0;0;0
2022-11-13;0;5;19;0;0;0
2022-11-12;0;5;21;0;0;0
2022-11-11;1;9;31;0;1;0
2022-11-10;1;6;21;0;1;0
2022-11-09;1;7;28;0;1;0
2022-11-08;1;6;28;0;1;0
2022-11-07;1;4;19;0;1;0
2022-11-06;0;3;19;0;0;0
2022-11-05;2;4;29;0;2;0
2022-11-04;0;2;21;0;0;0
2022-11-03;1;3;29;0;1;0
2022-11-02;0;2;20;0;0;0
2022-11-01;0;2;21;0;0;0
2022-10-31;0;3;23;0;0;0
2022-10-30;0;3;25;0;0;0
2022-10-29;1;3;34;0;1;0
2022-10-28;0;3;26;0;0;0
2022-10-27;1;3;35;0;1;0
2022-10-26;0;2;27;0;0;0
2022-10-25;1;4;35;0;0;0
2022-10-24;0;4;27;0;0;0
2022-10-23;0;6;30;0;0;0
2022-10-22;1;8;41;0;1;0
2022-10-21;0;8;32;0;0;0
2022-10-20;0;10;32;0;0;0
2022-10-19;2;17;42;0;2;0
2022-10-18;1;15;40;0;1;0
2022-10-17;2;14;39;0;2;0
2022-10-16;2;14;40;0;2;0
2022-10-15;1;5;30;0;1;0
2022-10-14;2;5;32;0;2;0
2022-10-13;1;7;34;0;1;0
2022-10-12;0;6;30;0;0;0
2022-10-11;0;6;30;0;0;0
2022-10-10;0;6;32;0;0;0
2022-10-09;1;7;34;0;0;0
2022-10-08;2;9;35;0;1;0
2022-10-07;2;9;35;0;2;0
2022-10-06;2;8;37;0;1;0
2022-10-05;0;8;36;0;0;0
2022-10-04;0;9;38;0;0;0
2022-10-03;1;10;42;0;1;0
2022-10-02;2;10;42;0;2;0
2022-10-01;3;8;42;0;3;0
2022-09-30;1;8;40;0;0;0
2022-09-29;1;10;41;0;1;0
2022-09-28;1;10;41;0;1;0
2022-09-27;1;9;41;0;1;0
2022-09-26;1;9;41;0;0;0
2022-09-25;0;7;40;0;0;0
2022-09-24;3;8;46;0;3;0
2022-09-23;3;8;43;0;3;0
2022-09-22;0;5;37;0;0;0
2022-09-21;0;8;39;0;0;0
2022-09-20;1;10;42;0;1;0
2022-09-19;0;9;39;0;0;0
2022-09-18;0;9;40;0;0;0
2022-09-17;3;12;45;0;3;0
2022-09-16;1;9;43;0;1;0
2022-09-15;3;9;43;0;3;0
2022-09-14;1;6;38;0;0;0
2022-09-13;1;9;41;0;1;0
2022-09-12;0;10;39;0;0;0
2022-09-11;2;12;42;0;2;0
2022-09-10;0;12;40;0;0;0
2022-09-09;1;14;44;0;1;0
2022-09-08;1;16;44;0;1;0
2022-09-07;4;16;45;0;4;0
2022-09-06;2;13;43;0;2;0
2022-09-05;2;12;44;0;2;0
2022-09-04;2;10;41;0;2;0
2022-09-03;1;9;42;0;1;0
2022-09-02;3;11;43;0;1;0
2022-09-01;1;11;44;0;1;0
2022-08-31;1;10;46;0;1;0
2022-08-30;1;10;47;0;1;0
2022-08-29;1;11;47;0;1;0
2022-08-28;1;10;47;0;0;0
2022-08-27;2;10;47;0;2;0
2022-08-26;3;9;48;0;2;0
2022-08-25;0;8;47;0;0;0
2022-08-24;1;9;49;0;1;0
2022-08-23;2;9;50;0;2;0
2022-08-22;0;8;50;0;0;0
2022-08-21;2;9;53;0;1;0
2022-08-20;1;8;54;0;0;0
2022-08-19;2;8;54;0;2;0
2022-08-18;1;8;53;0;1;0
2022-08-17;1;9;53;0;0;0
2022-08-16;1;10;55;0;1;0
2022-08-15;2;12;55;0;1;0
2022-08-14;1;12;57;0;1;0
2022-08-13;1;14;58;0;1;0
2022-08-12;2;15;58;0;2;0
2022-08-11;2;15;58;0;2;0
2022-08-10;1;15;59;0;1;0
2022-08-09;3;17;59;0;2;0
2022-08-08;2;17;60;0;0;0
2022-08-07;3;19;62;0;3;0
2022-08-06;2;18;60;0;2;0
2022-08-05;2;18;59;0;2;0
2022-08-04;2;18;59;0;2;0
2022-08-03;2;18;56;0;2;0
2022-08-02;3;18;58;0;3;0
2022-08-01;4;16;57;0;3;0
2022-07-31;2;14;59;0;2;0
2022-07-30;2;15;58;0;2;0
2022-07-29;2;15;58;0;2;0
2022-07-28;3;15;57;0;2;0
2022-07-27;2;12;56;0;2;0
2022-07-26;1;11;55;0;1;0
2022-07-25;2;11;54;0;2;0
2022-07-24;3;11;54;0;3;0
2022-07-23;2;9;52;0;2;0
2022-07-22;2;11;51;0;2;0
2022-07-21;0;11;43;0;0;0
2022-07-20;1;12;53;0;1;0
2022-07-19;1;13;53;0;1;0
2022-07-18;2;15;54;0;2;0
2022-07-17;1;15;52;0;1;0
2022-07-16;4;17;56;0;3;0
2022-07-15;2;15;55;0;2;0
2022-07-14;1;14;54;0;1;0
2022-07-13;2;14;53;0;1;0
2022-07-12;3;14;54;0;3;0
2022-07-11;2;13;53;0;1;0
2022-07-10;2;11;38;0;2;0
2022-07-09;2;13;50;0;2;0
2022-07-08;1;16;48;0;1;0
2022-07-07;1;16;48;0;1;0
2022-07-06;2;18;48;0;2;0
2022-07-05;2;18;46;0;1;0
2022-07-04;1;12;29;0;1;0
2022-07-03;1;12;28;0;0;1
2022-07-02;3;11;28;0;3;1
2022-07-01;1;11;41;0;1;1
2022-06-30;3;11;40;0;2;1
2022-06-29;2;10;38;0;1;0
2022-06-28;1;10;38;0;1;0
2022-06-27;1;11;38;0;1;0
2022-06-26;0;10;21;0;0;0
2022-06-25;2;14;36;0;2;0
2022-06-24;0;10;19;0;0;0
2022-06-23;2;16;33;0;1;0
2022-06-22;1;11;18;0;1;0
2022-06-21;2;15;30;0;1;0
2022-06-20;3;14;31;0;1;0
2022-06-19;2;14;32;0;2;0
2022-06-18;0;8;18;0;0;0
2022-06-17;2;9;18;0;2;0
2022-06-16;1;7;17;0;1;0
2022-06-15;1;9;26;0;1;0
2022-06-14;2;11;26;0;1;0
2022-06-13;1;6;17;0;1;0
2022-06-12;1;5;16;0;1;0
2022-06-11;1;8;26;0;0;0
2022-06-10;1;3;20;0;0;0
2022-06-09;0;3;21;0;0;0
2022-06-08;2;3;23;0;0;0
2022-06-07;1;1;24;0;0;0
2022-06-06;1;4;32;0;0;0
2022-06-05;0;2;26;0;0;0
2022-06-04;0;3;27;0;0;0
2022-06-03;0;3;28;0;0;0
2022-06-02;0;3;29;0;0;0
2022-06-01;0;4;29;0;0;0
2022-05-31;0;4;31;0;0;0
2022-05-30;2;4;73;0;0;0
2022-05-29;2;3;74;0;2;0
2022-05-28;0;3;31;0;0;0
2022-05-27;0;5;32;0;0;0
2022-05-26;1;6;80;0;0;0
2022-05-25;0;6;32;0;0;0
2022-05-24;0;8;33;0;0;0
2022-05-23;0;10;33;0;0;0
2022-05-22;2;11;83;0;2;0
2022-05-21;2;12;81;0;2;0
2022-05-20;1;10;81;0;1;0
2022-05-19;1;11;80;0;1;0
2022-05-18;2;13;81;0;1;0
2022-05-17;2;14;81;0;2;0
2022-05-16;1;14;88;0;1;0
2022-05-15;1;11;32;0;1;0
2022-05-14;0;10;32;0;0;0
2022-05-13;2;17;101;0;2;0
2022-05-12;3;18;100;0;3;1
2022-05-11;2;10;30;0;2;0
2022-05-10;2;9;29;0;2;0
2022-05-09;1;7;29;0;1;0
2022-05-08;0;8;29;0;0;0
2022-05-07;3;9;30;0;1;0
2022-05-06;1;7;30;0;0;0
2022-05-05;1;7;32;0;1;0
2022-05-04;1;8;32;0;1;0
2022-05-03;1;7;33;0;1;0
2022-05-02;2;16;63;0;1;0
2022-05-01;1;16;65;0;1;0
2022-04-30;1;15;67;0;1;0
2022-04-29;0;4;36;0;0;0
2022-04-28;2;4;38;0;2;0
2022-04-27;0;3;38;0;0;0
2022-04-26;0;3;39;0;0;0
2022-04-25;2;7;67;0;1;0
2022-04-24;0;4;39;0;0;0
2022-04-23;0;5;40;0;0;0
2022-04-22;0;9;41;0;0;0
2022-04-21;1;10;42;0;1;0
2022-04-20;0;11;41;0;0;0
2022-04-19;2;34;71;0;2;0
2022-04-18;1;12;41;0;0;0
2022-04-17;1;12;41;0;1;0
2022-04-16;4;13;40;0;4;0
2022-04-15;1;25;58;0;1;0
