﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;294;1803;5372;1;258;9
2024-05-27;287;1744;5284;0;243;11
2024-05-26;266;1673;5201;0;222;15
2024-05-25;267;1621;5150;0;226;15
2024-05-24;263;1555;5087;0;217;13
2024-05-23;282;1474;5089;0;237;11
2024-05-22;263;1355;5088;0;214;12
2024-05-21;235;1238;5135;0;205;9
2024-05-20;207;1174;5141;0;169;10
2024-05-19;217;1142;5174;0;184;14
2024-05-18;197;1102;5208;0;168;12
2024-05-17;174;1076;5279;0;152;11
2024-05-16;148;1083;5325;0;121;9
2024-05-15;130;1124;5441;0;111;10
2024-05-14;174;1161;5565;0;150;11
2024-05-13;164;1168;5591;0;138;10
2024-05-12;172;1172;5623;0;140;15
2024-05-11;170;1141;5608;0;137;13
2024-05-10;183;1107;5551;0;157;7
2024-05-09;182;1020;5582;0;157;7
2024-05-08;176;1012;5614;0;150;6
2024-05-07;177;1077;5686;0;156;9
2024-05-06;170;1129;5738;0;145;12
2024-05-05;134;1201;5751;0;124;14
2024-05-04;132;1258;5818;0;105;17
2024-05-03;98;1310;5908;0;79;17
2024-05-02;171;1401;6028;0;145;21
2024-05-01;246;1420;6109;0;192;21
2024-04-30;237;1434;6145;0;169;19
2024-04-29;255;1484;6133;0;189;18
2024-04-28;215;1558;6098;0;168;16
2024-04-27;203;1607;6114;0;165;10
2024-04-26;202;1644;6142;0;163;12
2024-04-25;195;1701;6145;0;152;14
2024-04-24;270;1801;6180;0;205;13
2024-04-23;285;1789;6187;0;234;13
2024-04-22;340;1796;6125;0;261;9
2024-04-21;260;1760;6031;0;205;7
2024-04-20;257;1725;6033;0;214;3
2024-04-19;260;1692;5995;0;218;5
2024-04-18;299;1600;5971;0;236;6
2024-04-17;250;1435;5937;0;202;5
2024-04-16;287;1409;5972;0;231;6
2024-04-15;301;1357;5927;0;237;7
2024-04-14;222;1343;5874;0;183;7
2024-04-13;224;1357;5906;0;185;5
2024-04-12;161;1343;5899;0;137;4
2024-04-11;110;1412;5969;0;82;2
2024-04-10;220;1526;6100;0;184;4
2024-04-09;227;1544;6103;0;182;5
2024-04-08;268;1584;6058;1;234;4
2024-04-07;238;1583;5973;0;207;4
2024-04-06;207;1534;5910;0;167;2
2024-04-05;237;1517;5874;0;204;3
2024-04-04;226;1500;5830;0;192;4
2024-04-03;242;1511;5841;0;202;6
2024-04-02;262;1470;5848;0;227;5
2024-04-01;262;1431;5745;0;219;3
2024-03-31;196;1428;5660;0;167;5
2024-03-30;188;1436;5641;0;158;4
2024-03-29;217;1445;5639;0;189;4
2024-03-28;234;1460;5605;0;192;4
2024-03-27;193;1428;5574;0;178;3
2024-03-26;230;1459;5484;0;199;5
2024-03-25;247;1449;5292;0;215;5
2024-03-24;199;1473;5080;0;179;4
2024-03-23;192;1481;4905;0;175;6
2024-03-22;229;1497;4740;0;205;4
2024-03-21;188;1511;4539;0;171;5
2024-03-20;224;1525;4375;0;206;3
2024-03-19;218;1531;4175;0;204;3
2024-03-18;262;1548;3979;0;242;1
2024-03-17;209;1491;3745;0;185;0
2024-03-16;213;1442;3573;0;190;0
2024-03-15;240;1401;3393;0;225;0
2024-03-14;205;1326;3178;0;180;0
2024-03-13;234;1281;3002;0;218;0
2024-03-12;239;1224;2786;0;223;0
2024-03-11;199;1210;2565;0;191;0
2024-03-10;153;1238;2379;0;138;0
2024-03-09;169;1243;2243;0;154;0
2024-03-08;170;1232;2094;0;157;0
2024-03-07;154;1234;1939;0;141;0
2024-03-06;178;1260;1798;0;164;0
2024-03-05;230;1263;1638;0;213;0
2024-03-04;239;1219;1431;0;229;0
2024-03-03;158;1079;1205;0;143;0
2024-03-02;150;943;1065;0;145;0
2024-03-01;172;801;928;0;164;0
2024-02-29;183;641;769;0;176;0
2024-02-28;177;475;596;0;169;0
2024-02-27;188;310;434;0;185;0
2024-02-26;95;132;257;0;95;0
2024-02-25;7;43;165;0;6;0
2024-02-24;6;45;163;0;5;0
2024-02-23;5;48;164;0;4;0
2024-02-22;11;57;162;0;10;0
2024-02-21;4;56;160;0;4;0
2024-02-20;7;62;160;0;7;0
2024-02-19;6;59;156;0;6;0
2024-02-18;8;55;153;0;8;0
2024-02-17;8;49;153;0;8;0
2024-02-16;13;47;151;0;12;0
2024-02-15;10;36;150;0;10;0
2024-02-14;10;31;145;0;10;0
2024-02-13;4;23;143;0;4;0
2024-02-12;2;19;142;0;2;0
2024-02-11;2;21;148;0;2;0
2024-02-10;6;25;149;0;6;0
2024-02-09;2;22;149;0;2;0
2024-02-08;5;23;158;0;5;0
2024-02-07;2;26;158;0;2;0
2024-02-06;0;29;161;0;0;0
2024-02-05;4;32;171;0;4;0
2024-02-04;6;35;176;0;6;0
2024-02-03;3;37;173;0;3;0
2024-02-02;3;37;177;0;3;0
2024-02-01;8;38;177;0;8;0
2024-01-31;5;37;177;0;4;0
2024-01-30;4;36;179;0;4;0
2024-01-29;7;40;179;0;6;0
2024-01-28;8;38;179;0;6;0
2024-01-27;3;35;179;0;3;0
2024-01-26;4;35;184;0;4;0
2024-01-25;8;39;192;0;7;0
2024-01-24;4;38;192;0;3;0
2024-01-23;10;46;193;0;8;0
2024-01-22;4;41;193;0;4;0
2024-01-21;3;45;196;0;3;0
2024-01-20;4;46;198;0;4;0
2024-01-19;8;50;199;0;8;0
2024-01-18;6;45;200;0;6;0
2024-01-17;11;45;202;0;11;0
2024-01-16;5;45;199;0;5;0
2024-01-15;8;45;203;0;7;1
2024-01-14;4;42;203;0;4;0
2024-01-13;8;48;210;0;7;0
2024-01-12;3;49;212;0;3;0
2024-01-11;6;49;219;0;6;0
2024-01-10;11;51;222;0;11;0
2024-01-09;5;43;217;0;4;0
2024-01-08;5;47;221;0;4;0
2024-01-07;11;50;227;0;11;0
2024-01-06;9;43;221;0;9;0
2024-01-05;3;40;225;0;3;0
2024-01-04;8;43;229;0;6;0
2024-01-03;5;44;231;0;4;0
2024-01-02;9;52;239;0;7;0
2024-01-01;9;52;249;0;8;0
2023-12-31;5;48;252;0;4;0
2023-12-30;7;53;259;0;6;0
2023-12-29;6;54;259;0;6;0
2023-12-28;8;53;269;0;6;0
2023-12-27;12;51;275;0;11;0
2023-12-26;10;49;278;0;8;0
2023-12-25;6;49;286;0;6;0
2023-12-24;9;51;290;0;8;0
2023-12-23;7;51;298;0;6;0
2023-12-22;5;52;311;0;4;0
2023-12-21;7;59;322;0;6;0
2023-12-20;9;63;330;0;9;0
2023-12-19;8;64;334;0;6;0
2023-12-18;8;67;344;0;8;0
2023-12-17;9;65;357;0;9;0
2023-12-16;7;64;359;0;6;0
2023-12-15;11;68;365;0;9;0
2023-12-14;11;64;381;0;7;0
2023-12-13;13;69;391;0;12;0
2023-12-12;11;64;409;0;10;0
2023-12-11;8;64;422;0;7;0
2023-12-10;9;70;456;0;9;0
2023-12-09;10;78;483;0;9;0
2023-12-08;6;79;502;0;5;0
2023-12-07;15;84;523;0;14;0
2023-12-06;7;75;533;0;6;0
2023-12-05;10;85;555;0;7;0
2023-12-04;14;88;592;0;12;0
2023-12-03;18;90;624;0;16;0
2023-12-02;12;90;644;0;11;0
2023-12-01;13;90;676;0;11;0
2023-11-30;8;95;702;0;8;0
2023-11-29;16;106;738;0;14;0
2023-11-28;14;106;754;0;12;0
2023-11-27;15;109;789;0;13;0
2023-11-26;17;108;814;0;16;0
2023-11-25;11;107;836;0;10;0
2023-11-24;17;119;855;0;14;0
2023-11-23;21;117;879;0;20;0
2023-11-22;15;109;898;0;15;0
2023-11-21;16;119;923;0;14;0
2023-11-20;15;121;950;0;13;0
2023-11-19;17;140;980;0;14;0
2023-11-18;24;150;997;0;22;0
2023-11-17;12;167;1003;0;10;0
2023-11-16;14;193;1037;0;13;0
2023-11-15;25;207;1065;0;25;0
2023-11-14;17;208;1080;0;17;0
2023-11-13;34;215;1097;0;33;0
2023-11-12;25;209;1114;0;23;0
2023-11-11;41;230;1156;0;39;0
2023-11-10;38;233;1178;0;35;0
2023-11-09;28;234;1191;0;24;0
2023-11-08;26;251;1217;0;26;0
2023-11-07;24;263;1230;0;23;0
2023-11-06;30;287;1256;0;27;0
2023-11-05;47;290;1275;0;44;0
2023-11-04;46;293;1275;0;41;0
2023-11-03;39;287;1286;0;36;0
2023-11-02;45;288;1288;0;44;0
2023-11-01;40;274;1285;0;39;0
2023-10-31;48;277;1293;0;44;0
2023-10-30;34;270;1314;0;29;0
2023-10-29;50;280;1318;0;46;0
2023-10-28;40;273;1315;0;38;0
2023-10-27;39;277;1317;0;37;0
2023-10-26;32;271;1328;0;30;0
2023-10-25;43;272;1334;0;38;0
2023-10-24;42;278;1340;0;36;0
2023-10-23;48;283;1360;0;46;1
2023-10-22;42;276;1394;0;39;1
2023-10-21;45;273;1411;0;43;0
2023-10-20;33;279;1428;0;31;1
2023-10-19;32;312;1447;0;30;3
2023-10-18;46;343;1472;0;42;2
2023-10-17;44;347;1504;0;39;0
2023-10-16;41;357;1565;0;40;0
2023-10-15;38;358;1621;0;37;0
2023-10-14;50;371;1662;0;48;0
2023-10-13;67;369;1686;0;60;0
2023-10-12;63;352;1699;0;59;1
2023-10-11;52;347;1710;0;48;1
2023-10-10;55;337;1725;0;48;0
2023-10-09;46;331;1757;0;41;1
2023-10-08;54;335;1797;0;50;0
2023-10-07;51;347;1834;0;47;1
2023-10-06;48;332;1875;0;45;1
2023-10-05;55;333;1901;0;55;1
2023-10-04;42;319;1929;0;40;1
2023-10-03;43;327;1956;0;42;0
2023-10-02;47;324;2031;0;46;0
2023-10-01;67;321;2087;0;66;0
2023-09-30;35;313;2105;0;33;0
2023-09-29;47;360;2155;0;46;0
2023-09-28;42;370;2238;0;38;0
2023-09-27;52;391;2288;0;48;0
2023-09-26;40;395;2320;0;36;0
2023-09-25;46;415;2372;0;43;0
2023-09-24;61;445;2414;0;56;0
2023-09-23;83;488;2429;0;77;0
2023-09-22;60;508;2406;0;53;0
2023-09-21;67;532;2402;0;63;0
2023-09-20;53;540;2382;0;51;0
2023-09-19;60;563;2390;0;54;0
2023-09-18;76;576;2398;0;72;0
2023-09-17;105;567;2381;0;100;1
2023-09-16;100;547;2336;0;97;1
2023-09-15;86;530;2283;0;83;1
2023-09-14;73;533;2263;0;69;1
2023-09-13;78;552;2240;0;73;1
2023-09-12;75;551;2242;0;70;1
2023-09-11;66;563;2243;0;61;1
2023-09-10;83;569;2259;0;78;1
2023-09-09;83;609;2234;0;80;1
2023-09-08;90;630;2211;0;80;1
2023-09-07;96;635;2202;0;93;1
2023-09-06;74;626;2162;0;67;1
2023-09-05;90;686;2143;0;83;0
2023-09-04;71;692;2127;0;67;0
2023-09-03;121;706;2117;0;115;0
2023-09-02;107;680;2065;0;100;0
2023-09-01;93;666;2012;0;90;0
2023-08-31;86;645;1974;0;83;0
2023-08-30;136;617;1949;0;130;0
2023-08-29;94;534;1889;0;87;0
2023-08-28;86;490;1873;0;82;0
2023-08-27;92;466;1838;0;89;0
2023-08-26;90;440;1824;0;86;0
2023-08-25;76;408;1795;0;70;0
2023-08-24;60;392;1808;0;55;0
2023-08-23;50;381;1822;0;50;0
2023-08-22;45;394;1837;0;43;0
2023-08-21;64;398;1861;0;59;0
2023-08-20;65;414;1855;0;64;0
2023-08-19;57;421;1849;0;56;0
2023-08-18;58;443;1837;0;56;0
2023-08-17;47;440;1847;0;44;0
2023-08-16;65;452;1899;0;60;0
2023-08-15;52;466;1918;0;51;0
2023-08-14;80;468;1953;0;76;0
2023-08-13;72;439;1951;0;70;0
2023-08-12;80;439;1942;0;79;0
2023-08-11;54;417;1934;0;53;0
2023-08-10;59;428;1960;0;57;0
2023-08-09;77;418;1983;0;71;0
2023-08-08;55;398;1988;0;53;0
2023-08-07;50;404;2024;0;50;0
2023-08-06;72;425;2051;0;69;0
2023-08-05;58;424;2047;0;54;0
2023-08-04;65;416;2065;0;57;0
2023-08-03;53;431;2069;0;49;0
2023-08-02;55;439;2099;0;53;0
2023-08-01;60;471;2096;0;57;0
2023-07-31;72;482;2106;0;69;0
2023-07-30;74;479;2117;0;73;0
2023-07-29;47;474;2124;0;45;0
2023-07-28;78;485;2136;0;74;0
2023-07-27;62;469;2102;0;61;0
2023-07-26;88;452;2095;0;85;0
2023-07-25;72;433;2090;0;66;0
2023-07-24;67;463;2096;0;66;0
2023-07-23;70;478;2089;0;69;0
2023-07-22;58;495;2079;0;57;0
2023-07-21;60;511;2074;0;55;0
2023-07-20;47;518;2064;0;43;0
2023-07-19;68;544;2074;0;65;0
2023-07-18;99;558;2073;0;95;0
2023-07-17;84;542;2036;0;79;0
2023-07-16;88;537;2014;0;85;0
2023-07-15;78;541;1985;0;75;1
2023-07-14;64;542;1987;0;62;1
2023-07-13;72;546;2013;0;69;1
2023-07-12;81;549;2027;0;79;1
2023-07-11;84;535;2007;0;82;1
2023-07-10;79;532;1997;0;76;1
2023-07-09;93;504;2001;0;91;0
2023-07-08;77;481;1957;0;74;1
2023-07-07;70;487;1952;0;65;1
2023-07-06;76;502;1951;0;68;1
2023-07-05;69;489;1945;0;68;0
2023-07-04;81;462;1928;0;76;0
2023-07-03;52;441;1931;0;50;0
2023-07-02;69;471;1926;0;67;0
2023-07-01;83;476;1912;0;75;0
2023-06-30;84;456;1902;0;78;0
2023-06-29;64;438;1890;0;58;0
2023-06-28;43;430;1911;0;42;0
2023-06-27;60;435;1947;0;58;0
2023-06-26;81;430;1956;0;76;0
2023-06-25;76;418;1947;0;73;0
2023-06-24;63;402;1924;0;60;0
2023-06-23;62;399;1938;0;54;0
2023-06-22;57;400;1948;0;52;1
2023-06-21;48;422;1961;0;45;0
2023-06-20;54;464;1981;0;51;0
2023-06-19;71;495;2005;0;67;0
2023-06-18;60;485;2015;0;55;0
2023-06-17;59;501;2045;0;54;0
2023-06-16;61;527;2076;0;57;0
2023-06-15;80;518;2099;0;77;1
2023-06-14;91;511;2098;0;88;0
2023-06-13;84;487;2071;0;83;1
2023-06-12;59;467;2060;0;55;0
2023-06-11;75;463;2079;0;74;0
2023-06-10;84;468;2059;0;82;0
2023-06-09;51;433;2049;0;50;0
2023-06-08;73;436;2070;0;68;0
2023-06-07;68;432;2081;0;63;0
2023-06-06;64;437;2111;0;59;0
2023-06-05;55;458;2157;0;45;0
2023-06-04;82;485;2192;0;78;0
2023-06-03;50;474;2188;0;48;0
2023-06-02;55;494;2227;0;53;0
2023-06-01;71;491;2271;0;65;0
2023-05-31;69;498;2301;0;62;0
2023-05-30;85;498;2327;0;81;0
2023-05-29;80;480;2352;0;73;0
2023-05-28;71;471;2372;0;65;0
2023-05-27;72;479;2397;0;69;0
2023-05-26;52;484;2431;0;47;0
2023-05-25;78;519;2489;0;73;0
2023-05-24;68;533;2507;0;65;0
2023-05-23;69;549;2525;0;63;0
2023-05-22;69;558;2585;0;64;0
2023-05-21;80;556;2598;0;74;0
2023-05-20;80;560;2588;0;78;0
2023-05-19;85;556;2569;0;81;0
2023-05-18;88;527;2542;0;83;1
2023-05-17;85;515;2513;0;80;1
2023-05-16;80;506;2486;0;78;1
2023-05-15;68;509;2464;0;57;1
2023-05-14;84;543;2454;0;79;0
2023-05-13;80;568;2418;0;74;0
2023-05-12;58;578;2403;0;53;0
2023-05-11;76;597;2400;0;67;0
2023-05-10;77;614;2380;0;71;0
2023-05-09;85;642;2358;0;84;0
2023-05-08;97;656;2339;0;90;0
2023-05-07;111;654;2305;0;104;0
2023-05-06;87;655;2257;0;82;0
2023-05-05;77;665;2234;0;73;0
2023-05-04;92;683;2241;0;85;1
2023-05-03;106;702;2211;0;99;1
2023-05-02;104;709;2172;0;95;1
2023-05-01;93;704;2149;0;86;0
2023-04-30;113;699;2120;0;108;0
2023-04-29;97;717;2078;0;91;0
2023-04-28;99;703;2057;0;90;0
2023-04-27;107;678;2031;0;105;0
2023-04-26;115;633;1973;0;102;0
2023-04-25;96;581;1921;0;88;0
2023-04-24;92;550;1881;0;87;0
2023-04-23;135;516;1852;0;128;0
2023-04-22;81;442;1765;0;78;0
2023-04-21;73;414;1717;0;68;0
2023-04-20;65;388;1713;0;59;0
2023-04-19;59;385;1722;0;56;1
2023-04-18;59;378;1730;0;54;0
2023-04-17;57;373;1754;0;53;0
2023-04-16;58;370;1771;0;56;0
2023-04-15;54;380;1788;0;52;0
2023-04-14;46;385;1820;0;43;0
2023-04-13;61;401;1889;0;55;0
2023-04-12;51;405;1951;0;47;0
2023-04-11;53;437;1994;0;49;0
2023-04-10;51;445;2044;0;48;1
2023-04-09;70;458;2110;0;64;1
2023-04-08;59;464;2168;0;55;2
2023-04-07;62;464;2230;0;57;2
2023-04-06;68;471;2283;0;61;1
2023-04-05;85;479;2326;0;75;1
2023-04-04;62;464;2324;0;52;1
2023-04-03;68;457;2383;0;63;0
2023-04-02;74;442;2434;0;70;0
2023-04-01;61;419;2476;0;54;2
2023-03-31;71;424;2536;0;68;2
2023-03-30;75;398;2579;0;69;2
2023-03-29;69;359;2631;0;67;3
2023-03-28;51;359;2647;0;49;3
2023-03-27;51;380;2701;0;46;6
2023-03-26;53;397;2766;0;39;6
2023-03-25;65;437;2810;0;57;6
2023-03-24;50;449;2820;0;43;4
2023-03-23;35;477;2854;0;31;6
2023-03-22;68;531;2899;0;59;7
2023-03-21;74;582;2907;0;67;6
2023-03-20;76;632;2930;0;62;7
2023-03-19;85;658;2970;0;71;6
2023-03-18;80;681;2956;0;70;7
2023-03-17;81;723;2955;0;71;6
2023-03-16;92;773;2959;0;86;6
2023-03-15;120;804;2959;0;111;6
2023-03-14;122;806;2921;0;107;7
2023-03-13;101;805;2940;0;87;7
2023-03-12;108;787;2953;0;99;7
2023-03-11;126;799;2955;0;113;7
2023-03-10;133;809;2953;0;123;9
2023-03-09;128;798;2952;0;116;8
2023-03-08;127;794;2942;0;112;7
2023-03-07;114;794;2919;0;103;8
2023-03-06;78;810;2929;1;70;6
2023-03-05;121;824;2953;1;106;7
2023-03-04;139;819;2945;1;116;8
2023-03-03;127;815;2944;1;117;8
2023-03-02;132;780;2931;1;116;8
2023-03-01;122;731;2938;1;115;9
2023-02-28;132;697;2917;0;115;11
2023-02-27;98;654;2928;0;84;8
2023-02-26;113;632;2965;0;102;6
2023-02-25;128;623;2984;0;109;5
2023-02-24;90;610;2996;0;83;3
2023-02-23;77;585;3051;0;69;4
2023-02-22;89;584;3088;0;73;5
2023-02-21;86;585;3107;0;78;5
2023-02-20;83;596;3195;0;63;4
2023-02-19;102;606;3281;0;93;4
2023-02-18;116;642;3328;0;101;2
2023-02-17;68;643;3365;0;59;2
2023-02-16;81;687;3442;0;68;3
2023-02-15;87;725;3504;0;79;4
2023-02-14;98;771;3559;0;84;3
2023-02-13;89;789;3596;1;77;2
2023-02-12;136;803;3590;0;123;2
2023-02-11;119;791;3533;0;100;3
2023-02-10;112;783;3528;0;102;2
2023-02-09;114;783;3513;0;106;3
2023-02-08;133;798;3479;0;117;3
2023-02-07;118;787;3433;0;105;3
2023-02-06;103;803;3460;0;89;4
2023-02-05;125;807;3490;0;115;5
2023-02-04;120;822;3481;0;97;3
2023-02-03;111;843;3492;0;100;2
2023-02-02;126;864;3508;0;114;4
2023-02-01;123;874;3512;0;107;4
2023-01-31;132;905;3527;0;122;1
2023-01-30;104;886;3554;0;92;3
2023-01-29;151;887;3573;0;139;3
2023-01-28;133;917;3544;0;122;6
2023-01-27;130;942;3555;1;120;3
2023-01-26;137;961;3553;0;117;6
2023-01-25;155;982;3540;0;134;5
2023-01-24;114;977;3509;0;100;2
2023-01-23;100;1010;3527;0;90;5
2023-01-22;182;1055;3566;0;158;4
2023-01-21;167;1014;3522;0;150;9
2023-01-20;151;925;3515;0;132;6
2023-01-19;152;859;3545;0;136;11
2023-01-18;149;813;3548;0;137;9
2023-01-17;148;766;3487;0;128;8
2023-01-16;151;707;3517;0;145;7
2023-01-15;141;634;3564;0;128;7
2023-01-14;78;639;3564;0;69;12
2023-01-13;76;696;3657;0;70;13
2023-01-12;103;736;3696;0;90;14
2023-01-11;101;757;3679;0;89;13
2023-01-10;82;782;3653;0;70;15
2023-01-09;81;831;3648;0;72;11
2023-01-08;145;880;3644;0;126;10
2023-01-07;143;904;3554;0;116;10
2023-01-06;129;897;3492;0;99;10
2023-01-05;124;915;3468;0;114;10
2023-01-04;134;935;3398;0;116;8
2023-01-03;134;936;3318;0;109;7
2023-01-02;140;929;3323;0;119;4
2023-01-01;167;910;3280;0;148;4
2022-12-31;133;884;3168;0;115;5
2022-12-30;135;898;3096;0;115;5
2022-12-29;147;897;3038;0;128;5
2022-12-28;142;910;2992;0;120;4
2022-12-27;118;957;2947;0;98;5
2022-12-26;117;994;2928;0;100;3
2022-12-25;151;968;2909;0;117;3
2022-12-24;160;1007;2872;0;132;4
2022-12-23;130;1067;2826;0;118;4
2022-12-22;160;1076;2773;0;146;4
2022-12-21;192;1096;2713;0;177;3
2022-12-20;157;1032;2622;0;139;2
2022-12-19;87;963;2553;0;80;2
2022-12-18;170;948;2569;0;154;3
2022-12-17;218;856;2489;0;201;4
2022-12-16;139;719;2371;0;131;4
2022-12-15;176;622;2308;0;167;4
2022-12-14;121;504;2205;0;112;4
2022-12-13;77;465;2158;0;69;3
2022-12-12;73;439;2213;0;65;3
2022-12-11;73;410;2252;0;67;4
2022-12-10;75;462;2275;0;69;4
2022-12-09;46;473;2286;0;42;3
2022-12-08;56;468;2338;0;52;3
2022-12-07;83;461;2361;0;75;3
2022-12-06;48;442;2377;0;45;3
2022-12-05;41;481;2470;0;34;3
2022-12-04;127;528;2555;0;114;6
2022-12-03;85;490;2530;0;79;5
2022-12-02;44;490;2522;0;33;3
2022-12-01;51;539;2581;0;43;3
2022-11-30;64;580;2652;0;58;2
2022-11-29;86;587;2692;0;83;3
2022-11-28;92;596;2740;0;74;6
2022-11-27;91;605;2806;0;78;7
2022-11-26;88;599;2824;0;82;8
2022-11-25;93;619;2852;0;79;8
2022-11-24;94;613;2886;0;84;8
2022-11-23;73;607;2907;0;64;7
2022-11-22;98;613;2950;0;85;8
2022-11-21;97;593;2977;0;86;10
2022-11-20;82;571;3029;0;71;7
2022-11-19;110;619;3086;0;95;11
2022-11-18;86;622;3074;0;76;10
2022-11-17;92;637;3081;0;80;12
2022-11-16;80;631;3065;0;71;10
2022-11-15;72;660;3072;0;66;14
2022-11-14;70;669;3088;0;67;15
2022-11-13;130;694;3131;0;116;10
2022-11-12;117;714;3104;0;96;15
2022-11-11;98;739;3118;0;86;14
2022-11-10;91;743;3111;0;79;16
2022-11-09;112;735;3138;0;95;14
2022-11-08;88;730;3146;0;74;12
2022-11-07;104;778;3199;0;92;13
2022-11-06;153;781;3196;0;137;12
2022-11-05;132;776;3131;0;117;14
2022-11-04;100;797;3101;0;93;12
2022-11-03;82;800;3082;0;69;11
2022-11-02;105;846;3135;0;93;11
2022-11-01;135;867;3229;0;117;10
2022-10-31;112;856;3239;0;96;10
2022-10-30;147;864;3317;0;132;11
2022-10-29;156;845;3318;0;140;11
2022-10-28;108;841;3292;2;96;12
2022-10-27;135;877;3346;1;113;7
2022-10-26;125;846;3339;0;111;8
2022-10-25;119;817;3364;0;105;7
2022-10-24;124;776;3437;0;108;9
2022-10-23;124;746;3517;0;111;9
2022-10-22;157;718;3584;0;139;11
2022-10-21;146;690;3594;0;131;13
2022-10-20;98;645;3589;0;85;6
2022-10-19;95;668;3638;0;81;8
2022-10-18;78;665;3743;0;67;7
2022-10-17;87;708;3907;0;80;8
2022-10-16;98;734;4018;0;82;9
2022-10-15;123;776;4103;0;108;10
2022-10-14;102;758;4144;0;88;14
2022-10-13;122;738;4222;0;110;6
2022-10-12;88;717;4235;0;82;11
2022-10-11;124;708;4248;0;105;10
2022-10-10;117;723;4267;0;102;11
2022-10-09;140;808;4269;0;120;12
2022-10-08;109;815;4243;0;98;11
2022-10-07;86;894;4236;0;68;12
2022-10-06;100;951;4283;0;88;7
2022-10-05;84;978;4352;0;74;9
2022-10-04;134;1054;4435;0;119;8
2022-10-03;200;1043;4437;0;183;11
2022-10-02;138;994;4386;0;116;11
2022-10-01;194;1056;4401;0;177;8
2022-09-30;149;1069;4367;0;134;10
2022-09-29;132;1109;4363;0;118;10
2022-09-28;158;1143;4332;0;150;9
2022-09-27;125;1122;4275;0;104;9
2022-09-26;150;1151;4300;0;129;11
2022-09-25;212;1212;4275;0;188;9
2022-09-24;208;1252;4184;0;181;8
2022-09-23;191;1256;4100;0;170;5
2022-09-22;173;1254;4014;0;150;2
2022-09-21;142;1256;3982;0;124;3
2022-09-20;148;1296;3937;0;132;4
2022-09-19;208;1290;3905;0;182;6
2022-09-18;249;1199;3814;0;231;6
2022-09-17;215;1089;3645;0;197;4
2022-09-16;181;997;3518;0;161;6
2022-09-15;167;926;3442;0;151;6
2022-09-14;184;866;3376;0;166;3
2022-09-13;147;814;3298;0;130;4
2022-09-12;105;847;3268;0;98;7
2022-09-11;139;904;3241;0;128;7
2022-09-10;122;898;3192;0;106;6
2022-09-09;103;924;3165;0;95;7
2022-09-08;106;961;3149;0;92;7
2022-09-07;124;1008;3110;0;111;5
2022-09-06;176;1029;3080;0;158;4
2022-09-05;170;959;3009;0;150;5
2022-09-04;132;897;2946;0;121;6
2022-09-03;151;905;2897;0;134;4
2022-09-02;146;877;2840;0;137;5
2022-09-01;156;840;2775;0;145;5
2022-08-31;142;797;2705;0;129;5
2022-08-30;97;748;2651;0;90;3
2022-08-29;98;776;2659;0;91;4
2022-08-28;139;763;2654;0;128;4
2022-08-27;122;733;2600;0;110;4
2022-08-26;111;720;2579;0;105;3
2022-08-25;115;681;2553;0;98;3
2022-08-24;96;652;2522;0;87;4
2022-08-23;129;650;2506;0;119;3
2022-08-22;86;621;2458;0;76;5
2022-08-21;108;631;2472;0;101;5
2022-08-20;106;630;2451;0;98;3
2022-08-19;71;606;2454;0;64;2
2022-08-18;79;618;2470;0;72;3
2022-08-17;93;629;2471;0;82;3
2022-08-16;95;625;2460;0;86;1
2022-08-15;97;588;2446;0;91;2
2022-08-14;110;579;2408;0;98;3
2022-08-13;84;566;2391;0;69;2
2022-08-12;84;583;2381;0;76;2
2022-08-11;87;582;2379;0;78;4
2022-08-10;86;577;2384;0;81;2
2022-08-09;57;566;2405;0;52;1
2022-08-08;90;589;2441;0;78;1
2022-08-07;92;582;2443;0;86;3
2022-08-06;102;602;2444;0;88;3
2022-08-05;85;600;2444;0;76;6
2022-08-04;82;603;2460;0;77;7
2022-08-03;76;613;2475;0;74;6
2022-08-02;79;621;2491;0;67;8
2022-08-01;83;617;2521;0;75;5
2022-07-31;118;614;2542;0;91;4
2022-07-30;99;582;2550;0;91;0
2022-07-29;87;585;2562;0;77;2
2022-07-28;101;586;2589;0;92;3
2022-07-27;86;597;2601;0;78;3
2022-07-26;73;596;2634;0;69;4
2022-07-25;78;602;2662;0;70;3
2022-07-24;75;605;2702;0;69;3
2022-07-23;102;617;2721;0;88;6
2022-07-22;89;578;2731;0;76;3
2022-07-21;110;584;2764;0;100;4
2022-07-20;84;542;2726;0;79;3
2022-07-19;82;539;2708;0;70;4
2022-07-18;83;549;2696;0;72;3
2022-07-17;94;580;2677;0;77;4
2022-07-16;63;592;2637;0;55;4
2022-07-15;94;618;2622;0;86;3
2022-07-14;66;621;2583;0;58;3
2022-07-13;87;652;2584;0;78;2
2022-07-12;89;666;2545;0;78;2
2022-07-11;118;677;2514;0;109;1
2022-07-10;106;657;2450;0;88;4
2022-07-09;93;663;2399;0;83;4
2022-07-08;96;676;2355;0;85;4
2022-07-07;96;687;2311;0;86;2
2022-07-06;98;702;2272;0;91;1
2022-07-05;96;725;2232;0;84;0
2022-07-04;95;744;2202;0;91;1
2022-07-03;108;769;2145;0;97;4
2022-07-02;115;772;2086;0;104;2
