﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;244;2199;11468;1;167;82
2024-04-17;346;2355;11648;1;225;70
2024-04-16;254;2445;11753;1;148;70
2024-04-15;393;2618;11977;2;249;66
2024-04-14;370;2728;12154;2;240;74
2024-04-13;417;2902;12284;2;265;87
2024-04-12;443;3165;12440;2;267;81
2024-04-11;441;3588;12366;1;272;89
2024-04-10;411;3824;12470;1;294;85
2024-04-09;458;3884;12636;1;299;85
2024-04-08;520;3827;12794;0;306;90
2024-04-07;586;3863;12948;0;379;97
2024-04-06;740;4017;12960;0;484;100
2024-04-05;907;3941;12826;0;643;91
2024-04-04;722;3688;12427;0;484;96
2024-04-03;518;3425;12283;0;304;84
2024-04-02;410;3349;12313;0;248;82
2024-04-01;520;3467;12497;0;352;83
2024-03-31;720;3470;12571;0;548;88
2024-03-30;664;3291;12418;0;515;79
2024-03-29;632;3169;12396;0;453;74
2024-03-28;454;3043;12355;0;308;78
2024-03-27;420;3074;12646;0;290;87
2024-03-26;523;3131;12878;0;367;89
2024-03-25;493;3093;13492;0;324;87
2024-03-24;502;3089;13874;0;338;94
2024-03-23;534;3126;13968;0;343;87
2024-03-22;476;3205;14023;0;305;79
2024-03-21;489;3278;14142;0;304;77
2024-03-20;495;3416;14304;1;320;81
2024-03-19;513;3261;14452;0;320;77
2024-03-18;486;3322;14585;0;338;78
2024-03-17;553;3465;14661;0;369;78
2024-03-16;592;3548;14808;0;414;69
2024-03-15;559;3594;14898;2;346;71
2024-03-14;628;3643;15041;3;427;83
2024-03-13;344;3539;15166;1;183;91
2024-03-12;569;3606;15438;0;371;82
2024-03-11;648;3574;15526;1;462;74
2024-03-10;656;3453;15598;1;463;75
2024-03-09;661;3426;15772;1;473;78
2024-03-08;595;3381;15850;1;408;84
2024-03-07;475;3382;16052;1;371;96
2024-03-06;374;3498;16217;1;269;107
2024-03-05;507;3638;16481;1;341;122
2024-03-04;536;3921;16721;1;371;127
2024-03-03;627;4084;16887;1;420;133
2024-03-02;613;4618;17034;1;403;139
2024-03-01;601;4888;17205;1;384;133
2024-02-29;635;4890;17238;1;392;137
2024-02-28;542;4848;17281;2;351;131
2024-02-27;803;4911;17459;1;525;146
2024-02-26;717;4783;17425;1;480;145
2024-02-25;1192;4745;17425;1;876;154
2024-02-24;945;4327;17099;1;715;157
2024-02-23;624;4032;16945;1;465;159
2024-02-22;586;4142;16876;1;351;166
2024-02-21;614;4271;17083;1;383;175
2024-02-20;661;4379;17259;0;391;190
2024-02-19;684;4490;17315;1;396;190
2024-02-18;706;4471;17347;1;378;190
2024-02-17;671;4492;17473;2;388;185
2024-02-16;799;4610;17577;2;460;190
2024-02-15;748;4764;17508;2;466;175
2024-02-14;748;4902;17464;2;472;203
2024-02-13;790;5093;17522;2;499;228
2024-02-12;691;5175;17430;2;415;248
2024-02-11;741;5347;17416;2;457;262
2024-02-10;822;5511;17347;2;521;276
2024-02-09;947;5552;17252;2;637;319
2024-02-08;948;5483;17155;2;568;309
2024-02-07;998;5484;17097;2;603;309
2024-02-06;885;5235;16775;2;545;291
2024-02-05;856;5100;16678;3;491;301
2024-02-04;912;5126;16575;4;548;291
2024-02-03;898;5018;16422;4;499;281
2024-02-02;914;4976;16333;4;559;309
2024-02-01;980;4960;16205;2;554;299
2024-01-31;685;4928;16087;2;382;310
2024-01-30;736;4927;16226;2;425;318
2024-01-29;883;5054;16278;2;498;333
2024-01-28;779;5076;16249;2;481;313
2024-01-27;830;5068;16240;1;488;318
2024-01-26;894;5015;16120;0;546;333
2024-01-25;922;4969;16179;1;555;327
2024-01-24;684;4896;15980;1;403;324
2024-01-23;880;4896;15974;2;529;303
2024-01-22;904;4815;15760;0;549;309
2024-01-21;834;4802;15578;0;432;286
2024-01-20;756;4768;15522;1;410;263
2024-01-19;902;4756;15525;1;506;239
2024-01-18;851;4619;15382;1;512;194
2024-01-17;729;4520;15245;1;411;194
2024-01-16;760;4669;15167;1;426;186
2024-01-15;915;4766;15001;1;535;186
2024-01-14;770;4470;14798;1;424;178
2024-01-13;769;4500;14706;0;392;162
2024-01-12;721;4517;14697;1;422;163
2024-01-11;735;4554;14626;0;454;154
2024-01-10;842;4581;14600;0;534;155
2024-01-09;885;4518;14503;0;527;142
2024-01-08;514;4457;14343;0;297;131
2024-01-07;783;4734;14501;0;457;127
2024-01-06;767;4775;14503;0;399;130
2024-01-05;792;4855;14358;0;431;136
2024-01-04;818;4919;14127;0;456;109
2024-01-03;832;4816;14332;0;468;125
2024-01-02;847;4918;14577;0;481;112
2024-01-01;880;4741;14712;0;560;111
2023-12-31;843;4545;14705;0;543;101
2023-12-30;836;4284;14673;0;549;112
2023-12-29;825;4077;14808;0;543;102
2023-12-28;603;3882;15252;0;342;96
2023-12-27;840;3954;15875;0;577;97
2023-12-26;587;3725;16407;0;380;96
2023-12-25;642;3735;16952;0;411;100
2023-12-24;539;3645;17422;0;357;102
2023-12-23;609;3573;17842;0;399;117
2023-12-22;624;3528;18383;0;380;122
2023-12-21;676;3485;18893;0;440;115
2023-12-20;595;3423;19275;0;396;126
2023-12-19;607;3424;19486;0;412;122
2023-12-18;556;3519;19689;0;345;122
2023-12-17;459;3670;20007;0;284;122
2023-12-16;540;3817;20586;0;380;133
2023-12-15;578;3972;20882;1;374;133
2023-12-14;607;4131;21248;1;419;130
2023-12-13;603;3972;21698;1;414;153
2023-12-12;709;3746;22068;1;497;157
2023-12-11;727;3905;22351;0;516;167
2023-12-10;593;4099;22752;0;421;173
2023-12-09;747;4299;23268;0;560;184
2023-12-08;767;4294;23576;0;572;190
2023-12-07;431;4225;23787;0;246;192
2023-12-06;360;4673;24570;0;179;203
2023-12-05;814;5515;25419;1;479;242
2023-12-04;928;5965;25927;1;550;279
2023-12-03;835;6476;26281;2;498;341
2023-12-02;793;6845;26790;2;495;373
2023-12-01;769;7186;27269;2;454;440
2023-11-30;960;7479;27916;3;552;451
2023-11-29;1301;7798;28464;11;722;469
2023-11-28;1391;7888;28779;14;749;464
2023-11-27;1615;7868;29003;12;885;477
2023-11-26;1437;7513;28990;7;829;474
2023-11-25;1408;7209;29048;3;711;461
2023-11-24;1367;7092;29087;4;688;479
2023-11-23;1588;7249;29320;6;874;484
2023-11-22;1556;6961;29155;7;838;459
2023-11-21;1510;6828;28924;5;833;425
2023-11-20;1107;6850;28715;6;580;430
2023-11-19;1053;7079;28685;8;601;410
2023-11-18;1050;7330;28583;8;599;394
2023-11-17;1413;7721;28489;17;822;382
2023-11-16;1161;7877;28249;18;639;361
2023-11-15;1325;8109;28203;33;708;326
2023-11-14;1541;8123;28131;47;809;304
2023-11-13;1529;8342;27910;36;740;292
2023-11-12;1537;8576;27696;32;781;311
2023-11-11;1659;8753;27531;32;938;321
2023-11-10;1648;8673;27180;26;913;301
2023-11-09;1478;8722;26837;28;873;300
2023-11-08;1202;8850;26558;33;802;342
2023-11-07;1724;9220;26342;34;1020;365
2023-11-06;1712;9300;25980;35;991;348
2023-11-05;1705;9371;25540;39;1004;376
2023-11-04;1549;9368;25156;39;874;364
2023-11-03;1722;9386;24946;38;1015;361
2023-11-02;1706;9272;24577;34;953;386
2023-11-01;1838;9048;24266;20;1110;392
2023-10-31;1854;8861;23833;1;1096;403
2023-10-30;1818;8458;23304;1;1079;396
2023-10-29;1757;7959;22851;1;1036;398
2023-10-28;1635;7580;22455;1;984;385
2023-10-27;1559;7157;22155;1;974;380
2023-10-26;1358;6686;21836;1;923;393
2023-10-25;1444;6268;21536;1;964;398
2023-10-24;1180;5897;21313;1;666;395
2023-10-23;1017;5779;21298;1;535;395
2023-10-22;1116;5853;21441;1;595;419
2023-10-21;992;5794;21480;1;516;433
2023-10-20;904;5775;21684;1;486;431
2023-10-19;939;5931;21854;1;490;433
2023-10-18;1050;6043;21938;1;533;426
2023-10-17;1032;6037;21986;2;531;419
2023-10-16;1159;6057;21906;2;585;418
2023-10-15;1115;6029;21896;1;535;424
2023-10-14;1055;6148;22084;3;530;431
2023-10-13;1125;6173;22288;3;590;426
2023-10-12;1136;6224;22462;4;578;432
2023-10-11;1107;6295;22723;1;552;420
2023-10-10;1128;6409;22901;1;581;417
2023-10-09;1117;6506;23143;1;556;411
2023-10-08;1227;6680;23342;1;639;414
2023-10-07;1087;6604;23422;1;539;424
2023-10-06;1205;6740;23466;1;635;419
2023-10-05;1261;6802;23425;2;677;411
2023-10-04;1230;6841;23357;0;665;402
2023-10-03;1226;6857;23324;0;612;416
2023-10-02;1284;6888;23276;0;705;413
2023-10-01;1103;6930;23180;1;590;417
2023-09-30;1276;7052;23317;1;669;423
2023-09-29;1291;7061;23266;0;709;425
2023-09-28;1280;7003;23200;0;717;405
2023-09-27;1253;7046;23185;0;704;389
2023-09-26;1280;7018;23236;0;706;399
2023-09-25;1342;6877;23225;0;777;396
2023-09-24;1235;6671;23091;3;709;388
2023-09-23;1272;6395;23007;3;756;400
2023-09-22;1224;6231;22928;2;683;386
2023-09-21;1291;6227;22899;1;767;361
2023-09-20;1209;6208;22731;1;707;350
2023-09-19;1114;6298;22652;1;633;347
2023-09-18;1057;6530;22600;1;579;332
2023-09-17;934;6710;22664;1;478;332
2023-09-16;1084;7106;22792;0;641;335
2023-09-15;1204;7256;22785;0;729;325
2023-09-14;1285;7281;22649;1;784;321
2023-09-13;1272;7052;22419;2;824;311
2023-09-12;1348;6806;22214;1;850;300
2023-09-11;1247;6512;21875;1;726;290
2023-09-10;1360;6395;21802;1;853;278
2023-09-09;1266;6090;21521;0;775;270
2023-09-08;1251;5913;21296;0;774;272
2023-09-07;1076;5874;21134;0;611;265
2023-09-06;1039;5903;21093;1;605;262
2023-09-05;1044;5931;20892;1;598;261
2023-09-04;1049;6072;20679;1;629;237
2023-09-03;993;6223;20468;0;561;224
2023-09-02;1069;6369;20164;0;642;209
2023-09-01;1186;6363;19826;0;779;187
2023-08-31;1065;6232;19366;0;686;155
2023-08-30;1014;6269;19011;0;680;96
2023-08-29;1083;6251;18635;0;718;34
2023-08-28;1150;6128;18235;0;793;3
2023-08-27;1064;5983;17886;0;691;2
2023-08-26;980;5880;17710;0;675;1
2023-08-25;983;5876;17679;0;673;27
2023-08-24;1037;5806;17551;0;705;45
2023-08-23;995;5736;17431;0;676;43
2023-08-22;939;5663;17239;0;639;10
2023-08-21;961;5591;17189;0;644;3
2023-08-20;910;5552;17034;0;619;2
2023-08-19;961;5439;16998;0;645;3
2023-08-18;915;5451;16917;0;614;24
2023-08-17;947;5415;16792;0;635;49
2023-08-16;931;5344;16806;0;624;48
2023-08-15;881;5360;16853;0;592;17
2023-08-14;835;5329;16847;0;637;2
2023-08-13;720;5070;16821;0;533;6
2023-08-12;960;4887;16811;0;648;5
2023-08-11;867;4582;16768;0;572;26
2023-08-10;903;4181;16847;0;636;53
2023-08-09;926;3747;16854;1;682;48
2023-08-08;789;3233;16784;0;634;20
2023-08-07;488;2846;16815;0;398;2
2023-08-06;468;2748;16937;0;402;2
2023-08-05;513;2675;17041;0;414;3
2023-08-04;326;2786;17163;0;270;41
2023-08-03;379;3173;17458;0;308;109
2023-08-02;379;3627;17759;0;319;148
2023-08-01;394;3953;18030;0;329;210
2023-07-31;381;4242;18290;0;301;223
2023-07-30;401;4453;18638;0;328;244
2023-07-29;601;4768;18971;0;391;265
2023-07-28;736;4853;19107;0;459;277
2023-07-27;929;4975;19265;0;611;297
2023-07-26;829;4893;19295;0;517;297
2023-07-25;821;4837;19304;1;517;289
2023-07-24;777;4980;19443;1;436;276
2023-07-23;892;5232;19654;0;547;280
2023-07-22;777;5272;19750;0;470;275
2023-07-21;900;5414;19931;0;558;295
2023-07-20;871;5375;20106;0;553;299
2023-07-19;791;5417;20225;0;477;285
2023-07-18;1010;5622;20321;0;614;276
2023-07-17;1017;5621;20433;1;600;266
2023-07-16;938;5584;20461;1;581;265
2023-07-15;949;5657;20341;1;611;272
2023-07-14;852;5564;20463;1;524;277
2023-07-13;947;5556;20611;1;605;286
2023-07-12;1023;5460;20656;1;618;273
2023-07-11;1016;5369;20722;1;620;258
2023-07-10;961;5354;20775;1;578;253
2023-07-09;1021;5374;20779;0;632;257
2023-07-08;870;5307;20837;0;507;254
2023-07-07;854;5446;21063;0;513;247
2023-07-06;883;5612;21347;0;543;255
2023-07-05;918;5609;21485;0;587;247
2023-07-04;967;5638;21580;0;611;247
2023-07-03;951;5664;21693;0;602;249
2023-07-02;932;5592;21864;0;565;246
2023-07-01;1035;5676;22038;1;654;245
2023-06-30;994;5669;22118;0;652;252
2023-06-29;895;5670;21990;0;536;256
2023-06-28;977;5780;21943;0;614;244
2023-06-27;1009;5915;21854;0;661;255
2023-06-26;859;5935;21711;0;527;250
2023-06-25;994;5980;21689;0;634;264
2023-06-24;995;6075;21743;0;646;261
2023-06-23;988;6069;21799;0;621;255
2023-06-22;1025;5889;21828;0;652;257
2023-06-21;1120;5976;21549;0;730;252
2023-06-20;1012;5929;21328;1;675;254
2023-06-19;900;5898;21227;1;576;260
2023-06-18;1068;6032;21354;1;737;284
2023-06-17;1017;5988;21320;0;655;295
2023-06-16;782;5896;21392;0;480;283
2023-06-15;1096;6139;21541;0;761;273
2023-06-14;1047;6120;21413;0;678;267
2023-06-13;981;6239;21496;0;607;253
2023-06-12;1011;6293;21644;0;646;269
2023-06-11;1084;6309;21660;0;703;282
2023-06-10;913;6315;21589;0;587;301
2023-06-09;1075;6519;21553;0;678;289
2023-06-08;1103;6560;21275;0;731;264
2023-06-07;1189;6566;20944;0;771;266
2023-06-06;1012;6280;20679;0;660;252
2023-06-05;981;6113;20431;0;656;246
2023-06-04;1079;5975;20316;0;682;253
2023-06-03;1141;5784;20008;0;762;263
2023-06-02;1129;5501;19780;0;728;267
2023-06-01;1139;5442;19373;0;757;251
2023-05-31;898;5399;18956;0;497;268
2023-05-30;866;5540;18711;0;499;243
2023-05-29;885;5377;18680;0;540;234
2023-05-28;838;5362;18598;0;492;227
2023-05-27;862;5494;18597;0;535;222
2023-05-26;1072;5726;18504;1;688;233
2023-05-25;1107;5736;18412;0;713;232
2023-05-24;1019;5751;18314;0;641;233
2023-05-23;684;5744;18301;0;370;233
2023-05-22;859;6039;18594;0;468;240
2023-05-21;971;6350;18744;0;583;234
2023-05-20;1137;6535;18753;0;681;231
2023-05-19;1096;6478;18669;0;708;243
2023-05-18;1114;6413;18463;0;708;213
2023-05-17;1024;6267;17996;0;662;236
2023-05-16;1015;5988;17554;0;656;231
2023-05-15;1166;5739;17281;1;768;219
2023-05-14;1154;5413;16901;1;791;189
2023-05-13;1081;5021;16547;1;723;187
2023-05-12;1070;4851;16458;1;705;191
2023-05-11;928;4501;16295;1;621;175
2023-05-10;650;4443;16335;1;415;178
2023-05-09;696;4351;16547;0;435;192
2023-05-08;795;4250;16740;0;528;197
2023-05-07;707;3925;16806;0;449;189
2023-05-06;891;3974;16964;1;562;200
2023-05-05;624;3850;16978;1;384;209
2023-05-04;842;3948;17116;0;546;200
2023-05-03;533;3836;17160;0;329;212
2023-05-02;551;4181;17383;1;337;236
2023-05-01;411;4545;17641;1;236;251
2023-04-30;782;5021;17934;1;460;261
2023-04-29;765;5249;18105;1;457;262
2023-04-28;790;5452;18264;1;492;267
2023-04-27;744;5597;18351;2;434;257
2023-04-26;955;5817;18513;2;582;261
2023-04-25;988;5734;18446;2;615;270
2023-04-24;1020;5317;18349;1;620;273
2023-04-23;1038;4841;18329;2;689;285
2023-04-22;1024;4506;18215;2;653;278
2023-04-21;1036;4209;18164;2;653;271
2023-04-20;1076;3941;18047;1;665;276
2023-04-19;887;3880;17950;2;531;268
2023-04-18;466;3869;17929;2;251;272
2023-04-17;318;4327;18208;3;184;294
2023-04-16;604;4820;18544;3;306;334
2023-04-15;617;5144;18775;3;338;355
2023-04-14;683;5425;18943;4;370;339
2023-04-13;1010;5649;19095;3;550;339
2023-04-12;892;5637;19085;2;475;328
2023-04-11;1061;5686;19128;1;586;339
2023-04-10;1011;5653;19024;1;563;355
2023-04-09;1030;5617;18880;1;563;363
2023-04-08;1061;5616;18563;2;601;367
2023-04-07;1025;5541;18205;2;594;351
2023-04-06;999;5601;17841;4;559;318
2023-04-05;978;5677;17534;4;531;298
2023-04-04;1015;5751;17279;4;553;259
2023-04-03;978;5801;16945;4;530;205
2023-04-02;1006;5787;16649;4;557;150
2023-04-01;945;5738;16309;4;547;58
2023-03-31;1114;5787;16044;5;621;20
2023-03-30;1089;5733;15680;5;578;24
2023-03-29;1043;5748;15383;5;553;18
2023-03-28;1107;5736;15084;5;568;17
2023-03-27;987;5761;14749;5;516;14
2023-03-26;926;5770;14459;5;505;14
2023-03-25;1078;5841;14156;5;605;19
2023-03-24;1061;5807;13812;5;575;22
2023-03-23;1119;5802;13498;5;607;18
2023-03-22;1058;5718;12998;5;599;18
2023-03-21;1079;5647;12500;5;627;14
2023-03-20;1005;5590;11939;3;587;15
2023-03-19;1031;5551;11437;4;572;13
2023-03-18;1040;5480;10971;2;618;14
2023-03-17;1056;5311;10417;2;644;16
2023-03-16;1001;4891;9848;2;644;13
2023-03-15;1012;4502;9305;2;687;11
2023-03-14;995;4038;8719;2;743;11
2023-03-13;951;3554;8039;1;712;12
2023-03-12;888;3133;7421;1;745;12
2023-03-11;728;2616;6779;1;648;15
2023-03-10;346;2216;6206;4;250;17
2023-03-09;348;2180;6043;4;261;16
2023-03-08;337;2223;5860;5;259;14
2023-03-07;352;2260;5692;4;274;13
2023-03-06;389;2294;5499;5;297;12
2023-03-05;321;2268;5269;4;238;12
2023-03-04;336;2296;5105;4;250;13
2023-03-03;309;2320;4922;4;240;12
2023-03-02;407;2321;4746;4;325;13
2023-03-01;385;2282;4492;4;315;12
2023-02-28;402;2286;4257;4;330;12
2023-02-27;354;2070;3996;4;287;13
2023-02-26;362;1887;3772;4;315;14
2023-02-25;349;1639;3526;5;314;14
2023-02-24;298;1409;3288;4;268;13
2023-02-23;375;1249;3107;4;344;12
2023-02-22;371;964;2846;2;352;11
2023-02-21;141;689;2576;2;106;10
2023-02-20;129;682;2542;1;104;11
2023-02-19;92;679;2518;1;64;13
2023-02-18;108;679;2520;0;85;11
2023-02-17;126;696;2509;0;106;9
2023-02-16;76;698;2479;1;66;5
2023-02-15;95;708;2478;2;77;4
2023-02-14;132;718;2481;2;105;4
2023-02-13;126;693;2447;1;100;6
2023-02-12;88;684;2424;1;71;8
2023-02-11;122;697;2421;1;100;6
2023-02-10;134;665;2391;2;110;2
2023-02-09;99;633;2345;2;80;1
2023-02-08;107;616;2343;2;87;2
2023-02-07;98;587;2329;1;79;3
2023-02-06;107;577;2315;1;93;5
2023-02-05;102;564;2392;1;87;6
2023-02-04;85;546;2544;1;75;5
2023-02-03;96;535;2693;1;79;4
2023-02-02;77;522;2836;1;65;3
2023-02-01;74;535;2986;1;62;4
2023-01-31;80;562;3149;0;68;4
2023-01-30;95;575;3283;2;82;6
2023-01-29;86;579;3389;1;68;8
2023-01-28;80;587;3514;0;64;6
2023-01-27;83;602;3656;0;74;5
2023-01-26;89;594;3761;0;72;5
2023-01-25;99;595;3898;0;87;6
2023-01-24;97;587;4006;0;82;6
2023-01-23;92;571;4110;0;76;8
2023-01-22;92;570;4213;0;76;11
2023-01-21;92;558;4309;0;77;10
2023-01-20;75;557;4401;0;58;10
2023-01-19;89;563;4497;0;70;8
2023-01-18;90;559;4580;0;76;8
2023-01-17;75;544;4658;0;59;7
2023-01-16;90;564;4727;1;76;10
2023-01-15;82;560;4798;0;64;12
2023-01-14;93;559;4855;0;77;14
2023-01-13;87;647;4940;0;60;15
2023-01-12;85;828;5022;0;70;24
2023-01-11;77;980;5113;0;57;20
2023-01-10;90;1142;5205;0;74;17
2023-01-09;86;1288;5249;0;69;19
2023-01-08;85;1442;5331;1;73;30
2023-01-07;183;1573;5378;1;129;35
2023-01-06;265;1614;5373;1;169;33
2023-01-05;255;1615;5342;1;165;31
2023-01-04;256;1627;5303;1;175;26
2023-01-03;259;1614;5291;1;155;16
2023-01-02;265;1640;5273;1;177;18
2023-01-01;258;1650;5256;1;177;26
2022-12-31;242;1642;5238;1;160;28
2022-12-30;269;1666;5240;1;178;28
2022-12-29;273;1651;5217;1;187;30
2022-12-28;253;1624;5187;1;176;28
2022-12-27;280;1602;5163;1;194;21
2022-12-26;279;1554;5135;1;201;21
2022-12-25;262;1514;5111;1;184;21
2022-12-24;266;1450;5086;1;187;20
2022-12-23;252;1399;5119;1;169;17
2022-12-22;243;1341;5130;1;168;21
2022-12-21;220;1330;5154;1;153;22
2022-12-20;217;1314;5194;1;148;20
2022-12-19;223;1330;5216;1;156;24
2022-12-18;183;1325;5257;1;126;27
2022-12-17;215;1317;5345;1;153;21
2022-12-16;183;1317;5378;1;114;25
2022-12-15;227;1321;5452;1;170;22
2022-12-14;206;1268;5465;1;140;17
2022-12-13;224;1257;5465;1;165;19
2022-12-12;222;1218;5375;1;162;22
2022-12-11;174;1219;5271;1;123;25
2022-12-10;212;1247;5224;1;156;22
2022-12-09;175;1269;5144;1;127;18
2022-12-08;172;1319;5196;1;125;18
2022-12-07;191;1358;5279;1;134;16
2022-12-06;187;1381;5338;1;129;11
2022-12-05;220;1412;5424;1;155;13
2022-12-04;201;1397;5458;2;135;12
2022-12-03;240;1422;5517;2;165;11
2022-12-02;230;1443;5530;2;159;15
2022-12-01;214;1434;5564;2;151;16
2022-11-30;214;1519;5636;2;152;15
2022-11-29;227;1560;5719;2;143;20
2022-11-28;225;1611;5788;2;141;21
2022-11-27;231;1667;5835;2;150;22
2022-11-26;261;1687;5896;2;177;22
2022-11-25;247;1708;5940;2;168;20
2022-11-24;303;1755;6047;2;216;21
2022-11-23;259;1716;6035;1;175;17
2022-11-22;284;1716;6072;1;177;19
2022-11-21;281;1703;6104;1;187;21
2022-11-20;257;1645;6120;1;173;16
2022-11-19;278;1514;6160;1;192;20
2022-11-18;297;1348;6196;1;200;19
2022-11-17;271;1190;6199;1;188;21
2022-11-16;261;1033;6261;2;195;19
2022-11-15;267;1021;6282;2;191;25
2022-11-14;221;1038;6337;2;162;24
2022-11-13;91;1076;6415;1;70;22
2022-11-12;76;1244;6578;1;58;26
2022-11-11;92;1409;6745;1;76;24
2022-11-10;88;1561;6913;1;69;31
2022-11-09;251;1703;7090;1;147;33
2022-11-08;296;1752;7212;1;202;35
2022-11-07;274;1783;7241;1;169;45
2022-11-06;289;1842;7332;0;193;46
2022-11-05;268;1844;7418;0;173;39
2022-11-04;282;1831;7522;0;179;28
2022-11-03;261;1851;7624;0;181;29
2022-11-02;287;1905;7733;0;192;29
2022-11-01;330;1985;7789;0;214;30
2022-10-31;328;1968;7803;0;221;36
2022-10-30;304;1947;7826;0;199;32
2022-10-29;275;1957;7871;0;174;40
2022-10-28;297;1983;7939;0;211;41
2022-10-27;322;1987;7962;0;209;41
2022-10-26;375;1998;8036;0;256;50
2022-10-25;310;1933;8010;0;213;49
2022-10-24;300;1972;8005;1;203;51
2022-10-23;302;1975;7975;1;188;54
2022-10-22;302;2034;7974;1;193;55
2022-10-21;315;2069;7957;1;216;52
2022-10-20;329;2087;7937;1;217;56
2022-10-19;308;2084;7923;1;201;63
2022-10-18;355;2129;7883;1;241;60
2022-10-17;328;2134;7839;1;214;65
2022-10-16;351;2189;7817;1;223;56
2022-10-15;334;2191;7777;1;225;52
2022-10-14;338;2217;7773;1;218;45
2022-10-13;315;2272;7747;1;208;50
2022-10-12;363;2354;7761;1;259;50
2022-10-11;363;2387;7677;1;232;51
2022-10-10;381;2456;7594;1;263;45
2022-10-09;346;2450;7494;1;225;46
2022-10-08;384;2466;7466;1;252;48
2022-10-07;398;2467;7380;1;281;48
2022-10-06;408;2434;7294;1;282;54
2022-10-05;411;2407;7203;1;279;48
2022-10-04;446;2367;7138;1;287;44
2022-10-03;384;2342;7017;1;253;39
2022-10-02;363;2333;6973;1;247;46
2022-10-01;381;2296;6959;1;245;37
2022-09-30;390;2222;6923;1;254;39
2022-09-29;405;2154;6885;1;232;37
2022-09-28;378;2067;6790;2;225;38
2022-09-27;412;2035;6647;2;275;43
2022-09-26;392;1965;6413;2;254;30
2022-09-25;347;1845;6206;2;231;32
2022-09-24;312;1803;6032;2;205;28
2022-09-23;294;1784;5893;2;207;23
2022-09-22;261;1784;5737;2;189;16
2022-09-21;307;1844;5609;2;207;16
2022-09-20;307;1840;5457;2;219;11
2022-09-19;265;1849;5298;3;174;8
2022-09-18;288;1854;5162;1;205;8
2022-09-17;273;1796;5019;1;209;7
2022-09-16;284;1769;4894;1;205;7
2022-09-15;333;1780;4766;1;239;7
2022-09-14;310;1720;4607;0;224;7
2022-09-13;325;1687;4447;0;238;6
2022-09-12;258;1670;4289;0;192;7
2022-09-11;226;1723;4171;0;174;7
2022-09-10;248;1739;4062;1;189;8
2022-09-09;298;1800;3946;1;220;8
2022-09-08;252;1845;3783;1;193;8
2022-09-07;263;1891;3661;1;210;8
2022-09-06;316;1928;3515;2;265;9
2022-09-05;306;1809;3303;2;246;10
2022-09-04;258;1644;3120;1;213;10
2022-09-03;327;1471;2986;1;282;9
2022-09-02;342;1235;2786;1;313;9
2022-09-01;302;980;2544;1;271;10
2022-08-31;302;772;2326;1;284;10
2022-08-30;170;537;2097;1;165;7
2022-08-29;90;435;2004;1;81;8
2022-08-28;46;411;2002;1;41;7
2022-08-27;57;432;2038;1;48;7
2022-08-26;67;425;2066;1;56;6
2022-08-25;74;429;2081;1;68;5
2022-08-24;60;445;2079;1;50;6
2022-08-23;70;472;2093;1;62;5
2022-08-22;68;489;2095;1;55;7
2022-08-21;67;497;2103;1;61;5
2022-08-20;50;517;2123;1;40;5
2022-08-19;69;559;2131;1;61;4
2022-08-18;91;564;2112;1;80;5
2022-08-17;90;555;2087;1;80;5
2022-08-16;89;531;2059;1;76;4
2022-08-15;76;524;2042;1;65;2
2022-08-14;94;521;2023;1;83;3
2022-08-13;88;491;2006;1;77;5
2022-08-12;74;474;1993;1;58;3
2022-08-11;82;492;1983;0;74;2
2022-08-10;68;503;1971;0;56;4
2022-08-09;80;516;1973;0;69;3
2022-08-08;73;503;1971;0;58;3
2022-08-07;61;500;13347;0;50;4
2022-08-06;77;521;45543;0;63;5
2022-08-05;90;534;77991;0;82;4
2022-08-04;94;532;109526;1;84;3
2022-08-03;83;524;138352;1;65;4
2022-08-02;70;525;171043;1;56;4
2022-08-01;67;539;201377;1;53;4
2022-07-31;78;548;228626;0;67;4
2022-07-30;92;542;260320;0;70;4
2022-07-29;105;532;295194;0;81;3
2022-07-28;96;533;327511;0;81;3
2022-07-27;77;491;362544;0;68;4
2022-07-26;76;461;397883;0;64;4
2022-07-25;71;450;430122;0;63;4
2022-07-24;69;436;460884;1;62;4
2022-07-23;69;432;493892;1;61;5
2022-07-22;91;420;526784;0;84;6
2022-07-21;56;398;558266;0;48;5
2022-07-20;48;416;589890;0;42;7
2022-07-19;64;425;621182;0;60;9
2022-07-18;55;427;648566;0;48;7
2022-07-17;63;437;676735;0;55;7
2022-07-16;56;446;703276;0;48;6
2022-07-15;72;11835;733588;0;60;443
2022-07-14;74;44020;763042;0;62;816
2022-07-13;65;76469;788462;0;46;935
2022-07-12;71;108040;813688;0;61;1012
2022-07-11;68;136888;840267;0;57;1050
2022-07-10;72;169584;864106;0;65;1087
2022-07-09;11445;199910;888971;468;10414;1136
2022-07-08;33243;216796;907048;632;31314;1137
2022-07-07;34150;217147;902620;636;32080;1155
2022-07-06;33385;219907;893089;616;31297;1167
2022-07-05;30677;220913;887112;611;28679;1179
2022-07-04;34627;227257;884863;625;32541;1214
2022-07-03;32185;230054;875624;614;30209;1225
2022-07-02;29064;232051;868282;588;27201;1214
2022-07-01;33666;235615;865937;624;31597;1203
2022-06-30;36870;237038;861485;654;34729;1193
