﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;132;835;5009;0;114;5
2024-05-01;163;840;5125;0;148;4
2024-04-30;170;922;5201;0;158;2
2024-04-29;164;1023;5146;0;148;1
2024-04-28;99;1108;5054;0;92;1
2024-04-27;43;1151;5043;0;38;3
2024-04-26;98;1164;5107;0;87;3
2024-04-25;133;1219;5120;0;113;2
2024-04-24;254;1359;5084;0;229;2
2024-04-23;283;1389;4968;0;263;2
2024-04-22;254;1416;4787;0;231;2
2024-04-21;145;1446;4597;1;135;3
2024-04-20;60;1443;4548;1;51;2
2024-04-19;158;1433;4707;1;139;3
2024-04-18;274;1410;4802;1;256;4
2024-04-17;277;1359;4808;1;259;3
2024-04-16;313;1299;4796;1;295;3
2024-04-15;277;1212;4640;1;257;5
2024-04-14;146;1203;4450;1;131;5
2024-04-13;51;1219;4410;1;41;3
2024-04-12;126;1242;4591;1;110;3
2024-04-11;227;1244;4744;1;210;7
2024-04-10;220;1243;4816;0;200;4
2024-04-09;229;1277;4877;0;208;4
2024-04-08;268;1298;4822;0;247;6
2024-04-07;164;1272;4645;0;148;5
2024-04-06;77;1228;4584;0;62;5
2024-04-05;123;1220;4703;0;111;5
2024-04-04;223;1192;4857;0;204;6
2024-04-03;258;1088;4957;0;236;7
2024-04-02;249;947;5048;0;231;7
2024-04-01;239;786;5028;0;221;9
2024-03-31;117;678;4878;0;102;11
2024-03-30;64;654;4939;0;54;8
2024-03-29;92;641;5170;1;81;9
2024-03-28;118;648;5378;1;103;9
2024-03-27;115;762;5580;1;96;7
2024-03-26;95;900;5767;0;75;6
2024-03-25;136;1093;5901;0;120;10
2024-03-24;93;1222;5864;0;80;11
2024-03-23;53;1279;5927;0;43;7
2024-03-22;103;1301;6161;0;82;7
2024-03-21;234;1315;6358;0;208;7
2024-03-20;247;1318;6459;0;234;6
2024-03-19;278;1350;6528;0;254;7
2024-03-18;269;1372;6471;0;248;10
2024-03-17;153;1383;6303;0;144;9
2024-03-16;72;1392;6329;0;67;6
2024-03-15;105;1393;6497;0;91;6
2024-03-14;237;1392;6682;0;212;6
2024-03-13;286;1353;6727;0;256;6
2024-03-12;306;1355;6770;0;272;8
2024-03-11;285;1385;6686;0;261;10
2024-03-10;164;1451;6508;0;144;10
2024-03-09;81;1517;6502;0;65;7
2024-03-08;104;1519;6697;0;83;7
2024-03-07;201;1598;6892;0;174;7
2024-03-06;292;1707;6969;0;265;6
2024-03-05;329;1730;7028;0;299;8
2024-03-04;350;1733;6931;0;320;11
2024-03-03;235;1701;6711;0;215;8
2024-03-02;75;1692;6617;0;70;7
2024-03-01;182;1709;6769;0;160;8
2024-02-29;310;1691;6864;0;278;6
2024-02-28;316;1687;6834;0;289;9
2024-02-27;327;1673;6776;0;306;9
2024-02-26;318;1687;6632;0;293;10
2024-02-25;225;1690;6448;0;201;8
2024-02-24;101;1681;6385;0;88;9
2024-02-23;163;1677;6479;0;142;9
2024-02-22;297;1702;6554;0;277;7
2024-02-21;301;1662;6477;0;273;8
2024-02-20;350;1661;6384;0;313;8
2024-02-19;329;1611;6196;0;312;8
2024-02-18;213;1601;5975;0;194;7
2024-02-17;99;1600;5913;0;82;8
2024-02-16;185;1597;6018;0;160;9
2024-02-15;261;1574;6053;0;242;8
2024-02-14;301;1596;6054;1;281;11
2024-02-13;288;1595;6022;0;263;9
2024-02-12;325;1587;5907;0;296;9
2024-02-11;213;1611;5689;0;194;11
2024-02-10;100;1620;5611;0;82;9
2024-02-09;159;1637;5669;0;133;10
2024-02-08;296;1627;5682;0;265;9
2024-02-07;305;1578;5557;0;273;9
2024-02-06;275;1560;5437;0;252;6
2024-02-05;354;1558;5282;0;324;6
2024-02-04;220;1461;5033;0;195;7
2024-02-03;117;1422;4922;0;99;7
2024-02-02;151;1438;4933;0;129;10
2024-02-01;240;1450;4898;1;223;8
2024-01-31;280;1411;4769;1;259;9
2024-01-30;275;1369;4549;1;246;8
2024-01-29;250;1316;4341;1;229;9
2024-01-28;176;1270;4189;1;166;9
2024-01-27;130;1239;4084;1;103;9
2024-01-26;164;1225;4090;1;141;10
2024-01-25;205;1215;4121;1;182;9
2024-01-24;236;1222;4112;1;206;11
2024-01-23;230;1205;4062;1;202;9
2024-01-22;211;1251;3988;1;187;7
2024-01-21;152;1316;3847;1;132;6
2024-01-20;115;1332;3878;1;91;9
2024-01-19;151;1321;4159;1;131;9
2024-01-18;217;1316;4510;1;189;10
2024-01-17;220;1264;4943;2;198;8
2024-01-16;272;1210;5468;1;245;6
2024-01-15;275;1106;5667;1;249;7
2024-01-14;172;1016;5573;0;146;6
2024-01-13;99;967;5843;0;73;5
2024-01-12;144;966;6459;0;112;5
2024-01-11;171;933;7124;0;135;8
2024-01-10;177;905;7841;0;154;7
2024-01-09;165;845;8635;1;141;6
2024-01-08;186;797;8997;0;156;9
2024-01-07;118;674;9022;0;90;7
2024-01-06;98;621;9364;0;82;6
2024-01-05;110;615;9955;0;83;6
2024-01-04;137;591;10462;0;110;9
2024-01-03;114;589;11062;0;86;7
2024-01-02;125;672;11750;0;98;4
2024-01-01;59;745;12056;0;37;8
2023-12-31;53;859;12210;0;39;8
2023-12-30;95;957;12451;0;68;10
2023-12-29;88;929;12916;0;63;9
2023-12-28;139;1034;13391;0;109;9
2023-12-27;199;1295;13785;0;173;8
2023-12-26;199;1598;14044;0;167;6
2023-12-25;182;2056;14143;0;154;11
2023-12-24;149;2635;14156;0;122;12
2023-12-23;57;2955;14288;0;49;15
2023-12-22;192;3067;14639;0;152;11
2023-12-21;397;3326;14856;0;358;9
2023-12-20;502;3647;14914;0;454;9
2023-12-19;667;3971;14899;0;589;12
2023-12-18;789;4221;14588;0;719;13
2023-12-17;473;4431;14018;0;427;13
2023-12-16;178;4501;13819;0;157;15
2023-12-15;450;4522;13982;0;398;13
2023-12-14;741;4546;14033;0;665;13
2023-12-13;836;4542;13830;0;749;12
2023-12-12;934;4365;13563;0;859;12
2023-12-11;1015;4220;13043;0;922;13
2023-12-10;543;4056;12278;0;480;14
2023-12-09;208;3972;12025;0;188;14
2023-12-08;465;3972;12276;0;415;12
2023-12-07;735;3834;12351;0;664;10
2023-12-06;649;3699;12161;0;591;11
2023-12-05;790;3636;12016;0;718;10
2023-12-04;844;3418;11565;0;777;9
2023-12-03;439;3078;10953;0;394;8
2023-12-02;216;2948;10792;0;196;9
2023-12-01;328;2916;10970;0;293;9
2023-11-30;590;2880;11064;0;529;8
2023-11-29;582;2748;10884;0;539;8
2023-11-28;551;2584;10705;0;506;8
2023-11-27;498;2509;10454;0;453;9
2023-11-26;303;2493;10176;0;271;8
2023-11-25;186;2515;10245;0;163;9
2023-11-24;290;2507;10479;0;257;10
2023-11-23;444;2480;10681;0;411;8
2023-11-22;413;2389;10637;0;375;7
2023-11-21;468;2472;10573;0;425;8
2023-11-20;485;2527;10375;0;448;8
2023-11-19;321;2566;10060;0;289;7
2023-11-18;178;2612;10017;0;148;7
2023-11-17;266;2617;10248;0;230;6
2023-11-16;349;2611;10514;0;318;7
2023-11-15;503;2744;10688;0;458;9
2023-11-14;527;2775;10736;0;481;7
2023-11-13;536;2766;10584;0;493;4
2023-11-12;372;2716;10208;0;335;2
2023-11-11;184;2653;10077;0;156;3
2023-11-10;258;2662;10341;0;235;4
2023-11-09;488;2664;10530;0;433;7
2023-11-08;525;2599;10518;0;484;9
2023-11-07;515;2499;10507;0;481;7
2023-11-06;495;2371;10351;0;454;5
2023-11-05;305;2268;10047;0;270;4
2023-11-04;188;2252;10007;0;154;6
2023-11-03;262;2268;10346;0;229;8
2023-11-02;415;2375;10619;0;363;7
2023-11-01;433;2410;10799;0;387;7
2023-10-31;404;2479;10954;0;353;5
2023-10-30;395;2486;10888;0;366;5
2023-10-29;282;2433;10664;0;247;6
2023-10-28;199;2414;10676;0;171;5
2023-10-27;368;2377;11011;0;329;6
2023-10-26;436;2302;11300;0;375;8
2023-10-25;530;2309;11604;0;478;6
2023-10-24;410;2330;11890;0;362;8
2023-10-23;351;2452;11992;0;318;5
2023-10-22;263;2646;11845;0;236;7
2023-10-21;156;2739;11990;0;125;6
2023-10-20;287;2728;12541;0;247;7
2023-10-19;430;2682;13065;0;387;7
2023-10-18;537;2712;13530;0;482;7
2023-10-17;534;2644;13873;0;488;7
2023-10-16;556;2574;13904;0;504;10
2023-10-15;360;2541;13606;0;327;8
2023-10-14;140;2541;13690;0;110;7
2023-10-13;239;2577;14258;0;200;6
2023-10-12;458;2601;14747;0;419;6
2023-10-11;458;2675;14927;0;407;4
2023-10-10;474;2769;15107;0;421;6
2023-10-09;532;2900;15187;0;477;6
2023-10-08;362;2964;14899;0;323;5
2023-10-07;175;2924;14898;0;142;5
2023-10-06;269;2926;15456;0;227;6
2023-10-05;544;2959;16105;0;476;5
2023-10-04;551;2978;16584;0;504;3
2023-10-03;601;3090;16779;0;561;4
2023-10-02;601;3212;16434;0;540;3
2023-10-01;316;3434;16010;0;288;6
2023-09-30;166;3622;15856;0;139;7
2023-09-29;298;3658;15906;0;255;4
2023-09-28;560;3780;15867;0;496;4
2023-09-27;671;3958;15589;0;609;1
2023-09-26;738;4133;15162;0;671;4
2023-09-25;847;4304;14644;0;774;2
2023-09-24;518;4360;13979;0;468;2
2023-09-23;199;4408;13690;0;176;1
2023-09-22;417;4437;13675;0;374;2
2023-09-21;728;4475;13473;0;660;1
2023-09-20;851;4491;12997;0;775;1
2023-09-19;929;4410;12385;0;873;6
2023-09-18;896;4150;11613;0;844;5
2023-09-17;563;3900;10874;0;520;3
2023-09-16;241;3891;10517;0;216;3
2023-09-15;455;3871;10494;0;420;5
2023-09-14;740;3778;10251;1;689;4
2023-09-13;754;3804;9791;0;705;5
2023-09-12;663;3989;9249;0;614;7
2023-09-11;642;4341;8728;0;590;6
2023-09-10;548;4462;8247;0;503;5
2023-09-09;235;4172;7897;0;202;6
2023-09-08;364;4080;7861;0;336;7
2023-09-07;763;3876;7721;0;723;10
2023-09-06;934;3345;7188;0;862;14
2023-09-05;1028;2693;6529;0;984;13
2023-09-04;769;1924;5648;0;727;15
2023-09-03;247;1377;4991;0;202;17
2023-09-02;142;1320;4922;0;110;18
2023-09-01;156;1318;4984;1;130;19
2023-08-31;229;1373;5035;0;168;18
2023-08-30;261;1355;5047;0;207;15
2023-08-29;259;1325;5010;0;195;15
2023-08-28;233;1306;4904;0;180;14
2023-08-27;190;1293;4829;0;141;22
2023-08-26;142;1246;4837;0;100;18
2023-08-25;239;1249;4893;1;166;18
2023-08-24;215;1237;4872;1;160;14
2023-08-23;239;1268;4890;0;168;18
2023-08-22;254;1278;4877;1;172;22
2023-08-21;238;1335;4811;1;161;18
2023-08-20;135;1337;4767;2;97;18
2023-08-19;152;1327;4824;2;95;17
2023-08-18;223;1343;4890;2;170;18
2023-08-17;270;1328;4885;2;196;20
2023-08-16;261;1302;4868;2;176;16
2023-08-15;295;1324;4854;2;215;20
2023-08-14;234;1298;4738;2;171;20
2023-08-13;129;1333;4651;2;90;20
2023-08-12;162;1346;4691;1;111;27
2023-08-11;208;1305;4754;1;143;28
2023-08-10;249;1297;4761;1;171;26
2023-08-09;271;1290;4750;1;196;24
2023-08-08;268;1275;4719;2;198;17
2023-08-07;277;1253;4639;2;185;16
2023-08-06;160;1234;4555;1;115;17
2023-08-05;111;1220;4603;1;73;23
2023-08-04;203;1253;4661;1;135;23
2023-08-03;235;1263;4683;1;166;27
2023-08-02;256;1248;4693;0;183;27
2023-08-01;264;1213;4696;1;188;18
2023-07-31;224;1191;4626;1;168;16
2023-07-30;146;1182;4562;1;95;20
2023-07-29;148;1184;4609;0;102;20
2023-07-28;205;1199;4671;0;138;23
2023-07-27;227;1222;4702;0;146;22
2023-07-26;223;1241;4726;0;152;27
2023-07-25;238;1236;4746;2;166;22
2023-07-24;225;1243;4686;2;152;23
2023-07-23;148;1264;4627;1;103;20
2023-07-22;158;1261;4668;0;109;13
2023-07-21;222;1229;4711;0;163;23
2023-07-20;236;1200;4688;0;169;19
2023-07-19;220;1202;4704;0;153;21
2023-07-18;237;1195;4768;1;172;23
2023-07-17;238;1178;4722;1;164;25
2023-07-16;138;1177;4676;1;86;24
2023-07-15;121;1198;4743;1;79;18
2023-07-14;185;1233;4847;1;131;23
2023-07-13;235;1260;4931;2;173;23
2023-07-12;215;1222;4960;2;155;21
2023-07-11;233;1235;5110;2;157;21
2023-07-10;240;1259;5139;1;169;21
2023-07-09;172;1270;5104;1;119;21
2023-07-08;147;1268;5183;1;111;24
2023-07-07;208;1264;5332;0;151;25
2023-07-06;203;1255;5440;0;132;27
2023-07-05;229;1287;5601;0;157;25
2023-07-04;244;1300;5761;0;176;25
2023-07-03;257;1292;5741;1;189;20
2023-07-02;171;1275;5694;1;115;17
2023-07-01;143;1257;5837;1;94;18
2023-06-30;200;1257;6072;1;135;21
2023-06-29;231;1266;6337;2;166;23
2023-06-28;243;1240;6780;2;172;23
2023-06-27;231;1223;7326;1;174;22
2023-06-26;254;1238;7551;1;178;17
2023-06-25;149;1272;7583;1;107;17
2023-06-24;131;1285;8078;1;89;21
2023-06-23;209;1318;9019;0;140;18
2023-06-22;209;1331;10178;1;151;15
2023-06-21;228;1369;11545;1;165;17
2023-06-20;264;1420;13011;2;188;16
2023-06-19;290;1427;13598;1;221;12
2023-06-18;175;1512;13710;0;123;12
2023-06-17;164;1584;14604;0;110;15
2023-06-16;222;1609;16032;0;163;15
2023-06-15;238;1649;17777;0;182;17
2023-06-14;285;1731;19586;0;204;16
2023-06-13;271;1774;21504;0;213;18
2023-06-12;370;1856;22105;0;310;19
2023-06-11;258;1866;22130;0;193;19
2023-06-10;179;1825;22895;1;131;20
2023-06-09;252;1832;24370;0;202;20
2023-06-08;339;1888;25882;0;267;22
2023-06-07;321;1946;27253;0;255;19
2023-06-06;355;2078;28483;0;286;19
2023-06-05;385;2398;28977;0;315;23
2023-06-04;189;2789;28987;0;148;21
2023-06-03;170;3038;29585;0;134;24
2023-06-02;314;3110;30712;0;248;24
2023-06-01;377;3461;31751;0;313;26
2023-05-31;446;4168;32741;0;373;27
2023-05-30;678;5089;33545;1;566;29
2023-05-29;784;6022;33532;1;674;35
2023-05-28;449;6957;33113;0;377;32
2023-05-27;257;7343;33332;0;198;32
2023-05-26;664;7476;34182;0;568;33
2023-05-25;1115;7928;34807;0;976;33
2023-05-24;1425;8456;34996;0;1210;32
2023-05-23;1644;9104;34820;0;1424;27
2023-05-22;1798;9645;33847;1;1537;35
2023-05-21;879;10186;32523;1;732;31
2023-05-20;390;10230;32359;1;335;33
2023-05-19;1128;10228;33056;1;939;34
2023-05-18;1702;10212;33066;2;1489;31
2023-05-17;2081;10322;32409;2;1850;32
2023-05-16;2209;10171;31204;2;1962;31
2023-05-15;2358;9823;29485;2;2124;33
2023-05-14;909;9140;27504;2;795;27
2023-05-13;393;9142;26975;1;328;31
2023-05-12;1098;9145;27220;1;958;29
2023-05-11;1804;8929;27110;1;1620;29
2023-05-10;1899;8580;26293;0;1703;24
2023-05-09;1831;8159;25400;0;1675;28
2023-05-08;1642;7812;24158;0;1486;26
2023-05-07;887;7511;22885;0;778;25
2023-05-06;404;7295;22522;0;328;24
2023-05-05;868;7212;22881;0;772;25
2023-05-04;1437;7040;22816;0;1282;24
2023-05-03;1469;6813;22294;0;1339;23
2023-05-02;1469;6696;21657;0;1356;28
2023-05-01;1326;6534;20765;0;1225;26
2023-04-30;646;6375;19782;0;574;23
2023-04-29;303;6276;19519;0;248;16
2023-04-28;695;6249;19790;0;611;14
2023-04-27;1195;6220;19726;1;1075;13
2023-04-26;1343;6200;19151;1;1230;11
2023-04-25;1313;5932;18464;1;1214;13
2023-04-24;1185;5571;17578;1;1081;13
2023-04-23;532;5133;16737;0;479;15
2023-04-22;268;4890;16710;0;210;13
2023-04-21;663;4818;17218;0;576;12
2023-04-20;1165;4499;17420;0;1057;12
2023-04-19;1069;3998;17375;0;947;8
2023-04-18;967;3899;17316;0;884;8
2023-04-17;738;3833;17069;1;662;11
2023-04-16;283;3995;16740;1;255;8
2023-04-15;177;4204;17031;2;141;7
2023-04-14;316;4278;17791;0;281;9
2023-04-13;645;4428;18454;0;579;11
2023-04-12;942;4538;18829;0;842;17
2023-04-11;893;4402;19104;0;813;19
2023-04-10;913;4363;18943;0;833;27
2023-04-09;515;4242;18442;0;450;29
2023-04-08;254;4256;18431;0;209;26
2023-04-07;481;4285;18960;0;413;27
2023-04-06;763;4185;19291;0;669;28
2023-04-05;800;4031;19560;0;719;23
2023-04-04;862;3850;19805;0;761;28
2023-04-03;799;3577;19710;1;716;26
2023-04-02;522;3391;19329;0;461;23
2023-04-01;292;3251;19411;0;236;21
2023-03-31;376;3259;20235;0;295;20
2023-03-30;596;3416;21033;0;507;21
2023-03-29;633;3629;21572;0;543;20
2023-03-28;594;3866;22045;0;511;26
2023-03-27;622;4372;22263;0;539;25
2023-03-26;378;4720;22093;0;324;26
2023-03-25;309;5040;22372;0;243;23
2023-03-24;512;5124;22945;1;446;19
2023-03-23;799;5227;23322;2;685;22
2023-03-22;878;5443;23605;2;775;17
2023-03-21;1121;5613;23817;2;997;19
2023-03-20;1001;5559;23507;2;885;19
2023-03-19;723;5801;22959;1;625;19
2023-03-18;402;5824;22869;1;333;19
2023-03-17;623;5815;23366;1;530;20
2023-03-16;1028;5713;23755;2;898;18
2023-03-15;1052;5527;23697;2;934;17
2023-03-14;1058;5336;23791;2;954;16
2023-03-13;1244;5311;23537;2;1119;20
2023-03-12;747;5156;22740;2;659;20
2023-03-11;385;5160;22519;1;333;17
2023-03-10;501;5178;23028;1;431;21
2023-03-09;818;5287;23541;2;722;18
2023-03-08;836;5624;23757;1;747;17
2023-03-07;1042;5980;23875;1;944;17
2023-03-06;1098;6081;23591;1;984;20
2023-03-05;747;6109;22928;1;666;20
2023-03-04;411;6174;22684;1;350;22
2023-03-03;617;6186;23098;1;542;19
2023-03-02;1149;6244;23345;1;1051;20
2023-03-01;1179;6001;23003;1;1084;17
2023-02-28;1121;5736;22660;1;1032;14
2023-02-27;1115;5693;22167;1;1017;15
2023-02-26;803;5655;21440;0;730;15
2023-02-25;421;5619;21136;0;354;13
2023-02-24;683;5601;21294;1;605;14
2023-02-23;908;5532;21278;0;820;14
2023-02-22;915;5541;21115;0;813;13
2023-02-21;1085;5653;20922;0;971;12
2023-02-20;1101;5534;20453;0;998;12
2023-02-19;788;5574;19761;0;693;16
2023-02-18;398;5587;19413;0;354;14
2023-02-17;614;5576;19529;0;533;14
2023-02-16;923;5476;19489;0;840;13
2023-02-15;1027;5478;19191;0;931;12
2023-02-14;939;5498;18811;1;853;8
2023-02-13;1142;5593;18289;1;1042;7
2023-02-12;795;5425;17459;0;726;7
2023-02-11;389;5365;17052;0;337;8
2023-02-10;501;5347;17135;0;443;10
2023-02-09;931;5339;17095;0;857;10
2023-02-08;1050;5253;16658;0;966;8
2023-02-07;1035;5082;16109;0;948;11
2023-02-06;954;4841;15403;0;885;10
2023-02-05;728;4699;14653;0;681;9
2023-02-04;362;4569;14118;0;320;7
2023-02-03;500;4544;14050;1;423;7
2023-02-02;847;4550;13914;1;764;6
2023-02-01;887;4296;13412;1;803;6
2023-01-31;794;4085;12835;1;733;14
2023-01-30;811;4023;12182;1;742;8
2023-01-29;604;3902;11514;0;546;7
2023-01-28;340;3867;11164;0;289;8
2023-01-27;493;3882;11163;0;435;8
2023-01-26;585;3799;11145;0;522;8
2023-01-25;668;3750;11206;0;593;6
2023-01-24;747;3646;11382;0;673;5
2023-01-23;684;3517;11179;0;621;5
2023-01-22;567;3459;10856;0;493;3
2023-01-21;359;3293;11022;0;294;7
2023-01-20;422;3209;11804;0;361;5
2023-01-19;526;3158;12816;1;467;6
2023-01-18;562;3116;13868;1;487;6
2023-01-17;618;3038;14868;0;540;4
2023-01-16;631;2918;15280;0;565;8
2023-01-15;385;2778;15231;1;330;9
2023-01-14;258;2687;15555;2;206;12
2023-01-13;382;2612;17229;1;312;13
2023-01-12;506;2441;18841;0;419;13
2023-01-11;487;2266;20431;1;406;12
2023-01-10;516;2149;21763;1;436;9
2023-01-09;512;1978;22424;1;434;12
2023-01-08;287;1765;22457;1;227;12
2023-01-07;176;1608;23115;0;137;11
2023-01-06;196;1540;24229;0;140;9
2023-01-05;325;1588;25256;0;258;6
2023-01-04;361;1617;26094;0;292;6
2023-01-03;348;1737;26784;0;277;7
2023-01-02;281;2043;27223;0;235;7
2023-01-01;112;2585;27296;0;77;9
2022-12-31;111;2986;27781;1;71;9
2022-12-30;241;3213;28569;1;188;8
2022-12-29;335;3686;29188;1;282;8
2022-12-28;485;4484;29738;0;418;10
2022-12-27;649;5450;30077;0;572;10
2022-12-26;847;6393;29998;0;759;12
2022-12-25;526;7120;29539;0;460;13
2022-12-24;334;7612;29428;0;280;17
2022-12-23;716;7842;29486;0;637;12
2022-12-22;1144;7845;29337;1;1034;12
2022-12-21;1463;8672;29089;0;1332;13
2022-12-20;1631;9264;28479;0;1465;13
2022-12-19;1613;9779;27491;0;1469;11
2022-12-18;1032;10042;26245;0;929;9
2022-12-17;557;10209;25689;0;498;12
2022-12-16;733;10189;25665;0;653;13
2022-12-15;2010;10425;25642;1;1833;12
2022-12-14;2083;9834;24576;0;1915;15
2022-12-13;2156;9060;23550;1;1991;14
2022-12-12;1885;8143;22114;0;1732;14
2022-12-11;1219;7386;20682;0;1097;14
2022-12-10;534;6985;20094;0;481;15
2022-12-09;978;6810;20514;1;873;18
2022-12-08;1383;6484;23008;0;1265;17
2022-12-07;1285;6073;22642;0;1151;20
2022-12-06;1213;5708;22254;0;1107;18
2022-12-05;1112;5443;21652;0;1016;20
2022-12-04;792;5188;20904;0;715;17
2022-12-03;360;4973;20569;2;322;19
2022-12-02;625;4955;20841;1;562;19
2022-12-01;946;4737;20924;1;856;17
2022-11-30;906;4204;20641;1;811;16
2022-11-29;959;3876;20324;0;853;15
2022-11-28;841;3810;19841;0;775;14
2022-11-27;565;3775;19276;0;490;16
2022-11-26;347;3759;19111;0;305;13
2022-11-25;401;3688;19345;1;356;11
2022-11-24;383;3709;19571;1;336;13
2022-11-23;572;3867;19830;2;502;10
2022-11-22;887;4003;19931;1;807;7
2022-11-21;814;3970;19565;1;757;7
2022-11-20;545;4125;19010;2;484;10
2022-11-19;280;4198;19068;2;232;8
2022-11-18;426;4265;19686;2;378;7
2022-11-17;539;4399;20199;1;481;9
2022-11-16;691;4832;20621;1;609;6
2022-11-15;846;7624;20851;0;758;7
2022-11-14;981;7776;20611;0;898;6
2022-11-13;625;7652;19980;0;559;9
2022-11-12;355;7607;19918;0;294;11
2022-11-11;571;7575;20341;0;501;11
2022-11-10;1008;7450;20483;0;895;16
2022-11-09;3522;7137;20144;0;3378;18
2022-11-08;998;4361;17165;1;926;13
2022-11-07;871;4010;16795;0;784;9
2022-11-06;578;3723;16254;0;520;10
2022-11-05;302;3566;16199;1;246;10
2022-11-04;446;3530;16687;1;387;14
2022-11-03;665;3460;17263;0;602;13
2022-11-02;718;3395;17683;0;645;13
2022-11-01;653;3332;18091;0;592;13
2022-10-31;562;3333;18090;0;510;10
2022-10-30;421;3419;17852;1;377;10
2022-10-29;243;3490;17951;1;201;11
2022-10-28;361;3478;18543;0;310;10
2022-10-27;602;3728;19251;0;533;12
2022-10-26;641;4059;19842;0;579;18
2022-10-25;660;4387;20378;0;594;18
2022-10-24;669;4711;20422;0;598;20
2022-10-23;507;4952;20095;0;452;18
2022-10-22;232;5026;20291;0;201;16
2022-10-21;602;5091;21163;0;538;16
2022-10-20;932;5043;21891;3;845;14
2022-10-19;978;4908;22176;2;879;17
2022-10-18;987;4656;22356;2;894;19
2022-10-17;918;4297;22068;1;817;18
2022-10-16;588;3850;21512;1;498;19
2022-10-15;304;3890;21514;1;258;20
2022-10-14;572;3876;22204;1;497;21
2022-10-13;801;3840;22684;1;721;18
2022-10-12;725;3845;22886;1;658;16
2022-10-11;620;4149;22938;1;553;15
2022-10-10;447;4617;22855;1;396;16
2022-10-09;611;5288;22699;1;540;18
2022-10-08;281;5332;22527;1;239;15
2022-10-07;521;5372;22935;2;459;17
2022-10-06;814;5397;23199;2;715;15
2022-10-05;1044;5460;23302;4;945;15
2022-10-04;1119;5527;23125;4;1021;14
2022-10-03;1143;5615;22446;4;1026;15
2022-10-02;656;5693;21649;4;589;18
2022-10-01;329;5746;21338;4;268;13
2022-09-30;543;5742;21296;2;476;14
2022-09-29;872;5932;21035;2;774;14
2022-09-28;1120;6247;20480;2;1002;12
2022-09-27;1243;6527;19674;1;1124;11
2022-09-26;1237;6562;18699;1;1101;9
2022-09-25;713;6513;17751;0;628;11
2022-09-24;320;6511;17331;0;280;10
2022-09-23;736;6500;17275;0;638;10
2022-09-22;1204;6354;16841;0;1116;10
2022-09-21;1396;6205;15968;0;1286;7
2022-09-20;1288;5901;14923;0;1205;8
2022-09-19;1163;5632;13882;0;1090;7
2022-09-18;686;5255;12936;0;612;9
2022-09-17;307;5120;12530;1;260;8
2022-09-16;561;5116;12520;0;504;8
2022-09-15;1055;4998;12316;0;974;13
2022-09-14;1076;4670;11624;0;997;12
2022-09-13;1032;4417;10899;0;961;11
2022-09-12;796;4299;10097;0;737;10
2022-09-11;544;4349;9547;0;495;7
2022-09-10;292;4204;9293;0;252;12
2022-09-09;432;4178;9310;0;383;10
2022-09-08;723;4080;9182;1;670;12
2022-09-07;808;3638;8795;0;743;12
2022-09-06;908;3109;8300;0;828;14
2022-09-05;857;2492;7615;0;798;21
2022-09-04;402;1894;6962;0;361;20
2022-09-03;273;1684;6819;0;234;20
2022-09-02;335;1604;6817;1;299;21
2022-09-01;270;1520;6776;0;230;26
2022-08-31;258;1510;6805;0;184;26
2022-08-30;278;1525;6884;0;191;24
2022-08-29;272;1566;6855;1;186;26
2022-08-28;194;1619;6795;2;139;26
2022-08-27;204;1637;6852;4;137;27
2022-08-26;270;1636;6907;2;180;27
2022-08-25;290;1656;6948;2;194;24
2022-08-24;290;1692;6992;2;182;29
2022-08-23;329;1812;7000;1;225;30
2022-08-22;351;1866;6894;1;243;27
2022-08-21;228;1893;6765;1;145;22
2022-08-20;209;1902;6829;1;147;18
2022-08-19;287;1936;6856;1;197;20
2022-08-18;335;1985;6823;1;236;24
2022-08-17;404;2018;6764;3;295;27
2022-08-16;382;1981;6648;2;273;33
2022-08-15;389;1993;6507;1;273;35
2022-08-14;230;1956;6339;1;157;30
2022-08-13;262;1940;6338;1;189;27
2022-08-12;338;1887;6317;2;240;30
2022-08-11;376;1863;6296;2;262;26
2022-08-10;360;1839;6224;2;259;29
2022-08-09;407;1834;6131;2;281;31
2022-08-08;352;1808;5963;2;249;36
2022-08-07;199;1809;5816;2;146;32
2022-08-06;195;1831;5797;1;138;28
2022-08-05;297;1821;5833;2;207;28
2022-08-04;340;1808;5796;3;245;24
2022-08-03;365;1767;5729;1;253;23
2022-08-02;371;1738;5639;1;255;23
2022-08-01;365;1727;5487;1;277;25
2022-07-31;234;1646;5307;1;174;28
2022-07-30;188;1584;5268;1;122;27
2022-07-29;270;1581;5266;1;186;30
2022-07-28;285;1615;5239;1;189;26
2022-07-27;322;1600;5193;0;221;28
2022-07-26;331;1535;5123;0;238;31
2022-07-25;294;1470;4982;0;202;31
2022-07-24;179;1448;4862;1;129;34
2022-07-23;180;1457;4871;1;122;30
2022-07-22;306;1434;4908;2;217;35
2022-07-21;270;1381;4845;2;166;26
2022-07-20;261;1377;4859;2;182;29
2022-07-19;268;1423;4840;1;181;32
2022-07-18;264;1436;4757;1;192;30
2022-07-17;181;1405;4681;1;132;28
2022-07-16;161;1386;4715;0;103;26
2022-07-15;232;1385;4824;1;153;30
2022-07-14;243;1356;4882;0;178;20
2022-07-13;317;1361;4911;0;220;25
