﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;1;1;0;0;0
2023-03-24;0;1;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;1;1;1;0;1;0
2023-02-20;0;0;2;0;0;0
2023-02-19;0;0;4;0;0;0
2023-02-18;0;0;8;0;0;0
2023-02-17;0;0;9;0;0;0
2023-02-16;0;0;10;0;0;0
2023-02-15;0;0;10;0;0;0
2023-02-14;0;0;11;0;0;0
2023-02-13;0;0;11;0;0;0
2023-02-12;0;0;14;0;0;0
2023-02-11;0;0;15;0;0;0
2023-02-10;0;0;15;0;0;0
2023-02-09;0;0;16;0;0;0
2023-02-08;0;0;17;0;0;0
2023-02-07;0;0;21;0;0;0
2023-02-06;0;0;23;0;0;0
2023-02-05;0;0;26;0;0;0
2023-02-04;0;0;29;0;0;0
2023-02-03;0;0;30;0;0;0
2023-02-02;0;0;30;0;0;0
2023-02-01;0;0;31;0;0;0
2023-01-31;0;0;32;0;0;0
2023-01-30;0;0;33;0;0;0
2023-01-29;0;0;33;0;0;0
2023-01-28;0;2;34;0;0;0
2023-01-27;0;4;35;0;0;0
2023-01-26;0;8;35;0;0;0
2023-01-25;0;9;35;0;0;0
2023-01-24;0;10;35;0;0;0
2023-01-23;0;10;35;0;0;0
2023-01-22;2;11;35;0;0;0
2023-01-21;2;9;35;0;1;0
2023-01-20;4;10;34;0;3;0
2023-01-19;1;7;31;0;0;0
2023-01-18;1;6;33;0;1;0
2023-01-17;0;7;32;0;0;0
2023-01-16;1;8;34;0;1;0
2023-01-15;0;11;33;0;0;0
2023-01-14;3;14;34;0;1;0
2023-01-13;1;16;33;0;1;0
2023-01-12;0;18;32;0;0;0
2023-01-11;3;19;32;0;2;0
2023-01-10;1;16;32;0;1;0
2023-01-09;4;16;31;0;3;0
2023-01-08;3;14;28;0;2;0
2023-01-07;4;12;26;0;2;0
2023-01-06;3;9;25;0;2;0
2023-01-05;1;7;23;0;1;0
2023-01-04;0;7;23;0;0;0
2023-01-03;1;8;24;0;1;0
2023-01-02;2;9;23;0;0;0
2023-01-01;2;7;24;0;2;0
2022-12-31;0;8;23;0;0;0
2022-12-30;1;9;25;0;1;0
2022-12-29;1;9;26;0;1;0
2022-12-28;1;8;25;0;0;0
2022-12-27;2;7;26;0;2;0
2022-12-26;0;7;27;0;0;0
2022-12-25;3;7;28;0;3;0
2022-12-24;1;6;25;0;0;0
2022-12-23;1;5;26;0;1;0
2022-12-22;0;6;26;0;0;0
2022-12-21;0;7;27;0;0;0
2022-12-20;2;7;30;0;2;0
2022-12-19;0;5;28;0;0;0
2022-12-18;2;7;28;0;2;0
2022-12-17;0;5;26;0;0;0
2022-12-16;2;5;29;0;1;0
2022-12-15;1;3;28;0;1;0
2022-12-14;0;3;27;0;0;0
2022-12-13;0;3;27;0;0;0
2022-12-12;2;4;27;0;2;0
2022-12-11;0;3;26;0;0;0
2022-12-10;0;3;29;0;0;0
2022-12-09;0;4;31;0;0;0
2022-12-08;1;5;32;0;1;0
2022-12-07;0;6;37;0;0;0
2022-12-06;1;8;40;0;1;0
2022-12-05;1;7;43;0;1;0
2022-12-04;0;8;42;0;0;0
2022-12-03;1;11;42;0;1;0
2022-12-02;1;11;41;0;1;0
2022-12-01;2;10;40;0;2;0
2022-11-30;2;9;38;0;2;0
2022-11-29;0;8;36;0;0;0
2022-11-28;2;9;36;0;1;0
2022-11-27;3;11;35;0;3;0
2022-11-26;2;8;32;0;2;0
2022-11-25;0;6;30;0;0;0
2022-11-24;1;7;30;0;1;0
2022-11-23;1;9;29;0;1;0
2022-11-22;1;8;28;0;1;0
2022-11-21;3;7;27;0;3;0
2022-11-20;0;4;24;0;0;0
2022-11-19;0;4;24;0;0;0
2022-11-18;1;5;24;0;1;0
2022-11-17;3;7;23;0;3;0
2022-11-16;0;6;20;0;0;0
2022-11-15;0;7;20;0;0;0
2022-11-14;0;13;20;0;0;0
2022-11-13;0;16;20;0;0;0
2022-11-12;1;20;20;0;1;0
2022-11-11;3;19;19;0;3;0
2022-11-10;2;29;29;0;2;0
2022-11-09;1;27;27;0;1;0
2022-11-08;6;13;13;0;6;0
2022-11-07;3;7;7;0;3;0
2022-11-06;4;4;4;0;4;0
2022-09-23;0;0;3;0;0;0
2022-09-22;0;0;6;0;0;0
2022-09-21;0;0;13;0;0;0
2022-09-20;0;0;13;0;0;0
2022-09-19;0;0;14;0;0;0
2022-09-18;0;0;15;0;0;0
2022-09-17;0;0;17;0;0;0
2022-09-16;0;0;17;0;0;0
2022-09-15;0;0;19;0;0;0
2022-09-14;0;0;21;0;0;0
2022-09-13;0;0;22;0;0;0
2022-09-12;0;0;23;0;0;0
2022-09-11;0;0;24;0;0;0
2022-09-10;0;0;26;0;0;0
2022-09-09;0;0;28;0;0;0
2022-09-08;0;0;29;0;0;0
2022-09-07;0;0;31;0;0;0
2022-09-06;0;0;34;0;0;0
2022-09-05;0;0;36;0;0;0
2022-09-04;0;0;38;0;0;0
2022-09-03;0;0;40;0;0;0
2022-09-02;0;0;42;0;0;0
2022-09-01;0;0;42;0;0;0
2022-08-31;0;3;45;0;0;0
2022-08-30;0;6;45;0;0;0
2022-08-29;0;13;46;0;0;1
2022-08-28;0;13;49;0;0;1
2022-08-27;0;14;51;0;0;0
2022-08-26;0;15;54;0;0;0
2022-08-25;3;17;55;0;3;0
2022-08-24;3;14;53;0;2;0
2022-08-23;7;13;53;0;5;0
2022-08-22;0;9;49;0;0;0
2022-08-21;2;10;50;0;0;1
2022-08-20;1;9;53;0;0;1
2022-08-19;2;11;54;0;1;1
2022-08-18;0;11;55;0;0;1
2022-08-17;2;13;55;0;1;0
2022-08-16;2;13;56;0;0;0
2022-08-15;1;15;58;0;0;0
2022-08-14;1;19;58;0;1;0
2022-08-13;3;20;58;0;2;0
2022-08-12;2;19;56;0;2;0
2022-08-11;3;19;57;0;3;0
2022-08-10;3;18;54;0;1;0
2022-08-09;3;15;56;0;2;0
2022-08-08;4;17;55;0;4;0
2022-08-07;2;13;51;0;2;0
2022-08-06;3;12;49;0;1;0
2022-08-05;2;12;48;0;2;0
2022-08-04;2;13;46;0;2;0
2022-08-03;0;14;48;0;0;0
2022-08-02;4;15;48;0;2;0
2022-08-01;0;15;46;0;0;0
2022-07-31;1;17;47;0;0;0
2022-07-30;3;17;47;0;3;0
2022-07-29;3;16;47;0;1;0
2022-07-28;4;16;47;0;4;0
2022-07-27;1;13;43;0;1;0
2022-07-26;3;14;43;0;2;0
2022-07-25;2;11;44;0;1;0
2022-07-24;1;11;45;0;0;0
2022-07-23;2;14;45;0;1;0
2022-07-22;3;12;44;0;3;0
2022-07-21;1;11;41;0;0;0
2022-07-20;2;12;41;0;2;0
2022-07-19;0;14;39;0;0;0
2022-07-18;2;15;39;0;1;0
2022-07-17;4;17;38;0;2;0
2022-07-16;0;15;36;0;0;0
2022-07-15;2;15;36;0;0;0
2022-07-14;2;14;36;0;0;0
2022-07-13;4;13;37;0;4;0
2022-07-12;1;9;37;0;1;0
2022-07-11;4;12;39;0;3;0
2022-07-10;2;10;38;0;2;0
2022-07-09;1;8;36;0;0;0
2022-07-08;1;8;37;0;0;0
2022-07-07;1;10;39;0;0;0
2022-07-06;0;16;40;0;0;0
2022-07-05;4;18;41;0;3;0
2022-07-04;2;15;39;0;1;0
2022-07-03;0;14;41;0;0;0
2022-07-02;2;18;45;0;0;0
2022-07-01;3;18;46;0;1;0
2022-06-30;6;16;46;0;6;0
2022-06-29;2;10;40;0;1;0
2022-06-28;1;10;39;0;0;0
2022-06-27;1;10;39;0;1;0
2022-06-26;5;10;38;0;4;0
2022-06-25;2;5;34;0;2;0
2022-06-24;1;3;33;0;1;0
2022-06-23;0;2;32;0;0;0
2022-06-22;1;3;33;0;0;0
2022-06-21;0;2;33;0;0;0
2022-06-20;1;3;36;0;1;0
2022-06-19;0;6;36;0;0;0
2022-06-18;0;11;36;0;0;0
2022-06-17;0;14;37;0;0;0
2022-06-16;1;14;37;0;0;0
2022-06-15;0;14;37;0;0;0
2022-06-14;1;17;37;0;0;0
2022-06-13;4;18;37;0;3;0
2022-06-12;5;15;34;0;5;0
2022-06-11;3;11;29;0;3;0
2022-06-10;0;13;28;0;0;0
2022-06-09;2;17;29;0;2;0
2022-06-08;3;16;28;0;3;0
2022-06-07;1;14;25;0;1;0
2022-06-06;1;13;24;0;1;0
2022-06-05;1;12;24;0;1;0
2022-06-04;5;11;25;0;4;0
2022-06-03;5;7;21;0;5;0
2022-06-02;1;2;18;0;1;0
2022-06-01;1;2;18;0;1;0
2022-05-31;0;1;17;0;0;0
2022-05-30;0;2;19;0;0;0
2022-05-29;0;2;19;0;0;0
2022-05-28;0;5;19;0;0;0
2022-05-27;0;6;21;0;0;0
2022-05-26;1;6;21;0;1;0
2022-05-25;0;6;20;0;0;0
2022-05-24;1;6;20;0;1;0
2022-05-23;0;5;19;0;0;0
2022-05-22;3;5;19;0;3;0
2022-05-21;1;2;19;0;1;0
2022-05-20;0;1;19;0;0;0
2022-05-19;1;1;22;0;1;0
2022-05-18;0;2;22;0;0;0
2022-05-17;0;3;22;0;0;0
2022-05-16;0;4;22;0;0;0
2022-05-15;0;4;22;0;0;0
2022-05-14;0;4;23;0;0;0
2022-05-13;0;5;24;0;0;0
2022-05-12;2;7;24;0;2;0
2022-05-11;1;5;23;0;1;0
2022-05-10;1;6;22;0;1;0
2022-05-09;0;6;22;0;0;0
2022-05-08;0;6;22;0;0;0
2022-05-07;1;8;24;0;1;0
2022-05-06;2;7;23;0;2;0
2022-05-05;0;5;21;0;0;0
2022-05-04;2;7;21;0;1;0
2022-05-03;2;6;20;0;2;0
2022-05-02;0;4;19;0;0;0
2022-05-01;2;4;20;0;2;0
2022-04-30;0;2;18;0;0;0
2022-04-29;0;2;19;0;0;0
2022-04-28;2;5;19;0;2;0
2022-04-27;0;4;17;0;0;0
2022-04-26;0;7;17;0;0;0
2022-04-25;0;8;18;0;0;0
2022-04-24;0;8;19;0;0;0
2022-04-23;0;8;19;0;0;0
2022-04-22;3;8;19;0;3;0
2022-04-21;1;6;17;0;1;0
2022-04-20;3;6;16;0;3;0
2022-04-19;1;3;13;0;1;0
2022-04-18;0;3;13;0;0;0
2022-04-17;0;3;15;0;0;0
2022-04-16;0;4;15;0;0;0
2022-04-15;1;4;15;0;1;0
2022-04-14;1;5;14;0;1;0
2022-04-13;0;4;13;0;0;0
2022-04-12;1;4;17;0;1;0
2022-04-11;0;3;16;0;0;0
2022-04-10;1;3;17;0;1;0
2022-04-09;0;3;17;0;0;0
2022-04-08;2;4;17;0;2;0
2022-04-07;0;2;15;0;0;0
2022-04-06;0;3;15;0;0;0
2022-04-05;0;3;15;0;0;0
2022-04-04;0;3;15;0;0;0
2022-04-03;1;3;15;0;1;0
2022-04-02;1;3;14;0;1;0
2022-04-01;0;3;13;0;0;0
2022-03-31;1;3;13;0;1;0
2022-03-30;0;2;12;0;0;0
2022-03-29;0;3;13;0;0;0
2022-03-28;0;3;14;0;0;0
2022-03-27;1;3;14;0;1;0
2022-03-26;1;3;14;0;1;0
2022-03-25;0;4;14;0;0;0
2022-03-24;0;4;14;0;0;0
2022-03-23;1;4;14;0;1;0
2022-03-22;0;3;14;0;0;0
2022-03-21;0;3;16;0;0;0
2022-03-20;1;7;16;0;1;0
2022-03-19;2;6;16;0;2;0
2022-03-18;0;5;14;0;0;0
2022-03-17;0;6;14;0;0;0
2022-03-16;0;6;15;0;0;0
2022-03-15;0;6;15;0;0;0
2022-03-14;4;6;15;0;4;0
2022-03-13;0;2;11;0;0;0
2022-03-12;1;2;12;0;1;0
2022-03-11;1;1;11;0;0;0
2022-03-10;0;0;11;0;0;0
2022-03-09;0;0;11;0;0;0
2022-03-08;0;0;11;0;0;0
2022-03-07;0;0;12;0;0;0
2022-03-06;0;1;12;0;0;0
2022-03-05;0;2;12;0;0;0
2022-03-04;0;2;12;0;0;0
2022-03-03;0;3;12;0;0;0
2022-03-02;0;4;12;0;0;0
2022-03-01;0;4;12;0;0;0
2022-02-28;1;4;12;0;1;0
2022-02-27;1;4;11;0;1;0
2022-02-26;0;5;10;0;0;0
2022-02-25;1;5;10;0;1;0
2022-02-24;1;5;11;0;1;0
2022-02-23;0;4;10;0;0;0
2022-02-22;0;4;10;0;0;0
2022-02-21;1;5;10;0;1;0
2022-02-20;2;4;9;0;2;0
2022-02-19;0;2;7;0;0;0
2022-02-18;1;2;7;0;1;0
2022-02-17;0;3;6;0;0;0
2022-02-16;0;3;6;0;0;0
2022-02-15;1;3;6;0;0;0
2022-02-14;0;2;6;0;0;0
2022-02-13;0;2;7;0;0;0
2022-02-12;0;3;8;0;0;0
2022-02-11;2;3;8;0;1;0
2022-02-10;0;1;7;0;0;0
2022-02-09;0;1;7;0;0;0
2022-02-08;0;1;7;0;0;0
2022-02-07;0;1;7;0;0;0
2022-02-06;1;1;7;0;1;0
2022-02-05;0;0;6;0;0;0
2022-02-04;0;0;6;0;0;0
2022-02-03;0;0;6;0;0;0
2022-02-02;0;0;7;0;0;0
2022-02-01;0;2;7;0;0;0
2022-01-31;0;2;7;0;0;0
2022-01-30;0;2;7;0;0;0
2022-01-29;0;2;7;0;0;0
2022-01-28;0;2;7;0;0;0
2022-01-27;0;2;7;0;0;0
2022-01-26;2;2;7;0;2;0
2022-01-25;0;0;5;0;0;0
2022-01-24;0;1;6;0;0;0
2022-01-23;0;1;6;0;0;0
2022-01-22;0;1;6;0;0;0
2022-01-21;0;2;6;0;0;0
2022-01-20;0;4;6;0;0;0
2022-01-19;0;4;6;0;0;0
2022-01-18;1;4;6;0;0;0
2022-01-17;0;3;6;0;0;0
2022-01-16;0;3;6;0;0;0
2022-01-15;1;3;8;0;1;0
2022-01-14;2;2;7;0;1;0
2022-01-13;0;0;6;0;0;0
2022-01-12;0;0;6;0;0;0
2022-01-11;0;0;6;0;0;0
2022-01-10;0;1;7;0;0;0
2022-01-09;0;1;10;0;0;0
2022-01-08;0;1;10;0;0;0
2022-01-07;0;1;10;0;0;0
2022-01-06;0;1;10;0;0;0
2022-01-05;0;1;10;0;0;0
2022-01-04;1;1;10;0;1;0
2022-01-03;0;0;11;0;0;0
2022-01-02;0;0;11;0;0;0
2022-01-01;0;1;11;0;0;0
2021-12-31;0;1;11;0;0;0
2021-12-30;0;1;11;0;0;0
2021-12-29;0;1;11;0;0;0
2021-12-28;0;1;11;0;0;0
2021-12-27;0;2;12;0;0;0
2021-12-26;1;2;12;0;1;0
2021-12-25;0;1;11;0;0;0
2021-12-24;0;1;11;0;0;0
2021-12-23;0;4;11;0;0;0
2021-12-22;0;4;14;0;0;0
2021-12-21;1;4;16;0;0;0
2021-12-20;0;3;17;0;0;0
2021-12-19;0;3;17;0;0;0
2021-12-18;0;4;18;0;0;0
2021-12-17;3;19;84;0;2;0
2021-12-16;0;4;16;0;0;0
2021-12-15;0;4;16;0;0;0
2021-12-14;0;4;16;0;0;0
2021-12-13;0;4;16;0;0;0
2021-12-12;1;4;16;0;0;0
2021-12-11;3;5;17;0;3;0
2021-12-10;0;2;16;0;0;0
2021-12-09;0;2;16;0;0;0
2021-12-08;0;2;16;0;0;0
2021-12-07;0;2;16;0;0;0
2021-12-06;0;2;17;0;0;0
2021-12-05;2;2;18;0;2;0
2021-12-04;0;1;16;0;0;0
2021-12-03;0;1;16;0;0;0
2021-12-02;0;1;16;0;0;0
2021-12-01;0;1;16;0;0;0
2021-11-30;0;1;16;0;0;0
2021-11-29;0;5;16;0;0;0
2021-11-28;1;7;18;0;1;0
2021-11-27;0;8;20;0;0;0
2021-11-26;0;8;22;0;0;0
2021-11-25;0;10;22;0;0;0
2021-11-24;0;10;22;0;0;0
2021-11-23;4;10;24;0;3;0
2021-11-22;2;6;22;0;2;0
2021-11-21;2;4;20;0;1;0
2021-11-20;0;3;20;0;0;0
2021-11-19;2;31;111;0;1;0
2021-11-18;0;2;20;0;0;0
2021-11-17;0;4;20;0;0;0
2021-11-16;0;4;20;0;0;0
2021-11-15;0;4;22;0;0;0
2021-11-14;1;4;22;0;1;0
2021-11-13;0;4;21;0;0;0
2021-11-12;1;5;21;0;1;0
2021-11-11;2;4;20;0;2;0
2021-11-10;0;2;18;0;0;0
2021-11-09;0;2;18;0;0;0
2021-11-08;0;2;18;0;0;0
2021-11-07;1;2;20;0;1;0
2021-11-06;1;1;19;0;1;0
2021-11-05;0;2;25;0;0;0
2021-11-04;0;5;26;0;0;0
2021-11-03;0;7;26;0;0;0
2021-11-02;0;7;26;0;0;0
2021-11-01;0;8;26;0;0;0
2021-10-31;0;10;26;0;0;0
2021-10-30;2;11;26;0;2;0
2021-10-29;3;30;97;0;3;0
2021-10-28;2;8;22;0;1;0
2021-10-27;0;6;23;0;0;0
2021-10-26;1;7;23;0;0;0
2021-10-25;2;6;23;0;2;0
2021-10-24;1;4;22;0;1;0
2021-10-23;0;5;21;0;0;0
2021-10-22;2;5;21;0;2;0
2021-10-21;0;3;20;0;0;0
2021-10-20;1;3;20;0;0;0
2021-10-19;0;3;21;0;0;0
2021-10-18;0;3;22;0;0;0
2021-10-17;2;3;22;0;2;0
2021-10-16;0;1;24;0;0;0
2021-10-15;0;3;24;0;0;0
2021-10-14;0;3;24;0;0;0
2021-10-13;1;10;29;0;1;0
2021-10-12;0;10;32;0;0;0
2021-10-11;0;10;35;0;0;0
2021-10-10;0;10;35;0;0;0
2021-10-09;2;10;38;0;2;0
2021-10-08;0;8;38;0;0;0
2021-10-07;7;8;38;0;7;0
2021-10-06;1;2;32;0;1;0
2021-10-05;0;1;31;0;0;0
2021-10-04;0;4;31;0;0;0
2021-10-03;0;4;33;0;0;0
2021-10-02;0;4;36;0;0;0
2021-10-01;0;6;36;0;0;0
2021-09-30;1;6;37;0;1;0
2021-09-29;0;5;36;0;0;0
2021-09-28;3;6;39;0;3;0
2021-09-27;0;3;47;0;0;0
2021-09-26;0;4;51;0;0;0
2021-09-25;2;5;65;0;1;0
2021-09-24;0;3;68;0;0;0
2021-09-23;0;7;68;0;0;0
2021-09-22;1;7;68;0;1;0
2021-09-21;0;6;67;0;0;0
2021-09-20;1;11;67;0;1;0
2021-09-19;1;14;66;0;1;0
2021-09-18;0;16;65;0;0;0
2021-09-17;4;16;65;0;4;0
2021-09-16;0;15;61;0;0;0
2021-09-15;0;17;61;0;0;0
2021-09-14;5;39;138;0;5;0
2021-09-13;4;13;56;0;4;0
2021-09-12;3;9;52;0;3;0
2021-09-11;0;6;49;0;0;0
2021-09-10;3;8;49;0;2;0
2021-09-09;2;8;47;0;2;0
2021-09-08;0;6;45;0;0;0
2021-09-07;1;33;101;0;1;0
2021-09-06;0;6;44;0;0;0
2021-09-05;0;9;44;0;0;0
2021-09-04;2;20;44;0;2;0
2021-09-03;3;23;42;0;3;0
2021-09-02;0;35;39;0;0;0
2021-09-01;1;39;39;0;1;0
2021-08-31;0;38;38;0;0;0
2021-08-30;3;38;38;0;3;0
2021-08-29;11;35;35;0;10;0
2021-08-28;6;25;25;0;4;0
2021-08-27;16;21;21;0;15;0
2021-08-26;6;6;6;0;6;0
