﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;10;0;0;0
2023-02-07;0;0;26;0;0;0
2023-02-06;0;0;48;0;0;0
2023-02-05;0;0;66;0;0;0
2023-02-04;0;0;87;0;0;0
2023-02-03;0;0;116;0;0;0
2023-02-02;0;0;132;0;0;0
2023-02-01;0;0;148;0;0;0
2023-01-31;0;0;161;0;0;0
2023-01-30;0;0;186;0;0;0
2023-01-29;0;0;213;0;0;0
2023-01-28;0;0;237;0;0;0
2023-01-27;0;0;258;0;0;0
2023-01-26;0;0;275;0;0;0
2023-01-25;0;0;294;0;0;0
2023-01-24;0;0;317;0;0;0
2023-01-23;0;0;336;0;0;0
2023-01-22;0;0;358;0;0;0
2023-01-21;0;0;370;0;0;0
2023-01-20;0;0;394;0;0;0
2023-01-19;0;0;404;0;0;0
2023-01-18;0;1;433;0;0;0
2023-01-17;0;1;460;0;0;0
2023-01-16;0;10;470;0;0;1
2023-01-15;0;26;480;0;0;0
2023-01-14;0;48;492;0;0;0
2023-01-13;0;66;502;0;0;2
2023-01-12;1;87;516;0;1;2
2023-01-11;0;115;523;0;0;2
2023-01-10;9;131;531;0;6;3
2023-01-09;16;141;539;0;15;3
2023-01-08;23;139;533;0;23;0
2023-01-07;19;141;520;0;17;0
2023-01-06;21;151;518;0;21;0
2023-01-05;29;154;505;0;27;0
2023-01-04;19;147;491;0;14;0
2023-01-03;16;148;495;0;16;0
2023-01-02;14;151;506;0;14;0
2023-01-01;28;161;502;0;25;0
2022-12-31;27;154;490;0;26;0
2022-12-30;24;150;489;0;24;0
2022-12-29;24;138;489;0;21;0
2022-12-28;17;141;486;0;14;0
2022-12-27;19;136;494;0;19;0
2022-12-26;29;148;495;0;23;0
2022-12-25;20;147;484;0;20;0
2022-12-24;22;137;490;0;20;0
2022-12-23;12;129;493;0;12;0
2022-12-22;26;129;497;0;23;0
2022-12-21;12;116;492;0;12;0
2022-12-20;31;118;496;0;29;0
2022-12-19;27;96;478;0;25;0
2022-12-18;10;77;464;0;9;1
2022-12-17;14;81;481;0;14;1
2022-12-16;12;78;482;0;12;1
2022-12-15;10;76;485;0;10;1
2022-12-14;15;81;485;0;13;2
2022-12-13;8;75;501;0;6;3
2022-12-12;9;82;504;0;9;2
2022-12-11;15;93;509;0;15;3
2022-12-10;11;107;503;0;11;3
2022-12-09;10;106;502;0;10;3
2022-12-08;15;109;503;0;12;2
2022-12-07;8;122;502;0;8;2
2022-12-06;14;138;518;0;13;2
2022-12-05;22;144;526;0;19;2
2022-12-04;30;147;514;0;27;2
2022-12-03;11;140;508;0;10;2
2022-12-02;15;141;508;0;12;2
2022-12-01;28;153;508;0;25;2
2022-11-30;26;150;505;0;24;2
2022-11-29;20;146;489;0;18;2
2022-11-28;22;146;485;0;22;2
2022-11-27;23;142;473;0;20;2
2022-11-26;14;133;460;0;11;2
2022-11-25;27;133;459;0;26;2
2022-11-24;25;133;442;0;24;2
2022-11-23;23;124;422;0;15;2
2022-11-22;18;122;414;0;17;1
2022-11-21;20;114;404;0;19;0
2022-11-20;13;124;393;0;11;0
2022-11-19;14;123;398;0;14;0
2022-11-18;27;123;392;0;26;0
2022-11-17;19;106;369;0;16;0
2022-11-16;15;99;357;0;15;0
2022-11-15;10;95;349;0;10;0
2022-11-14;31;96;350;0;29;0
2022-11-13;10;91;326;0;10;0
2022-11-12;14;102;322;0;14;0
2022-11-11;10;96;314;0;9;0
2022-11-10;11;108;311;0;10;0
2022-11-09;11;108;304;0;11;0
2022-11-08;12;109;303;0;11;0
2022-11-07;25;120;306;0;24;0
2022-11-06;22;104;294;0;21;0
2022-11-05;10;98;279;0;7;0
2022-11-04;23;102;280;0;20;0
2022-11-03;11;88;267;0;11;0
2022-11-02;13;87;273;0;13;0
2022-11-01;23;83;273;0;22;0
2022-10-31;8;64;261;0;8;0
2022-10-30;15;63;257;0;15;1
2022-10-29;11;56;255;0;11;1
2022-10-28;7;53;247;0;7;1
2022-10-27;10;62;251;0;10;1
2022-10-26;9;60;248;0;7;0
2022-10-25;4;55;255;0;4;0
2022-10-24;8;55;260;0;6;0
2022-10-23;8;56;270;0;8;0
2022-10-22;8;60;268;0;8;1
2022-10-21;18;57;261;0;16;1
2022-10-20;8;47;252;0;8;1
2022-10-19;3;45;255;0;3;1
2022-10-18;6;48;260;0;4;1
2022-10-17;7;47;266;0;7;1
2022-10-16;12;52;264;0;11;0
2022-10-15;7;55;254;0;5;0
2022-10-14;6;61;255;0;6;0
2022-10-13;7;61;259;0;6;0
2022-10-12;7;63;259;0;6;0
2022-10-11;3;64;262;0;3;0
2022-10-10;13;78;263;0;11;0
2022-10-09;16;80;258;0;13;3
2022-10-08;14;77;250;0;13;3
2022-10-07;7;68;239;0;7;0
2022-10-06;10;74;236;0;7;0
2022-10-05;8;68;233;0;7;1
2022-10-04;18;72;233;0;16;1
2022-10-03;14;64;226;0;10;1
2022-10-02;11;68;228;0;11;0
2022-10-01;4;66;219;0;4;0
2022-09-30;16;78;217;0;12;0
2022-09-29;3;72;208;0;3;0
2022-09-28;11;70;211;0;11;1
2022-09-27;10;68;203;0;7;2
2022-09-26;16;72;202;0;14;2
2022-09-25;9;65;190;0;9;1
2022-09-24;21;66;184;0;16;1
2022-09-23;6;50;172;0;6;1
2022-09-22;1;45;171;0;1;1
2022-09-21;9;53;175;0;8;1
2022-09-20;11;55;169;0;11;1
2022-09-19;8;50;161;0;8;1
2022-09-18;10;53;157;0;10;1
2022-09-17;5;47;148;0;5;1
2022-09-16;1;48;144;0;1;1
2022-09-15;10;52;145;0;6;1
2022-09-14;10;46;142;0;9;1
2022-09-13;6;40;134;0;6;1
2022-09-12;13;38;129;0;9;1
2022-09-11;4;33;122;0;4;1
2022-09-10;6;38;118;0;6;1
2022-09-09;5;46;112;0;5;2
2022-09-08;2;43;107;0;2;2
2022-09-07;4;43;106;0;2;2
2022-09-06;6;44;107;0;5;2
2022-09-05;7;45;104;0;7;2
2022-09-04;10;43;98;0;9;3
2022-09-03;15;40;90;0;9;3
2022-09-02;2;31;81;0;2;2
2022-09-01;4;32;80;0;3;2
2022-08-31;5;33;79;0;4;2
2022-08-30;6;34;77;0;6;2
2022-08-29;5;33;71;0;4;2
2022-08-28;9;33;67;0;6;3
2022-08-27;2;30;65;0;2;3
2022-08-26;3;33;67;0;3;3
2022-08-25;6;32;65;0;4;4
2022-08-24;6;29;63;0;6;4
2022-08-23;5;25;60;0;5;4
2022-08-22;7;24;57;0;4;4
2022-08-21;3;21;54;0;3;1
2022-08-20;5;19;52;0;3;1
2022-08-19;5;17;50;0;1;1
2022-08-18;1;16;50;0;1;1
2022-08-17;2;15;50;0;2;1
2022-08-16;7;13;52;0;3;4
2022-08-15;2;10;54;0;2;4
2022-08-14;1;11;61;0;1;1
2022-08-13;6;13;62;0;2;1
2022-08-12;0;12;64;0;0;1
2022-08-11;0;13;65;0;0;1
2022-08-10;3;13;68;0;0;1
2022-08-09;1;14;72;0;1;3
2022-08-08;3;15;73;0;3;3
2022-08-07;6;14;72;0;2;1
2022-08-06;1;11;73;0;1;1
2022-08-05;1;10;76;0;1;1
2022-08-04;1;13;77;0;0;1
2022-08-03;1;17;83;0;1;1
2022-08-02;2;17;83;0;2;2
2022-08-01;5;17;85;0;2;2
2022-07-31;0;15;87;0;0;1
2022-07-30;0;18;106;0;0;1
2022-07-29;5;19;106;0;4;1
2022-07-28;4;16;102;0;4;1
2022-07-27;1;13;99;0;1;1
2022-07-26;3;17;102;0;2;4
2022-07-25;3;16;101;0;3;4
2022-07-24;3;17;98;0;2;5
2022-07-23;2;19;98;0;1;4
2022-07-22;1;27;99;0;1;1
2022-07-21;1;28;114;0;1;1
2022-07-20;6;31;113;0;1;1
2022-07-19;1;31;112;0;1;1
2022-07-18;4;33;111;0;4;1
2022-07-17;8;34;107;0;3;1
2022-07-16;9;31;104;0;6;1
2022-07-15;3;27;98;0;3;1
2022-07-14;8;27;95;0;5;1
2022-07-13;2;27;90;0;0;1
2022-07-12;4;28;90;0;3;0
2022-07-11;8;31;87;0;3;0
2022-07-10;2;29;84;0;0;0
2022-07-09;3;34;84;0;3;0
2022-07-08;9;35;81;0;5;0
2022-07-07;7;49;76;0;6;0
2022-07-06;3;43;70;0;2;0
2022-07-05;10;41;68;0;6;0
2022-07-04;2;36;62;0;2;0
2022-07-03;6;39;60;0;4;0
2022-07-02;9;36;56;0;7;0
2022-07-01;20;29;49;0;20;0
2022-06-30;0;11;29;0;0;0
2022-06-29;1;13;29;0;1;0
2022-06-28;1;28;28;0;1;0
2022-06-27;5;27;27;0;5;0
2022-06-26;2;22;22;0;1;0
2022-06-25;0;21;21;0;0;0
2022-06-24;2;21;21;0;2;0
2022-06-23;2;19;19;0;1;0
2022-06-22;18;18;18;0;18;0
