﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;15;67;231;0;10;2
2024-05-21;20;64;227;0;15;5
2024-05-20;13;60;220;0;8;5
2024-05-19;7;55;224;0;3;6
2024-05-18;12;60;228;0;6;4
2024-05-17;7;60;226;0;6;3
2024-05-16;4;62;232;0;2;3
2024-05-15;13;68;234;0;7;2
2024-05-14;20;68;234;0;9;7
2024-05-13;6;66;234;0;3;7
2024-05-12;16;79;243;0;9;7
2024-05-11;12;74;247;0;8;6
2024-05-10;9;70;249;0;7;5
2024-05-09;12;68;248;0;7;4
2024-05-08;14;64;246;0;9;3
2024-05-07;12;62;245;0;7;3
2024-05-06;20;65;242;0;16;3
2024-05-05;9;56;238;0;7;5
2024-05-04;5;50;241;0;4;4
2024-05-03;7;51;244;0;7;6
2024-05-02;5;50;256;0;3;5
2024-05-01;11;52;261;0;6;4
2024-04-30;13;54;262;0;10;5
2024-04-29;10;51;262;0;7;5
2024-04-28;4;49;264;0;2;3
2024-04-27;8;57;268;0;5;3
2024-04-26;9;66;268;0;2;1
2024-04-25;13;70;270;0;6;1
2024-04-24;13;69;276;0;6;1
2024-04-23;14;76;274;0;7;1
2024-04-22;13;74;276;0;7;1
2024-04-21;13;73;279;0;11;1
2024-04-20;16;73;276;0;9;1
2024-04-19;17;75;277;1;9;0
2024-04-18;13;78;275;1;6;0
2024-04-17;17;81;281;2;12;1
2024-04-16;12;76;275;2;7;1
2024-04-15;12;74;274;1;5;1
2024-04-14;17;79;277;1;8;1
2024-04-13;20;77;275;0;12;1
2024-04-12;20;79;267;0;14;3
2024-04-11;16;74;259;0;8;4
2024-04-10;13;71;257;0;7;6
2024-04-09;7;82;259;0;5;6
2024-04-08;18;86;261;0;11;6
2024-04-07;8;82;254;0;4;6
2024-04-06;20;88;255;0;15;6
2024-04-05;11;81;241;0;10;5
2024-04-04;10;77;235;0;7;5
2024-04-03;24;75;238;1;16;5
2024-04-02;15;62;233;1;11;4
2024-04-01;13;63;232;0;7;3
2024-03-31;15;60;230;0;10;3
2024-03-30;15;60;229;0;9;4
2024-03-29;10;60;223;0;7;3
2024-03-28;10;61;221;0;5;3
2024-03-27;8;66;223;0;2;4
2024-03-26;16;71;226;0;11;4
2024-03-25;9;72;223;0;5;4
2024-03-24;15;73;226;0;11;4
2024-03-23;12;71;219;0;9;4
2024-03-22;10;69;220;0;7;3
2024-03-21;13;71;217;0;8;3
2024-03-20;11;67;213;0;4;3
2024-03-19;23;67;220;0;9;3
2024-03-18;10;61;217;0;7;3
2024-03-17;13;64;217;0;6;3
2024-03-16;11;64;213;0;10;4
2024-03-15;13;58;208;0;7;3
2024-03-14;10;55;204;0;5;3
2024-03-13;13;51;203;1;7;2
2024-03-12;15;48;204;0;8;1
2024-03-11;14;50;205;0;8;1
2024-03-10;10;52;207;0;6;1
2024-03-09;9;58;208;0;3;1
2024-03-08;9;59;208;0;5;1
2024-03-07;7;63;210;0;2;1
2024-03-06;8;63;210;0;6;1
2024-03-05;13;61;208;0;8;1
2024-03-04;16;61;206;0;11;1
2024-03-03;13;54;201;0;9;1
2024-03-02;9;53;198;0;4;1
2024-03-01;15;56;202;0;8;1
2024-02-29;8;52;197;0;4;1
2024-02-28;6;58;204;0;5;2
2024-02-27;13;57;208;0;7;2
2024-02-26;7;55;205;0;6;2
2024-02-25;10;60;200;0;5;1
2024-02-24;12;63;204;0;9;1
2024-02-23;8;63;199;0;5;0
2024-02-22;13;61;199;0;11;1
2024-02-21;7;56;192;0;2;1
2024-02-20;11;57;194;0;8;1
2024-02-19;12;54;191;0;10;1
2024-02-18;13;52;190;0;9;0
2024-02-17;13;52;187;0;7;0
2024-02-16;8;54;187;0;2;0
2024-02-15;9;57;188;0;6;2
2024-02-14;6;55;190;0;2;2
2024-02-13;11;60;194;0;5;1
2024-02-12;13;55;200;0;6;1
2024-02-11;14;53;203;0;6;0
2024-02-10;15;51;206;0;12;0
2024-02-09;13;45;202;0;9;0
2024-02-08;9;44;198;0;4;1
2024-02-07;10;46;199;0;8;1
2024-02-06;4;42;195;0;2;1
2024-02-05;7;51;195;0;3;0
2024-02-04;10;56;194;0;7;0
2024-02-03;8;54;190;0;5;0
2024-02-02;8;50;191;1;5;0
2024-02-01;9;54;191;1;8;0
2024-01-31;8;50;189;1;5;1
2024-01-30;14;49;189;1;10;1
2024-01-29;11;42;183;1;8;0
2024-01-28;9;38;183;1;5;0
2024-01-27;3;38;187;1;1;0
2024-01-26;12;46;192;0;9;0
2024-01-25;6;45;187;0;4;0
2024-01-24;8;49;189;0;5;1
2024-01-23;6;47;194;0;5;2
2024-01-22;5;52;194;0;4;2
2024-01-21;7;56;203;0;3;3
2024-01-20;11;63;207;0;9;2
2024-01-19;10;63;211;0;8;3
2024-01-18;9;64;206;0;7;3
2024-01-17;6;65;205;0;5;3
2024-01-16;11;65;205;0;8;3
2024-01-15;10;62;209;0;5;5
2024-01-14;16;60;211;0;13;5
2024-01-13;11;48;205;0;10;5
2024-01-12;10;40;202;0;9;6
2024-01-11;10;34;206;1;7;6
2024-01-10;6;33;214;1;3;7
2024-01-09;10;35;236;0;5;7
2024-01-08;9;38;248;0;5;7
2024-01-07;9;39;248;0;2;9
2024-01-06;6;41;258;0;1;10
2024-01-05;5;48;314;0;3;10
2024-01-04;9;54;328;0;5;8
2024-01-03;7;54;332;0;5;9
2024-01-02;13;53;331;0;5;8
2024-01-01;7;51;335;0;3;7
2023-12-31;8;60;339;0;3;4
2023-12-30;13;62;392;0;6;3
2023-12-29;17;68;430;0;11;3
2023-12-28;11;64;434;0;6;1
2023-12-27;6;71;444;0;4;1
2023-12-26;11;70;450;0;6;1
2023-12-25;16;71;454;0;11;1
2023-12-24;7;65;452;0;5;1
2023-12-23;17;73;458;0;11;1
2023-12-22;14;70;463;0;8;1
2023-12-21;19;68;461;0;12;1
2023-12-20;6;62;454;0;3;1
2023-12-19;10;71;455;0;6;1
2023-12-18;10;82;459;1;4;1
2023-12-17;18;103;462;2;13;1
2023-12-16;15;108;456;1;9;1
2023-12-15;12;104;453;1;6;1
2023-12-14;12;109;455;1;6;1
2023-12-13;18;159;456;1;13;0
2023-12-12;23;164;450;1;17;0
2023-12-11;36;156;440;2;24;0
2023-12-10;26;135;424;2;21;0
2023-12-09;9;122;409;1;3;0
2023-12-08;18;126;411;1;11;0
2023-12-07;64;173;417;1;56;0
2023-12-06;25;161;367;1;20;0
2023-12-05;15;157;357;1;10;1
2023-12-04;8;161;357;1;5;0
2023-12-03;11;167;358;0;9;1
2023-12-02;10;168;361;0;7;2
2023-12-01;62;170;358;0;58;2
2023-11-30;49;123;309;0;45;2
2023-11-29;19;93;275;0;14;1
2023-11-28;21;85;266;0;15;0
2023-11-27;12;72;259;0;9;1
2023-11-26;13;67;253;0;9;1
2023-11-25;10;69;250;0;9;1
2023-11-24;15;68;251;0;11;2
2023-11-23;21;63;244;0;18;3
2023-11-22;6;50;235;0;6;2
2023-11-21;5;53;240;0;5;1
2023-11-20;4;57;247;0;4;1
2023-11-19;12;61;250;0;10;1
2023-11-18;8;58;243;0;6;2
2023-11-17;8;59;249;0;6;1
2023-11-16;8;58;260;0;5;2
2023-11-15;11;58;265;0;8;3
2023-11-14;10;66;265;0;7;2
2023-11-13;11;66;267;0;7;1
2023-11-12;9;68;270;0;6;1
2023-11-11;9;72;267;0;8;2
2023-11-10;9;70;269;0;7;1
2023-11-09;7;75;273;0;5;1
2023-11-08;20;74;279;0;18;1
2023-11-07;9;66;268;0;9;0
2023-11-06;11;69;263;0;9;0
2023-11-05;13;65;260;0;7;1
2023-11-04;7;65;259;0;7;1
2023-11-03;13;62;256;0;10;0
2023-11-02;7;58;259;0;5;0
2023-11-01;11;63;267;0;10;0
2023-10-31;15;57;261;0;8;0
2023-10-30;9;60;263;0;8;0
2023-10-29;10;64;259;0;7;1
2023-10-28;7;68;257;0;4;1
2023-10-27;10;71;259;0;8;0
2023-10-26;12;66;259;0;10;0
2023-10-25;5;68;257;0;4;0
2023-10-24;13;81;262;0;10;0
2023-10-23;14;81;262;0;11;0
2023-10-22;15;78;263;0;9;1
2023-10-21;10;77;263;0;8;1
2023-10-20;6;78;261;0;5;1
2023-10-19;17;76;266;0;14;1
2023-10-18;19;71;266;0;18;1
2023-10-17;11;64;256;0;8;0
2023-10-16;9;66;259;0;7;0
2023-10-15;11;67;258;0;9;0
2023-10-14;11;62;252;0;9;0
2023-10-13;4;57;249;0;3;0
2023-10-12;12;60;250;0;10;0
2023-10-11;12;55;245;0;9;1
2023-10-10;14;59;242;0;9;1
2023-10-09;10;62;240;0;7;1
2023-10-08;8;60;241;0;6;2
2023-10-07;6;65;239;0;6;1
2023-10-06;7;64;237;0;7;1
2023-10-05;5;62;239;0;3;1
2023-10-04;15;65;243;0;14;1
2023-10-03;14;59;232;0;12;1
2023-10-02;7;58;227;0;6;0
2023-10-01;13;61;228;0;12;2
2023-09-30;5;58;218;0;3;1
2023-09-29;6;67;222;0;5;0
2023-09-28;8;70;221;0;6;0
2023-09-27;11;70;220;0;8;0
2023-09-26;14;73;215;0;10;0
2023-09-25;12;75;215;1;7;0
2023-09-24;15;76;211;0;11;0
2023-09-23;13;75;202;0;12;0
2023-09-22;12;69;195;0;9;0
2023-09-21;7;64;192;0;5;0
2023-09-20;14;65;192;0;10;0
2023-09-19;18;59;183;0;13;0
2023-09-18;9;52;172;0;8;0
2023-09-17;14;52;167;0;13;0
2023-09-16;7;45;158;0;5;0
2023-09-15;5;47;157;0;4;0
2023-09-14;7;48;159;0;6;0
2023-09-13;4;46;160;0;3;0
2023-09-12;10;52;162;0;9;0
2023-09-11;8;49;158;0;7;0
2023-09-10;8;45;161;0;7;0
2023-09-09;9;45;163;0;8;0
2023-09-08;5;44;161;0;3;0
2023-09-07;5;43;163;0;4;1
2023-09-06;11;46;164;0;8;2
2023-09-05;8;43;159;0;7;3
2023-09-04;4;42;156;0;3;4
2023-09-03;9;42;155;0;6;4
2023-09-02;10;46;156;0;6;3
2023-09-01;5;43;155;0;1;3
2023-08-31;10;43;156;0;7;3
2023-08-30;6;41;156;0;4;4
2023-08-29;10;43;156;0;6;2
2023-08-28;6;41;155;0;4;1
2023-08-27;11;38;152;0;9;1
2023-08-26;7;31;148;0;4;0
2023-08-25;3;30;150;0;2;0
2023-08-24;7;34;155;0;5;0
2023-08-23;9;32;155;0;5;0
2023-08-22;7;33;153;0;4;0
2023-08-21;2;37;154;0;1;0
2023-08-20;5;42;157;0;3;0
2023-08-19;8;44;158;0;4;1
2023-08-18;7;50;158;0;5;0
2023-08-17;6;54;155;0;4;0
2023-08-16;8;56;156;0;4;0
2023-08-15;10;56;154;0;7;0
2023-08-14;7;55;152;0;7;0
2023-08-13;8;51;149;0;6;1
2023-08-12;13;48;145;0;9;2
2023-08-11;11;40;140;0;8;2
2023-08-10;7;38;136;0;5;2
2023-08-09;10;39;136;0;8;2
2023-08-08;7;33;133;1;5;1
2023-08-07;6;35;132;0;3;0
2023-08-06;6;36;135;0;3;1
2023-08-05;6;39;141;0;4;2
2023-08-04;9;36;141;0;6;2
2023-08-03;7;35;139;0;6;2
2023-08-02;5;35;133;0;3;2
2023-08-01;8;39;130;0;5;1
2023-07-31;5;38;127;0;4;0
2023-07-30;8;37;128;0;5;0
2023-07-29;3;37;132;0;0;1
2023-07-28;6;40;136;0;5;1
2023-07-27;9;39;135;0;6;0
2023-07-26;9;36;134;0;8;0
2023-07-25;6;29;132;0;5;0
2023-07-24;4;28;132;1;2;0
2023-07-23;6;28;133;0;5;0
2023-07-22;5;29;134;0;4;0
2023-07-21;5;30;134;0;3;0
2023-07-20;5;28;132;0;4;0
2023-07-19;3;29;129;0;2;0
2023-07-18;6;32;138;0;6;0
2023-07-17;3;31;141;0;2;0
2023-07-16;7;34;146;0;5;0
2023-07-15;6;34;146;0;5;0
2023-07-14;3;35;149;0;2;0
2023-07-13;6;43;153;0;5;0
2023-07-12;5;42;155;0;4;0
2023-07-11;7;42;162;0;6;0
2023-07-10;6;36;157;0;4;0
2023-07-09;5;32;158;0;5;0
2023-07-08;8;30;160;0;7;1
2023-07-07;12;28;161;0;8;2
2023-07-06;6;28;167;0;5;1
2023-07-05;6;27;166;0;4;0
2023-07-04;1;26;168;0;1;1
2023-07-03;0;30;172;0;0;1
2023-07-02;3;36;179;0;2;2
2023-07-01;6;39;184;0;4;1
2023-06-30;9;38;182;0;8;1
2023-06-29;6;35;184;0;3;1
2023-06-28;5;34;191;0;4;0
2023-06-27;6;31;193;0;4;1
2023-06-26;7;28;200;0;6;0
2023-06-25;7;35;203;0;5;0
2023-06-24;3;38;206;0;3;0
2023-06-23;6;42;206;0;6;2
2023-06-22;4;42;205;0;4;2
2023-06-21;1;46;210;0;1;2
2023-06-20;1;52;219;0;1;3
2023-06-19;13;58;232;0;8;1
2023-06-18;11;59;226;0;9;1
2023-06-17;8;51;221;0;7;0
2023-06-16;7;49;231;0;7;2
2023-06-15;9;50;229;0;8;2
2023-06-14;7;50;230;0;6;2
2023-06-13;8;58;233;0;7;3
2023-06-12;12;55;232;0;9;2
2023-06-11;3;52;233;0;2;2
2023-06-10;7;55;237;0;3;2
2023-06-09;10;60;245;0;6;4
2023-06-08;12;60;247;0;9;4
2023-06-07;16;54;247;0;14;4
2023-06-06;7;50;239;0;3;4
2023-06-05;8;57;242;0;6;3
2023-06-04;6;56;244;0;4;3
2023-06-03;10;63;245;0;6;2
2023-06-02;9;67;247;0;7;4
2023-06-01;6;68;247;0;3;4
2023-05-31;13;67;250;0;10;4
2023-05-30;14;61;243;0;11;4
2023-05-29;8;57;245;0;6;4
2023-05-28;14;61;247;0;10;5
2023-05-27;11;62;249;0;9;5
2023-05-26;10;56;247;0;7;5
2023-05-25;5;52;252;0;3;4
2023-05-24;7;66;257;0;3;4
2023-05-23;11;69;271;0;9;4
2023-05-22;13;69;274;0;10;4
2023-05-21;15;70;271;0;14;4
2023-05-20;5;63;263;0;2;6
2023-05-19;6;71;272;0;4;5
2023-05-18;17;73;272;0;15;5
2023-05-17;6;67;270;0;5;5
2023-05-16;11;71;278;0;10;5
2023-05-15;13;72;273;0;9;5
2023-05-14;10;67;267;0;6;4
2023-05-13;12;68;267;0;10;4
2023-05-12;10;68;264;0;6;5
2023-05-11;12;65;266;0;10;5
2023-05-10;11;63;261;0;9;5
2023-05-09;14;61;261;0;9;5
2023-05-08;10;60;261;0;7;7
2023-05-07;10;57;262;0;6;7
2023-05-06;14;64;265;0;11;4
2023-05-05;9;61;261;0;5;4
2023-05-04;9;68;267;0;7;5
2023-05-03;11;68;269;0;7;5
2023-05-02;10;73;269;0;7;4
2023-05-01;8;73;272;0;4;7
2023-04-30;17;86;276;0;12;6
2023-04-29;14;86;268;0;8;3
2023-04-28;16;84;264;0;13;3
2023-04-27;9;79;260;0;7;2
2023-04-26;13;83;266;0;9;1
2023-04-25;11;77;262;0;9;0
2023-04-24;19;83;263;0;18;0
2023-04-23;15;78;251;0;12;1
2023-04-22;9;69;249;0;7;1
2023-04-21;10;66;248;0;7;1
2023-04-20;15;65;248;0;13;0
2023-04-19;6;59;243;0;4;0
2023-04-18;17;63;248;0;12;0
2023-04-17;14;54;242;0;12;1
2023-04-16;6;51;242;0;5;1
2023-04-15;4;56;245;0;3;1
2023-04-14;8;61;252;0;6;2
2023-04-13;7;65;252;0;6;0
2023-04-12;12;66;250;0;6;2
2023-04-11;9;70;251;0;5;2
2023-04-10;10;75;253;0;10;3
2023-04-09;12;72;252;0;11;3
2023-04-08;11;71;243;0;9;4
2023-04-07;13;70;245;0;11;6
2023-04-06;7;62;237;0;4;4
2023-04-05;14;64;240;0;11;5
2023-04-04;14;61;239;0;9;4
2023-04-03;10;64;236;1;8;5
2023-04-02;13;61;234;1;9;5
2023-04-01;9;62;228;1;8;4
2023-03-31;9;61;225;1;5;5
2023-03-30;10;66;227;1;4;5
2023-03-29;11;66;225;0;8;5
2023-03-28;16;65;221;0;12;4
2023-03-27;9;62;214;0;5;5
2023-03-26;13;66;215;0;10;3
2023-03-25;9;61;211;0;5;3
2023-03-24;13;67;210;0;9;3
2023-03-23;7;65;206;0;5;2
2023-03-22;11;71;206;0;8;4
2023-03-21;12;68;201;0;9;3
2023-03-20;12;63;194;0;9;3
2023-03-19;8;62;191;0;5;3
2023-03-18;15;64;196;0;12;3
2023-03-17;10;62;192;0;7;3
2023-03-16;13;54;192;0;9;2
2023-03-15;9;57;188;0;7;2
2023-03-14;8;53;189;0;5;3
2023-03-13;12;56;189;0;7;3
2023-03-12;8;59;187;0;5;4
2023-03-11;11;60;190;0;9;4
2023-03-10;5;57;189;0;2;4
2023-03-09;14;59;191;0;12;4
2023-03-08;7;54;182;0;4;2
2023-03-07;11;57;183;0;6;3
2023-03-06;16;52;187;0;12;4
2023-03-05;9;44;183;0;8;4
2023-03-04;10;42;178;0;6;3
2023-03-03;5;41;177;0;3;3
2023-03-02;7;43;180;0;5;2
2023-03-01;8;42;180;0;6;1
2023-02-28;3;41;181;0;2;2
2023-02-27;9;44;186;0;6;3
2023-02-26;7;41;191;0;5;3
2023-02-25;8;38;194;0;6;2
2023-02-24;8;38;193;0;6;3
2023-02-23;7;42;196;0;5;4
2023-02-22;6;43;198;0;5;2
2023-02-21;6;46;197;0;4;3
2023-02-20;5;48;203;0;3;3
2023-02-19;4;53;210;0;2;3
2023-02-18;8;55;213;0;5;2
2023-02-17;13;55;212;0;9;3
2023-02-16;11;55;208;0;10;2
2023-02-15;9;53;205;0;5;2
2023-02-14;7;51;204;0;4;2
2023-02-13;10;50;207;0;6;3
2023-02-12;7;48;203;0;4;3
2023-02-11;7;53;206;0;5;2
2023-02-10;12;57;209;0;7;2
2023-02-09;11;51;208;0;8;2
2023-02-08;6;47;203;0;5;2
2023-02-07;7;49;201;0;5;2
2023-02-06;6;49;205;0;5;2
2023-02-05;13;51;205;0;11;2
2023-02-04;10;48;199;0;8;2
2023-02-03;5;52;196;0;3;2
2023-02-02;8;57;199;0;4;2
2023-02-01;10;58;198;0;8;2
2023-01-31;9;60;195;0;5;1
2023-01-30;9;62;193;0;7;1
2023-01-29;11;59;187;0;8;1
2023-01-28;16;61;185;0;10;1
2023-01-27;12;62;178;0;10;1
2023-01-26;6;57;175;0;3;1
2023-01-25;10;58;176;0;9;1
2023-01-24;10;54;175;0;5;1
2023-01-23;4;54;183;0;4;1
2023-01-22;14;55;185;0;10;1
2023-01-21;15;51;184;0;10;1
2023-01-20;6;42;184;0;4;1
2023-01-19;9;46;185;0;4;1
2023-01-18;8;50;192;0;6;1
2023-01-17;10;50;194;0;8;1
2023-01-16;6;45;197;0;6;1
2023-01-15;10;42;196;0;5;1
2023-01-14;7;46;195;0;5;3
2023-01-13;9;47;196;0;7;4
2023-01-12;12;46;198;0;9;3
2023-01-11;8;42;195;0;6;3
2023-01-10;5;43;197;0;4;4
2023-01-09;4;42;197;0;3;4
2023-01-08;10;44;200;0;6;3
2023-01-07;8;43;199;0;4;2
2023-01-06;9;40;199;0;3;2
2023-01-05;9;43;206;0;6;2
2023-01-04;12;40;205;0;4;2
2023-01-03;7;43;208;0;3;2
2023-01-02;10;43;216;0;6;2
2023-01-01;8;44;216;0;3;3
2022-12-31;4;54;217;0;3;2
2022-12-30;10;57;224;0;6;2
2022-12-29;7;59;229;0;5;2
2022-12-28;9;65;232;0;6;2
2022-12-27;6;64;236;0;4;2
2022-12-26;12;72;234;0;7;2
2022-12-25;18;74;234;0;11;3
2022-12-24;10;74;231;0;9;2
2022-12-23;11;70;223;0;9;2
2022-12-22;13;65;222;0;9;3
2022-12-21;7;60;225;0;5;3
2022-12-20;13;66;230;0;13;3
2022-12-19;11;59;222;0;9;3
2022-12-18;16;58;221;0;12;3
2022-12-17;8;47;214;0;4;2
2022-12-16;5;48;218;0;3;2
2022-12-15;7;51;222;0;5;3
2022-12-14;12;51;220;0;12;4
2022-12-13;6;49;211;0;6;4
2022-12-12;12;48;214;0;9;4
2022-12-11;7;46;211;0;5;4
2022-12-10;7;54;213;0;5;4
2022-12-09;7;56;216;0;5;5
2022-12-08;8;55;215;1;3;5
2022-12-07;13;62;224;1;10;5
2022-12-06;8;63;220;1;4;5
2022-12-05;11;67;223;1;5;5
2022-12-04;17;71;225;1;11;5
2022-12-03;11;61;225;1;7;5
2022-12-02;12;61;223;0;4;5
2022-12-01;15;66;228;0;10;4
2022-11-30;16;57;226;0;12;4
2022-11-29;10;53;219;0;7;4
2022-11-28;15;58;217;0;9;4
2022-11-27;8;59;213;0;2;4
2022-11-26;10;60;221;0;7;3
2022-11-25;13;62;222;0;9;3
2022-11-24;4;57;219;0;1;3
2022-11-23;13;64;222;0;7;3
2022-11-22;16;65;224;0;12;3
2022-11-21;13;55;221;0;9;2
2022-11-20;9;48;221;0;5;2
2022-11-19;12;51;222;0;8;2
2022-11-18;9;49;218;0;6;0
2022-11-17;11;50;218;0;7;1
2022-11-16;11;50;214;0;6;2
2022-11-15;6;47;217;0;2;2
2022-11-14;6;57;218;0;4;2
2022-11-13;11;59;222;0;9;2
2022-11-12;12;57;217;0;6;2
2022-11-11;10;58;221;0;7;0
2022-11-10;12;62;221;0;6;1
2022-11-09;7;59;222;0;4;3
2022-11-08;16;64;222;0;10;3
2022-11-07;8;61;216;0;6;3
2022-11-06;11;61;213;0;10;2
2022-11-05;10;58;212;0;7;3
2022-11-04;14;55;212;0;11;1
2022-11-03;7;54;206;0;3;2
2022-11-02;11;59;214;0;9;3
2022-11-01;11;57;216;0;10;2
2022-10-31;6;51;213;0;4;2
2022-10-30;8;57;215;0;5;2
2022-10-29;8;60;215;0;4;2
2022-10-28;10;63;218;0;9;2
2022-10-27;9;61;223;0;7;2
2022-10-26;8;60;225;0;7;1
2022-10-25;5;59;224;0;5;3
2022-10-24;13;57;228;0;10;3
2022-10-23;12;55;224;0;8;2
2022-10-22;12;49;222;0;10;3
2022-10-21;10;47;220;0;5;3
2022-10-20;9;48;226;0;4;3
2022-10-19;9;53;231;0;6;1
2022-10-18;6;56;237;1;3;2
2022-10-17;14;60;246;0;10;2
2022-10-16;6;54;242;0;2;1
2022-10-15;12;56;247;0;9;3
2022-10-14;11;50;251;0;4;3
2022-10-13;15;54;257;0;11;2
2022-10-12;12;50;257;0;9;2
2022-10-11;8;48;258;0;8;2
2022-10-10;7;52;261;1;4;2
2022-10-09;6;58;264;0;4;3
2022-10-08;4;65;267;0;3;2
2022-10-07;12;68;269;0;10;2
2022-10-06;9;62;267;0;8;1
2022-10-05;8;61;269;0;5;1
2022-10-04;14;70;271;0;10;1
2022-10-03;13;69;271;0;11;1
2022-10-02;13;64;267;0;6;0
2022-10-01;8;65;268;0;6;0
2022-09-30;8;63;269;0;6;1
2022-09-29;10;64;270;0;6;1
2022-09-28;16;65;272;0;13;1
2022-09-27;13;64;268;0;10;1
2022-09-26;9;63;264;0;4;1
2022-09-25;12;71;265;0;9;0
2022-09-24;10;75;261;0;7;0
2022-09-23;10;74;257;0;6;0
2022-09-22;9;76;252;0;8;0
2022-09-21;15;81;246;0;10;0
2022-09-20;11;78;240;0;9;0
2022-09-19;16;81;233;0;13;0
2022-09-18;15;79;225;0;10;1
2022-09-17;11;79;221;0;10;0
2022-09-16;9;77;216;0;8;0
2022-09-15;14;77;213;0;12;0
2022-09-14;11;69;210;0;11;0
2022-09-13;12;66;206;0;12;0
2022-09-12;12;64;200;0;11;0
2022-09-11;12;60;191;0;10;0
2022-09-10;10;59;186;0;8;0
2022-09-09;9;57;181;0;9;0
2022-09-08;5;56;177;0;5;0
2022-09-07;8;58;180;0;7;0
2022-09-06;10;58;176;0;9;0
2022-09-05;7;57;174;0;6;0
2022-09-04;12;60;172;0;9;0
2022-09-03;8;57;172;0;7;0
2022-09-02;8;55;174;0;7;0
2022-09-01;9;53;170;0;8;0
2022-08-31;8;48;164;0;6;0
2022-08-30;9;43;169;0;8;0
2022-08-29;12;37;166;0;10;0
2022-08-28;8;32;163;0;8;0
2022-08-27;6;27;158;0;5;0
2022-08-26;5;28;156;0;4;0
2022-08-25;5;30;156;0;4;0
2022-08-24;2;31;156;0;1;0
2022-08-23;4;35;156;0;3;0
2022-08-22;7;41;159;0;6;0
2022-08-21;4;42;158;0;2;0
2022-08-20;7;46;161;0;6;0
2022-08-19;7;42;161;0;6;0
2022-08-18;5;40;157;0;4;0
2022-08-17;7;39;158;0;7;0
2022-08-16;9;37;153;0;8;0
2022-08-15;7;37;147;0;7;0
2022-08-14;6;33;145;0;5;0
2022-08-13;2;35;145;0;2;0
2022-08-12;5;37;148;0;4;0
2022-08-11;4;42;151;0;3;0
2022-08-10;6;48;154;0;5;1
2022-08-09;10;46;149;0;7;1
2022-08-08;3;40;149;0;3;1
2022-08-07;8;50;148;0;7;1
2022-08-06;5;48;144;0;4;1
2022-08-05;10;50;148;0;8;1
2022-08-04;10;44;148;0;7;1
2022-08-03;4;40;149;0;4;0
2022-08-02;4;40;152;0;1;0
2022-08-01;14;44;158;0;10;0
2022-07-31;6;34;155;0;5;0
2022-07-30;8;34;157;0;6;0
2022-07-29;5;31;156;0;4;0
2022-07-28;4;32;159;0;3;0
2022-07-27;5;35;158;0;4;0
2022-07-26;6;32;161;0;5;0
2022-07-25;2;32;158;0;1;0
2022-07-24;7;33;160;0;6;0
2022-07-23;6;30;161;0;5;0
2022-07-22;6;30;163;0;4;0
2022-07-21;7;30;165;0;5;0
2022-07-20;3;28;169;0;1;0
2022-07-19;6;35;174;0;4;1
2022-07-18;4;40;174;0;3;2
2022-07-17;4;37;174;0;1;1
2022-07-16;5;42;179;0;5;0
2022-07-15;6;40;187;0;6;0
2022-07-14;6;37;185;0;3;0
2022-07-13;10;41;190;0;6;0
2022-07-12;10;43;192;0;9;0
2022-07-11;0;43;202;0;0;0
2022-07-10;10;51;208;0;7;1
2022-07-09;3;49;214;0;2;1
2022-07-08;4;54;217;0;2;0
2022-07-07;9;59;222;0;8;0
2022-07-06;10;57;224;0;8;0
2022-07-05;12;55;219;0;8;0
2022-07-04;9;48;218;0;5;0
2022-07-03;8;49;218;0;6;1
2022-07-02;10;44;218;0;8;1
2022-07-01;9;38;222;0;8;0
2022-06-30;7;38;216;0;3;0
2022-06-29;9;40;214;0;6;0
2022-06-28;4;40;211;0;2;0
2022-06-27;10;50;210;0;8;0
2022-06-26;2;48;203;0;2;1
2022-06-25;4;51;213;0;3;1
2022-06-24;8;50;217;0;7;0
2022-06-23;9;51;230;0;7;0
2022-06-22;7;57;236;0;5;0
2022-06-21;13;55;235;0;9;0
2022-06-20;9;54;233;0;6;0
2022-06-19;7;58;234;0;7;0
2022-06-18;4;70;234;0;3;0
2022-06-17;9;72;240;0;7;0
2022-06-16;15;77;241;0;13;0
2022-06-15;6;69;237;0;4;0
2022-06-14;10;71;245;0;9;0
2022-06-13;10;74;241;0;9;0
2022-06-12;20;69;241;0;18;0
2022-06-11;7;60;230;0;7;0
2022-06-10;13;58;228;0;12;0
2022-06-09;8;52;228;0;7;0
2022-06-08;7;57;228;0;7;0
2022-06-07;13;52;237;0;11;0
2022-06-06;6;41;237;0;5;0
2022-06-05;9;39;239;0;8;0
2022-06-04;6;31;240;0;6;0
2022-06-03;6;26;239;0;5;0
2022-06-02;12;33;241;0;11;0
2022-06-01;2;28;237;0;2;0
2022-05-31;1;46;238;0;1;0
2022-05-30;3;59;249;0;3;0
2022-05-29;1;60;253;0;1;0
2022-05-28;1;66;258;0;1;0
2022-05-27;13;73;261;0;10;0
2022-05-26;9;71;255;0;8;0
2022-05-25;21;73;247;0;19;0
2022-05-24;15;62;232;0;9;0
2022-05-23;8;62;226;0;4;0
2022-05-22;9;69;223;0;8;0
2022-05-21;9;66;218;0;8;0
2022-05-20;9;67;215;0;7;0
2022-05-19;11;67;210;0;10;0
