﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;2;15;0;0;0
2024-04-30;0;2;22;0;0;0
2024-04-29;0;2;23;0;0;0
2024-04-28;0;2;25;0;0;0
2024-04-27;2;2;35;0;2;0
2024-04-26;0;0;33;0;0;0
2024-04-25;0;0;33;0;0;0
2024-04-24;0;0;33;0;0;0
2024-04-23;0;2;33;0;0;0
2024-04-22;0;2;33;0;0;0
2024-04-21;0;4;33;0;0;0
2024-04-20;0;6;33;0;0;0
2024-04-19;0;8;33;0;0;0
2024-04-18;0;8;34;0;0;0
2024-04-17;2;9;34;0;2;0
2024-04-16;0;7;32;0;0;0
2024-04-15;2;7;32;0;2;0
2024-04-14;2;5;30;0;1;0
2024-04-13;2;6;29;0;2;0
2024-04-12;0;4;27;0;0;0
2024-04-11;1;4;27;0;1;0
2024-04-10;0;3;28;0;0;0
2024-04-09;0;4;30;0;0;0
2024-04-08;0;4;32;0;0;0
2024-04-07;3;11;36;0;3;0
2024-04-06;0;10;35;0;0;0
2024-04-05;0;12;37;0;0;0
2024-04-04;0;22;40;0;0;0
2024-04-03;1;22;41;0;1;0
2024-04-02;0;21;40;0;0;0
2024-04-01;7;21;40;0;7;0
2024-03-31;2;14;33;0;2;0
2024-03-30;2;12;31;0;2;0
2024-03-29;10;10;29;0;10;0
2024-03-28;0;0;19;0;0;0
2024-03-27;0;0;19;0;0;0
2024-03-26;0;1;20;0;0;0
2024-03-25;0;1;21;0;0;0
2024-03-24;0;1;23;0;0;0
2024-03-23;0;1;25;0;0;0
2024-03-22;0;1;26;0;0;0
2024-03-21;0;1;27;0;0;0
2024-03-20;1;1;27;0;1;0
2024-03-19;0;0;26;0;0;0
2024-03-18;0;2;30;0;0;0
2024-03-17;0;4;31;0;0;0
2024-03-16;0;6;33;0;0;0
2024-03-15;0;10;37;0;0;0
2024-03-14;0;12;46;0;0;0
2024-03-13;0;14;51;0;0;0
2024-03-12;2;17;57;0;2;0
2024-03-11;2;16;60;0;2;0
2024-03-10;2;14;61;0;2;0
2024-03-09;4;12;62;0;4;0
2024-03-08;2;8;61;0;2;0
2024-03-07;2;6;61;0;2;0
2024-03-06;3;4;59;0;2;0
2024-03-05;1;1;61;0;1;0
2024-03-04;0;0;61;0;0;0
2024-03-03;0;1;63;0;0;0
2024-03-02;0;2;67;0;0;0
2024-03-01;0;4;74;0;0;0
2024-02-29;0;6;80;0;0;0
2024-02-28;0;7;83;0;0;0
2024-02-27;0;8;94;0;0;0
2024-02-26;1;8;100;0;1;0
2024-02-25;1;7;106;0;0;0
2024-02-24;2;11;112;0;2;0
2024-02-23;2;10;111;0;2;0
2024-02-22;1;10;109;0;1;0
2024-02-21;1;13;108;0;1;0
2024-02-20;0;21;107;0;0;0
2024-02-19;0;27;108;0;0;0
2024-02-18;5;33;111;0;4;0
2024-02-17;1;33;107;0;1;0
2024-02-16;2;35;110;0;1;0
2024-02-15;4;37;110;0;4;0
2024-02-14;9;36;106;0;8;0
2024-02-13;6;29;98;0;6;0
2024-02-12;7;23;92;0;7;0
2024-02-11;5;20;85;0;4;0
2024-02-10;3;16;81;0;3;0
2024-02-09;3;16;78;0;3;0
2024-02-08;3;17;75;0;3;0
2024-02-07;2;21;72;0;2;0
2024-02-06;0;27;70;0;0;0
2024-02-05;4;30;70;0;4;0
2024-02-04;1;37;66;0;1;0
2024-02-03;3;42;66;0;3;0
2024-02-02;4;46;73;0;4;0
2024-02-01;7;48;71;0;7;0
2024-01-31;8;42;64;0;8;0
2024-01-30;3;34;56;0;3;0
2024-01-29;11;31;53;0;11;0
2024-01-28;6;20;44;0;6;0
2024-01-27;7;15;38;0;7;0
2024-01-26;6;11;35;0;6;0
2024-01-25;1;5;31;0;1;0
2024-01-24;0;8;33;0;0;0
2024-01-23;0;9;37;0;0;0
2024-01-22;0;9;38;0;0;0
2024-01-21;1;9;42;0;1;0
2024-01-20;3;8;51;0;3;0
2024-01-19;0;5;61;0;0;0
2024-01-18;4;5;71;0;3;0
2024-01-17;1;1;78;0;1;0
2024-01-16;0;0;86;0;0;0
2024-01-15;0;0;97;0;0;0
2024-01-14;0;0;117;0;0;0
2024-01-13;0;0;132;0;0;0
2024-01-12;0;0;141;0;0;0
2024-01-11;0;1;149;0;0;0
2024-01-10;0;11;164;0;0;0
2024-01-09;0;13;175;0;0;0
2024-01-08;0;13;188;0;0;0
2024-01-07;0;13;201;0;0;0
2024-01-06;0;13;208;0;0;0
2024-01-05;1;15;210;0;1;0
2024-01-04;10;14;218;0;8;0
2024-01-03;2;9;226;0;2;0
2024-01-02;0;9;236;0;0;0
2024-01-01;0;13;245;0;0;0
2023-12-31;0;17;6426;0;0;0
2023-12-30;2;18;16455;0;2;0
2023-12-29;0;20;62984;0;0;0
2023-12-28;5;30;113384;0;3;0
2023-12-27;2;38;153857;0;0;0
2023-12-26;4;48;188631;0;1;1
2023-12-25;4;55;221568;0;2;0
2023-12-24;1;61;257843;0;0;0
2023-12-23;4;72;294525;0;3;0
2023-12-22;11;89;353406;0;6;0
2023-12-21;13;94;393866;0;10;0
2023-12-20;12;92;422254;0;6;0
2023-12-19;12;92;452668;0;10;0
2023-12-18;10;98;481236;0;5;1
2023-12-17;12;102;509068;0;8;0
2023-12-16;23;108;541297;0;14;0
2023-12-15;16;100;563712;0;10;0
2023-12-14;17;94;566453;0;8;0
2023-12-13;10;80;566640;0;6;0
2023-12-12;19;82;566931;0;8;0
2023-12-11;12;86;567228;0;9;0
2023-12-10;20;90;567784;0;11;0
2023-12-09;14;86;576473;0;6;0
2023-12-08;9;6255;591454;0;5;500
2023-12-07;2;16278;604313;0;2;743
2023-12-06;14;62810;619087;0;8;1985
2023-12-05;21;113206;639854;0;9;3755
2023-12-04;18;153669;662214;0;11;5542
2023-12-03;16;188431;678308;0;9;6937
2023-12-02;6183;221363;691254;111;2735;7728
2023-12-01;11561;254194;701605;184;6056;7440
2023-11-30;49082;283705;707907;964;17934;5838
2023-11-29;64897;319198;700428;1254;27010;4853
2023-11-28;60465;326448;686104;1173;24596;5916
2023-11-27;56219;325226;677961;969;22571;6894
2023-11-26;53603;329872;666125;932;20310;7365
2023-11-25;61335;335933;654823;873;25480;7123
2023-11-24;67171;336179;638724;830;26210;6166
2023-11-23;102656;341451;622540;806;51004;4685
2023-11-22;77983;306497;579515;487;38523;3762
2023-11-21;59780;262753;550818;53;26736;4223
2023-11-20;63222;228693;537346;10;30185;4795
2023-11-19;58412;189209;519167;9;29197;4972
2023-11-18;57912;150747;502560;9;28005;4669
2023-11-17;69404;112463;492779;9;39696;4064
2023-11-16;48364;68742;466281;7;31375;3774
2023-11-15;6135;47791;440291;12;3886;3781
2023-11-14;424;63609;442487;10;155;4455
2023-11-13;518;87202;446899;15;206;5236
2023-11-12;565;118455;451385;25;213;5768
2023-11-11;1039;150597;453461;64;278;5796
2023-11-10;15492;173616;453843;640;4697;5641
2023-11-09;31465;186215;449624;822;12835;5141
2023-11-08;31205;189048;436927;816;12512;3817
2023-11-07;35829;191382;424584;778;14967;2588
2023-11-06;45809;188102;409833;758;22562;1816
2023-11-05;48375;179560;387539;744;26836;1214
2023-11-04;38131;171554;364405;762;19818;859
2023-11-03;33429;163492;359320;796;15706;518
2023-11-02;34543;157989;359155;835;16110;463
2023-11-01;33220;152006;358347;826;15829;911
2023-10-31;29268;147415;357105;810;12522;1027
2023-10-30;34207;143498;361358;774;15470;981
2023-10-29;39897;137974;361020;778;21394;863
2023-10-28;27984;130151;357840;772;13279;698
2023-10-27;26132;130689;351178;768;11075;469
2023-10-26;26851;134705;346981;702;11541;495
2023-10-25;27689;145806;344399;587;13094;1061
2023-10-24;22856;147860;335010;387;9372;1116
2023-10-23;26061;143755;329425;228;11490;1026
2023-10-22;31060;137919;319868;99;15511;847
2023-10-21;29646;125541;306612;74;15700;671
2023-10-20;30632;112909;293871;52;15181;411
2023-10-19;40355;97069;283069;34;24706;296
2023-10-18;29438;67148;263179;27;19370;540
2023-10-17;13151;43456;246955;22;8193;553
2023-10-16;12465;33125;242551;19;8053;520
2023-10-15;9158;22908;237633;17;6017;439
2023-10-14;8866;15435;232869;18;6130;364
2023-10-13;4825;7853;227280;21;3263;252
2023-10-12;1398;8812;224735;20;836;256
2023-10-11;1003;29548;225228;25;643;579
2023-10-10;356;51384;251135;21;123;663
2023-10-09;423;72690;279679;18;152;573
2023-10-08;471;92474;292244;23;166;853
2023-10-07;584;114207;293408;24;184;1059
2023-10-06;5719;133232;294348;170;1646;1074
2023-10-05;24675;153960;294539;377;9958;920
2023-10-04;31237;150150;316631;259;14684;820
2023-10-03;31396;140782;339563;204;15201;694
2023-10-02;30361;132953;356041;183;14884;614
2023-10-01;32924;118869;360451;131;17370;926
2023-09-30;30508;101612;344827;132;16455;1091
2023-09-29;35621;82836;329030;111;22367;1032
2023-09-28;14905;57014;306690;118;7636;826
2023-09-27;14955;50941;299087;108;8115;730
2023-09-26;17621;46215;291014;128;10902;615
2023-09-25;8280;38682;280122;131;4167;505
2023-09-24;7935;37411;275970;86;4606;636
2023-09-23;4620;36555;271380;76;2097;426
2023-09-22;5254;37828;269304;54;2384;85
2023-09-21;6511;36241;266957;34;3037;32
2023-09-20;8923;32921;264003;32;4788;14
2023-09-19;9781;27530;259219;36;5807;13
2023-09-18;6338;21371;253413;42;3530;20
2023-09-17;7023;50504;249884;49;4444;16
2023-09-16;5489;80564;245443;32;3690;14
2023-09-15;2356;91872;241757;27;1401;9
2023-09-14;1163;91777;240360;23;401;8
2023-09-13;1457;92542;239962;25;526;5
2023-09-12;2395;94040;239439;33;968;4
2023-09-11;35868;132150;238473;31;21965;0
2023-09-10;44161;153380;216512;37;32074;0
2023-09-09;21791;157887;184446;26;17119;0
2023-09-08;2464;164059;167334;15;1549;0
2023-09-07;2008;164585;165790;4;1018;0
2023-09-06;3229;164333;164777;2;1722;0
2023-09-05;45713;162640;163057;1;28551;0
2023-09-04;63453;134115;134507;1;47264;0
2023-09-03;56002;86874;87245;1;46444;0
2023-09-02;36749;40440;40802;0;35844;0
2023-09-01;3448;4606;4958;0;3234;0
2023-08-31;1181;1392;1725;0;1174;0
2023-08-30;51;252;552;0;43;0
2023-08-29;46;268;510;0;38;0
2023-08-28;69;397;472;0;64;0
2023-08-27;17;335;408;0;13;0
2023-08-26;25;324;395;0;19;0
2023-08-25;24;307;376;0;19;0
2023-08-24;45;289;357;0;39;0
2023-08-23;65;253;318;0;48;0
2023-08-22;186;207;272;0;183;0
2023-08-21;4;26;93;0;4;0
2023-08-20;2;28;92;0;1;0
2023-08-19;4;29;94;0;2;0
2023-08-18;3;31;97;0;2;0
2023-08-17;4;40;99;0;2;0
2023-08-16;4;47;102;0;2;0
2023-08-15;5;52;104;0;2;0
2023-08-14;8;54;103;0;2;0
2023-08-13;4;54;105;0;2;0
2023-08-12;8;52;105;0;2;0
2023-08-11;13;50;113;0;6;0
2023-08-10;17;40;112;0;5;1
2023-08-09;9;28;138;0;6;0
2023-08-08;7;22;163;0;2;0
2023-08-07;4;16;187;0;2;0
2023-08-06;3;14;213;0;1;0
2023-08-05;5;14;230;0;3;0
2023-08-04;1;10;242;0;0;0
2023-08-03;1;12;249;0;0;0
2023-08-02;2;12;265;0;1;0
2023-08-01;1;11;280;0;0;0
2023-07-31;2;10;300;0;0;0
2023-07-30;2;12;312;0;0;0
2023-07-29;1;16;328;0;0;0
2023-07-28;3;19;340;0;1;0
2023-07-27;2;25;351;0;1;0
2023-07-26;1;32;354;0;0;0
2023-07-25;0;37;356;0;0;0
2023-07-24;5;45;356;0;1;0
2023-07-23;5;49;367;0;3;0
2023-07-22;5;48;368;0;1;0
2023-07-21;7;54;373;0;5;0
2023-07-20;10;52;378;0;5;0
2023-07-19;9;66;380;0;3;0
2023-07-18;9;70;387;0;6;0
2023-07-17;8;96;389;0;6;1
2023-07-16;7;121;390;0;4;1
2023-07-15;15;144;391;0;10;1
2023-07-14;10;162;384;0;8;2
2023-07-13;24;171;386;0;19;2
2023-07-12;13;166;373;0;10;1
2023-07-11;34;162;367;0;15;1
2023-07-10;35;152;358;0;20;2
2023-07-09;28;138;349;0;12;2
2023-07-08;32;140;347;0;14;2
2023-07-07;24;131;341;0;14;1
2023-07-06;16;127;334;0;7;1
2023-07-05;10;129;343;0;8;0
2023-07-04;23;137;342;0;11;1
2023-07-03;21;124;344;0;9;3
2023-07-02;33;112;341;0;17;3
2023-07-01;19;83;331;0;13;1
2023-06-30;21;83;322;0;12;0
2023-06-29;17;72;319;0;14;1
2023-06-28;21;64;311;0;12;0
2023-06-27;7;62;308;0;5;1
2023-06-26;4;66;308;0;3;1
2023-06-25;0;80;307;0;0;1
2023-06-24;17;96;317;0;11;0
2023-06-23;9;94;315;0;4;1
2023-06-22;10;95;323;0;4;2
2023-06-21;19;97;329;0;7;0
2023-06-20;14;100;331;0;5;1
2023-06-19;18;104;397;0;8;0
2023-06-18;18;93;473;0;12;0
2023-06-17;13;87;532;0;6;0
2023-06-16;7;98;598;0;5;0
2023-06-15;13;106;653;0;6;0
2023-06-14;23;103;690;0;12;1
2023-06-13;18;93;764;0;3;1
2023-06-12;7;102;841;0;2;0
2023-06-11;13;105;892;0;2;0
2023-06-10;25;115;954;0;10;0
2023-06-09;16;106;1005;0;5;0
2023-06-08;13;106;1058;0;6;0
2023-06-07;12;103;1121;0;3;2
2023-06-06;30;108;1169;0;9;3
2023-06-05;12;96;1223;0;6;1
2023-06-04;30;98;1285;0;10;1
2023-06-03;12;79;1329;0;4;0
2023-06-02;17;78;1371;0;2;0
2023-06-01;8;82;1415;0;1;3
2023-05-31;14;88;1470;0;4;5
2023-05-30;13;98;1520;0;3;6
2023-05-29;12;101;1561;0;3;6
2023-05-28;9;103;1610;0;4;5
2023-05-27;12;180;1658;0;5;6
2023-05-26;20;266;1679;0;3;10
2023-05-25;15;339;1706;0;6;9
2023-05-24;21;415;1742;0;9;12
2023-05-23;16;469;1768;0;3;14
2023-05-22;13;508;1816;0;8;16
2023-05-21;91;592;1854;4;50;17
2023-05-20;121;616;1859;4;59;14
2023-05-19;114;596;1850;4;57;13
2023-05-18;107;586;1829;4;56;10
2023-05-17;105;591;1806;5;58;12
2023-05-16;83;584;1779;4;43;9
2023-05-15;124;609;1776;2;65;8
2023-05-14;119;587;1741;0;71;9
2023-05-13;100;565;1690;1;57;9
2023-05-12;95;580;1658;1;51;8
2023-05-11;105;583;1629;1;55;4
2023-05-10;101;575;1602;1;50;4
2023-05-09;110;572;1583;1;72;2
2023-05-08;99;553;1545;0;62;3
2023-05-07;95;555;1496;1;65;4
2023-05-06;109;543;1445;1;70;4
2023-05-05;97;528;1400;0;58;8
2023-05-04;87;524;1362;1;51;6
2023-05-03;94;495;1334;0;54;6
2023-05-02;96;471;1301;0;51;5
2023-05-01;111;467;1285;0;66;6
2023-04-30;87;430;1258;0;50;6
2023-04-29;93;430;1243;1;57;4
2023-04-28;98;419;1202;1;70;5
2023-04-27;50;418;1152;1;32;3
2023-04-26;55;444;1130;2;34;2
2023-04-25;82;445;1114;4;51;2
2023-04-24;67;432;1093;3;43;2
2023-04-23;78;415;1073;4;52;1
2023-04-22;77;403;1037;2;50;1
2023-04-21;102;380;1006;2;74;2
2023-04-20;81;320;952;2;53;1
2023-04-19;60;292;923;2;38;1
2023-04-18;61;280;907;2;41;1
2023-04-17;46;272;892;2;34;1
2023-04-16;64;272;877;2;47;1
2023-04-15;39;260;847;2;30;1
2023-04-14;31;251;828;1;19;1
2023-04-13;43;250;830;1;25;1
2023-04-12;46;248;817;1;35;1
2023-04-11;52;238;805;0;35;1
2023-04-10;45;233;786;0;29;1
2023-04-09;58;226;768;0;43;1
2023-04-08;33;222;740;1;22;1
2023-04-07;28;245;725;1;18;1
2023-04-06;38;268;725;1;24;1
2023-04-05;38;257;716;1;23;2
2023-04-04;44;254;708;1;34;2
2023-04-03;34;231;689;1;29;2
2023-04-02;45;224;676;0;42;1
2023-04-01;51;216;643;0;39;1
2023-03-31;52;199;619;0;35;1
2023-03-30;26;182;598;0;20;1
2023-03-29;29;181;598;0;23;1
2023-03-28;22;179;591;0;13;1
2023-03-27;30;195;595;0;21;1
2023-03-26;42;199;591;0;37;1
2023-03-25;29;189;573;0;21;2
2023-03-24;27;184;567;0;20;1
2023-03-23;24;181;554;0;17;1
2023-03-22;28;174;546;0;22;1
2023-03-21;36;172;537;0;28;2
2023-03-20;30;157;522;0;26;2
2023-03-19;29;156;509;0;18;3
2023-03-18;25;153;502;0;23;5
2023-03-17;26;141;496;0;18;5
2023-03-16;16;135;494;0;15;4
2023-03-15;26;128;488;0;19;5
2023-03-14;21;127;484;0;14;4
2023-03-13;32;130;480;0;24;3
2023-03-12;25;123;462;0;18;4
2023-03-11;15;121;457;0;10;5
2023-03-10;23;126;451;0;13;6
2023-03-09;12;120;446;0;9;5
2023-03-08;25;129;450;0;21;5
2023-03-07;21;125;445;0;14;5
2023-03-06;24;133;447;0;18;5
2023-03-05;17;136;438;0;11;6
2023-03-04;20;141;444;0;15;6
2023-03-03;14;143;452;0;10;6
2023-03-02;26;153;464;0;19;7
2023-03-01;22;150;458;1;14;6
2023-02-28;30;143;458;1;22;6
2023-02-27;24;129;453;0;15;6
2023-02-26;27;125;451;0;15;6
2023-02-25;27;124;445;0;20;7
2023-02-24;28;116;438;0;19;6
2023-02-23;22;107;430;0;17;6
2023-02-22;16;107;422;0;7;4
2023-02-21;18;113;427;0;10;4
2023-02-20;20;113;425;0;15;4
2023-02-19;22;116;416;0;14;2
2023-02-18;22;115;416;0;10;3
2023-02-17;14;111;417;0;12;4
2023-02-16;23;112;415;0;17;3
2023-02-15;22;98;417;0;13;1
2023-02-14;14;90;410;0;9;1
2023-02-13;23;95;411;1;14;1
2023-02-12;20;94;407;1;13;1
2023-02-11;12;97;407;1;6;1
2023-02-10;18;99;414;0;12;2
2023-02-09;8;106;407;0;3;2
2023-02-08;18;127;414;0;8;0
2023-02-07;22;142;417;0;15;0
2023-02-06;19;141;426;0;14;1
2023-02-05;20;142;438;0;16;2
2023-02-04;16;142;450;0;9;4
2023-02-03;27;147;472;0;19;5
2023-02-02;30;136;476;0;18;4
2023-02-01;28;127;480;0;20;3
2023-01-31;20;114;469;0;10;3
2023-01-30;22;111;475;0;16;2
2023-01-29;21;107;470;0;13;1
2023-01-28;19;99;466;0;11;2
2023-01-27;14;93;459;0;11;3
2023-01-26;17;99;462;0;16;4
2023-01-25;19;99;448;0;13;3
2023-01-24;15;96;446;0;9;4
2023-01-23;19;109;448;0;13;2
2023-01-22;9;100;441;0;6;2
2023-01-21;12;104;435;0;8;2
2023-01-20;22;109;427;0;17;3
2023-01-19;17;108;410;0;13;2
2023-01-18;15;108;397;0;12;1
2023-01-17;27;101;385;0;22;2
2023-01-16;10;88;363;0;8;1
2023-01-15;15;92;356;0;9;1
2023-01-14;18;108;347;0;14;2
2023-01-13;20;123;333;0;15;0
2023-01-12;18;138;318;0;13;0
2023-01-11;9;158;305;0;7;0
2023-01-10;18;176;298;0;10;0
2023-01-09;15;188;288;0;13;0
2023-01-08;29;184;275;0;20;0
2023-01-07;33;181;255;0;20;0
2023-01-06;40;169;235;0;26;0
2023-01-05;38;151;209;0;24;0
2023-01-04;29;133;185;0;26;0
2023-01-03;32;125;159;0;25;0
2023-01-02;19;103;134;0;8;0
2023-01-01;27;106;126;0;15;0
2022-12-31;21;103;111;0;14;0
2022-12-30;17;96;97;1;15;0
2022-12-29;20;81;82;0;18;0
2022-12-28;26;63;64;0;22;0
2022-12-27;8;41;42;0;4;0
2022-12-26;15;37;38;0;12;0
2022-12-25;18;25;26;0;16;0
2022-12-24;9;9;10;0;9;0
2022-12-23;0;1;1;0;0;0
2022-12-22;0;1;1;0;0;0
2022-12-21;0;1;1;0;0;0
2022-12-20;0;1;1;0;0;0
2022-12-19;0;1;2;0;0;0
2022-12-18;0;1;8;0;0;0
2022-12-17;1;1;13;0;1;0
2022-12-16;0;0;14;0;0;0
2022-12-15;0;0;15;0;0;0
2022-12-14;0;0;17;0;0;0
2022-12-13;0;0;19;0;0;0
2022-12-12;0;0;20;0;0;0
2022-12-11;0;0;21;0;0;0
2022-12-10;0;0;23;0;0;0
2022-12-09;0;0;27;0;0;0
2022-12-08;0;0;32;0;0;0
2022-12-07;0;0;36;0;0;0
2022-12-06;0;0;37;0;0;0
2022-12-05;0;0;40;0;0;0
2022-12-04;0;0;44;0;0;0
2022-12-03;0;0;50;0;0;0
2022-12-02;0;0;51;0;0;0
2022-12-01;0;0;54;0;0;0
2022-11-30;0;0;56;0;0;0
2022-11-29;0;0;60;0;0;0
2022-11-28;0;0;63;0;0;0
2022-11-27;0;0;65;0;0;0
2022-11-26;0;1;66;0;0;0
2022-11-25;0;7;66;0;0;2
2022-11-24;0;12;69;0;0;3
2022-11-23;0;14;73;0;0;3
2022-11-22;0;15;76;0;0;3
2022-11-21;0;17;77;0;0;3
2022-11-20;1;19;78;0;1;3
2022-11-19;6;19;80;1;3;3
2022-11-18;7;16;81;0;4;3
2022-11-17;5;14;83;0;2;3
2022-11-16;3;16;88;0;1;3
2022-11-15;5;20;101;0;2;3
2022-11-14;3;22;115;0;2;3
2022-11-13;4;21;122;1;0;3
2022-11-12;3;24;140;1;1;3
2022-11-11;5;27;168;1;2;4
2022-11-10;7;31;183;1;4;6
2022-11-09;7;28;195;1;3;6
2022-11-08;8;26;200;1;5;5
2022-11-07;4;23;206;1;1;6
2022-11-06;4;26;213;1;1;6
2022-11-05;7;28;224;1;3;5
2022-11-04;7;26;233;1;3;7
2022-11-03;5;24;241;1;2;7
2022-11-02;8;22;264;1;1;6
2022-11-01;5;22;273;0;1;5
2022-10-31;8;26;285;0;4;5
2022-10-30;6;26;312;0;3;4
2022-10-29;5;24;320;0;1;4
2022-10-28;4;25;324;1;0;4
2022-10-27;5;28;338;1;0;4
2022-10-26;5;34;347;1;3;4
2022-10-25;12;37;353;1;4;5
2022-10-24;8;38;358;1;2;3
2022-10-23;4;49;364;1;0;2
2022-10-22;5;64;375;1;2;2
2022-10-21;8;73;380;2;5;2
2022-10-20;9;86;382;1;2;3
2022-10-19;12;112;384;1;6;5
2022-10-18;11;121;382;1;7;6
2022-10-17;17;131;388;1;14;6
2022-10-16;19;126;384;1;15;4
2022-10-15;14;121;376;1;9;6
2022-10-14;22;120;385;0;17;6
2022-10-13;35;114;379;0;19;7
2022-10-12;25;102;368;0;15;7
2022-10-11;23;94;359;0;14;8
2022-10-10;14;104;362;0;6;8
2022-10-09;16;104;380;0;8;5
2022-10-08;15;111;385;0;5;5
2022-10-07;17;136;393;0;10;5
2022-10-06;21;138;393;0;12;6
2022-10-05;17;131;401;0;7;7
2022-10-04;31;136;408;1;22;8
2022-10-03;17;124;408;1;12;8
2022-10-02;22;120;421;1;16;7
2022-10-01;41;112;423;2;33;6
2022-09-30;17;87;409;2;8;4
2022-09-29;12;93;417;1;8;5
2022-09-28;22;96;446;1;15;6
2022-09-27;17;90;456;0;10;6
2022-09-26;16;84;475;2;3;5
2022-09-25;17;78;502;2;7;4
2022-09-24;19;86;534;2;9;5
2022-09-23;23;84;542;2;9;4
2022-09-22;19;78;562;2;7;4
2022-09-21;15;88;571;2;11;6
2022-09-20;10;88;613;2;4;5
2022-09-19;9;97;640;2;5;4
2022-09-18;20;99;727;2;8;7
2022-09-17;16;106;740;1;11;7
2022-09-16;18;123;751;1;7;7
2022-09-15;30;126;764;1;20;7
2022-09-14;17;121;769;1;8;8
2022-09-13;19;123;783;1;10;7
2022-09-12;11;136;790;1;7;8
2022-09-11;22;145;820;1;13;8
2022-09-10;29;149;846;1;21;10
2022-09-09;21;149;855;1;13;9
2022-09-08;23;152;870;1;15;9
2022-09-07;22;156;895;1;14;9
2022-09-06;29;159;912;1;19;8
2022-09-05;23;174;934;1;9;7
2022-09-04;28;188;953;1;20;7
2022-09-03;29;199;983;2;18;9
2022-09-02;26;207;996;3;16;8
2022-09-01;27;229;1007;4;16;9
2022-08-31;27;233;1019;4;13;13
2022-08-30;49;247;1036;3;39;15
2022-08-29;41;226;1032;3;23;14
2022-08-28;42;256;1046;3;30;15
2022-08-27;40;258;1040;3;31;14
2022-08-26;53;316;1051;4;36;15
2022-08-25;36;300;1046;4;18;14
2022-08-24;41;305;1053;4;30;14
2022-08-23;31;297;1060;3;16;15
2022-08-22;70;304;1081;2;50;14
2022-08-21;44;274;1046;2;28;15
2022-08-20;104;263;1107;3;91;18
2022-08-19;40;209;1039;3;23;18
2022-08-18;33;224;1044;3;22;17
2022-08-17;33;232;1064;3;19;17
2022-08-16;39;241;1075;3;27;15
2022-08-15;32;258;1264;3;19;17
2022-08-14;30;272;1407;3;14;14
2022-08-13;51;303;1426;4;36;18
2022-08-12;58;292;1423;6;37;17
2022-08-11;45;300;1410;5;28;18
2022-08-10;51;304;1415;4;26;16
2022-08-09;66;303;1421;3;36;15
2022-08-08;54;287;1428;3;32;15
2022-08-07;63;285;1424;4;42;14
2022-08-06;50;282;1423;5;28;18
2022-08-05;67;290;1458;4;49;18
2022-08-04;55;269;1581;4;29;21
2022-08-03;43;280;1711;4;23;19
2022-08-02;46;285;1826;5;29;18
2022-08-01;51;282;1941;5;32;18
2022-07-31;58;290;2062;7;36;18
2022-07-30;56;293;2164;6;37;21
2022-07-29;43;269;2231;6;27;20
2022-07-28;65;334;2317;5;38;20
2022-07-27;53;313;2402;5;33;18
2022-07-26;48;307;2499;5;25;20
2022-07-25;59;322;2599;6;38;20
2022-07-24;60;317;2693;6;37;20
2022-07-23;34;495;2774;6;17;21
2022-07-22;107;641;2868;7;83;16
2022-07-21;47;590;2894;7;22;13
2022-07-20;48;598;2980;7;24;13
2022-07-19;67;601;3084;7;45;14
2022-07-18;53;591;3229;7;37;13
2022-07-17;236;589;3391;7;207;13
2022-07-16;194;434;3370;6;169;13
2022-07-15;59;295;3394;7;31;11
2022-07-14;58;302;3579;7;33;10
2022-07-13;50;332;3723;7;27;14
2022-07-12;59;482;3874;7;34;13
2022-07-11;61;608;4022;9;32;13
2022-07-10;74;712;4166;8;46;13
2022-07-09;52;806;4281;8;19;13
2022-07-08;69;938;4431;6;32;12
2022-07-07;97;1044;4532;7;55;12
2022-07-06;215;1094;4645;7;163;13
2022-07-05;207;1040;4633;5;151;17
2022-07-04;184;1007;4668;5;143;17
2022-07-03;183;994;4732;5;143;14
2022-07-02;193;970;4735;5;152;11
2022-07-01;176;946;4702;7;137;13
2022-06-30;141;926;4684;5;100;13
2022-06-29;146;937;4670;6;91;10
2022-06-28;169;950;4671;6;120;10
2022-06-27;178;937;4636;6;123;10
2022-06-26;169;942;4611;5;122;13
2022-06-25;175;1003;4578;5;125;12
2022-06-24;161;1069;4513;6;117;10
2022-06-23;157;1139;4483;4;109;12
2022-06-22;152;1223;4445;6;101;11
2022-06-21;159;1335;4419;5;108;10
2022-06-20;178;1403;4393;4;112;11
2022-06-19;238;1476;4356;4;140;13
2022-06-18;257;1515;4276;5;138;12
2022-06-17;285;1542;4191;4;155;10
2022-06-16;279;1545;4104;4;168;9
2022-06-15;307;1547;4011;4;200;9
2022-06-14;268;1484;3892;2;168;9
2022-06-13;294;1485;3788;1;185;11
2022-06-12;292;1448;3656;1;194;13
2022-06-11;278;1438;3512;2;197;9
2022-06-10;264;1450;3364;3;178;13
2022-06-09;272;1427;3256;3;202;12
2022-06-08;208;1344;3112;3;147;12
2022-06-07;248;1315;3001;3;190;9
2022-06-06;231;1208;2885;4;182;10
2022-06-05;257;1120;2785;3;217;9
2022-06-04;248;985;2608;3;209;9
2022-06-03;194;872;2457;2;160;13
2022-06-02;162;804;2357;2;126;14
2022-06-01;160;737;2295;2;121;14
2022-05-31;119;704;2244;2;87;12
2022-05-30;132;694;2208;3;104;12
