﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-08;0;0;2;0;0;0
2017-07-07;0;0;5;0;0;0
2017-07-06;0;0;5;0;0;0
2017-07-05;0;0;8;0;0;0
2017-07-04;0;0;9;0;0;0
2017-07-03;0;0;13;0;0;0
2017-07-02;0;0;14;0;0;0
2017-07-01;0;0;16;0;0;0
2017-06-30;0;0;16;0;0;0
2017-06-29;0;0;16;0;0;0
2017-06-28;0;0;18;0;0;0
2017-06-27;0;0;18;0;0;0
2017-06-26;0;0;23;0;0;0
2017-06-25;0;0;26;0;0;0
2017-06-24;0;0;27;0;0;0
2017-06-23;0;0;30;0;0;0
2017-06-22;0;0;32;0;0;0
2017-06-21;0;0;34;0;0;0
2017-06-20;0;0;35;0;0;0
2017-06-19;0;0;41;0;0;0
2017-06-18;0;0;43;0;0;0
2017-06-17;0;0;44;0;0;0
2017-06-16;0;0;46;0;0;0
2017-06-15;0;2;48;0;0;0
2017-06-14;0;5;49;0;0;0
2017-06-13;0;5;49;0;0;0
2017-06-12;0;8;54;0;0;0
2017-06-11;0;9;55;0;0;0
2017-06-10;0;13;55;0;0;0
2017-06-09;2;19;63;0;2;1
2017-06-08;3;19;61;0;3;1
2017-06-07;0;11;53;0;0;0
2017-06-06;3;16;58;0;3;2
2017-06-05;1;15;59;0;1;2
2017-06-04;4;9;54;0;4;0
2017-06-03;1;10;50;0;1;0
2017-06-02;2;12;49;0;2;0
2017-06-01;0;11;47;0;0;0
2017-05-31;0;14;47;0;0;0
2017-05-30;2;18;50;0;2;0
2017-05-29;0;16;49;0;0;0
2017-05-28;5;17;49;0;5;0
2017-05-27;3;20;47;0;3;0
2017-05-26;1;19;45;0;1;0
2017-05-25;3;19;44;0;3;0
2017-05-24;2;18;41;0;2;0
2017-05-23;2;18;42;0;2;0
2017-05-22;1;15;41;0;1;0
2017-05-21;6;14;40;0;6;0
2017-05-20;2;14;38;0;2;0
2017-05-19;1;13;36;0;1;0
2017-05-18;2;12;35;0;2;0
2017-05-17;2;14;33;0;2;0
2017-05-16;1;12;32;0;1;0
2017-05-15;0;9;31;0;0;0
2017-05-14;5;10;37;0;5;0
2017-05-13;1;9;32;0;1;0
2017-05-12;0;8;26;0;0;0
2017-05-11;3;8;27;0;3;0
2017-05-10;0;5;25;0;0;0
2017-05-09;0;5;25;0;0;0
2017-05-08;0;5;30;0;0;0
2017-05-07;4;7;38;0;4;0
2017-05-06;1;7;35;0;1;0
2017-05-05;0;4;28;0;0;0
2017-05-04;0;4;28;0;0;0
2017-05-03;0;5;28;0;0;0
2017-05-02;0;5;28;0;0;0
2017-05-01;0;5;32;0;0;0
2017-04-30;4;9;37;0;4;0
2017-04-29;0;8;29;0;0;0
2017-04-28;0;8;29;0;0;0
2017-04-27;1;10;33;0;1;0
2017-04-26;0;7;28;0;0;0
2017-04-25;0;7;28;0;0;0
2017-04-24;3;8;35;0;1;0
2017-04-23;6;8;35;0;6;0
2017-04-22;0;5;25;0;0;0
2017-04-21;0;6;26;0;0;0
2017-04-20;0;6;26;0;0;0
2017-04-19;0;6;26;0;0;0
2017-04-18;0;7;26;0;0;0
2017-04-17;0;8;30;0;0;0
2017-04-16;5;9;32;0;5;0
2017-04-15;1;9;27;0;1;0
2017-04-14;0;9;24;0;0;0
2017-04-13;0;10;24;0;0;0
2017-04-12;1;10;24;0;1;0
2017-04-11;1;9;24;0;1;0
2017-04-10;0;8;27;0;0;0
2017-04-09;5;8;28;0;5;0
2017-04-08;2;7;25;0;2;0
2017-04-07;1;6;23;0;1;0
2017-04-06;0;5;21;0;0;0
2017-04-05;0;5;21;0;0;0
2017-04-04;0;5;21;0;0;0
2017-04-03;0;5;25;0;0;0
2017-04-02;4;5;29;0;4;0
2017-04-01;1;5;26;0;1;0
2017-03-31;0;4;22;0;0;0
2017-03-30;0;4;22;0;0;0
2017-03-29;0;5;23;0;0;0
2017-03-28;0;5;23;0;0;0
2017-03-27;0;5;27;0;0;0
2017-03-26;4;6;32;0;4;0
2017-03-25;0;5;23;0;0;0
2017-03-24;0;5;24;0;0;0
2017-03-23;1;5;28;0;1;0
2017-03-22;0;4;24;0;0;0
2017-03-21;0;4;24;0;0;0
2017-03-20;0;4;24;0;0;0
2017-03-19;4;4;29;0;4;0
2017-03-18;0;5;21;0;0;0
2017-03-17;0;5;21;0;0;0
2017-03-16;0;7;21;0;0;0
2017-03-15;0;7;21;0;0;0
2017-03-14;0;7;21;0;0;0
2017-03-13;0;7;25;0;0;0
2017-03-12;5;7;29;0;5;0
2017-03-11;0;6;20;0;0;0
2017-03-10;2;9;24;0;2;0
2017-03-09;0;6;19;0;0;0
2017-03-08;0;6;20;0;0;0
2017-03-07;0;6;20;0;0;0
2017-03-06;0;7;24;0;0;0
2017-03-05;4;7;24;0;4;0
2017-03-04;2;9;24;0;2;0
2017-03-03;0;5;19;0;0;0
2017-03-02;0;5;19;0;0;0
2017-03-01;0;6;19;0;0;0
2017-02-28;1;7;21;0;0;0
2017-02-27;0;6;23;0;0;0
2017-02-26;4;7;25;0;4;0
2017-02-25;0;2;19;0;0;0
2017-02-24;0;3;19;0;0;0
2017-02-23;1;3;20;0;1;0
2017-02-22;0;2;18;0;0;0
2017-02-21;1;2;19;0;0;0
2017-02-20;0;1;22;0;0;0
2017-02-19;0;1;22;0;0;0
2017-02-18;1;5;24;0;1;0
2017-02-17;0;4;22;0;0;0
2017-02-16;0;4;23;0;0;0
2017-02-15;0;5;23;0;0;0
2017-02-14;0;6;24;0;0;0
2017-02-13;0;7;24;0;0;0
2017-02-12;4;7;29;0;4;0
2017-02-11;0;7;23;0;0;0
2017-02-10;0;7;23;0;0;0
2017-02-09;1;8;25;0;1;0
2017-02-08;1;7;24;0;1;0
2017-02-07;1;6;24;0;1;0
2017-02-06;0;5;21;0;0;0
2017-02-05;4;6;23;0;4;0
2017-02-04;0;5;17;0;0;0
2017-02-03;1;6;19;0;1;0
2017-02-02;0;4;16;0;0;0
2017-02-01;0;5;16;0;0;0
2017-01-31;0;5;16;0;0;0
2017-01-30;0;5;20;0;0;0
2017-01-29;4;5;21;0;4;0
2017-01-28;0;5;16;0;0;0
2017-01-27;0;5;16;0;0;0
2017-01-26;1;6;17;0;1;0
2017-01-25;0;5;15;0;0;0
2017-01-24;0;6;15;0;0;0
2017-01-23;0;6;15;0;0;0
2017-01-22;4;8;16;0;4;0
2017-01-21;0;3;11;0;0;0
2017-01-20;1;7;13;0;1;0
2017-01-19;0;5;11;0;0;0
2017-01-18;1;6;14;0;1;0
2017-01-17;0;4;11;0;0;0
2017-01-16;1;4;11;0;1;0
2017-01-15;0;4;12;0;0;0
2017-01-14;3;4;15;0;3;0
2017-01-13;0;1;10;0;0;0
2017-01-12;0;1;10;0;0;0
2017-01-11;0;1;10;0;0;0
2017-01-10;0;1;10;0;0;0
2017-01-09;1;1;13;0;1;0
2017-01-08;0;0;13;0;0;0
2017-01-07;0;4;13;0;0;0
2017-01-06;0;4;13;0;0;0
2017-01-05;0;4;15;0;0;0
2017-01-04;0;4;15;0;0;0
2017-01-03;0;4;15;0;0;0
2017-01-02;0;4;15;0;0;0
2017-01-01;4;4;22;0;4;0
2016-12-31;0;0;17;0;0;0
2016-12-30;0;0;17;0;0;0
2016-12-29;0;0;17;0;0;0
2016-12-28;0;0;18;0;0;0
2016-12-27;0;1;19;0;0;0
2016-12-26;0;2;19;0;0;0
2016-12-25;0;2;23;0;0;0
2016-12-24;0;2;23;0;0;0
2016-12-23;0;4;23;0;0;0
2016-12-22;0;5;23;0;0;0
2016-12-21;1;6;26;0;1;0
2016-12-20;1;6;25;0;1;0
2016-12-19;0;3;21;0;0;0
2016-12-18;0;3;26;0;0;0
2016-12-17;2;4;29;0;2;0
2016-12-16;1;6;27;0;1;0
2016-12-15;0;4;24;0;0;0
2016-12-14;0;4;24;0;0;0
2016-12-13;0;6;24;0;0;0
2016-12-12;0;6;24;0;0;0
2016-12-11;0;6;28;0;0;0
2016-12-10;4;6;30;0;3;0
2016-12-09;0;6;29;0;0;0
2016-12-08;0;8;29;0;0;0
2016-12-07;2;8;31;0;2;0
2016-12-06;0;6;27;0;0;0
2016-12-05;0;7;27;0;0;0
2016-12-04;0;8;27;0;0;0
2016-12-03;4;9;32;0;4;0
2016-12-02;2;9;28;0;1;0
2016-12-01;0;6;25;0;0;0
2016-11-30;0;6;25;0;0;0
2016-11-29;1;7;27;0;1;0
2016-11-28;1;5;24;0;1;0
2016-11-27;0;4;27;0;0;0
2016-11-26;4;5;28;0;4;0
2016-11-25;0;5;23;0;0;0
2016-11-24;0;5;23;0;0;0
2016-11-23;0;5;23;0;0;0
2016-11-22;0;7;23;0;0;0
2016-11-21;0;7;23;0;0;0
2016-11-20;0;7;23;0;0;0
2016-11-19;5;7;28;0;5;0
2016-11-18;0;7;22;0;0;0
2016-11-17;0;7;22;0;0;0
2016-11-16;2;11;23;0;2;0
2016-11-15;0;9;20;0;0;0
2016-11-14;0;9;20;0;0;0
2016-11-13;0;9;20;0;0;0
2016-11-12;5;9;26;0;4;0
2016-11-11;0;4;25;0;0;0
2016-11-10;4;7;30;0;4;0
2016-11-09;0;3;25;0;0;0
2016-11-08;0;3;26;0;0;0
2016-11-07;0;3;26;0;0;0
2016-11-06;0;3;26;0;0;0
2016-11-05;0;3;31;0;0;0
2016-11-04;3;7;34;0;3;0
2016-11-03;0;4;28;0;0;0
2016-11-02;0;4;28;0;0;0
2016-11-01;0;4;31;0;0;0
2016-10-31;0;4;31;0;0;0
2016-10-30;0;4;32;0;0;0
2016-10-29;4;5;40;0;4;0
2016-10-28;0;0;32;0;0;0
2016-10-27;0;4;32;0;0;0
2016-10-26;0;4;32;0;0;0
2016-10-25;0;4;32;0;0;0
2016-10-24;0;4;32;0;0;0
2016-10-23;0;4;32;0;0;0
2016-10-22;0;4;32;0;0;0
2016-10-21;4;5;37;0;4;0
2016-10-20;0;6;29;0;0;0
2016-10-19;0;10;29;0;0;0
2016-10-18;0;13;29;0;0;0
2016-10-17;0;14;31;0;0;0
2016-10-16;0;15;31;0;0;0
2016-10-15;1;17;35;0;0;0
2016-10-14;5;16;36;0;5;0
2016-10-13;4;16;33;0;4;0
2016-10-12;3;10;25;0;3;0
2016-10-11;1;8;25;0;1;0
2016-10-10;1;7;24;0;1;0
2016-10-09;0;8;21;0;0;0
2016-10-08;0;8;21;0;0;0
2016-10-07;5;10;23;0;5;0
2016-10-06;0;8;16;0;0;0
2016-10-05;0;8;16;0;0;0
2016-10-04;0;8;16;0;0;0
2016-10-03;3;9;18;0;3;0
2016-10-02;0;5;13;0;0;0
2016-10-01;1;6;14;0;1;0
2016-09-30;4;5;15;0;4;0
2016-09-29;0;0;10;0;0;0
2016-09-28;0;1;11;0;0;0
2016-09-27;0;1;11;0;0;0
2016-09-26;0;1;11;0;0;0
2016-09-25;0;1;11;0;0;0
2016-09-24;0;3;12;0;0;0
2016-09-23;0;4;12;0;0;0
2016-09-22;1;4;16;0;1;0
2016-09-21;0;4;15;0;0;0
2016-09-20;0;6;15;0;0;0
2016-09-19;0;6;16;0;0;0
2016-09-18;2;6;18;0;2;0
2016-09-17;1;4;16;0;0;0
2016-09-16;0;4;15;0;0;0
2016-09-15;1;4;16;0;1;0
2016-09-14;2;3;15;0;2;0
2016-09-13;0;1;12;0;0;0
2016-09-12;0;1;12;0;0;0
2016-09-11;0;1;12;0;0;0
2016-09-10;1;1;13;0;1;0
2016-09-09;0;0;11;0;0;0
2016-09-08;0;0;11;0;0;0
2016-09-07;0;2;11;0;0;0
2016-09-06;0;2;11;0;0;0
2016-09-05;0;3;11;0;0;0
2016-09-04;0;3;11;0;0;0
2016-09-03;0;3;11;0;0;0
2016-09-02;0;3;11;0;0;0
2016-09-01;2;5;15;0;2;0
2016-08-31;0;2;9;0;0;0
2016-08-30;1;6;13;0;1;0
2016-08-29;0;5;8;0;0;0
2016-08-28;0;5;8;0;0;0
2016-08-27;0;6;8;0;0;0
2016-08-26;1;8;13;0;1;0
2016-08-25;0;7;7;0;0;0
2016-08-24;3;7;12;0;3;0
2016-08-23;1;4;9;0;1;0
2016-08-22;0;3;3;0;0;0
2016-08-21;1;3;8;0;1;0
2016-08-20;2;2;7;0;2;0
