﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;1;0
2017-06-17;0;0;2;0;0;0
2017-06-16;0;0;2;0;0;0
2017-06-15;0;0;2;0;0;0
2017-06-14;0;0;2;0;0;0
2017-06-13;0;0;2;0;0;0
2017-06-12;0;0;2;0;0;0
2017-06-11;0;0;2;0;0;0
2017-06-10;0;0;2;0;0;0
2017-06-09;0;0;2;0;0;0
2017-06-08;0;0;2;0;0;0
2017-06-07;0;0;2;0;0;0
2017-06-06;0;0;2;0;0;0
2017-06-05;0;0;2;0;0;0
2017-06-04;0;0;2;0;0;0
2017-06-03;0;0;2;0;0;0
2017-06-02;0;0;2;0;0;0
2017-06-01;0;0;2;0;0;0
2017-05-31;0;0;2;0;0;0
2017-05-30;0;0;2;0;0;0
2017-05-29;0;0;2;0;0;0
2017-05-28;0;0;2;0;0;0
2017-05-27;0;0;2;0;0;0
2017-05-26;0;0;2;0;0;0
2017-05-25;0;2;2;0;0;0
2017-05-24;0;2;2;0;0;0
2017-05-23;0;2;2;0;0;0
2017-05-22;0;2;2;0;0;0
2017-05-21;0;2;2;0;0;0
2017-05-20;0;2;2;0;0;0
2017-05-19;2;2;2;0;2;0
2017-04-17;0;0;1;0;0;0
2017-04-16;0;0;1;0;0;0
2017-04-15;0;0;1;0;0;0
2017-04-14;0;0;3;0;0;0
2017-04-13;0;0;6;0;0;0
2017-04-12;0;0;8;0;0;0
2017-04-11;0;0;11;0;0;0
2017-04-10;0;0;12;0;0;0
2017-04-09;0;0;13;0;0;0
2017-04-08;0;0;15;0;0;0
2017-04-07;0;0;15;0;0;0
2017-04-06;0;0;16;0;0;0
2017-04-05;0;0;18;0;0;0
2017-04-04;0;0;19;0;0;0
2017-04-03;0;0;20;0;0;0
2017-04-02;0;0;21;0;0;0
2017-04-01;0;0;21;0;0;0
2017-03-31;0;0;25;0;0;0
2017-03-30;0;0;25;0;0;0
2017-03-29;0;0;27;0;0;0
2017-03-28;0;0;29;0;0;0
2017-03-27;0;0;31;0;0;0
2017-03-26;0;0;31;0;0;0
2017-03-25;0;1;33;0;0;0
2017-03-24;0;1;36;0;0;0
2017-03-23;0;1;38;0;0;0
2017-03-22;0;3;38;0;0;0
2017-03-21;0;6;42;0;0;0
2017-03-20;0;8;45;0;0;0
2017-03-19;1;11;45;0;1;0
2017-03-18;0;11;45;0;0;0
2017-03-17;0;12;46;0;0;0
2017-03-16;2;14;49;0;2;0
2017-03-15;3;12;52;0;1;0
2017-03-14;2;12;53;0;2;0
2017-03-13;5;12;51;0;5;0
2017-03-12;1;8;51;0;1;0
2017-03-11;1;8;51;0;0;0
2017-03-10;2;8;54;0;2;0
2017-03-09;0;6;53;0;0;0
2017-03-08;1;10;54;0;1;0
2017-03-07;2;9;58;0;2;0
2017-03-06;1;9;60;0;1;0
2017-03-05;1;10;59;0;1;0
2017-03-04;1;11;60;0;1;0
2017-03-03;0;10;63;0;0;0
2017-03-02;4;12;63;0;4;0
2017-03-01;0;11;61;0;0;0
2017-02-28;2;13;62;0;2;0
2017-02-27;2;11;61;0;1;0
2017-02-26;2;13;62;0;2;0
2017-02-25;0;14;61;0;0;0
2017-02-24;2;14;63;0;1;0
2017-02-23;3;13;67;0;3;0
2017-02-22;2;11;65;0;2;0
2017-02-21;0;13;64;0;0;0
2017-02-20;4;18;68;0;3;1
2017-02-19;3;18;67;0;3;0
2017-02-18;0;15;66;0;0;0
2017-02-17;1;20;69;0;1;0
2017-02-16;2;20;73;0;2;0
2017-02-15;4;21;76;0;4;0
2017-02-14;5;18;73;0;4;0
2017-02-13;3;15;69;0;2;0
2017-02-12;0;17;67;0;0;0
2017-02-11;5;21;67;0;3;0
2017-02-10;1;16;65;0;1;0
2017-02-09;3;17;68;0;3;0
2017-02-08;2;18;67;0;0;0
2017-02-07;1;17;69;0;1;0
2017-02-06;5;20;68;0;5;0
2017-02-05;4;17;65;0;3;0
2017-02-04;1;15;63;0;0;0
2017-02-03;3;17;65;0;3;0
2017-02-02;4;15;63;0;4;0
2017-02-01;1;13;61;0;1;0
2017-01-31;4;17;62;0;3;0
2017-01-30;3;15;59;0;3;0
2017-01-29;1;13;56;0;1;0
2017-01-28;2;16;56;0;2;0
2017-01-27;1;16;54;0;1;0
2017-01-26;2;18;53;0;1;0
2017-01-25;5;19;53;0;5;0
2017-01-24;1;19;48;0;1;0
2017-01-23;1;23;48;0;1;0
2017-01-22;4;23;48;0;3;0
2017-01-21;2;19;45;0;2;0
2017-01-20;3;17;44;0;3;0
2017-01-19;3;14;42;0;2;0
2017-01-18;5;14;41;0;4;0
2017-01-17;7;14;37;0;7;0
2017-01-16;1;10;30;0;1;0
2017-01-15;0;12;30;0;0;0
2017-01-14;0;12;31;0;0;0
2017-01-13;0;14;31;0;0;0
2017-01-12;2;15;33;0;1;0
2017-01-11;4;16;32;0;4;0
2017-01-10;3;13;29;0;2;0
2017-01-09;4;12;27;0;2;0
2017-01-08;0;11;27;0;0;0
2017-01-07;2;11;27;0;0;0
2017-01-06;3;11;27;0;3;0
2017-01-05;2;10;24;0;2;0
2017-01-04;2;8;22;0;1;0
2017-01-03;3;7;21;0;3;0
2017-01-02;2;5;18;0;2;0
2017-01-01;0;3;17;0;0;0
2016-12-31;0;4;19;0;0;0
2016-12-30;2;5;19;0;2;0
2016-12-29;0;3;18;0;0;0
2016-12-28;0;4;19;0;0;0
2016-12-27;1;5;20;0;1;0
2016-12-26;0;5;20;0;0;0
2016-12-25;1;5;22;0;1;0
2016-12-24;1;4;22;0;1;0
2016-12-23;0;4;22;0;0;0
2016-12-22;1;5;22;0;1;0
2016-12-21;1;4;22;0;1;0
2016-12-20;1;5;25;0;1;0
2016-12-19;0;4;27;0;0;0
2016-12-18;0;6;27;0;0;0
2016-12-17;1;6;28;0;1;0
2016-12-16;1;7;27;0;1;0
2016-12-15;0;6;28;0;0;0
2016-12-14;2;6;31;0;1;0
2016-12-13;1;5;30;0;1;0
2016-12-12;2;4;30;0;1;0
2016-12-11;0;2;29;0;0;0
2016-12-10;2;2;29;0;2;0
2016-12-09;0;1;28;0;0;0
2016-12-08;0;3;30;0;0;0
2016-12-07;0;3;31;0;0;0
2016-12-06;0;4;31;0;0;0
2016-12-05;0;5;31;0;0;0
2016-12-04;0;6;32;0;0;0
2016-12-03;1;7;32;0;1;0
2016-12-02;2;8;31;0;2;0
2016-12-01;0;7;29;0;0;0
2016-11-30;1;8;30;0;1;0
2016-11-29;1;7;32;0;1;0
2016-11-28;1;7;32;0;0;0
2016-11-27;1;11;34;0;1;0
2016-11-26;2;13;34;0;2;0
2016-11-25;2;11;34;0;2;0
2016-11-24;1;10;33;0;1;0
2016-11-23;0;9;35;0;0;0
2016-11-22;1;11;36;0;1;0
2016-11-21;4;13;37;0;4;0
2016-11-20;3;10;34;0;3;0
2016-11-19;0;8;34;0;0;0
2016-11-18;1;8;35;0;1;0
2016-11-17;0;7;35;0;0;0
2016-11-16;2;8;35;0;2;0
2016-11-15;3;8;33;0;3;0
2016-11-14;1;6;30;0;0;0
2016-11-13;1;5;32;0;1;0
2016-11-12;0;4;31;0;0;0
2016-11-11;0;5;31;0;0;0
2016-11-10;1;5;34;0;1;0
2016-11-09;2;4;34;0;2;0
2016-11-08;1;2;32;0;1;0
2016-11-07;0;2;32;0;0;0
2016-11-06;0;5;32;0;0;0
2016-11-05;1;6;33;0;1;0
2016-11-04;0;7;36;0;0;0
2016-11-03;0;8;38;0;0;0
2016-11-02;0;10;39;0;0;0
2016-11-01;1;11;39;0;1;0
2016-10-31;3;13;39;0;3;0
2016-10-30;1;11;36;0;1;0
2016-10-29;2;12;35;0;2;0
2016-10-28;1;11;34;0;1;0
2016-10-27;2;13;36;0;2;0
2016-10-26;1;12;34;0;1;0
2016-10-25;3;12;33;0;3;0
2016-10-24;1;10;32;0;1;0
2016-10-23;2;9;32;0;2;0
2016-10-22;1;7;36;0;1;0
2016-10-21;3;8;36;0;3;0
2016-10-20;1;5;39;0;1;0
2016-10-19;1;4;38;0;1;0
2016-10-18;1;6;39;0;0;0
2016-10-17;0;6;41;0;0;0
2016-10-16;0;6;43;0;0;0
2016-10-15;2;7;43;0;2;0
2016-10-14;0;5;45;0;0;0
2016-10-13;0;6;46;0;0;0
2016-10-12;3;10;46;0;3;0
2016-10-11;1;9;46;0;1;0
2016-10-10;0;9;45;0;0;0
2016-10-09;1;9;48;0;1;0
2016-10-08;0;9;48;0;0;0
2016-10-07;1;9;49;0;1;0
2016-10-06;4;8;48;0;4;0
2016-10-05;2;5;46;0;2;0
2016-10-04;1;6;49;0;1;0
2016-10-03;0;5;49;0;0;0
2016-10-02;1;5;51;0;1;0
2016-10-01;0;6;50;0;0;0
2016-09-30;0;7;52;0;0;0
2016-09-29;1;13;53;0;1;0
2016-09-28;3;13;58;0;3;0
2016-09-27;0;16;56;0;0;0
2016-09-26;0;16;56;0;0;0
2016-09-25;2;19;59;0;2;0
2016-09-24;1;19;59;0;1;0
2016-09-23;6;20;59;0;6;0
2016-09-22;1;14;53;0;1;0
2016-09-21;6;17;57;0;6;0
2016-09-20;0;12;51;0;0;0
2016-09-19;3;12;51;0;2;0
2016-09-18;2;12;52;0;2;0
2016-09-17;2;10;51;0;2;0
2016-09-16;0;11;54;0;0;0
2016-09-15;4;12;56;0;4;0
2016-09-14;1;9;58;0;1;0
2016-09-13;0;8;65;0;0;0
2016-09-12;3;10;72;0;3;0
2016-09-11;0;12;74;0;0;0
2016-09-10;3;13;79;0;3;0
2016-09-09;1;12;77;0;1;0
2016-09-08;1;11;81;0;1;0
2016-09-07;0;12;83;0;0;0
2016-09-06;2;13;88;0;2;0
2016-09-05;5;17;86;0;5;0
2016-09-04;1;13;87;0;1;0
2016-09-03;2;12;91;0;1;0
2016-09-02;1;14;93;0;1;0
2016-09-01;2;15;96;0;2;0
2016-08-31;1;14;95;0;1;0
2016-08-30;6;13;101;0;6;0
2016-08-29;1;12;100;0;1;0
2016-08-28;0;12;99;0;0;0
2016-08-27;3;12;100;0;3;0
2016-08-26;2;12;100;0;1;0
2016-08-25;1;12;101;0;1;0
2016-08-24;1;16;104;0;1;0
2016-08-23;5;17;105;0;5;0
2016-08-22;1;18;102;0;0;0
2016-08-21;0;25;104;0;0;0
2016-08-20;3;32;110;0;3;0
2016-08-19;1;34;110;0;1;0
2016-08-18;5;38;113;0;5;0
2016-08-17;2;34;111;0;2;0
2016-08-16;6;37;115;0;5;0
2016-08-15;8;34;115;0;5;0
2016-08-14;9;33;110;0;9;0
2016-08-13;5;24;102;0;5;0
2016-08-12;5;25;102;0;5;0
2016-08-11;1;25;97;0;1;0
2016-08-10;5;27;98;0;4;0
2016-08-09;3;27;100;0;3;0
2016-08-08;5;25;98;0;5;0
2016-08-07;0;27;95;0;0;0
2016-08-06;6;32;97;0;6;0
2016-08-05;5;26;93;0;3;0
2016-08-04;5;24;94;0;5;0
2016-08-03;5;22;91;0;5;0
2016-08-02;1;20;90;0;1;0
2016-08-01;7;23;92;0;7;0
2016-07-31;5;19;87;0;4;0
2016-07-30;0;17;84;0;0;0
2016-07-29;1;19;86;0;1;0
2016-07-28;3;24;89;0;2;0
2016-07-27;4;25;89;0;4;0
2016-07-26;4;25;86;0;3;0
2016-07-25;4;25;84;0;1;0
2016-07-24;2;28;85;0;2;0
2016-07-23;2;32;91;0;2;0
2016-07-22;6;31;91;0;6;0
2016-07-21;3;26;92;0;2;0
2016-07-20;7;29;95;0;6;0
2016-07-19;3;22;91;0;3;0
2016-07-18;6;21;91;0;6;0
2016-07-17;6;21;88;0;4;0
2016-07-16;2;17;85;0;1;0
2016-07-15;1;17;87;0;1;0
2016-07-14;5;18;92;0;5;0
2016-07-13;0;15;88;0;0;0
2016-07-12;2;19;90;0;2;0
2016-07-11;6;19;89;0;6;0
2016-07-10;1;17;87;0;1;0
2016-07-09;2;20;91;0;1;0
2016-07-08;3;21;92;0;3;0
2016-07-07;2;19;91;0;2;0
2016-07-06;4;19;90;0;3;0
2016-07-05;2;20;88;0;2;0
2016-07-04;5;20;91;0;5;0
2016-07-03;4;17;89;0;3;0
2016-07-02;2;14;89;0;2;0
2016-07-01;1;14;89;0;1;0
2016-06-30;2;22;90;0;2;0
2016-06-29;4;22;92;0;3;0
2016-06-28;3;26;93;0;1;0
2016-06-27;3;31;94;0;2;0
2016-06-26;1;30;94;0;1;0
2016-06-25;2;32;98;0;2;0
2016-06-24;9;33;102;0;9;0
2016-06-23;2;25;98;0;1;0
2016-06-22;7;26;98;0;6;0
2016-06-21;8;26;96;0;6;0
2016-06-20;2;21;91;0;1;0
2016-06-19;4;21;92;0;3;0
2016-06-18;3;19;91;0;2;0
2016-06-17;2;22;92;0;1;0
2016-06-16;5;26;93;0;4;0
2016-06-15;8;24;96;0;8;0
2016-06-14;1;18;90;0;1;0
2016-06-13;2;18;90;0;1;0
2016-06-12;2;18;92;0;1;0
2016-06-11;6;22;93;0;6;0
2016-06-10;5;20;94;0;5;0
2016-06-09;2;19;92;0;2;0
2016-06-08;2;19;92;0;2;0
2016-06-07;1;19;91;0;1;0
2016-06-06;1;22;92;0;1;0
2016-06-05;5;26;91;0;4;0
2016-06-04;5;24;90;0;4;0
2016-06-03;4;22;91;0;3;0
2016-06-02;4;24;89;0;4;0
2016-06-01;2;26;86;0;1;0
2016-05-31;5;30;85;0;4;0
2016-05-30;6;27;82;0;5;0
2016-05-29;2;25;79;0;1;0
2016-05-28;3;25;79;0;3;0
2016-05-27;5;24;80;0;4;0
2016-05-26;7;22;78;0;6;0
2016-05-25;5;18;77;0;5;0
2016-05-24;1;15;79;0;1;0
2016-05-23;4;21;82;0;4;0
2016-05-22;1;19;81;0;1;0
2016-05-21;2;19;80;0;2;0
2016-05-20;2;20;80;0;2;0
2016-05-19;3;20;79;0;3;0
2016-05-18;2;24;78;0;2;0
2016-05-17;7;25;80;0;7;0
2016-05-16;2;20;80;0;2;0
2016-05-15;1;19;81;0;1;0
2016-05-14;3;20;82;0;2;0
2016-05-13;2;18;83;0;1;0
2016-05-12;7;19;85;0;6;0
2016-05-11;3;18;80;0;3;0
2016-05-10;3;16;79;0;3;0
2016-05-09;1;14;79;0;1;0
2016-05-08;2;14;81;0;2;0
2016-05-07;0;13;83;0;0;0
2016-05-06;3;15;85;0;3;0
2016-05-05;6;13;83;0;5;0
2016-05-04;1;13;80;0;1;0
2016-05-03;1;14;81;0;1;0
2016-05-02;1;18;82;0;0;0
2016-05-01;1;24;85;0;1;0
2016-04-30;2;27;88;0;2;0
2016-04-29;1;28;89;0;1;0
2016-04-28;6;27;90;0;6;0
2016-04-27;2;23;91;0;1;0
2016-04-26;5;23;90;0;2;0
2016-04-25;9;22;88;0;8;0
2016-04-24;5;18;80;0;5;0
2016-04-23;3;20;75;0;2;0
2016-04-22;0;21;73;0;0;0
2016-04-21;3;24;73;0;3;0
2016-04-20;1;25;71;0;1;0
2016-04-19;2;27;70;0;2;0
2016-04-18;5;26;68;0;5;0
2016-04-17;7;23;63;0;5;0
2016-04-16;5;21;58;0;5;0
2016-04-15;3;19;53;0;2;0
2016-04-14;5;21;51;0;2;0
2016-04-13;5;20;54;0;5;0
2016-04-12;1;16;57;0;1;0
2016-04-11;2;18;58;0;1;0
2016-04-10;4;20;59;0;4;0
2016-04-09;3;18;57;0;3;0
2016-04-08;4;18;57;0;4;0
2016-04-07;2;18;57;0;2;0
2016-04-06;1;19;59;0;1;0
2016-04-05;3;20;60;0;1;0
2016-04-04;4;25;62;0;3;0
2016-04-03;2;21;62;0;2;0
2016-04-02;3;19;61;0;2;0
2016-04-01;4;17;61;0;4;0
2016-03-31;4;13;60;0;4;0
2016-03-30;2;9;58;0;2;0
2016-03-29;7;7;61;0;6;0
2016-03-28;1;2;59;0;1;0
2016-03-27;0;1;59;0;0;0
2016-03-26;0;1;60;0;0;0
2016-03-25;0;1;64;0;0;0
2016-03-24;0;1;65;0;0;0
2016-03-23;0;1;69;0;0;0
2016-03-22;1;1;74;0;1;0
2016-03-21;0;6;76;0;0;0
2016-03-20;0;14;83;0;0;0
2016-03-19;0;16;90;0;0;0
2016-03-18;0;18;92;0;0;0
2016-03-17;0;20;94;0;0;0
2016-03-16;0;23;98;0;0;0
2016-03-15;6;27;99;0;6;0
2016-03-14;8;25;94;0;5;0
2016-03-13;3;21;92;0;2;0
2016-03-12;2;22;92;0;1;0
2016-03-11;2;23;92;0;2;0
2016-03-10;3;22;91;0;2;0
2016-03-09;4;22;91;0;2;0
2016-03-08;6;23;93;0;5;0
2016-03-07;3;21;89;0;2;0
2016-03-06;5;23;89;0;4;0
2016-03-05;5;23;86;0;4;0
2016-03-04;2;21;85;0;2;0
2016-03-03;2;20;87;0;2;0
2016-03-02;3;22;87;0;3;0
2016-03-01;3;20;85;0;0;0
2016-02-29;6;24;89;0;5;0
2016-02-28;6;24;85;0;5;0
2016-02-27;2;22;85;0;1;0
2016-02-26;2;27;93;0;1;0
2016-02-25;4;33;95;0;3;0
2016-02-24;1;31;94;0;1;0
2016-02-23;4;32;95;0;4;0
2016-02-22;6;32;94;0;5;0
2016-02-21;3;28;89;0;2;0
2016-02-20;7;26;88;0;7;0
2016-02-19;9;23;82;0;6;0
2016-02-18;3;17;78;0;2;0
2016-02-17;2;15;79;0;2;0
2016-02-16;4;14;78;0;4;0
2016-02-15;1;12;75;0;1;0
2016-02-14;1;16;75;0;1;0
2016-02-13;4;18;75;0;3;0
2016-02-12;2;16;75;0;2;0
2016-02-11;1;15;76;0;1;0
2016-02-10;1;17;76;0;1;0
2016-02-09;2;20;76;0;2;0
2016-02-08;5;20;77;0;4;0
2016-02-07;3;17;74;0;1;0
2016-02-06;2;19;75;0;2;0
2016-02-05;1;20;76;0;1;0
2016-02-04;3;24;76;0;3;0
2016-02-03;4;30;76;0;4;0
2016-02-02;2;29;73;0;1;0
2016-02-01;3;29;72;0;2;0
2016-01-31;5;29;72;0;5;0
2016-01-30;3;27;68;0;1;0
2016-01-29;6;26;68;0;5;0
2016-01-28;10;23;63;0;10;0
2016-01-27;3;16;53;0;3;0
2016-01-26;2;15;50;0;2;0
2016-01-25;2;16;50;0;2;0
2016-01-24;3;15;48;0;2;0
2016-01-23;1;14;46;0;0;0
2016-01-22;3;16;47;0;2;0
2016-01-21;5;15;45;0;5;0
2016-01-20;2;13;42;0;2;0
2016-01-19;3;14;43;0;3;0
2016-01-18;1;12;40;0;1;0
2016-01-17;1;13;39;0;1;0
2016-01-16;2;15;38;0;1;0
2016-01-15;1;14;37;0;1;0
2016-01-14;3;15;37;0;3;0
2016-01-13;3;15;34;0;3;0
2016-01-12;1;13;34;0;1;0
2016-01-11;2;15;33;0;1;0
2016-01-10;3;14;33;0;3;0
2016-01-09;1;11;30;0;1;0
2016-01-08;2;13;31;0;2;0
2016-01-07;3;12;29;0;1;0
2016-01-06;3;12;29;0;2;0
2016-01-05;3;9;27;0;3;0
2016-01-04;1;7;24;0;1;0
2016-01-03;0;6;23;0;0;0
2016-01-02;3;8;24;0;3;0
2016-01-01;1;5;21;0;1;0
2015-12-31;1;4;20;0;0;0
2015-12-30;1;5;22;0;0;0
2015-12-29;1;4;24;0;1;0
2015-12-28;0;5;23;0;0;0
2015-12-27;2;8;25;0;2;0
2015-12-26;0;6;25;0;0;0
2015-12-25;0;7;26;0;0;0
2015-12-24;1;7;27;0;1;0
2015-12-23;0;6;26;0;0;0
2015-12-22;2;7;26;0;1;0
2015-12-21;4;6;26;0;3;0
2015-12-20;0;7;23;0;0;0
2015-12-19;1;7;24;0;1;0
2015-12-18;1;7;24;0;1;0
2015-12-17;0;6;23;0;0;0
2015-12-16;1;8;25;0;1;0
2015-12-15;0;7;24;0;0;0
2015-12-14;4;8;24;0;3;0
2015-12-13;0;4;22;0;0;0
2015-12-12;1;4;22;0;1;0
2015-12-11;0;3;21;0;0;0
2015-12-10;2;4;21;0;2;0
2015-12-09;0;2;20;0;0;0
2015-12-08;1;2;21;0;1;0
2015-12-07;0;3;20;0;0;0
2015-12-06;0;5;21;0;0;0
2015-12-05;0;5;21;0;0;0
2015-12-04;1;7;21;0;1;0
2015-12-03;0;8;22;0;0;0
2015-12-02;0;9;23;0;0;0
2015-12-01;2;10;24;0;2;0
2015-11-30;2;8;22;0;1;0
2015-11-29;0;6;21;0;0;0
2015-11-28;2;7;21;0;2;0
2015-11-27;2;5;20;0;2;0
2015-11-26;1;4;18;0;1;0
2015-11-25;1;4;20;0;1;0
2015-11-24;0;3;20;0;0;0
2015-11-23;0;5;20;0;0;0
2015-11-22;1;7;22;0;1;0
2015-11-21;0;6;25;0;0;0
2015-11-20;1;7;26;0;1;0
2015-11-19;1;6;26;0;1;0
2015-11-18;0;5;26;0;0;0
2015-11-17;2;5;27;0;2;0
2015-11-16;2;4;25;0;0;0
2015-11-15;0;3;25;0;0;0
2015-11-14;1;3;29;0;1;0
2015-11-13;0;3;30;0;0;0
2015-11-12;0;3;30;0;0;0
2015-11-11;0;3;31;0;0;0
2015-11-10;1;5;31;0;1;0
2015-11-09;1;5;32;0;1;0
2015-11-08;0;6;31;0;0;0
2015-11-07;1;6;31;0;1;0
2015-11-06;0;5;31;0;0;0
2015-11-05;0;5;31;0;0;0
2015-11-04;2;6;31;0;2;0
2015-11-03;1;4;31;0;1;0
2015-11-02;2;6;30;0;0;0
2015-11-01;0;5;32;0;0;0
2015-10-31;0;5;32;0;0;0
2015-10-30;0;7;32;0;0;0
2015-10-29;1;11;32;0;1;0
2015-10-28;0;11;31;0;0;0
2015-10-27;3;12;31;0;2;0
2015-10-26;1;10;29;0;1;0
2015-10-25;0;12;28;0;0;0
2015-10-24;2;12;28;0;2;0
2015-10-23;4;10;26;0;4;0
2015-10-22;1;11;22;0;1;0
2015-10-21;1;12;24;0;1;0
2015-10-20;1;11;27;0;1;0
2015-10-19;3;11;27;0;1;0
2015-10-18;0;8;26;0;0;0
2015-10-17;0;10;27;0;0;0
2015-10-16;5;10;28;0;5;0
2015-10-15;2;5;25;0;2;0
2015-10-14;0;4;24;0;0;0
2015-10-13;1;4;26;0;1;0
2015-10-12;0;3;26;0;0;0
2015-10-11;2;6;27;0;2;0
2015-10-10;0;4;27;0;0;0
2015-10-09;0;6;29;0;0;0
2015-10-08;1;6;32;0;1;0
2015-10-07;0;5;35;0;0;0
2015-10-06;0;5;36;0;0;0
2015-10-05;3;6;36;0;2;0
2015-10-04;0;3;35;0;0;0
2015-10-03;2;3;38;0;2;0
2015-10-02;0;1;37;0;0;0
2015-10-01;0;1;39;0;0;0
2015-09-30;0;1;40;0;0;0
2015-09-29;1;1;41;0;0;0
2015-09-28;0;3;44;0;0;0
2015-09-27;0;9;46;0;0;0
2015-09-26;0;10;50;0;0;0
2015-09-25;0;10;52;0;0;0
2015-09-24;0;11;55;0;0;0
2015-09-23;0;12;56;0;0;0
2015-09-22;3;14;59;0;3;1
2015-09-21;6;12;57;0;4;1
2015-09-20;1;8;55;0;1;1
2015-09-19;0;8;58;0;0;1
2015-09-18;1;9;61;0;1;1
2015-09-17;1;10;65;0;1;1
2015-09-16;2;11;67;0;1;1
2015-09-15;2;13;73;0;1;1
2015-09-14;3;16;76;0;2;1
2015-09-13;2;16;77;0;1;1
2015-09-12;2;15;83;0;1;1
2015-09-11;2;15;84;0;2;1
2015-09-10;2;16;82;0;2;1
2015-09-09;3;15;84;0;3;1
2015-09-08;4;15;87;0;4;1
2015-09-07;3;12;85;0;1;1
2015-09-06;1;11;85;0;0;1
2015-09-05;1;14;89;0;1;1
2015-09-04;4;15;95;0;3;1
2015-09-03;1;16;97;0;1;1
2015-09-02;4;17;101;0;2;1
2015-09-01;1;18;103;0;1;1
2015-08-31;3;18;102;0;2;1
2015-08-30;4;21;107;0;3;1
2015-08-29;2;19;107;0;2;1
2015-08-28;5;19;109;0;4;1
2015-08-27;2;19;109;0;2;1
2015-08-26;3;20;109;0;3;1
2015-08-25;2;22;113;0;1;1
2015-08-24;6;24;117;0;1;1
2015-08-23;2;27;120;0;1;1
2015-08-22;2;30;126;0;0;1
2015-08-21;8;33;133;0;6;1
2015-08-20;5;34;129;0;4;1
2015-08-19;5;32;128;0;5;1
2015-08-18;4;27;129;0;2;1
2015-08-17;7;28;133;0;6;1
2015-08-16;5;29;128;0;4;1
2015-08-15;4;27;125;0;3;1
2015-08-14;7;25;123;0;7;1
2015-08-13;3;22;121;0;2;1
2015-08-12;1;27;121;0;0;1
2015-08-11;6;32;124;0;3;1
2015-08-10;8;34;125;0;5;1
2015-08-09;3;33;122;0;2;1
2015-08-08;4;31;120;0;3;1
2015-08-07;5;35;122;0;4;1
2015-08-06;8;34;118;0;7;1
2015-08-05;6;31;118;0;5;1
2015-08-04;6;30;118;0;4;1
2015-08-03;7;28;115;0;6;1
2015-08-02;1;31;109;0;0;1
2015-08-01;8;36;116;0;6;1
2015-07-31;4;34;113;0;3;1
2015-07-30;4;38;113;0;4;1
2015-07-29;5;42;111;0;4;1
2015-07-28;3;40;112;0;2;1
2015-07-27;10;40;111;0;8;1
2015-07-26;6;36;105;0;3;1
2015-07-25;5;38;107;0;5;1
2015-07-24;7;34;104;0;7;1
2015-07-23;9;28;99;0;7;1
2015-07-22;3;22;95;0;2;1
2015-07-21;4;24;97;0;3;1
2015-07-20;7;23;99;0;5;1
2015-07-19;7;21;101;0;6;1
2015-07-18;1;19;97;0;1;1
2015-07-17;3;21;105;0;2;1
2015-07-16;1;19;108;0;1;1
2015-07-15;6;23;111;0;5;1
2015-07-14;2;18;115;0;2;1
2015-07-13;4;23;120;0;3;1
