﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;4;42;0;0;0
2024-05-02;0;8;43;0;0;0
2024-05-01;1;10;44;0;0;0
2024-04-30;0;13;47;0;0;0
2024-04-29;1;13;47;0;1;0
2024-04-28;1;12;47;0;1;0
2024-04-27;1;11;49;0;1;0
2024-04-26;4;10;49;0;2;0
2024-04-25;3;12;50;0;2;0
2024-04-24;4;13;48;0;3;0
2024-04-23;0;11;47;0;0;0
2024-04-22;0;12;48;0;0;0
2024-04-21;0;14;49;0;0;0
2024-04-20;0;16;50;0;0;0
2024-04-19;6;18;50;0;4;0
2024-04-18;3;13;46;0;3;0
2024-04-17;2;11;44;0;0;0
2024-04-16;1;11;44;0;1;0
2024-04-15;2;12;45;0;0;0
2024-04-14;2;13;46;0;2;0
2024-04-13;2;13;45;0;2;0
2024-04-12;2;13;44;0;1;0
2024-04-11;2;15;44;0;1;0
2024-04-10;2;16;44;0;0;0
2024-04-09;3;16;46;0;0;0
2024-04-08;3;15;46;0;2;0
2024-04-07;3;16;44;0;3;1
2024-04-06;2;13;43;0;1;1
2024-04-05;3;13;42;0;1;1
2024-04-04;2;13;43;0;0;1
2024-04-03;1;13;43;0;1;0
2024-04-02;1;16;43;0;1;0
2024-04-01;4;15;43;0;3;0
2024-03-31;0;15;42;0;0;0
2024-03-30;2;16;42;0;1;0
2024-03-29;3;16;43;0;2;0
2024-03-28;2;14;41;0;1;0
2024-03-27;6;12;41;0;2;0
2024-03-26;0;9;39;0;0;1
2024-03-25;3;10;40;0;1;1
2024-03-24;1;10;39;0;0;1
2024-03-23;1;12;39;0;0;0
2024-03-22;2;12;40;0;2;0
2024-03-21;1;11;40;0;0;0
2024-03-20;3;13;41;0;1;0
2024-03-19;2;14;45;0;2;1
2024-03-18;1;14;45;0;1;1
2024-03-17;3;15;47;0;1;1
2024-03-16;1;18;49;0;0;0
2024-03-15;4;18;49;0;1;0
2024-03-14;5;19;49;0;1;0
2024-03-13;3;17;48;0;2;0
2024-03-12;2;18;50;0;1;0
2024-03-11;2;16;51;0;2;0
2024-03-10;5;15;50;0;1;0
2024-03-09;1;11;53;0;0;0
2024-03-08;3;12;54;0;2;0
2024-03-07;1;10;53;0;0;0
2024-03-06;5;12;55;0;3;0
2024-03-05;1;9;54;0;0;0
2024-03-04;1;9;57;0;1;0
2024-03-03;1;8;59;0;1;0
2024-03-02;2;8;59;0;2;0
2024-03-01;1;7;60;0;0;0
2024-02-29;2;6;60;0;1;0
2024-02-28;1;5;60;0;0;0
2024-02-27;1;8;62;0;1;0
2024-02-26;0;8;63;0;0;0
2024-02-25;2;15;65;0;1;0
2024-02-24;1;16;67;0;1;0
2024-02-23;0;19;72;0;0;0
2024-02-22;1;22;72;0;1;0
2024-02-21;3;21;74;0;2;0
2024-02-20;1;20;73;0;1;0
2024-02-19;7;19;73;0;6;0
2024-02-18;3;17;68;0;3;0
2024-02-17;4;17;66;0;3;0
2024-02-16;3;15;65;0;1;0
2024-02-15;2;20;64;0;0;0
2024-02-14;2;19;66;0;1;0
2024-02-13;1;19;66;0;1;0
2024-02-12;5;21;66;0;3;0
2024-02-11;3;19;65;0;3;0
2024-02-10;2;19;65;0;1;0
2024-02-09;6;20;66;0;6;0
2024-02-08;1;15;63;0;0;0
2024-02-07;2;18;65;0;2;0
2024-02-06;3;17;65;0;3;0
2024-02-05;2;17;63;0;1;0
2024-02-04;3;17;62;0;2;0
2024-02-03;3;18;61;0;2;0
2024-02-02;1;17;60;0;0;0
2024-02-01;4;20;62;0;2;0
2024-01-31;1;23;60;0;0;1
2024-01-30;4;22;62;0;2;0
2024-01-29;2;22;62;0;1;0
2024-01-28;6;23;61;0;3;0
2024-01-27;3;20;60;0;3;0
2024-01-26;3;18;58;0;3;0
2024-01-25;6;17;56;0;4;0
2024-01-24;1;16;53;0;0;0
2024-01-23;5;16;54;0;5;0
2024-01-22;2;14;51;0;2;0
2024-01-21;2;13;49;0;2;0
2024-01-20;1;12;47;0;0;0
2024-01-19;2;14;48;0;2;0
2024-01-18;3;15;47;0;2;0
2024-01-17;1;15;49;0;1;0
2024-01-16;3;18;48;0;2;0
2024-01-15;1;18;47;0;1;1
2024-01-14;2;19;47;0;2;1
2024-01-13;2;18;46;0;2;1
2024-01-12;3;17;45;0;2;0
2024-01-11;3;17;44;0;2;0
2024-01-10;5;16;42;0;2;0
2024-01-09;3;14;41;0;0;0
2024-01-08;5;14;43;0;1;1
2024-01-07;2;11;42;0;1;1
2024-01-06;1;11;42;0;1;1
2024-01-05;2;10;41;0;1;1
2024-01-04;1;11;40;0;0;1
2024-01-03;2;12;40;0;1;1
2024-01-02;1;13;41;0;0;1
2024-01-01;2;14;41;0;2;0
2023-12-31;2;14;40;0;1;0
2023-12-30;1;15;41;0;0;0
2023-12-29;3;15;43;0;1;0
2023-12-28;4;14;43;0;2;0
2023-12-27;2;14;42;0;1;0
2023-12-26;1;13;42;0;1;0
2023-12-25;2;19;41;0;2;0
2023-12-24;3;17;40;0;3;0
2023-12-23;1;16;39;0;1;0
2023-12-22;1;16;40;0;0;0
2023-12-21;4;17;42;0;1;0
2023-12-20;1;17;45;0;1;0
2023-12-19;7;17;47;0;4;0
2023-12-18;2;12;47;0;0;0
2023-12-17;2;13;48;0;2;0
2023-12-16;1;13;48;0;1;0
2023-12-15;3;12;49;0;2;0
2023-12-14;4;11;52;0;2;0
2023-12-13;3;9;53;0;1;0
2023-12-12;2;8;53;0;1;0
2023-12-11;2;9;56;0;2;0
2023-12-10;2;9;56;0;2;0
2023-12-09;0;7;56;0;0;0
2023-12-08;1;8;59;0;1;0
2023-12-07;1;9;58;0;1;0
2023-12-06;0;10;58;0;0;0
2023-12-05;3;11;59;0;1;0
2023-12-04;2;9;59;0;1;0
2023-12-03;0;9;59;0;0;0
2023-12-02;1;9;60;0;1;0
2023-12-01;2;9;61;0;1;0
2023-11-30;4;10;61;0;4;0
2023-11-29;1;8;60;0;1;0
2023-11-28;1;9;62;0;1;0
2023-11-27;1;13;62;0;1;0
2023-11-26;0;16;62;0;0;0
2023-11-25;1;20;64;0;1;0
2023-11-24;2;20;64;0;2;0
2023-11-23;2;20;64;0;2;0
2023-11-22;2;20;64;0;1;0
2023-11-21;5;23;64;0;4;0
2023-11-20;4;21;60;0;3;0
2023-11-19;4;18;57;0;3;0
2023-11-18;1;19;60;0;1;0
2023-11-17;2;21;62;0;1;0
2023-11-16;2;21;62;0;2;0
2023-11-15;6;25;62;0;6;0
2023-11-14;3;20;56;0;3;0
2023-11-13;1;18;55;0;1;0
2023-11-12;4;18;55;0;4;0
2023-11-11;3;15;54;0;3;0
2023-11-10;2;13;55;0;2;0
2023-11-09;6;12;55;0;3;0
2023-11-08;1;8;53;0;1;0
2023-11-07;1;8;55;0;1;0
2023-11-06;1;11;56;0;1;0
2023-11-05;1;13;60;0;1;0
2023-11-04;1;14;59;0;1;0
2023-11-03;1;14;58;0;1;0
2023-11-02;2;15;61;0;2;0
2023-11-01;1;14;60;0;1;0
2023-10-31;4;15;61;0;2;0
2023-10-30;4;14;61;0;4;0
2023-10-29;2;11;59;0;2;0
2023-10-28;1;10;57;0;1;0
2023-10-27;2;9;57;0;2;0
2023-10-26;1;13;56;0;1;0
2023-10-25;2;15;55;0;2;0
2023-10-24;2;14;54;0;2;0
2023-10-23;1;14;53;0;1;0
2023-10-22;1;13;52;0;1;0
2023-10-21;0;14;55;0;0;0
2023-10-20;6;15;58;0;6;0
2023-10-19;3;12;53;0;3;0
2023-10-18;1;13;52;0;1;0
2023-10-17;2;14;53;0;2;0
2023-10-16;0;13;52;0;0;0
2023-10-15;2;16;54;0;2;0
2023-10-14;1;16;55;0;1;0
2023-10-13;3;20;55;0;3;0
2023-10-12;4;17;52;0;4;0
2023-10-11;2;13;48;0;2;0
2023-10-10;1;15;46;0;1;0
2023-10-09;3;15;46;0;2;0
2023-10-08;3;15;46;0;3;0
2023-10-07;5;15;44;0;5;0
2023-10-06;0;12;39;0;0;0
2023-10-05;0;12;39;0;0;0
2023-10-04;4;13;40;0;4;0
2023-10-03;1;10;38;0;1;0
2023-10-02;2;9;40;0;2;0
2023-10-01;3;8;38;0;1;0
2023-09-30;2;6;40;0;2;0
2023-09-29;0;4;39;0;0;0
2023-09-28;1;8;39;0;1;0
2023-09-27;1;10;38;0;1;0
2023-09-26;0;11;37;0;0;0
2023-09-25;1;13;38;0;1;0
2023-09-24;1;14;37;0;1;0
2023-09-23;0;14;37;0;0;0
2023-09-22;4;16;38;0;4;0
2023-09-21;3;15;36;0;2;0
2023-09-20;2;14;34;0;2;0
2023-09-19;2;13;32;0;2;0
2023-09-18;2;11;31;0;2;0
2023-09-17;2;9;29;0;2;0
2023-09-16;2;8;29;0;1;0
2023-09-15;3;8;28;0;3;0
2023-09-14;1;6;28;0;1;0
2023-09-13;1;5;28;0;1;0
2023-09-12;0;4;28;0;0;0
2023-09-11;0;6;29;0;0;0
2023-09-10;1;8;30;0;0;0
2023-09-09;2;10;31;0;2;0
2023-09-08;1;8;29;0;0;0
2023-09-07;0;12;30;0;0;0
2023-09-06;1;13;31;0;1;0
2023-09-05;2;12;31;0;1;0
2023-09-04;2;11;30;0;2;0
2023-09-03;3;9;28;0;3;0
2023-09-02;0;7;26;0;0;0
2023-09-01;4;7;27;0;4;0
2023-08-31;1;4;23;0;1;0
2023-08-30;1;4;23;0;0;0
2023-08-29;0;5;23;0;0;0
2023-08-28;0;5;24;0;0;0
2023-08-27;1;6;25;0;1;0
2023-08-26;0;6;24;0;0;0
2023-08-25;1;6;25;0;1;0
2023-08-24;1;7;24;0;1;0
2023-08-23;2;6;27;0;2;0
2023-08-22;0;7;26;0;0;0
2023-08-21;1;8;30;0;1;0
2023-08-20;1;8;31;0;1;0
2023-08-19;0;8;34;0;0;0
2023-08-18;2;9;37;0;2;0
2023-08-17;0;8;37;0;0;0
2023-08-16;3;8;38;0;3;0
2023-08-15;1;6;38;0;1;0
2023-08-14;1;6;38;0;1;0
2023-08-13;1;6;42;0;1;0
2023-08-12;1;5;44;0;0;0
2023-08-11;1;4;46;0;1;0
2023-08-10;0;5;50;0;0;0
2023-08-09;1;6;53;0;1;0
2023-08-08;1;5;52;0;0;0
2023-08-07;2;6;55;0;1;0
2023-08-06;0;5;56;0;0;0
2023-08-05;0;6;58;0;0;0
2023-08-04;2;7;58;0;2;0
2023-08-03;1;5;58;0;0;0
2023-08-02;0;5;60;0;0;0
2023-08-01;2;5;63;0;2;0
2023-07-31;0;7;64;0;0;0
2023-07-30;1;8;64;0;1;0
2023-07-29;1;11;67;0;0;0
2023-07-28;0;13;68;0;0;0
2023-07-27;1;17;71;0;1;0
2023-07-26;0;19;72;0;0;0
2023-07-25;4;21;73;0;3;0
2023-07-24;1;19;72;0;1;0
2023-07-23;4;21;72;0;4;0
2023-07-22;3;18;72;0;2;0
2023-07-21;5;20;72;0;4;0
2023-07-20;3;18;73;0;0;0
2023-07-19;2;17;77;0;2;0
2023-07-18;1;20;77;0;1;0
2023-07-17;3;22;80;0;2;0
2023-07-16;1;22;80;0;1;0
2023-07-15;5;25;82;0;5;0
2023-07-14;3;22;80;0;2;0
2023-07-13;2;22;81;0;1;0
2023-07-12;5;21;82;0;3;0
2023-07-11;5;20;83;0;4;0
2023-07-10;4;18;81;0;0;0
2023-07-09;4;18;82;0;4;0
2023-07-08;2;17;79;0;2;0
2023-07-07;3;16;79;0;2;0
2023-07-06;1;17;79;0;0;0
2023-07-05;2;17;81;0;2;0
2023-07-04;3;18;82;0;3;0
2023-07-03;3;18;81;0;2;0
2023-07-02;3;16;81;0;3;0
2023-07-01;1;15;80;0;1;0
2023-06-30;4;15;82;0;4;0
2023-06-29;1;15;82;0;1;0
2023-06-28;3;18;82;0;3;0
2023-06-27;3;20;81;0;3;0
2023-06-26;1;22;79;0;1;0
2023-06-25;2;24;79;0;2;0
2023-06-24;1;26;80;0;1;0
2023-06-23;4;28;80;0;3;0
2023-06-22;4;27;79;0;3;0
2023-06-21;5;27;77;0;5;0
2023-06-20;5;25;74;0;5;0
2023-06-19;3;22;71;0;3;0
2023-06-18;4;23;70;0;4;0
2023-06-17;3;22;70;0;2;0
2023-06-16;3;21;70;0;3;0
2023-06-15;4;19;68;0;4;0
2023-06-14;3;17;67;0;3;0
2023-06-13;2;16;66;0;2;0
2023-06-12;4;16;64;0;3;0
2023-06-11;3;15;64;0;2;0
2023-06-10;2;15;64;0;2;0
2023-06-09;1;15;65;0;1;0
2023-06-08;3;16;65;0;3;0
2023-06-07;2;16;65;0;1;1
2023-06-06;2;18;66;0;2;0
2023-06-05;3;18;65;0;1;0
2023-06-04;2;18;70;0;2;0
2023-06-03;2;19;69;0;2;0
2023-06-02;2;18;72;0;2;0
2023-06-01;3;19;71;0;3;0
2023-05-31;4;17;70;0;3;1
2023-05-30;2;17;69;0;1;1
2023-05-29;3;16;69;0;3;0
2023-05-28;3;15;68;0;3;0
2023-05-27;2;15;69;0;1;0
2023-05-26;3;15;70;0;3;0
2023-05-25;1;16;70;0;1;0
2023-05-24;3;17;71;0;2;1
2023-05-23;1;15;71;0;0;1
2023-05-22;2;18;74;0;1;1
2023-05-21;3;19;76;0;1;1
2023-05-20;2;16;78;0;2;0
2023-05-19;4;17;79;0;3;0
2023-05-18;2;16;78;0;2;0
2023-05-17;1;18;77;0;1;0
2023-05-16;4;19;77;0;3;0
2023-05-15;3;18;75;0;3;0
2023-05-14;1;17;75;0;0;0
2023-05-13;3;17;81;0;3;0
2023-05-12;2;20;80;0;2;0
2023-05-11;4;20;84;0;3;0
2023-05-10;2;22;84;0;2;0
2023-05-09;3;21;84;0;2;0
2023-05-08;2;20;84;0;2;0
2023-05-07;1;21;84;0;1;0
2023-05-06;7;23;88;0;5;0
2023-05-05;2;19;87;0;1;0
2023-05-04;5;21;87;0;5;0
2023-05-03;1;18;86;0;1;0
2023-05-02;2;20;91;0;2;0
2023-05-01;3;20;91;0;1;0
2023-04-30;4;19;93;0;3;0
2023-04-29;2;20;93;0;2;0
2023-04-28;4;23;91;0;4;0
2023-04-27;3;23;87;0;3;0
2023-04-26;3;23;84;0;3;0
2023-04-25;2;23;83;0;1;0
2023-04-24;2;22;84;0;1;0
2023-04-23;4;21;87;0;3;0
2023-04-22;5;19;88;0;3;0
2023-04-21;4;18;87;0;3;0
2023-04-20;3;21;88;0;3;0
2023-04-19;3;20;86;0;3;0
2023-04-18;2;23;86;0;2;0
2023-04-17;2;24;87;0;1;0
2023-04-16;2;26;88;0;2;0
2023-04-15;4;26;88;0;3;0
2023-04-14;6;24;86;0;6;0
2023-04-13;2;23;82;0;2;0
2023-04-12;6;26;81;0;6;0
2023-04-11;3;22;77;0;2;1
2023-04-10;3;23;76;0;3;0
2023-04-09;2;27;74;0;1;0
2023-04-08;3;28;76;0;3;0
2023-04-07;5;28;75;0;5;0
2023-04-06;5;26;71;0;3;0
2023-04-05;2;22;69;0;2;0
2023-04-04;5;20;69;0;4;1
2023-04-03;7;15;67;0;7;0
2023-04-02;2;11;61;0;2;0
2023-04-01;3;11;62;0;2;0
2023-03-31;3;12;61;0;3;0
2023-03-30;0;13;60;0;0;0
2023-03-29;0;16;62;0;0;0
2023-03-28;0;21;63;0;0;0
2023-03-27;3;22;65;0;3;0
2023-03-26;2;22;65;0;2;1
2023-03-25;4;23;65;0;4;1
2023-03-24;4;21;62;0;4;1
2023-03-23;3;19;60;0;3;0
2023-03-22;5;17;58;0;4;0
2023-03-21;2;16;56;0;1;0
2023-03-20;3;15;56;0;2;0
2023-03-19;3;17;54;0;3;0
2023-03-18;2;15;58;0;2;0
2023-03-17;3;14;59;0;2;0
2023-03-16;2;15;57;0;2;0
2023-03-15;3;15;58;0;1;0
2023-03-14;1;13;58;0;1;0
2023-03-13;4;13;58;0;3;0
2023-03-12;1;12;58;0;1;0
2023-03-11;1;13;60;0;1;0
2023-03-10;4;13;61;0;3;0
2023-03-09;2;12;60;0;2;0
2023-03-08;1;11;58;0;1;0
2023-03-07;1;12;58;0;1;0
2023-03-06;2;14;57;0;2;0
2023-03-05;2;14;57;0;2;0
2023-03-04;1;14;58;0;1;0
2023-03-03;3;16;58;0;3;0
2023-03-02;1;15;55;0;1;0
2023-03-01;2;15;56;0;2;0
2023-02-28;3;15;55;0;3;0
2023-02-27;2;13;54;0;1;0
2023-02-26;2;14;53;0;2;0
2023-02-25;3;13;56;0;3;0
2023-02-24;2;10;55;0;1;0
2023-02-23;1;15;54;0;1;0
2023-02-22;2;17;54;0;2;0
2023-02-21;2;16;52;0;2;0
2023-02-20;2;17;52;0;1;0
2023-02-19;1;16;52;0;1;0
2023-02-18;0;16;51;0;0;0
2023-02-17;7;19;53;0;6;0
2023-02-16;3;16;47;0;3;0
2023-02-15;1;15;44;0;1;0
2023-02-14;3;17;44;0;3;0
2023-02-13;1;14;42;0;1;0
2023-02-12;1;14;41;0;1;0
2023-02-11;3;13;41;0;3;0
2023-02-10;4;12;40;0;4;0
2023-02-09;2;11;38;0;2;0
2023-02-08;3;10;36;0;3;0
2023-02-07;0;7;33;0;0;0
2023-02-06;1;9;35;0;1;0
2023-02-05;0;9;41;0;0;0
2023-02-04;2;11;42;0;2;0
2023-02-03;3;9;43;0;3;0
2023-02-02;1;12;40;0;1;0
2023-02-01;0;13;39;0;0;0
2023-01-31;2;13;40;0;2;0
2023-01-30;1;12;38;0;1;0
2023-01-29;2;11;38;0;2;0
2023-01-28;0;11;36;0;0;0
2023-01-27;6;12;37;0;6;0
2023-01-26;2;6;31;0;2;0
2023-01-25;0;6;29;0;0;0
2023-01-24;1;6;30;0;1;0
2023-01-23;0;5;29;0;0;0
2023-01-22;2;6;30;0;2;0
2023-01-21;1;5;28;0;1;0
2023-01-20;0;4;29;0;0;0
2023-01-19;2;5;29;0;2;0
2023-01-18;0;5;30;0;0;0
2023-01-17;0;7;30;0;0;0
2023-01-16;1;7;30;0;1;0
2023-01-15;1;6;30;0;1;0
2023-01-14;0;7;30;0;0;0
2023-01-13;1;14;35;0;1;0
2023-01-12;2;14;34;0;2;0
2023-01-11;2;15;33;0;2;0
2023-01-10;0;13;33;0;0;0
2023-01-09;0;13;33;0;0;0
2023-01-08;2;14;35;0;2;0
2023-01-07;7;12;35;0;7;0
2023-01-06;1;6;28;0;1;0
2023-01-05;3;5;27;0;3;0
2023-01-04;0;3;24;0;0;0
2023-01-03;0;3;26;0;0;0
2023-01-02;1;3;26;0;1;0
2023-01-01;0;3;26;0;0;0
2022-12-31;1;3;28;0;1;0
2022-12-30;0;3;30;0;0;0
2022-12-29;1;3;33;0;1;0
2022-12-28;0;4;32;0;0;0
2022-12-27;0;4;33;0;0;0
2022-12-26;1;7;34;0;1;0
2022-12-25;0;6;34;0;0;0
2022-12-24;1;6;34;0;1;0
2022-12-23;0;6;34;0;0;0
2022-12-22;2;7;35;0;1;0
2022-12-21;0;10;34;0;0;1
2022-12-20;3;10;36;0;3;0
2022-12-19;0;8;34;0;0;0
2022-12-18;0;10;34;0;0;0
2022-12-17;1;10;38;0;1;0
2022-12-16;1;11;38;0;1;0
2022-12-15;5;12;38;0;4;1
2022-12-14;1;9;36;0;0;1
2022-12-13;1;9;37;0;1;0
2022-12-12;3;8;36;0;2;0
2022-12-11;0;8;34;0;0;0
2022-12-10;2;8;37;0;2;0
2022-12-09;2;7;36;0;2;0
2022-12-08;2;7;35;0;1;0
2022-12-07;0;9;35;0;0;0
2022-12-06;0;12;36;0;0;0
2022-12-05;2;12;36;0;2;0
2022-12-04;1;11;35;0;0;0
2022-12-03;2;12;36;0;1;0
2022-12-02;2;12;35;0;2;0
2022-12-01;3;10;34;0;3;0
2022-11-30;4;8;31;0;2;0
2022-11-29;0;5;29;0;0;0
2022-11-28;1;5;29;0;1;0
2022-11-27;1;6;30;0;1;0
2022-11-26;1;6;29;0;1;0
2022-11-25;0;5;28;0;0;0
2022-11-24;1;10;28;0;1;0
2022-11-23;1;10;28;0;1;0
2022-11-22;0;10;27;0;0;0
2022-11-21;2;12;27;0;2;0
2022-11-20;1;11;25;0;1;0
2022-11-19;0;10;24;0;0;0
2022-11-18;5;10;24;0;4;0
2022-11-17;1;8;20;0;1;0
2022-11-16;1;8;20;0;1;0
2022-11-15;2;8;20;0;2;1
2022-11-14;1;7;18;0;1;1
2022-11-13;0;7;19;0;0;1
2022-11-12;0;7;21;0;0;1
2022-11-11;3;8;23;0;3;1
2022-11-10;1;7;23;0;1;1
2022-11-09;1;7;23;0;0;1
2022-11-08;2;8;25;0;1;1
2022-11-07;1;7;26;0;1;1
2022-11-06;1;6;25;0;0;1
2022-11-05;1;6;25;0;1;1
2022-11-04;3;7;24;0;1;1
2022-11-03;2;5;25;0;1;1
2022-11-02;2;4;25;0;0;1
2022-11-01;0;4;26;0;0;1
2022-10-31;1;5;26;0;0;1
2022-10-30;1;5;27;0;1;1
2022-10-29;3;4;27;0;2;1
2022-10-28;1;2;26;0;0;1
2022-10-27;0;2;26;0;0;1
2022-10-26;1;2;28;0;0;1
2022-10-25;2;2;28;0;1;1
2022-10-24;1;2;28;0;0;1
2022-10-23;1;3;29;0;0;1
2022-10-22;0;4;29;0;0;1
2022-10-21;1;6;30;0;0;1
2022-10-20;1;8;30;0;0;1
2022-10-19;0;10;30;0;0;1
2022-10-18;2;13;31;0;0;1
2022-10-17;2;14;32;0;1;1
2022-10-16;1;15;34;0;0;1
2022-10-15;4;17;37;0;3;1
2022-10-14;3;14;36;0;2;1
2022-10-13;3;12;37;0;2;1
2022-10-12;3;10;37;0;3;1
2022-10-11;1;9;37;0;1;1
2022-10-10;3;9;37;0;2;1
2022-10-09;4;8;38;0;3;1
2022-10-08;0;5;37;0;0;1
2022-10-07;1;6;38;0;0;1
2022-10-06;0;7;40;0;0;1
2022-10-05;2;8;40;0;2;1
2022-10-04;2;6;39;1;1;1
2022-10-03;2;7;40;0;1;1
2022-10-02;1;6;40;0;0;1
2022-10-01;2;7;41;0;1;1
2022-09-30;2;7;41;0;1;1
2022-09-29;2;6;42;0;1;1
2022-09-28;1;6;44;0;0;1
2022-09-27;2;6;44;0;2;1
2022-09-26;0;4;44;0;0;1
2022-09-25;2;5;47;0;1;1
2022-09-24;2;5;47;0;1;1
2022-09-23;1;7;47;0;0;1
2022-09-22;1;10;48;0;1;1
2022-09-21;1;11;47;0;0;1
2022-09-20;0;14;48;0;0;1
2022-09-19;2;16;52;0;1;1
2022-09-18;2;18;52;0;1;1
2022-09-17;4;18;52;0;3;1
2022-09-16;4;18;51;0;3;1
2022-09-15;3;17;49;0;2;1
2022-09-14;4;16;49;0;2;1
2022-09-13;2;15;49;0;1;1
2022-09-12;5;14;49;0;3;1
2022-09-11;1;12;48;0;1;1
2022-09-10;4;13;48;0;2;1
2022-09-09;3;11;46;0;2;1
2022-09-08;2;10;45;0;1;1
2022-09-07;3;10;46;0;2;1
2022-09-06;2;10;46;0;0;1
2022-09-05;2;12;47;0;1;1
2022-09-04;2;12;47;0;2;1
2022-09-03;1;12;46;0;1;1
2022-09-02;2;15;49;0;1;1
2022-09-01;1;15;49;0;1;1
2022-08-31;3;15;49;0;2;1
2022-08-30;4;14;47;0;2;1
2022-08-29;1;11;45;0;1;1
2022-08-28;2;11;45;0;2;1
2022-08-27;5;13;44;0;4;1
2022-08-26;2;10;40;0;1;1
2022-08-25;1;10;40;0;1;1
2022-08-24;2;11;40;0;1;1
2022-08-23;0;11;39;0;0;1
2022-08-22;2;13;39;0;1;1
2022-08-21;5;14;38;0;3;1
2022-08-20;1;12;36;0;1;1
2022-08-19;2;13;35;0;1;1
2022-08-18;3;13;36;0;2;1
2022-08-17;1;12;34;0;1;1
2022-08-16;4;13;33;0;1;1
2022-08-15;3;13;32;0;3;1
2022-08-14;2;13;29;0;1;1
2022-08-13;3;13;29;0;2;1
2022-08-12;1;12;32;0;1;1
2022-08-11;2;12;34;0;1;1
2022-08-10;2;15;33;0;2;1
2022-08-09;3;14;32;0;1;1
2022-08-08;4;14;32;0;3;1
2022-08-07;2;11;29;0;2;1
2022-08-06;2;9;28;0;1;1
2022-08-05;2;9;27;0;1;1
2022-08-04;4;9;28;0;4;1
2022-08-03;2;5;24;0;1;1
2022-08-02;2;5;23;0;1;1
2022-08-01;0;5;24;0;0;1
2022-07-31;0;5;26;0;0;1
2022-07-30;1;5;27;0;1;1
2022-07-29;2;4;30;0;1;1
2022-07-28;0;4;29;0;0;1
2022-07-27;1;4;34;0;1;1
2022-07-26;2;5;34;0;1;1
2022-07-25;1;4;40;0;0;1
2022-07-24;1;4;40;0;0;1
2022-07-23;1;4;42;0;0;1
2022-07-22;1;4;43;0;1;1
2022-07-21;1;4;42;0;0;1
2022-07-20;3;9;42;0;1;2
2022-07-19;0;10;41;0;0;1
2022-07-18;1;10;42;0;0;1
2022-07-17;1;11;42;0;0;1
2022-07-16;1;12;45;0;0;0
2022-07-15;1;12;46;0;1;0
2022-07-14;6;12;50;0;1;0
2022-07-13;4;9;49;0;2;0
2022-07-12;0;8;47;0;0;0
2022-07-11;2;8;47;0;1;0
2022-07-10;1;7;46;0;1;0
2022-07-09;1;8;48;0;0;0
2022-07-08;2;10;49;0;1;0
2022-07-07;3;10;48;0;0;0
2022-07-06;3;16;49;0;2;0
2022-07-05;0;15;47;0;0;0
2022-07-04;1;20;47;0;0;0
2022-07-03;2;21;47;0;2;0
2022-07-02;2;26;47;0;2;0
2022-07-01;2;24;45;0;1;0
2022-06-30;9;25;44;0;1;0
2022-06-29;5;21;43;0;1;0
2022-06-28;6;17;42;0;5;0
2022-06-27;2;12;39;0;1;0
2022-06-26;8;11;39;0;8;0
2022-06-25;0;4;32;0;0;0
2022-06-24;2;4;36;0;2;0
2022-06-23;1;5;35;0;0;0
2022-06-22;1;9;35;0;1;0
2022-06-21;0;15;34;0;0;0
2022-06-20;0;15;34;0;0;0
2022-06-19;1;15;34;0;1;0
2022-06-18;0;14;34;0;0;0
2022-06-17;3;14;34;0;3;0
2022-06-16;4;14;32;0;2;0
2022-06-15;8;12;31;0;6;0
2022-06-14;0;4;27;0;0;0
2022-06-13;0;5;27;0;0;0
2022-06-12;0;5;27;0;0;0
2022-06-11;0;6;28;0;0;0
2022-06-10;3;9;28;0;3;0
2022-06-09;1;9;25;0;1;0
2022-06-08;0;8;25;0;0;0
2022-06-07;1;8;26;0;1;0
2022-06-06;0;7;26;0;0;0
2022-06-05;1;7;27;0;0;0
2022-06-04;3;10;28;0;3;0
2022-06-03;3;8;26;0;3;0
2022-06-02;0;6;23;0;0;0
2022-06-01;0;10;23;0;0;0
2022-05-31;1;11;23;0;1;0
2022-05-30;0;10;22;0;0;0
2022-05-29;3;10;22;0;3;0
2022-05-28;1;7;19;0;1;0
2022-05-27;1;6;18;0;1;0
2022-05-26;4;6;17;0;4;0
2022-05-25;1;2;18;0;1;0
2022-05-24;0;2;18;0;0;0
2022-05-23;0;3;18;0;0;0
2022-05-22;0;5;18;0;0;0
2022-05-21;0;5;21;0;0;0
2022-05-20;1;5;23;0;1;0
2022-05-19;0;5;22;0;0;0
2022-05-18;1;5;22;0;1;0
2022-05-17;1;4;22;0;1;0
2022-05-16;2;4;21;0;2;0
2022-05-15;0;3;19;0;0;0
2022-05-14;0;4;19;0;0;0
2022-05-13;1;5;19;0;1;0
2022-05-12;0;5;18;0;0;0
2022-05-11;0;6;18;0;0;0
2022-05-10;1;6;18;0;1;0
2022-05-09;1;5;17;0;0;0
2022-05-08;2;5;18;0;1;0
2022-05-07;1;4;17;0;1;0
2022-05-06;1;3;16;0;1;0
2022-05-05;2;2;15;0;2;0
2022-05-04;0;0;14;0;0;0
2022-05-03;0;0;14;0;0;0
2022-05-02;0;5;14;0;0;0
2022-05-01;0;6;14;0;0;0
2022-04-30;0;6;14;0;0;0
