﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;2;17;74;0;2;1
2024-04-30;4;16;73;0;2;0
2024-04-29;4;16;74;0;4;0
2024-04-28;2;16;72;0;1;0
2024-04-27;1;16;73;0;1;1
2024-04-26;3;17;73;0;2;1
2024-04-25;2;15;72;0;2;1
2024-04-24;2;19;70;0;1;1
2024-04-23;2;19;70;0;2;0
2024-04-22;4;18;69;0;3;0
2024-04-21;2;19;72;0;1;0
2024-04-20;3;22;78;0;3;0
2024-04-19;1;20;84;0;1;0
2024-04-18;6;24;87;0;5;1
2024-04-17;2;23;88;0;2;2
2024-04-16;1;25;99;0;1;1
2024-04-15;5;26;106;0;5;1
2024-04-14;4;22;109;0;2;0
2024-04-13;2;23;110;0;1;0
2024-04-12;5;23;117;0;4;0
2024-04-11;5;22;127;0;5;0
2024-04-10;4;19;128;0;4;1
2024-04-09;3;17;131;0;2;0
2024-04-08;1;16;136;0;1;0
2024-04-07;6;16;139;0;4;0
2024-04-06;1;15;144;0;1;0
2024-04-05;3;16;152;0;2;0
2024-04-04;2;16;160;0;2;1
2024-04-03;3;15;170;0;2;2
2024-04-02;1;13;175;0;1;0
2024-04-01;2;12;182;0;1;0
2024-03-31;3;11;187;0;3;0
2024-03-30;2;10;187;0;2;0
2024-03-29;3;14;195;0;2;1
2024-03-28;1;19;204;0;1;1
2024-03-27;2;29;215;0;1;2
2024-03-26;0;31;225;0;0;1
2024-03-25;1;38;233;0;0;2
2024-03-24;3;51;241;0;3;2
2024-03-23;6;56;247;0;5;2
2024-03-22;7;59;553;0;6;2
2024-03-21;12;56;646;0;5;1
2024-03-20;5;55;652;0;4;1
2024-03-19;9;64;658;0;7;0
2024-03-18;14;63;660;0;11;0
2024-03-17;9;58;655;0;6;0
2024-03-16;9;59;654;0;8;0
2024-03-15;4;57;655;0;4;0
2024-03-14;10;62;661;0;8;0
2024-03-13;14;62;669;0;12;0
2024-03-12;7;59;673;0;5;1
2024-03-11;9;66;675;0;8;1
2024-03-10;8;64;671;0;7;1
2024-03-09;7;65;667;0;5;1
2024-03-08;9;65;668;0;8;1
2024-03-07;12;62;670;0;9;1
2024-03-06;11;62;673;0;8;0
2024-03-05;13;65;672;0;10;1
2024-03-04;10;65;669;0;7;2
2024-03-03;8;69;670;0;6;2
2024-03-02;10;72;686;0;7;4
2024-03-01;7;73;699;0;5;4
2024-02-29;13;76;702;0;9;3
2024-02-28;15;377;701;0;11;1
2024-02-27;12;464;708;0;10;1
2024-02-26;13;468;708;0;11;1
2024-02-25;10;468;719;0;8;1
2024-02-24;12;470;724;0;9;2
2024-02-23;10;466;725;0;9;2
2024-02-22;312;464;724;0;300;1
2024-02-21;110;171;426;0;109;1
2024-02-20;16;76;320;0;12;2
2024-02-19;11;78;308;0;9;2
2024-02-18;11;86;301;0;10;2
2024-02-17;9;84;293;0;7;2
2024-02-16;9;82;287;1;4;2
2024-02-15;11;80;285;1;8;1
2024-02-14;17;78;280;0;10;1
2024-02-13;19;77;272;0;17;1
2024-02-12;18;73;258;0;14;1
2024-02-11;10;65;245;0;8;1
2024-02-10;9;63;242;0;5;1
2024-02-09;5;64;238;0;5;1
2024-02-08;8;83;235;0;7;1
2024-02-07;14;96;232;0;11;1
2024-02-06;14;93;224;0;11;1
2024-02-05;10;91;216;0;8;1
2024-02-04;9;101;209;0;8;1
2024-02-03;10;104;201;0;8;1
2024-02-02;26;118;193;0;23;0
2024-02-01;22;109;171;0;19;0
2024-01-31;12;100;155;0;11;1
2024-01-30;12;99;144;0;9;1
2024-01-29;20;91;136;0;17;1
2024-01-28;15;76;121;0;12;1
2024-01-27;23;65;112;0;21;1
2024-01-26;15;46;92;0;15;0
2024-01-25;10;34;81;0;10;0
2024-01-24;12;25;75;0;9;1
2024-01-23;5;18;67;0;4;1
2024-01-22;3;17;66;0;3;1
2024-01-21;1;16;63;0;1;1
2024-01-20;3;18;65;0;2;2
2024-01-19;3;17;66;0;2;1
2024-01-18;2;19;68;0;1;0
2024-01-17;3;20;69;0;2;1
2024-01-16;3;20;70;0;3;1
2024-01-15;2;21;69;0;2;1
2024-01-14;4;22;68;0;2;0
2024-01-13;2;22;68;0;1;1
2024-01-12;5;21;70;0;3;1
2024-01-11;2;16;68;0;1;1
2024-01-10;3;16;71;0;2;1
2024-01-09;4;15;70;0;4;1
2024-01-08;3;14;70;0;3;1
2024-01-07;3;11;69;0;3;0
2024-01-06;1;9;68;0;1;0
2024-01-05;0;10;75;0;0;2
2024-01-04;2;13;85;0;0;2
2024-01-03;2;13;96;0;1;1
2024-01-02;4;15;100;0;3;1
2024-01-01;1;16;104;0;0;1
2023-12-31;1;17;128;0;1;0
2023-12-30;2;20;132;0;2;0
2023-12-29;3;20;142;0;3;2
2023-12-28;1;20;148;0;1;2
2023-12-27;4;22;159;0;4;1
2023-12-26;4;22;167;0;4;2
2023-12-25;2;20;171;0;1;2
2023-12-24;4;21;180;0;3;0
2023-12-23;2;20;188;0;1;0
2023-12-22;3;20;199;0;3;2
2023-12-21;3;22;207;0;3;2
2023-12-20;4;22;212;0;4;1
2023-12-19;2;19;218;0;2;2
2023-12-18;4;21;225;0;3;2
2023-12-17;2;18;249;0;2;1
2023-12-16;2;20;256;0;1;1
2023-12-15;5;22;266;0;3;2
2023-12-14;3;20;268;0;3;2
2023-12-13;1;25;272;0;1;1
2023-12-12;5;34;280;0;2;2
2023-12-11;3;41;287;0;1;3
2023-12-10;4;44;298;0;4;3
2023-12-09;3;48;304;0;2;3
2023-12-08;3;70;309;0;2;4
2023-12-07;9;74;323;0;5;5
2023-12-06;10;77;331;0;9;2
2023-12-05;12;78;337;0;7;3
2023-12-04;6;84;348;0;4;4
2023-12-03;8;92;361;0;7;3
2023-12-02;27;93;370;0;22;4
2023-12-01;10;81;367;0;7;5
2023-11-30;14;84;370;0;10;6
2023-11-29;15;85;375;0;10;6
2023-11-28;14;85;376;0;12;6
2023-11-27;13;81;379;0;9;5
2023-11-26;12;80;380;0;4;7
2023-11-25;14;83;389;0;10;4
2023-11-24;16;100;393;0;9;9
2023-11-23;14;99;401;0;11;8
2023-11-22;14;98;406;0;11;7
2023-11-21;12;95;418;0;9;9
2023-11-20;13;94;424;0;8;8
2023-11-19;11;97;427;0;8;11
2023-11-18;31;98;437;0;13;6
2023-11-17;17;88;438;0;8;7
2023-11-16;14;87;440;0;10;7
2023-11-15;12;85;438;0;8;5
2023-11-14;13;95;447;0;7;8
2023-11-13;15;101;453;0;10;7
2023-11-12;13;104;455;0;9;9
2023-11-11;14;113;462;0;10;8
2023-11-10;17;124;464;0;12;10
2023-11-09;15;130;469;0;7;10
2023-11-08;23;143;481;0;14;12
2023-11-07;23;139;479;0;14;12
2023-11-06;21;138;481;0;15;11
2023-11-05;24;136;484;0;16;14
2023-11-04;25;132;481;0;15;11
2023-11-03;25;129;487;0;16;10
2023-11-02;26;127;492;0;17;12
2023-11-01;19;120;487;0;9;14
2023-10-31;22;126;492;0;16;12
2023-10-30;18;125;503;0;12;12
2023-10-29;20;139;512;0;15;13
2023-10-28;19;138;510;0;10;10
2023-10-27;20;138;508;0;12;9
2023-10-26;19;143;512;0;14;8
2023-10-25;23;146;512;0;13;10
2023-10-24;24;143;519;0;17;9
2023-10-23;35;137;515;0;17;13
2023-10-22;23;135;516;0;16;16
2023-10-21;19;136;506;0;12;15
2023-10-20;27;135;499;0;19;16
2023-10-19;22;132;487;0;13;14
2023-10-18;20;131;477;0;11;13
2023-10-17;23;135;470;0;13;14
2023-10-16;25;141;459;0;19;15
2023-10-15;26;136;443;0;16;16
2023-10-14;17;137;431;0;11;11
2023-10-13;21;145;422;0;18;10
2023-10-12;23;144;408;0;12;10
2023-10-11;23;151;398;0;15;10
2023-10-10;24;156;388;0;18;14
2023-10-09;23;150;370;0;11;14
2023-10-08;26;153;363;0;16;14
2023-10-07;27;160;352;0;17;12
2023-10-06;29;164;340;0;12;4
2023-10-05;31;161;330;0;19;2
2023-10-04;29;153;316;0;20;2
2023-10-03;19;151;298;0;14;1
2023-10-02;23;153;285;0;14;1
2023-10-01;34;161;274;0;26;1
2023-09-30;32;151;254;0;25;1
2023-09-29;25;143;231;0;14;0
2023-09-28;21;134;219;0;13;1
2023-09-27;27;126;209;0;18;1
2023-09-26;23;118;192;0;15;1
2023-09-25;32;105;179;0;23;1
2023-09-24;24;86;160;0;19;1
2023-09-23;25;72;143;0;22;1
2023-09-22;13;54;124;0;7;0
2023-09-21;12;51;120;0;5;1
2023-09-20;20;48;122;0;7;1
2023-09-19;8;45;118;0;3;1
2023-09-18;16;44;120;0;5;1
2023-09-17;14;44;118;0;6;1
2023-09-16;19;38;114;0;13;0
2023-09-15;11;28;105;0;8;0
2023-09-14;3;25;101;0;3;1
2023-09-13;5;27;103;0;5;1
2023-09-12;2;24;102;0;2;1
2023-09-11;5;27;103;0;4;2
2023-09-10;0;25;102;0;0;2
2023-09-09;4;26;106;0;4;1
2023-09-08;6;25;107;0;3;2
2023-09-07;6;28;110;0;4;1
2023-09-06;2;25;116;0;2;1
2023-09-05;6;25;120;0;5;1
2023-09-04;2;22;118;0;2;1
2023-09-03;1;21;121;0;1;1
2023-09-02;3;23;123;0;3;0
2023-09-01;8;24;130;0;4;0
2023-08-31;4;20;128;0;3;1
2023-08-30;3;22;129;0;3;4
2023-08-29;3;23;128;0;3;6
2023-08-28;1;28;130;0;1;7
2023-08-27;4;30;132;0;3;7
2023-08-26;4;31;133;0;4;5
2023-08-25;2;31;131;1;1;6
2023-08-24;6;32;132;0;2;5
2023-08-23;7;34;131;0;3;4
2023-08-22;11;36;135;1;6;6
2023-08-21;6;35;131;1;3;7
2023-08-20;8;36;131;1;5;8
2023-08-19;7;34;130;1;3;7
2023-08-18;5;34;135;2;2;7
2023-08-17;10;36;139;3;4;6
2023-08-16;9;37;136;2;4;5
2023-08-15;9;39;136;2;6;6
2023-08-14;7;43;133;2;4;6
2023-08-13;6;45;131;2;3;7
2023-08-12;9;45;131;2;3;6
2023-08-11;7;46;132;2;4;5
2023-08-10;10;45;130;1;5;5
2023-08-09;10;50;135;1;5;5
2023-08-08;16;47;136;1;10;6
2023-08-07;10;41;126;0;6;6
2023-08-06;7;37;122;0;2;7
2023-08-05;8;38;123;0;5;6
2023-08-04;5;37;121;0;3;6
2023-08-03;15;37;121;1;10;5
2023-08-02;5;28;115;1;2;5
2023-08-01;7;28;115;0;4;6
2023-07-31;5;26;114;1;2;6
2023-07-30;8;32;114;2;5;7
2023-07-29;8;29;113;1;3;7
2023-07-28;8;29;114;1;4;6
2023-07-27;6;29;112;1;2;5
2023-07-26;6;35;113;1;2;6
2023-07-25;7;39;118;2;1;7
2023-07-24;11;38;119;2;7;7
2023-07-23;7;35;114;2;2;7
2023-07-22;8;36;114;3;3;7
2023-07-21;7;34;114;3;4;6
2023-07-20;12;34;111;3;8;5
2023-07-19;10;30;106;2;5;6
2023-07-18;5;28;106;1;1;7
2023-07-17;9;38;109;1;4;6
2023-07-16;7;41;114;1;3;6
2023-07-15;5;38;112;1;2;6
2023-07-14;9;38;116;1;2;7
2023-07-13;7;37;119;1;4;5
2023-07-12;6;36;123;0;3;6
2023-07-11;14;37;128;0;10;7
2023-07-10;10;31;123;0;7;6
2023-07-09;3;26;119;0;0;6
2023-07-08;5;29;123;0;2;6
2023-07-07;10;29;127;1;5;7
2023-07-06;5;27;131;2;3;6
2023-07-05;7;29;132;3;3;6
2023-07-04;7;28;132;3;4;7
2023-07-03;5;27;142;3;2;6
2023-07-02;7;32;141;3;2;6
2023-07-01;8;32;141;3;2;6
2023-06-30;7;32;141;3;4;7
2023-06-29;9;31;142;3;4;7
2023-06-28;6;30;141;3;2;5
2023-06-27;7;29;143;2;2;4
2023-06-26;11;29;147;2;6;4
2023-06-25;10;28;145;2;4;4
2023-06-24;7;28;147;2;2;4
2023-06-23;7;36;148;1;3;4
2023-06-22;8;34;149;1;2;3
2023-06-21;5;37;151;1;1;4
2023-06-20;6;41;155;1;3;3
2023-06-19;9;46;158;1;5;3
2023-06-18;9;49;157;1;5;3
2023-06-17;13;49;157;1;9;4
2023-06-16;4;43;156;2;1;4
2023-06-15;11;46;159;2;6;3
2023-06-14;9;45;157;2;5;4
2023-06-13;12;51;154;0;7;3
2023-06-12;11;47;150;0;7;3
2023-06-11;7;42;147;0;5;3
2023-06-10;7;51;147;0;3;4
2023-06-09;7;50;146;0;3;3
2023-06-08;9;49;150;0;6;3
2023-06-07;15;44;149;0;11;3
2023-06-06;5;36;141;0;4;3
2023-06-05;4;35;144;0;3;3
2023-06-04;16;36;146;0;13;3
2023-06-03;3;30;134;0;3;4
2023-06-02;3;31;135;0;2;3
2023-06-01;4;35;139;0;2;3
2023-05-31;7;37;142;0;4;3
2023-05-30;3;36;143;0;3;4
2023-05-29;5;37;142;0;4;4
2023-05-28;9;39;139;0;5;4
2023-05-27;6;39;140;0;4;4
2023-05-26;8;41;143;0;7;3
2023-05-25;6;39;139;0;2;3
2023-05-24;5;45;140;0;4;3
2023-05-23;7;45;139;0;5;4
2023-05-22;8;44;137;0;5;3
2023-05-21;8;41;132;0;5;4
2023-05-20;7;39;132;0;6;4
2023-05-19;6;36;132;0;5;3
2023-05-18;9;36;134;0;8;3
2023-05-17;6;30;131;0;5;3
2023-05-16;4;33;130;0;2;6
2023-05-15;5;34;132;0;3;4
2023-05-14;4;34;138;0;4;4
2023-05-13;7;38;144;0;4;2
2023-05-12;7;39;143;0;5;2
2023-05-11;4;35;142;0;1;3
2023-05-10;9;38;144;0;7;4
2023-05-09;7;38;146;0;5;4
2023-05-08;5;38;145;0;3;1
2023-05-07;9;40;145;0;8;1
2023-05-06;6;34;141;0;5;0
2023-05-05;5;30;142;0;1;0
2023-05-04;6;36;145;0;4;1
2023-05-03;8;39;149;0;6;2
2023-05-02;8;36;144;0;5;2
2023-05-01;7;33;144;0;2;1
2023-04-30;5;34;147;0;2;1
2023-04-29;2;34;147;0;1;0
2023-04-28;11;33;150;0;6;0
2023-04-27;9;33;149;0;7;1
2023-04-26;7;32;149;0;3;1
2023-04-25;6;36;150;0;5;1
2023-04-24;6;36;148;0;4;1
2023-04-23;5;36;149;0;4;1
2023-04-22;0;36;151;0;0;1
2023-04-21;7;45;157;0;4;1
2023-04-20;8;50;164;0;5;1
2023-04-19;8;49;164;0;6;1
2023-04-18;8;46;169;0;7;1
2023-04-17;5;41;169;0;5;1
2023-04-16;5;46;173;0;4;1
2023-04-15;10;46;173;0;9;1
2023-04-14;11;39;175;0;10;2
2023-04-13;4;33;173;0;3;2
2023-04-12;5;37;174;0;4;1
2023-04-11;3;37;179;0;3;1
2023-04-10;10;42;186;0;8;1
2023-04-09;5;34;186;0;4;1
2023-04-08;3;35;192;0;3;1
2023-04-07;4;37;195;0;4;2
2023-04-06;8;35;196;0;7;1
2023-04-05;5;31;197;0;4;1
2023-04-04;8;32;205;0;7;1
2023-04-03;2;31;202;0;2;1
2023-04-02;6;33;203;0;4;1
2023-04-01;6;32;207;0;5;1
2023-03-31;2;33;207;0;2;2
2023-03-30;4;37;211;0;4;1
2023-03-29;6;39;209;0;5;1
2023-03-28;7;44;207;0;7;2
2023-03-27;5;43;206;0;4;2
2023-03-26;3;50;206;0;3;2
2023-03-25;6;56;211;0;5;2
2023-03-24;8;60;210;0;6;3
2023-03-23;6;58;215;0;5;2
2023-03-22;11;64;215;0;11;1
2023-03-21;7;61;214;0;6;0
2023-03-20;12;59;212;0;10;1
2023-03-19;10;57;218;0;8;2
2023-03-18;9;58;220;0;9;2
2023-03-17;5;57;220;0;4;2
2023-03-16;11;62;226;0;10;1
2023-03-15;10;58;227;0;7;2
2023-03-14;4;57;231;0;4;1
2023-03-13;9;61;233;0;9;1
2023-03-12;10;65;235;0;10;2
2023-03-11;9;59;232;0;9;1
2023-03-10;11;53;234;0;10;2
2023-03-09;8;52;237;0;5;2
2023-03-08;6;51;245;0;4;2
2023-03-07;8;53;252;0;8;0
2023-03-06;13;47;251;0;13;0
2023-03-05;5;38;242;0;5;1
2023-03-04;5;39;250;0;3;1
2023-03-03;11;41;253;0;7;2
2023-03-02;7;41;257;0;5;2
2023-03-01;9;39;266;0;6;2
2023-02-28;2;42;273;0;2;0
2023-02-27;4;46;286;0;3;0
2023-02-26;8;54;293;0;6;1
2023-02-25;6;51;299;0;5;1
2023-02-24;9;62;306;0;8;3
2023-02-23;5;65;305;0;4;3
2023-02-22;12;70;317;0;11;5
2023-02-21;6;69;313;0;3;7
2023-02-20;13;75;315;0;10;6
2023-02-19;6;77;312;0;6;7
2023-02-18;18;77;320;0;10;6
2023-02-17;12;79;318;0;4;8
2023-02-16;12;81;327;0;8;8
2023-02-15;13;84;328;0;6;9
2023-02-14;18;91;341;0;10;6
2023-02-13;17;93;349;0;14;6
2023-02-12;16;90;354;0;5;7
2023-02-11;19;92;366;0;9;7
2023-02-10;12;85;373;0;5;7
2023-02-09;16;93;383;0;9;5
2023-02-08;19;90;384;0;11;7
2023-02-07;18;89;378;0;15;6
2023-02-06;14;87;374;0;9;6
2023-02-05;17;90;372;0;11;6
2023-02-04;10;92;365;0;4;7
2023-02-03;18;97;370;0;10;6
2023-02-02;11;96;369;0;5;6
2023-02-01;16;104;370;0;8;8
2023-01-31;17;101;373;0;11;5
2023-01-30;19;107;368;0;12;6
2023-01-29;20;103;364;0;17;5
2023-01-28;13;93;360;0;10;7
2023-01-27;19;90;361;0;11;7
2023-01-26;18;93;360;0;13;9
2023-01-25;15;90;357;0;6;12
2023-01-24;24;96;365;0;16;10
2023-01-23;14;87;354;0;5;11
2023-01-22;12;99;358;0;5;8
2023-01-21;14;115;362;0;6;6
2023-01-20;23;126;366;0;15;8
2023-01-19;16;129;356;0;9;10
2023-01-18;18;86;302;0;8;11
2023-01-17;14;93;302;0;9;8
2023-01-16;15;93;300;0;10;10
2023-01-15;16;86;302;0;11;7
2023-01-14;14;87;299;0;4;6
2023-01-13;15;90;304;0;7;9
2023-01-12;19;91;306;0;11;9
2023-01-11;21;88;306;0;14;10
2023-01-10;14;82;304;0;8;6
2023-01-09;13;80;302;0;5;6
2023-01-08;15;85;302;0;9;9
2023-01-07;13;81;306;0;6;9
2023-01-06;12;84;306;0;7;10
2023-01-05;17;88;307;0;5;9
2023-01-04;20;93;313;0;11;10
2023-01-03;13;90;313;0;7;6
2023-01-02;19;92;315;0;12;7
2023-01-01;12;90;308;0;5;10
2022-12-31;16;90;311;0;11;9
2022-12-30;17;91;309;0;13;10
2022-12-29;15;89;301;0;11;9
2022-12-28;16;89;298;0;10;8
2022-12-27;13;83;294;0;9;7
2022-12-26;16;85;293;0;13;5
2022-12-25;10;81;288;0;6;8
2022-12-24;13;87;295;0;10;10
2022-12-23;17;89;294;0;10;10
2022-12-22;17;86;293;0;10;9
2022-12-21;12;83;294;0;6;8
2022-12-20;16;86;297;0;9;8
2022-12-19;15;87;295;0;8;6
2022-12-18;14;93;297;0;5;7
2022-12-17;20;91;301;0;13;8
2022-12-16;13;83;296;0;7;8
2022-12-15;15;89;300;0;11;8
2022-12-14;15;86;300;0;9;8
2022-12-13;15;85;301;0;11;8
2022-12-12;17;86;296;0;11;8
2022-12-11;15;86;287;0;10;7
2022-12-10;10;84;284;0;5;8
2022-12-09;16;85;291;0;9;9
2022-12-08;17;86;289;0;7;7
2022-12-07;12;85;289;0;8;7
2022-12-06;20;84;296;0;12;9
2022-12-05;16;82;292;0;9;9
2022-12-04;17;77;292;0;9;6
2022-12-03;11;77;288;0;4;8
2022-12-02;18;82;291;0;12;9
2022-12-01;14;81;289;0;9;8
2022-11-30;12;82;292;0;6;7
2022-11-29;14;85;291;0;9;9
2022-11-28;10;84;288;0;5;8
2022-11-27;14;88;290;0;7;10
2022-11-26;14;86;289;0;8;12
2022-11-25;20;90;289;0;17;12
2022-11-24;16;85;283;0;7;12
2022-11-23;13;85;283;0;8;9
2022-11-22;15;88;282;0;10;12
2022-11-21;16;88;280;0;9;9
2022-11-20;10;89;282;0;7;9
2022-11-19;16;90;285;0;9;8
2022-11-18;15;82;282;0;8;8
2022-11-17;14;82;281;0;8;7
2022-11-16;20;85;282;0;13;6
2022-11-15;16;76;280;0;9;8
2022-11-14;15;74;279;0;7;7
2022-11-13;13;81;279;0;5;9
2022-11-12;14;85;282;0;3;9
2022-11-11;13;89;287;0;7;8
2022-11-10;21;88;285;0;13;6
2022-11-09;14;83;290;0;8;5
2022-11-08;15;85;285;0;6;6
2022-11-07;19;89;288;0;13;6
2022-11-06;17;83;281;0;9;6
2022-11-05;13;81;278;0;8;7
2022-11-04;18;81;276;0;9;6
2022-11-03;15;78;277;0;7;6
2022-11-02;14;76;275;0;11;6
2022-11-01;15;77;271;0;11;6
2022-10-31;14;73;270;0;5;7
2022-10-30;14;76;271;0;4;5
2022-10-29;15;79;279;0;7;4
2022-10-28;14;81;284;0;7;5
2022-10-27;13;82;282;0;10;5
2022-10-26;13;78;280;0;6;5
2022-10-25;15;78;285;0;5;6
2022-10-24;14;81;282;0;7;7
2022-10-23;15;86;278;0;7;6
2022-10-22;15;86;275;0;8;5
2022-10-21;15;85;273;0;8;5
2022-10-20;14;85;273;0;6;3
2022-10-19;17;88;270;0;8;4
2022-10-18;17;88;264;0;8;5
2022-10-17;18;97;260;0;12;5
2022-10-16;15;87;250;0;8;1
2022-10-15;14;87;246;0;6;0
2022-10-14;18;86;250;0;11;1
2022-10-13;16;81;248;0;8;1
2022-10-12;15;78;247;0;7;1
2022-10-11;23;82;244;0;19;2
2022-10-10;13;71;228;0;6;3
2022-10-09;17;75;226;0;8;2
2022-10-08;12;74;225;0;7;1
2022-10-07;13;75;222;0;7;0
2022-10-06;12;83;217;0;5;1
2022-10-05;14;93;220;0;11;1
2022-10-04;13;90;216;0;9;2
2022-10-03;15;90;211;0;9;3
2022-10-02;16;95;205;0;10;2
2022-10-01;15;87;201;0;9;2
2022-09-30;20;81;197;0;11;1
2022-09-29;17;71;190;0;14;1
2022-09-28;12;62;180;0;9;1
2022-09-27;16;62;175;0;11;0
2022-09-26;24;53;168;0;22;1
2022-09-25;3;32;147;0;2;0
2022-09-24;4;34;149;0;3;1
2022-09-23;6;33;151;0;5;0
2022-09-22;6;32;153;0;6;0
2022-09-21;10;37;150;0;8;1
2022-09-20;3;38;147;0;3;0
2022-09-19;2;43;147;0;2;1
2022-09-18;4;46;150;0;4;0
2022-09-17;4;45;147;0;2;1
2022-09-16;5;46;152;0;5;1
2022-09-15;11;49;151;0;11;1
2022-09-14;9;42;146;0;7;1
2022-09-13;8;37;142;0;7;1
2022-09-12;6;39;137;0;5;1
2022-09-11;4;41;133;0;4;0
2022-09-10;5;41;132;0;4;1
2022-09-09;8;40;132;0;7;2
2022-09-08;5;40;126;0;5;2
2022-09-07;4;40;127;0;2;1
2022-09-06;10;40;131;0;7;1
2022-09-05;8;36;125;0;7;1
2022-09-04;5;33;122;0;5;0
2022-09-03;4;33;124;0;3;1
2022-09-02;7;31;124;0;7;2
2022-09-01;5;28;121;0;5;2
2022-08-31;4;29;120;0;4;1
2022-08-30;4;32;120;0;4;0
2022-08-29;5;32;118;0;3;1
2022-08-28;5;33;117;0;4;1
2022-08-27;1;32;117;0;1;1
2022-08-26;4;37;117;0;4;1
2022-08-25;7;34;121;0;7;1
2022-08-24;8;34;116;0;7;1
2022-08-23;4;30;113;0;3;0
2022-08-22;5;34;114;0;5;1
2022-08-21;3;32;111;0;2;1
2022-08-20;7;31;113;0;5;1
2022-08-19;1;26;115;0;1;1
2022-08-18;8;29;115;0;7;1
2022-08-17;4;25;114;0;3;1
2022-08-16;8;24;116;0;7;1
2022-08-15;3;23;114;0;3;1
2022-08-14;2;26;113;0;2;1
2022-08-13;1;26;113;0;1;1
2022-08-12;4;29;116;0;1;1
2022-08-11;5;34;121;0;5;1
2022-08-10;3;32;124;0;2;0
2022-08-09;6;34;125;0;5;0
2022-08-08;8;33;123;0;8;0
2022-08-07;2;29;116;0;2;1
2022-08-06;4;29;119;0;3;1
2022-08-05;8;27;117;0;7;1
2022-08-04;3;24;123;0;3;1
2022-08-03;4;22;133;0;4;0
2022-08-02;4;26;144;0;4;0
2022-08-01;4;24;149;0;2;0
2022-07-31;2;24;158;0;2;0
2022-07-30;2;27;167;0;2;0
2022-07-29;5;27;176;0;4;0
2022-07-28;2;27;181;0;1;0
2022-07-27;8;34;187;0;8;2
2022-07-26;2;27;190;0;2;1
2022-07-25;5;31;195;0;3;1
2022-07-24;5;32;203;0;4;0
2022-07-23;3;33;212;0;3;0
2022-07-22;4;32;221;0;2;1
2022-07-21;9;31;226;0;6;1
2022-07-20;2;27;232;0;1;1
2022-07-19;7;31;242;0;6;1
2022-07-18;6;33;254;0;4;1
2022-07-17;5;31;261;0;5;0
2022-07-16;2;30;267;0;2;0
2022-07-15;2;32;274;0;2;1
2022-07-14;4;35;287;0;4;1
2022-07-13;6;33;301;0;6;1
2022-07-12;8;40;309;0;8;1
2022-07-11;4;46;312;0;2;1
2022-07-10;4;57;324;0;4;2
2022-07-09;4;62;334;0;3;2
2022-07-08;5;71;345;0;5;1
2022-07-07;2;77;351;0;0;2
2022-07-06;15;88;364;0;7;2
2022-07-05;17;88;368;0;14;2
2022-07-04;17;81;364;0;11;2
2022-07-03;10;76;358;0;8;3
2022-07-02;15;75;361;0;11;3
2022-07-01;11;74;360;0;6;3
2022-06-30;12;78;365;0;6;3
2022-06-29;13;80;370;0;7;4
2022-06-28;12;80;373;0;5;3
2022-06-27;12;85;375;0;6;3
2022-06-26;11;86;376;0;6;4
2022-06-25;13;98;379;0;11;4
2022-06-24;14;98;377;0;12;5
2022-06-23;13;99;372;0;10;5
2022-06-22;14;101;370;0;10;6
2022-06-21;16;104;373;0;12;3
2022-06-20;15;109;369;0;9;3
2022-06-19;20;114;367;0;14;5
2022-06-18;15;110;361;0;9;4
2022-06-17;15;116;363;0;8;3
2022-06-16;16;123;364;0;12;3
2022-06-15;20;128;360;0;14;4
2022-06-14;22;126;352;0;15;4
2022-06-13;20;125;344;0;11;3
2022-06-12;22;126;339;0;15;3
2022-06-11;22;120;332;0;17;2
2022-06-10;19;107;325;0;13;2
2022-06-09;23;104;317;0;16;2
2022-06-08;18;96;313;0;12;2
2022-06-07;22;95;308;0;13;2
2022-06-06;16;92;301;0;10;2
2022-06-05;18;94;301;0;9;2
2022-06-04;12;90;300;0;6;2
2022-06-03;15;92;300;0;8;2
2022-06-02;14;92;298;0;12;2
2022-06-01;16;90;294;0;11;3
2022-05-31;17;84;291;0;11;2
2022-05-30;17;82;284;0;12;3
2022-05-29;12;83;276;0;9;4
2022-05-28;11;83;276;0;5;3
2022-05-27;14;84;277;0;10;3
2022-05-26;12;85;279;0;8;3
2022-05-25;11;87;280;0;4;3
2022-05-24;13;89;291;0;7;2
2022-05-23;19;93;288;0;14;3
2022-05-22;15;87;337;0;5;3
2022-05-21;11;85;342;0;8;4
2022-05-20;15;83;339;0;11;4
2022-05-19;15;79;330;0;9;4
2022-05-18;13;78;328;0;8;4
2022-05-17;14;75;322;0;8;4
2022-05-16;15;75;319;0;4;3
2022-05-15;11;75;327;0;7;3
2022-05-14;13;76;324;0;6;4
2022-05-13;13;80;321;0;8;5
2022-05-12;16;80;316;0;7;4
2022-05-11;14;78;320;0;8;6
2022-05-10;14;76;318;0;8;5
2022-05-09;13;76;315;0;7;4
2022-05-08;14;77;312;0;8;5
2022-05-07;15;76;311;0;10;6
2022-05-06;13;69;307;0;7;7
2022-05-05;11;71;310;0;5;5
2022-05-04;14;70;311;0;5;6
2022-05-03;10;72;316;0;6;7
2022-05-02;16;79;311;0;10;5
2022-05-01;12;85;309;0;4;7
2022-04-30;11;86;312;0;6;6
2022-04-29;15;155;312;0;8;6
2022-04-28;11;159;308;0;4;7
