﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;210;1940;7901;0;179;9
2024-05-18;232;1942;8019;0;205;9
2024-05-17;309;1914;8138;0;266;6
2024-05-16;289;1921;7946;0;253;6
2024-05-15;323;1948;8011;0;281;7
2024-05-14;322;1960;8026;0;274;11
2024-05-13;317;1971;7937;0;271;9
2024-05-12;211;1946;7853;0;176;9
2024-05-11;210;1934;7950;0;184;9
2024-05-10;303;1941;8034;0;271;6
2024-05-09;314;1903;8034;0;268;8
2024-05-08;332;1898;8072;0;297;7
2024-05-07;325;1875;8075;0;273;9
2024-05-06;292;1864;7999;0;251;8
2024-05-05;197;1907;7934;0;168;7
2024-05-04;218;1926;8065;0;188;8
2024-05-03;267;1954;8217;0;234;7
2024-05-02;314;1998;8325;0;274;9
2024-05-01;314;2007;8397;0;265;7
2024-04-30;317;2040;8464;0;278;7
2024-04-29;338;2087;8394;0;300;7
2024-04-28;216;2107;8334;0;186;4
2024-04-27;244;2118;8460;0;216;5
2024-04-26;317;2108;8563;0;263;5
2024-04-25;320;2130;8613;0;274;6
2024-04-24;352;2176;8652;0;304;3
2024-04-23;365;1931;8635;0;324;4
2024-04-22;363;1929;8522;0;316;3
2024-04-21;228;1908;8413;0;196;1
2024-04-20;245;1898;8498;0;204;1
2024-04-19;340;1884;8630;0;299;1
2024-04-18;372;1852;8691;0;322;5
2024-04-17;86;1789;8747;0;77;4
2024-04-16;364;2005;9007;0;309;6
2024-04-15;339;1990;8947;0;302;5
2024-04-14;218;1988;8872;0;187;3
2024-04-13;219;2002;9032;0;184;4
2024-04-12;305;2009;9232;0;277;4
2024-04-11;301;2043;9327;0;238;9
2024-04-10;319;2136;9448;0;274;7
2024-04-09;343;2197;9480;0;309;8
2024-04-08;342;2240;9355;0;300;11
2024-04-07;236;2266;9229;0;197;9
2024-04-06;228;2272;9246;0;201;5
2024-04-05;340;2318;9366;0;296;6
2024-04-04;385;2347;9406;0;347;8
2024-04-03;380;2313;9405;0;329;7
2024-04-02;397;2294;9390;0;352;9
2024-04-01;373;2264;9211;0;336;8
2024-03-31;240;2221;9021;0;210;9
2024-03-30;279;2225;9081;0;243;7
2024-03-29;358;2192;9157;0;316;6
2024-03-28;357;2159;9124;0;322;8
2024-03-27;351;2178;9140;0;313;7
2024-03-26;374;2239;9143;0;330;7
2024-03-25;330;2284;8986;0;292;6
2024-03-24;243;2330;8895;0;215;7
2024-03-23;245;2382;8917;0;222;6
2024-03-22;326;2399;8914;0;283;6
2024-03-21;384;2457;8850;0;349;6
2024-03-20;405;2501;8726;0;368;7
2024-03-19;422;2511;8616;0;375;6
2024-03-18;381;2500;8374;0;344;5
2024-03-17;295;2456;8178;0;259;7
2024-03-16;262;2371;8134;0;232;5
2024-03-15;383;2310;8101;0;349;6
2024-03-14;432;2178;7952;0;389;6
2024-03-13;419;2106;7820;0;378;8
2024-03-12;403;2066;7685;0;364;6
2024-03-11;339;2049;7509;0;312;3
2024-03-10;200;2058;7349;0;185;4
2024-03-09;201;2056;7363;0;185;4
2024-03-08;249;2023;7416;0;223;5
2024-03-07;354;2071;7390;0;327;4
2024-03-06;378;2065;7317;0;347;5
2024-03-05;388;2010;7179;0;352;5
2024-03-04;348;1999;6981;0;325;4
2024-03-03;196;1997;6820;0;182;4
2024-03-02;162;1991;6879;0;149;4
2024-03-01;300;2047;6986;0;271;5
2024-02-29;355;2020;6958;0;328;5
2024-02-28;319;1913;6865;0;293;6
2024-02-27;379;1841;6800;0;351;6
2024-02-26;345;1716;6605;0;320;5
2024-02-25;196;1656;6427;0;184;4
2024-02-24;216;1611;6501;0;197;3
2024-02-23;266;1570;6619;0;250;4
2024-02-22;244;1541;6671;0;227;5
2024-02-21;247;1514;6704;0;223;6
2024-02-20;247;1494;6776;0;230;7
2024-02-19;282;1522;6724;0;254;7
2024-02-18;150;1505;6664;0;135;6
2024-02-17;166;1558;6775;0;152;3
2024-02-16;237;1554;6878;0;214;5
2024-02-15;222;1535;6923;0;202;6
2024-02-14;229;1579;6986;0;212;3
2024-02-13;277;1563;7074;0;257;4
2024-02-12;262;1560;7004;0;239;4
2024-02-11;207;1529;6962;0;187;7
2024-02-10;166;1489;7041;0;146;7
2024-02-09;218;1509;7188;0;190;10
2024-02-08;264;1552;7274;0;239;10
2024-02-07;216;1572;7328;0;189;7
2024-02-06;275;1620;7413;0;254;7
2024-02-05;235;1603;7364;0;214;6
2024-02-04;164;1612;7328;0;143;9
2024-02-03;177;1619;7418;0;163;6
2024-02-02;255;1603;7522;0;234;7
2024-02-01;293;1629;7521;0;266;8
2024-01-31;268;1681;7503;0;246;3
2024-01-30;264;1732;7404;0;228;3
2024-01-29;244;1756;7299;0;219;1
2024-01-28;173;1833;7233;0;159;2
2024-01-27;161;1856;7231;0;137;2
2024-01-26;275;1909;7275;0;245;2
2024-01-25;346;1910;7221;0;313;3
2024-01-24;325;1840;7062;0;293;5
2024-01-23;281;1801;6853;0;263;6
2024-01-22;322;1801;6653;0;296;6
2024-01-21;192;1813;6444;0;168;3
2024-01-20;211;1832;6441;0;191;5
2024-01-19;268;1838;6444;0;237;4
2024-01-18;280;1868;6421;0;256;5
2024-01-17;288;1911;6428;0;262;7
2024-01-16;288;1931;6400;0;264;6
2024-01-15;336;1963;6302;0;303;7
2024-01-14;215;1929;6164;0;194;9
2024-01-13;218;1941;6157;0;201;7
2024-01-12;293;1929;6139;0;267;7
2024-01-11;325;1896;6070;0;294;10
2024-01-10;302;1872;5980;0;272;8
2024-01-09;320;1833;5936;0;293;6
2024-01-08;301;1781;5763;0;271;3
2024-01-07;224;1660;5681;0;206;5
2024-01-06;210;1573;5727;0;189;3
2024-01-05;262;1531;5803;0;231;3
2024-01-04;302;1453;5843;0;278;6
2024-01-03;258;1354;5824;0;241;6
2024-01-02;271;1305;5884;0;245;6
2024-01-01;174;1209;5812;0;156;6
2023-12-31;135;1134;5862;0;123;7
2023-12-30;166;1065;5980;0;154;5
2023-12-29;182;993;6165;0;155;7
2023-12-28;200;997;6361;0;184;8
2023-12-27;207;1019;6529;0;179;7
2023-12-26;173;1056;6674;0;149;3
2023-12-25;100;1168;6748;1;90;3
2023-12-24;67;1323;6873;1;61;5
2023-12-23;93;1437;7148;1;85;5
2023-12-22;185;1522;7405;1;161;7
2023-12-21;223;1542;7591;1;201;8
2023-12-20;241;1518;7732;1;221;5
2023-12-19;286;1498;7848;1;254;4
2023-12-18;262;1437;7827;1;226;4
2023-12-17;182;1433;7892;0;160;6
2023-12-16;177;1387;8090;0;152;7
2023-12-15;209;1421;8429;0;181;7
2023-12-14;201;1497;8611;0;180;6
2023-12-13;220;1585;8790;0;192;5
2023-12-12;232;1669;8997;0;203;5
2023-12-11;254;1722;9058;0;229;5
2023-12-10;139;1790;9065;1;107;7
2023-12-09;212;1848;9302;1;173;7
2023-12-08;285;1878;9499;0;239;7
2023-12-07;302;1862;9679;0;246;7
2023-12-06;304;1936;9801;0;261;7
2023-12-05;287;2008;9928;0;245;9
2023-12-04;323;2111;9909;0;285;13
2023-12-03;198;2148;9842;0;161;14
2023-12-02;242;2198;10035;0;199;12
2023-12-01;272;2204;10207;0;234;12
2023-11-30;375;2301;10364;0;325;11
2023-11-29;382;2303;10416;0;319;7
2023-11-28;395;2326;10459;0;343;7
2023-11-27;364;2312;10364;0;303;12
2023-11-26;253;2332;10289;0;216;11
2023-11-25;240;2340;10448;0;204;10
2023-11-24;371;2422;10652;0;324;12
2023-11-23;385;2459;10737;1;336;10
2023-11-22;399;2614;10787;1;322;6
2023-11-21;385;2641;10885;1;329;6
2023-11-20;375;2678;10810;2;322;10
2023-11-19;266;2740;10692;2;227;11
2023-11-18;330;2778;10765;1;283;11
2023-11-17;409;2734;10842;1;341;11
2023-11-16;549;2727;10880;1;495;12
2023-11-15;425;2603;10766;1;379;9
2023-11-14;422;2657;10771;1;369;8
2023-11-13;433;2664;10661;1;381;4
2023-11-12;303;2664;10543;1;261;6
2023-11-11;280;2629;10770;0;226;6
2023-11-10;399;2616;11305;0;338;7
2023-11-09;437;2642;11453;0;373;7
2023-11-08;484;2628;11745;0;410;8
2023-11-07;419;2589;12122;0;341;7
2023-11-06;440;2612;12536;0;364;8
2023-11-05;260;2595;12790;0;195;7
2023-11-04;255;2618;13426;0;198;9
2023-11-03;423;2620;13966;0;319;10
2023-11-02;439;2632;14519;0;338;9
2023-11-01;454;2661;14734;0;369;7
2023-10-31;439;2674;14812;0;349;6
2023-10-30;413;2677;14687;0;324;6
2023-10-29;285;2742;14565;0;210;9
2023-10-28;266;2753;14631;0;198;11
2023-10-27;425;2727;14802;0;340;12
2023-10-26;458;2648;14838;0;373;12
2023-10-25;472;2596;14797;0;393;13
2023-10-24;446;2550;14720;0;364;9
2023-10-23;477;2541;14511;0;382;8
2023-10-22;292;2505;14309;0;214;4
2023-10-21;237;2510;14370;0;191;3
2023-10-20;338;2572;14516;0;295;4
2023-10-19;411;2802;14569;0;336;3
2023-10-18;430;3303;14568;0;350;5
2023-10-17;437;3443;14595;0;370;7
2023-10-16;440;3798;14427;0;356;6
2023-10-15;288;4307;14286;0;223;4
2023-10-14;302;4949;14421;0;238;6
2023-10-13;583;5401;14566;0;446;6
2023-10-12;942;5865;14494;0;650;3
2023-10-11;589;5985;14191;0;453;7
2023-10-10;830;6505;14064;0;587;10
2023-10-09;1033;6513;13678;0;724;7
2023-10-08;1057;6271;13174;0;741;5
2023-10-07;919;5779;12758;0;680;6
2023-10-06;1269;5311;12413;0;1024;7
2023-10-05;1133;4573;11684;0;987;5
2023-10-04;1349;3967;11069;0;1227;6
2023-10-03;853;3122;10155;0;789;9
2023-10-02;662;2669;9571;0;633;11
2023-10-01;311;2356;9141;0;298;10
2023-09-30;243;2212;9135;0;225;10
2023-09-29;324;2160;9266;0;288;10
2023-09-28;410;2136;9345;1;380;6
2023-09-27;418;2092;9384;1;380;8
2023-09-26;374;2063;9231;1;342;7
2023-09-25;345;2059;8889;0;320;7
2023-09-24;170;2123;8569;0;154;9
2023-09-23;186;2171;8415;0;174;9
2023-09-22;302;2212;8241;0;273;8
2023-09-21;368;2297;7968;0;329;5
2023-09-20;383;2351;7639;0;346;3
2023-09-19;375;2376;7293;0;333;3
2023-09-18;414;2385;6960;0;387;1
2023-09-17;216;2327;6573;1;193;0
2023-09-16;230;2333;6380;1;217;0
2023-09-15;402;2342;6163;0;363;0
2023-09-14;417;2304;5800;0;385;0
2023-09-13;405;2265;5415;0;384;0
2023-09-12;376;2186;5031;0;353;0
2023-09-11;361;2209;4678;0;336;0
2023-09-10;215;2208;4342;0;204;0
2023-09-09;242;2210;4138;0;230;0
2023-09-08;355;2190;3908;0;334;0
2023-09-07;371;2155;3574;0;351;0
2023-09-06;338;2168;3223;0;322;0
2023-09-05;400;2229;2901;0;382;0
2023-09-04;352;2282;2519;2;337;0
2023-09-03;218;2182;2182;1;206;0
2023-09-02;219;1976;1976;0;208;0
2023-09-01;322;1768;1768;0;309;0
2023-08-31;382;1459;1459;0;370;0
2023-08-30;403;1089;1089;0;396;0
2023-08-29;446;693;693;0;439;0
2023-08-28;254;254;254;0;254;0
