﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;273;1672;11461;2;217;25
2024-05-01;309;1743;11868;2;264;25
2024-04-30;305;1864;12210;3;241;29
2024-04-29;314;2029;12318;3;247;29
2024-04-28;234;2214;12322;3;179;30
2024-04-27;162;2362;12550;2;112;33
2024-04-26;252;2444;12970;1;201;31
2024-04-25;350;2541;13296;2;266;27
2024-04-24;458;2753;13590;2;372;22
2024-04-23;488;2907;13784;2;386;25
2024-04-22;514;3052;13817;3;419;27
2024-04-21;395;3146;13624;1;322;26
2024-04-20;254;3155;13655;1;177;23
2024-04-19;377;3185;14194;4;308;22
2024-04-18;561;3223;14628;4;450;29
2024-04-17;615;3255;14928;5;525;25
2024-04-16;625;3264;15165;5;532;32
2024-04-15;605;3268;15149;5;512;31
2024-04-14;411;3349;14986;4;343;32
2024-04-13;271;3373;15162;4;224;29
2024-04-12;414;3449;15709;4;341;31
2024-04-11;564;3462;16316;5;476;33
2024-04-10;617;3500;16808;5;502;36
2024-04-09;639;3604;17316;4;544;37
2024-04-08;700;3690;17419;2;594;41
2024-04-07;443;3687;17227;3;352;44
2024-04-06;364;3669;17443;2;302;39
2024-04-05;441;3616;18254;1;358;39
2024-04-04;620;3669;19105;1;509;41
2024-04-03;713;3684;19866;1;585;42
2024-04-02;733;3613;20673;1;600;43
2024-04-01;725;3556;20907;1;607;39
2024-03-31;430;3506;20626;2;347;35
2024-03-30;318;3576;21146;2;240;35
2024-03-29;505;3558;22138;1;391;35
2024-03-28;614;3497;23101;1;510;34
2024-03-27;620;3697;23950;1;510;42
2024-03-26;661;3921;24769;2;553;43
2024-03-25;666;4116;25177;2;535;47
2024-03-24;498;4333;25227;2;402;40
2024-03-23;300;4435;25648;3;223;39
2024-03-22;425;4574;26479;3;354;38
2024-03-21;810;4746;27215;3;675;40
2024-03-20;854;4825;27762;4;714;37
2024-03-19;873;5045;28185;5;741;34
2024-03-18;899;5273;28208;4;736;35
2024-03-17;599;5517;27955;5;477;37
2024-03-16;446;5685;28182;5;352;37
2024-03-15;617;5728;28725;5;496;37
2024-03-14;913;5782;29065;4;759;41
2024-03-13;1090;6143;29289;4;920;40
2024-03-12;1139;6446;29259;4;971;40
2024-03-11;1149;6734;28955;5;956;36
2024-03-10;773;7142;28398;3;645;37
2024-03-09;490;7342;28351;3;381;35
2024-03-08;658;7278;28773;3;537;36
2024-03-07;1271;7601;29037;4;1077;36
2024-03-06;1417;7747;28832;2;1185;37
2024-03-05;1467;7884;28515;2;1285;39
2024-03-04;1573;7984;27803;1;1388;33
2024-03-03;992;7943;26801;2;840;32
2024-03-02;414;8047;26629;3;335;38
2024-03-01;1018;8316;27165;4;844;36
2024-02-29;1420;8289;27254;4;1220;34
2024-02-28;1546;8110;27013;3;1358;34
2024-02-27;1568;7846;26616;2;1367;35
2024-02-26;1512;7718;25876;2;1316;35
2024-02-25;1111;7545;24947;2;956;36
2024-02-24;713;7336;24531;1;616;37
2024-02-23;957;7216;24801;2;828;35
2024-02-22;1227;7096;24942;5;1076;28
2024-02-21;1273;6922;24777;5;1095;30
2024-02-20;1423;6668;24560;3;1259;32
2024-02-19;1319;6394;23875;5;1170;30
2024-02-18;895;6130;23086;4;780;28
2024-02-17;589;6019;22987;3;490;29
2024-02-16;825;5930;23293;2;715;28
2024-02-15;1055;5821;23422;5;917;28
2024-02-14;993;5702;23359;5;847;31
2024-02-13;1144;5670;23357;4;996;32
2024-02-12;1062;5556;22848;4;946;29
2024-02-11;775;5485;22251;4;680;29
2024-02-10;484;5395;22134;4;406;31
2024-02-09;722;5385;22414;4;591;34
2024-02-08;948;5459;22242;3;818;34
2024-02-07;957;5521;22080;3;820;30
2024-02-06;1010;5644;21825;2;892;30
2024-02-05;1007;5746;21299;3;892;28
2024-02-04;673;5824;20658;3;585;24
2024-02-03;468;5882;20474;3;382;23
2024-02-02;766;5885;20508;4;661;26
2024-02-01;997;5779;20305;2;881;23
2024-01-31;1073;5804;19804;1;948;26
2024-01-30;1138;5824;19050;2;1004;29
2024-01-29;1100;5736;18146;2;993;29
2024-01-28;729;5623;17382;2;640;28
2024-01-27;468;5565;17089;1;386;23
2024-01-26;645;5571;17205;2;547;24
2024-01-25;1017;5703;17268;4;903;19
2024-01-24;1089;5600;17033;4;960;19
2024-01-23;1047;5498;16721;4;918;25
2024-01-22;1015;5444;16193;4;914;27
2024-01-21;681;5399;15688;4;575;30
2024-01-20;479;5319;15994;3;394;31
2024-01-19;794;5272;16962;4;668;32
2024-01-18;923;5176;17772;4;804;30
2024-01-17;996;5048;18596;4;866;29
2024-01-16;987;4585;19538;3;848;27
2024-01-15;986;4380;19870;3;846;32
2024-01-14;585;4089;19815;2;493;30
2024-01-13;431;3954;20893;2;365;35
2024-01-12;680;3849;22560;1;579;37
2024-01-11;774;3655;24141;1;669;31
2024-01-10;495;3398;25557;1;412;29
2024-01-09;776;3433;27492;3;651;30
2024-01-08;674;3147;28345;4;568;35
2024-01-07;452;2743;28850;2;376;33
2024-01-06;324;2447;30095;0;249;36
2024-01-05;468;2406;31866;0;393;37
2024-01-04;520;2351;33406;0;417;39
2024-01-03;540;2426;35159;0;441;33
2024-01-02;445;2578;36864;1;362;28
2024-01-01;240;2888;37866;1;186;35
2023-12-31;129;3352;38656;1;101;37
2023-12-30;275;3649;40037;3;212;41
2023-12-29;416;3852;41956;3;333;45
2023-12-28;587;4391;43813;3;465;45
2023-12-27;699;5280;45593;2;557;41
2023-12-26;763;6183;47232;2;625;39
2023-12-25;735;7167;48115;1;617;48
2023-12-24;461;8368;48538;2;364;49
2023-12-23;481;9185;49639;3;381;54
2023-12-22;969;9591;51321;3;814;55
2023-12-21;1500;10324;52626;4;1266;56
2023-12-20;1627;11051;53545;6;1411;57
2023-12-19;1783;11771;54364;4;1504;59
2023-12-18;1998;12278;54317;3;1698;66
2023-12-17;1346;12860;53605;2;1092;69
2023-12-16;956;13225;53904;3;766;69
2023-12-15;1733;13516;55313;4;1446;68
2023-12-14;2271;13629;56075;4;1928;71
2023-12-13;2451;13662;56531;5;2052;73
2023-12-12;2344;13461;56896;5;1960;74
2023-12-11;2634;13591;56441;6;2214;74
2023-12-10;1736;13450;55270;6;1422;72
2023-12-09;1285;13344;55292;6;1043;74
2023-12-08;1836;13254;56287;5;1513;74
2023-12-07;2301;13192;57074;4;1937;70
2023-12-06;2241;13341;57351;5;1829;82
2023-12-05;2517;13668;57784;5;2081;78
2023-12-04;2496;13766;57202;6;2103;75
2023-12-03;1626;13820;56104;6;1340;76
2023-12-02;1202;13967;56172;7;945;73
2023-12-01;1753;14038;57289;8;1430;68
2023-11-30;2457;14068;57932;8;2026;66
2023-11-29;2589;14103;57966;7;2099;71
2023-11-28;2655;14069;57968;7;2181;69
2023-11-27;2619;14061;57077;10;2143;65
2023-11-26;1820;14160;55904;10;1480;74
2023-11-25;1305;14123;55884;8;1013;71
2023-11-24;1772;14051;56787;6;1425;63
2023-11-23;2487;13982;57565;7;2028;81
2023-11-22;2543;14131;57617;6;2092;72
2023-11-21;2654;14268;57565;6;2181;73
2023-11-20;2701;14483;56723;11;2222;69
2023-11-19;1780;14689;55483;12;1433;77
2023-11-18;1211;14761;55684;11;956;66
2023-11-17;1731;14846;57190;13;1377;65
2023-11-16;2607;14879;58219;11;2121;74
2023-11-15;2727;14774;58641;9;2212;60
2023-11-14;2895;14856;58863;9;2382;70
2023-11-13;2892;14650;58018;9;2393;71
2023-11-12;1866;14537;56389;8;1495;71
2023-11-11;1363;14521;56304;5;1069;68
2023-11-10;1743;14442;57316;5;1418;62
2023-11-09;2485;14457;58093;7;2041;73
2023-11-08;2796;14467;58465;8;2283;67
2023-11-07;2696;14220;58847;7;2213;76
2023-11-06;2735;14045;58395;7;2276;81
2023-11-05;1828;13864;57216;7;1525;70
2023-11-04;1258;13643;57443;8;992;68
2023-11-03;1733;13642;58753;8;1396;65
2023-11-02;2483;13731;60014;9;2026;60
2023-11-01;2548;13583;60661;9;2091;58
2023-10-31;2515;13714;61177;10;2002;60
2023-10-30;2567;13743;60673;10;2140;66
2023-10-29;1621;13619;59484;10;1308;59
2023-10-28;1235;13643;59781;9;985;65
2023-10-27;1797;13646;61127;9;1404;63
2023-10-26;2350;13843;62157;7;1912;69
2023-10-25;2686;14405;62717;6;2177;66
2023-10-24;2514;14629;62978;6;2059;63
2023-10-23;2470;15151;62542;6;2068;70
2023-10-22;1646;15518;61453;5;1360;53
2023-10-21;1223;15733;61763;5;992;65
2023-10-20;1935;15500;63031;4;1605;65
2023-10-19;2882;15286;63984;5;2446;69
2023-10-18;2844;14860;64221;4;2383;77
2023-10-17;3031;14642;65077;3;2531;71
2023-10-16;2922;14464;64795;3;2455;67
2023-10-15;1857;14661;63646;3;1526;63
2023-10-14;980;14902;64363;4;754;61
2023-10-13;1685;15254;66836;4;1391;70
2023-10-12;2444;15637;68832;7;2012;77
2023-10-11;2618;15943;70095;6;2179;75
2023-10-10;2817;16440;70951;6;2328;67
2023-10-09;3179;16779;70609;6;2659;69
2023-10-08;2108;16727;69127;5;1724;67
2023-10-07;1361;16472;69074;5;1094;77
2023-10-06;2096;16297;70493;4;1712;70
2023-10-05;2767;16160;71356;4;2272;72
2023-10-04;3162;16177;71596;2;2575;65
2023-10-03;3204;15993;71049;2;2691;60
2023-10-02;3131;15739;69051;2;2616;57
2023-10-01;1852;15570;66900;2;1521;62
2023-09-30;1169;15689;65965;4;945;57
2023-09-29;1904;15727;65627;5;1572;56
2023-09-28;2769;15821;64572;6;2290;57
2023-09-27;2948;15809;62829;6;2451;49
2023-09-26;2999;15973;60893;7;2530;39
2023-09-25;2953;16158;58661;6;2477;32
2023-09-24;1987;17013;56396;8;1640;38
2023-09-23;1223;17704;55142;7;1003;33
2023-09-22;2028;18090;54625;7;1714;32
2023-09-21;2730;18711;53415;8;2326;29
2023-09-20;3081;19735;51633;6;2611;25
2023-09-19;3234;20642;49566;5;2743;24
2023-09-18;3901;21324;47189;5;3392;21
2023-09-17;2757;21068;44083;5;2390;24
2023-09-16;1661;20769;42097;5;1410;23
2023-09-15;2701;20585;41133;3;2345;25
2023-09-14;3808;19964;39211;6;3372;24
2023-09-13;4014;19222;36300;6;3579;16
2023-09-12;3930;18348;33315;7;3512;15
2023-09-11;3625;17432;30078;6;3275;14
2023-09-10;2440;16282;27082;6;2207;18
2023-09-09;1457;14795;25240;5;1294;14
2023-09-08;2022;13959;24484;6;1784;16
2023-09-07;3008;12780;23173;6;2747;18
2023-09-06;3049;10654;20892;6;2821;15
2023-09-05;2913;8316;18528;4;2714;15
2023-09-04;2358;6152;16094;2;2234;18
2023-09-03;858;4454;14157;3;770;13
2023-09-02;544;3999;13766;3;479;11
2023-09-01;709;3744;13742;2;623;11
2023-08-31;752;3504;13541;2;677;12
2023-08-30;604;3321;13276;1;535;12
2023-08-29;648;3291;13165;1;587;9
2023-08-28;621;3266;12902;0;556;11
2023-08-27;372;3273;12624;0;322;11
2023-08-26;274;3331;12808;0;228;9
2023-08-25;429;3392;13152;0;381;9
2023-08-24;557;3419;13310;0;493;9
2023-08-23;586;3394;13383;0;520;10
2023-08-22;626;3335;13409;0;572;9
2023-08-21;626;3235;13189;0;557;10
2023-08-20;425;3257;12924;0;373;12
2023-08-19;343;3175;13007;0;294;11
2023-08-18;452;3137;13275;0;411;7
2023-08-17;506;3105;13405;0;442;8
2023-08-16;523;3193;13558;1;457;11
2023-08-15;543;3211;13650;1;475;7
2023-08-14;648;3213;13568;1;590;10
2023-08-13;334;3100;13336;1;277;12
2023-08-12;311;3100;13588;2;274;12
2023-08-11;442;3114;13875;1;388;13
2023-08-10;592;3124;14039;1;532;16
2023-08-09;548;3029;14079;0;478;15
2023-08-08;539;2961;14152;0;478;16
2023-08-07;535;2899;14020;0;473;21
2023-08-06;321;2861;13881;1;285;16
2023-08-05;323;2884;14098;1;268;18
2023-08-04;457;2889;14361;1;388;15
2023-08-03;497;3002;14539;1;433;15
2023-08-02;490;3157;14837;1;427;11
2023-08-01;462;3255;15125;0;409;14
2023-07-31;493;3441;15234;1;435;21
2023-07-30;352;3523;15226;2;304;19
2023-07-29;324;3571;15665;2;274;23
2023-07-28;569;3583;16465;2;504;17
2023-07-27;652;3533;17076;1;574;16
2023-07-26;599;3504;17589;0;524;16
2023-07-25;658;3535;18321;0;570;14
2023-07-24;589;3549;18546;0;511;17
2023-07-23;395;3594;18690;0;337;14
2023-07-22;338;3633;19518;0;287;17
2023-07-21;522;3699;20678;0;444;16
2023-07-20;627;3795;21821;1;561;22
2023-07-19;625;3780;22988;1;548;22
2023-07-18;668;3776;24348;1;574;27
2023-07-17;645;3771;24896;0;547;24
2023-07-16;432;3767;25283;0;367;23
2023-07-15;412;3727;26675;0;344;25
2023-07-14;619;3728;28290;0;528;28
2023-07-13;616;3679;29756;0;524;24
2023-07-12;641;3674;31280;0;527;23
2023-07-11;660;3707;33136;0;569;23
2023-07-10;644;3860;34025;0;538;23
2023-07-09;405;4038;34625;1;340;23
2023-07-08;401;4216;36112;1;337;24
2023-07-07;565;4316;38038;1;468;28
2023-07-06;610;4574;39973;1;510;35
2023-07-05;665;5123;41772;1;558;30
2023-07-04;822;5665;43715;1;680;32
2023-07-03;843;6068;44484;2;707;37
2023-07-02;599;6591;44908;2;508;38
2023-07-01;511;6861;45611;3;441;41
2023-06-30;838;7069;46494;3;704;43
2023-06-29;1183;7517;47329;3;1016;42
2023-06-28;1233;7912;47991;3;1049;39
2023-06-27;1238;8429;48685;3;1031;38
2023-06-26;1395;9087;48737;3;1172;39
2023-06-25;890;9793;48457;2;724;35
2023-06-24;756;10164;49322;3;607;41
2023-06-23;1329;10492;50802;3;1121;46
2023-06-22;1608;11095;51965;4;1350;46
2023-06-21;1800;11683;53017;4;1469;45
2023-06-20;1961;12177;53986;4;1657;36
2023-06-19;2156;12496;53843;3;1786;39
2023-06-18;1294;13032;53105;4;1047;42
2023-06-17;1117;13417;53941;4;907;38
2023-06-16;1969;13632;55209;4;1626;47
2023-06-15;2232;13797;55626;4;1846;45
2023-06-14;2302;14178;55903;4;1897;42
2023-06-13;2344;14644;55966;5;1988;45
2023-06-12;2705;14945;55009;6;2301;49
2023-06-11;1703;15148;53422;5;1368;58
2023-06-10;1398;15213;53331;4;1133;54
2023-06-09;2153;15218;53876;4;1781;55
2023-06-08;2610;14572;53825;4;2182;56
2023-06-07;2829;13638;53559;3;2381;52
2023-06-06;2715;12717;52946;4;2278;49
2023-06-05;2934;12070;51922;4;2503;46
2023-06-04;1743;11255;50202;3;1431;56
2023-06-03;1416;10875;50167;4;1134;55
2023-06-02;1471;10611;50686;5;1206;58
2023-06-01;1592;11014;51353;5;1299;59
2023-05-31;1855;11818;51825;4;1535;58
2023-05-30;1995;12587;52099;5;1681;55
2023-05-29;2049;13344;51672;5;1711;55
2023-05-28;1337;14105;50765;7;1093;59
2023-05-27;1099;14542;51132;4;882;58
2023-05-26;1881;14725;52228;7;1552;59
2023-05-25;2413;15079;52767;5;2016;54
2023-05-24;2655;15226;52845;6;2224;53
2023-05-23;2837;15012;52562;5;2431;59
2023-05-22;2879;14694;51192;3;2390;51
2023-05-21;1820;14215;49609;3;1493;53
2023-05-20;1307;13723;49483;2;1036;53
2023-05-19;2254;13379;50347;2;1903;57
2023-05-18;2579;12723;50602;1;2168;54
2023-05-17;2420;12164;50586;2;2035;54
2023-05-16;2530;11862;50381;4;2133;54
2023-05-15;2341;11619;48965;5;1982;48
2023-05-14;1259;11416;47648;5;1020;44
2023-05-13;934;11670;47979;3;715;53
2023-05-12;1545;11742;49016;3;1275;56
2023-05-11;1994;11899;49897;4;1688;63
2023-05-10;2108;11903;50260;5;1739;58
2023-05-09;2271;12036;50630;3;1856;59
2023-05-08;2165;11934;49938;4;1788;57
2023-05-07;1557;11937;48914;5;1239;62
2023-05-06;1033;11936;49206;5;791;63
2023-05-05;1695;11959;50322;5;1364;68
2023-05-04;2033;12042;51345;6;1651;69
2023-05-03;2238;12370;51954;6;1823;54
2023-05-02;2163;12643;52414;5;1769;51
2023-05-01;2193;12996;52023;6;1819;54
2023-04-30;1541;13128;51132;7;1240;52
2023-04-29;1033;12938;51492;6;827;52
2023-04-28;1780;12952;52844;4;1421;52
2023-04-27;2370;12875;53775;5;1983;45
2023-04-26;2510;12766;54068;5;2083;50
2023-04-25;2521;12835;54086;4;2053;52
2023-04-24;2328;12906;53303;4;1920;52
2023-04-23;1356;12812;52319;3;1096;50
2023-04-22;1060;12427;52893;2;827;53
2023-04-21;1674;12247;54431;3;1360;54
2023-04-20;2295;12237;55573;4;1874;51
2023-04-19;2620;12076;56381;4;2131;55
2023-04-18;2596;12062;56743;4;2137;54
2023-04-17;2229;11965;56188;4;1856;66
2023-04-16;918;12216;55384;4;718;63
2023-04-15;841;12693;56486;4;660;60
2023-04-14;1650;12815;58254;7;1343;72
2023-04-13;2108;12981;58573;6;1718;67
2023-04-12;2580;13157;58473;5;2117;71
2023-04-11;2462;13366;57931;5;2018;63
2023-04-10;2520;13632;56965;4;2092;73
2023-04-09;1435;13816;55634;4;1137;65
2023-04-08;965;14078;55416;6;760;74
2023-04-07;1797;14247;56042;4;1502;78
2023-04-06;2268;14364;55680;7;1878;75
2023-04-05;2823;14698;55259;7;2331;69
2023-04-04;2754;14700;54484;8;2287;74
2023-04-03;2751;14712;53270;9;2309;65
2023-04-02;1704;14484;51669;8;1339;66
2023-04-01;1179;14390;51399;11;921;57
2023-03-31;1964;14415;52129;10;1592;58
2023-03-30;2627;14484;52189;9;2167;52
2023-03-29;2838;14673;51814;6;2359;58
2023-03-28;2796;14860;51132;6;2320;53
2023-03-27;2544;15260;49890;5;2138;46
2023-03-26;1612;15707;48443;7;1307;48
2023-03-25;1187;16024;48347;7;923;44
2023-03-24;2009;16181;48965;7;1660;41
2023-03-23;2808;16389;48859;8;2391;42
2023-03-22;3002;16474;48023;8;2544;40
2023-03-21;3209;15583;47093;5;2776;38
2023-03-20;3052;14403;45442;6;2626;39
2023-03-19;1935;13346;43555;5;1638;44
2023-03-18;1335;12750;43080;5;1108;43
2023-03-17;2178;12428;43455;4;1872;37
2023-03-16;2879;11465;43158;3;2540;36
2023-03-15;2002;10281;41950;3;1717;36
2023-03-14;1973;9695;41738;3;1669;33
2023-03-13;1936;9524;41039;4;1652;36
2023-03-12;1304;9443;40065;4;1098;39
2023-03-11;990;9446;39756;3;811;41
2023-03-10;1162;9350;40240;3;955;35
2023-03-09;1651;9471;40605;2;1403;33
2023-03-08;1369;9759;40541;3;1152;38
2023-03-07;1760;10304;40653;4;1524;41
2023-03-06;1838;10652;39971;3;1595;40
2023-03-05;1314;10810;38908;2;1122;42
2023-03-04;879;10799;38602;2;715;43
2023-03-03;1304;10799;39041;2;1099;41
2023-03-02;1954;10926;39107;3;1681;34
2023-03-01;1939;10808;38499;2;1713;35
2023-02-28;2119;10696;37859;1;1845;34
2023-02-27;2006;10394;36736;1;1736;36
2023-02-26;1311;10303;35513;2;1108;34
2023-02-25;868;10344;35164;2;736;30
2023-02-24;1429;10365;35292;2;1239;32
2023-02-23;1822;10319;35047;3;1566;27
2023-02-22;1845;10245;34527;3;1593;25
2023-02-21;1828;10254;33913;3;1587;23
2023-02-20;1895;10020;33045;3;1679;22
2023-02-19;1339;9879;31827;4;1180;26
2023-02-18;899;9681;31308;4;770;23
2023-02-17;1378;9605;31367;4;1209;25
2023-02-16;1695;9168;30942;4;1501;16
2023-02-15;1836;8975;30383;5;1628;13
2023-02-14;1566;8693;29581;4;1364;14
2023-02-13;1734;8673;28767;3;1544;14
2023-02-12;1162;8408;27630;2;1015;18
2023-02-11;810;8249;27188;1;695;19
2023-02-10;928;8099;27204;1;815;11
2023-02-09;1483;8126;27081;1;1317;14
2023-02-08;1550;7978;26461;1;1385;11
2023-02-07;1534;7778;25763;0;1381;12
2023-02-06;1457;7486;24786;1;1312;11
2023-02-05;989;7278;23722;1;874;15
2023-02-04;651;7139;23100;1;549;17
2023-02-03;957;7120;22964;2;836;13
2023-02-02;1304;7054;22546;2;1191;14
2023-02-01;1332;6725;21787;2;1204;13
2023-01-31;1240;6534;20981;2;1120;15
2023-01-30;1221;6469;20016;2;1104;15
2023-01-29;844;6363;19055;2;739;18
2023-01-28;616;6356;18669;2;530;18
2023-01-27;879;6285;18641;1;778;16
2023-01-26;985;6181;18678;3;876;18
2023-01-25;1121;6144;18791;2;1018;15
2023-01-24;1181;5922;18790;1;1067;13
2023-01-23;1109;5808;18533;1;996;12
2023-01-22;828;5659;18205;2;713;12
2023-01-21;557;5477;18839;2;462;14
2023-01-20;770;5406;20074;2;674;16
2023-01-19;948;5304;21140;2;836;14
2023-01-18;898;5183;22228;3;786;13
2023-01-17;1071;5079;23664;3;954;10
2023-01-16;954;4811;24409;3;829;9
2023-01-15;634;4658;24970;3;528;14
2023-01-14;477;4532;26094;3;405;19
2023-01-13;665;4378;28789;2;578;24
2023-01-12;821;4055;31078;3;710;30
2023-01-11;801;3752;33138;2;698;30
2023-01-10;813;3454;35254;2;696;30
2023-01-09;798;3177;36502;2;693;25
2023-01-08;483;2865;37222;2;400;30
2023-01-07;316;2598;38883;2;245;32
2023-01-06;323;2494;41187;2;260;28
2023-01-05;482;2582;43391;2;414;26
2023-01-04;498;2669;45301;2;411;28
2023-01-03;512;3057;47253;2;440;28
2023-01-02;462;3603;48736;2;379;24
2023-01-01;197;4244;49743;2;159;26
2022-12-31;188;4896;51547;3;133;28
2022-12-30;407;5445;53811;1;320;28
2022-12-29;581;6489;55805;2;469;30
2022-12-28;932;7713;57670;3;763;31
2022-12-27;1088;8659;59214;3;918;35
2022-12-26;1147;9627;60111;4;973;38
2022-12-25;921;10850;60586;4;721;40
2022-12-24;782;11799;61643;3;619;43
2022-12-23;1499;12565;62528;3;1254;45
2022-12-22;1855;12921;63063;3;1582;42
2022-12-21;1916;14377;64156;2;1644;44
2022-12-20;2108;15557;64927;5;1797;38
2022-12-19;2436;16482;65133;5;2089;42
2022-12-18;1898;17148;64555;6;1620;47
2022-12-17;1596;17456;64882;6;1329;49
2022-12-16;1854;17500;65712;3;1529;49
2022-12-15;3391;17976;66495;3;2936;55
2022-12-14;3205;17510;66182;5;2732;56
2022-12-13;3107;17121;66325;7;2681;56
2022-12-12;3167;16717;65677;6;2697;62
2022-12-11;2233;16290;64431;7;1873;59
2022-12-10;1651;16310;64719;5;1341;55
2022-12-09;2341;16307;66394;5;1964;63
2022-12-08;2881;16232;67297;4;2443;55
2022-12-07;2827;16149;67653;6;2380;54
2022-12-06;2681;16032;68056;6;2251;66
2022-12-05;2720;16068;67650;6;2219;60
2022-12-04;2254;16080;66815;6;1826;61
2022-12-03;1665;16014;67007;7;1338;70
2022-12-02;2309;16090;68279;5;1882;67
2022-12-01;2810;15947;68953;6;2288;59
2022-11-30;2743;15013;69060;6;2244;66
2022-11-29;2781;14432;69070;5;2245;68
2022-11-28;2701;14833;68470;6;2187;72
2022-11-27;2165;15059;67529;8;1737;80
2022-11-26;1777;15309;67757;6;1421;81
2022-11-25;2157;15375;68698;5;1692;86
2022-11-24;1782;15581;69422;6;1439;73
2022-11-23;2141;16364;70495;6;1721;75
2022-11-22;3220;17014;71293;6;2552;83
2022-11-21;2954;16982;70491;10;2380;80
2022-11-20;2439;17483;69206;11;1958;74
2022-11-19;1843;17550;69417;13;1461;79
2022-11-18;2358;17523;70607;10;1862;80
2022-11-17;2665;17798;71499;9;2108;87
2022-11-16;2893;18728;71881;8;2267;84
2022-11-15;3173;19311;71897;10;2554;81
2022-11-14;3532;19565;70851;8;2795;67
2022-11-13;2548;19499;69147;7;2001;66
2022-11-12;1849;19319;68873;6;1425;69
2022-11-11;2653;19254;69914;8;2111;72
2022-11-10;3660;19159;70028;8;2992;77
2022-11-09;3535;18798;68819;8;2861;70
2022-11-08;3424;18496;67220;6;2771;66
2022-11-07;3437;18095;65883;6;2795;59
2022-11-06;2348;17546;63884;5;1903;55
2022-11-05;1750;17284;63565;5;1404;46
2022-11-04;2508;17150;64059;3;2009;39
2022-11-03;3230;17106;64123;2;2604;37
2022-11-02;3191;16839;63600;2;2611;47
2022-11-01;2984;16642;62977;2;2453;59
2022-10-31;2822;16746;61659;3;2321;57
2022-10-30;2107;17010;60090;3;1702;55
2022-10-29;1601;17078;59494;4;1293;38
2022-10-28;2462;16914;59908;3;2019;35
2022-10-27;2931;17126;59742;5;2448;36
2022-10-26;2995;17441;59127;6;2494;51
2022-10-25;3101;17780;58308;6;2636;56
2022-10-24;3057;17723;56731;7;2591;71
2022-10-23;2175;17497;54791;6;1801;75
2022-10-22;1412;17246;54230;8;1173;65
2022-10-21;2639;17214;54510;6;2241;70
2022-10-20;3210;16746;53883;6;2725;79
2022-10-19;3340;16570;52776;0;2915;92
2022-10-18;3053;15943;51171;0;2657;93
2022-10-17;2834;15092;49439;0;2453;117
2022-10-16;1906;13880;47650;0;1655;124
2022-10-15;1382;13697;47211;0;1184;140
2022-10-14;2129;13331;47285;1;1871;135
2022-10-13;2965;13068;46781;5;2250;144
2022-10-12;2708;12523;45977;4;2066;125
2022-10-11;2194;12405;44832;3;1696;123
2022-10-10;1599;12771;43690;4;1208;127
2022-10-09;1783;13614;42843;5;1361;125
2022-10-08;1028;13318;42117;5;773;129
2022-10-07;1866;13261;42141;3;1475;118
2022-10-06;2354;12839;41497;4;1803;108
2022-10-05;2583;12685;40474;3;2020;98
2022-10-04;2610;12508;39258;3;2052;99
2022-10-03;2504;12271;37669;3;1982;79
2022-10-02;1499;11940;35970;3;1123;90
2022-10-01;944;11835;35293;3;744;89
2022-09-30;1404;11770;34937;2;1084;84
2022-09-29;2163;11965;34133;2;1723;76
2022-09-28;2372;11746;32680;2;1904;64
2022-09-27;2345;11526;31052;2;1881;58
2022-09-26;2160;11364;29338;2;1770;41
2022-09-25;1394;10968;27691;3;1101;35
2022-09-24;899;10838;26768;2;733;29
2022-09-23;1606;10827;26247;2;1315;30
2022-09-22;1924;10755;25110;2;1573;27
2022-09-21;2100;10559;23721;2;1761;19
2022-09-20;2141;10297;22145;1;1779;19
2022-09-19;1739;10090;20486;1;1441;13
2022-09-18;1230;9669;19168;1;1043;11
2022-09-17;902;9242;18246;0;757;9
2022-09-16;1508;8856;17671;0;1295;9
2022-09-15;1674;8257;16581;0;1442;10
2022-09-14;1877;7646;15324;0;1612;13
2022-09-13;1945;6901;13913;0;1735;13
2022-09-12;1233;6011;12278;0;1070;11
2022-09-11;758;5818;11296;0;672;8
2022-09-10;484;5663;10742;0;415;8
2022-09-09;831;5561;10469;0;744;7
2022-09-08;998;5321;9886;0;890;11
2022-09-07;1070;4859;9137;0;953;11
2022-09-06;1010;4176;8348;1;890;10
2022-09-05;1039;3575;7583;1;929;10
2022-09-04;591;2942;6735;1;538;8
2022-09-03;355;2576;6334;0;310;9
2022-09-02;594;2406;6174;0;555;8
2022-09-01;508;2042;5758;0;462;9
2022-08-31;329;1807;5432;0;299;9
2022-08-30;358;1711;5255;0;312;9
2022-08-29;361;1601;5035;0;321;10
2022-08-28;210;1477;4789;0;183;9
2022-08-27;177;1440;4702;0;152;7
2022-08-26;221;1407;4688;0;201;7
2022-08-25;255;1362;4628;0;230;8
2022-08-24;234;1323;4537;0;204;8
2022-08-23;224;1317;4430;0;190;7
2022-08-22;231;1335;4341;0;208;8
2022-08-21;184;1325;4181;0;154;9
2022-08-20;132;1281;4144;0;116;9
2022-08-19;174;1246;4177;1;154;8
2022-08-18;224;1217;4153;0;194;8
2022-08-17;223;1167;4079;0;190;8
2022-08-16;242;1135;4046;0;208;8
2022-08-15;234;1086;3933;0;206;8
2022-08-14;138;1051;3808;0;119;8
2022-08-13;95;1054;3859;0;81;8
2022-08-12;149;1055;3962;0;128;8
