﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;7;48;144;0;5;1
2024-05-02;13;46;141;0;9;1
2024-05-01;10;37;137;0;8;1
2024-04-30;5;30;134;0;3;1
2024-04-29;7;33;134;0;5;1
2024-04-28;5;30;132;0;1;2
2024-04-27;3;32;136;0;2;1
2024-04-26;4;35;137;0;3;0
2024-04-25;4;33;135;0;2;0
2024-04-24;3;35;142;0;2;0
2024-04-23;8;39;144;0;7;0
2024-04-22;5;34;140;0;4;0
2024-04-21;7;36;139;0;3;0
2024-04-20;7;37;138;0;6;0
2024-04-19;2;39;139;0;1;0
2024-04-18;5;43;146;0;2;0
2024-04-17;7;45;152;0;2;0
2024-04-16;3;46;155;0;2;0
2024-04-15;9;48;157;0;5;0
2024-04-14;7;44;157;0;4;0
2024-04-13;9;40;157;0;5;0
2024-04-12;6;40;157;0;3;0
2024-04-11;7;41;156;0;4;0
2024-04-10;6;39;162;0;5;0
2024-04-09;7;40;163;0;4;0
2024-04-08;5;40;164;0;1;0
2024-04-07;2;43;168;0;2;0
2024-04-06;8;45;170;0;7;0
2024-04-05;8;43;168;0;5;0
2024-04-04;6;44;170;0;4;0
2024-04-03;9;43;175;0;7;0
2024-04-02;6;36;175;0;2;0
2024-04-01;7;42;183;0;4;0
2024-03-31;6;40;191;0;2;0
2024-03-30;5;38;204;0;4;0
2024-03-29;7;38;213;0;4;1
2024-03-28;5;36;219;0;5;1
2024-03-27;3;38;227;0;1;0
2024-03-26;11;46;237;0;2;0
2024-03-25;6;48;242;0;5;0
2024-03-24;4;49;246;0;4;0
2024-03-23;4;51;252;0;4;0
2024-03-22;5;56;258;0;3;0
2024-03-21;7;57;262;0;6;0
2024-03-20;12;55;269;0;11;0
2024-03-19;11;46;266;0;9;0
2024-03-18;6;47;264;0;3;0
2024-03-17;7;48;266;0;5;0
2024-03-16;10;48;276;0;5;0
2024-03-15;5;48;279;0;4;0
2024-03-14;8;49;279;0;4;0
2024-03-13;3;52;280;0;3;0
2024-03-12;16;56;283;0;11;0
2024-03-11;7;52;278;0;5;0
2024-03-10;6;55;279;0;5;0
2024-03-09;6;61;283;0;3;1
2024-03-08;6;69;290;0;3;3
2024-03-07;11;82;295;0;3;1
2024-03-06;7;88;302;0;5;1
2024-03-05;11;91;303;0;9;1
2024-03-04;10;94;305;0;6;1
2024-03-03;12;96;313;0;8;0
2024-03-02;15;94;313;0;7;3
2024-03-01;19;93;318;0;15;3
2024-02-29;17;87;308;0;12;1
2024-02-28;11;83;300;0;7;2
2024-02-27;14;83;299;0;11;2
2024-02-26;14;88;298;0;6;3
2024-02-25;9;87;296;0;5;0
2024-02-24;12;90;293;0;6;0
2024-02-23;14;84;294;0;7;0
2024-02-22;14;89;289;0;8;0
2024-02-21;11;87;290;0;9;1
2024-02-20;18;83;290;0;8;0
2024-02-19;13;77;287;0;5;1
2024-02-18;13;75;300;0;4;2
2024-02-17;8;77;301;0;3;3
2024-02-16;20;81;305;0;10;3
2024-02-15;13;80;303;0;10;1
2024-02-14;6;80;303;0;2;1
2024-02-13;11;86;303;0;5;0
2024-02-12;10;92;305;0;7;1
2024-02-11;11;94;301;0;4;2
2024-02-10;14;100;305;0;8;2
2024-02-09;20;103;306;0;8;2
2024-02-08;15;98;308;0;7;2
2024-02-07;12;104;307;0;8;0
2024-02-06;20;101;309;0;9;0
2024-02-05;9;94;309;0;6;0
2024-02-04;18;97;312;0;8;0
2024-02-03;19;96;315;0;10;0
2024-02-02;12;89;315;0;8;2
2024-02-01;22;85;316;0;13;1
2024-01-31;14;77;308;0;7;1
2024-01-30;8;68;307;0;1;0
2024-01-29;11;74;315;0;6;1
2024-01-28;16;80;319;0;9;1
2024-01-27;9;79;318;0;7;0
2024-01-26;9;98;320;0;2;0
2024-01-25;13;103;328;0;5;0
2024-01-24;6;102;334;0;3;1
2024-01-23;15;108;344;0;6;1
2024-01-22;17;113;349;0;4;1
2024-01-21;18;104;355;0;10;1
2024-01-20;30;103;357;0;19;0
2024-01-19;11;86;343;0;9;1
2024-01-18;15;88;345;0;6;2
2024-01-17;16;91;343;0;5;2
2024-01-16;15;90;348;0;8;1
2024-01-15;12;89;348;0;3;2
2024-01-14;17;96;352;0;6;3
2024-01-13;10;95;350;0;3;3
2024-01-12;15;103;357;0;7;2
2024-01-11;15;113;355;0;6;2
2024-01-10;15;118;357;0;9;2
2024-01-09;13;116;353;0;6;2
2024-01-08;21;115;348;0;10;1
2024-01-07;16;112;340;0;12;0
2024-01-06;17;112;330;0;12;1
2024-01-05;22;111;320;0;14;2
2024-01-04;27;106;307;0;16;3
2024-01-03;15;95;292;0;9;2
2024-01-02;9;96;286;0;5;2
2024-01-01;12;103;287;0;7;1
2023-12-31;18;116;282;0;8;0
2023-12-30;23;121;275;0;13;0
2023-12-29;14;127;271;0;8;0
2023-12-28;20;133;276;0;13;0
2023-12-27;15;124;276;0;6;0
2023-12-26;18;131;284;0;14;0
2023-12-25;30;123;282;0;20;0
2023-12-24;21;111;273;0;16;0
2023-12-23;25;111;281;0;17;0
2023-12-22;18;101;282;0;13;0
2023-12-21;9;94;282;0;6;0
2023-12-20;22;99;287;0;19;0
2023-12-19;13;87;283;0;10;0
2023-12-18;19;85;290;0;15;0
2023-12-17;24;82;297;0;19;0
2023-12-16;9;63;301;0;9;0
2023-12-15;8;56;308;0;8;0
2023-12-14;12;50;320;0;11;1
2023-12-13;9;40;326;0;8;0
2023-12-12;12;33;324;0;11;0
2023-12-11;13;23;327;0;7;1
2023-12-10;2;16;338;0;2;0
2023-12-09;2;20;357;0;2;0
2023-12-08;2;20;366;0;2;0
2023-12-07;5;19;387;0;3;1
2023-12-06;1;23;405;0;1;0
2023-12-05;1;35;418;0;1;0
2023-12-04;3;51;434;0;3;0
2023-12-03;6;62;444;0;5;1
2023-12-02;2;68;464;0;2;1
2023-12-01;1;79;483;0;1;1
2023-11-30;9;102;498;0;6;2
2023-11-29;14;112;504;0;13;2
2023-11-28;18;112;509;0;14;1
2023-11-27;14;107;509;0;13;1
2023-11-26;12;109;511;0;11;1
2023-11-25;14;116;515;0;11;2
2023-11-24;25;126;522;0;23;2
2023-11-23;18;128;512;0;17;3
2023-11-22;18;127;508;0;13;1
2023-11-21;12;131;504;0;11;0
2023-11-20;17;136;516;0;15;1
2023-11-19;19;129;513;0;17;2
2023-11-18;23;127;518;0;20;4
2023-11-17;27;124;520;0;21;4
2023-11-16;17;121;511;0;15;1
2023-11-15;20;116;508;0;20;0
2023-11-14;18;120;508;0;15;0
2023-11-13;12;126;509;0;9;2
2023-11-12;16;133;514;0;13;3
2023-11-11;19;136;519;0;17;4
2023-11-10;23;132;507;0;22;5
2023-11-09;14;137;493;0;12;6
2023-11-08;27;147;496;0;23;6
2023-11-07;23;138;483;0;19;6
2023-11-06;18;130;480;0;14;8
2023-11-05;18;135;483;0;15;8
2023-11-04;15;134;477;0;12;8
2023-11-03;28;139;473;0;24;7
2023-11-02;28;130;462;0;21;6
2023-11-01;18;126;449;0;16;7
2023-10-31;18;123;447;0;13;6
2023-10-30;25;123;444;0;16;9
2023-10-29;16;114;441;0;11;10
2023-10-28;27;126;445;0;12;9
2023-10-27;18;126;445;0;14;8
2023-10-26;22;135;445;0;21;6
2023-10-25;17;137;440;0;12;6
2023-10-24;20;137;440;0;12;5
2023-10-23;18;137;439;0;9;8
2023-10-22;34;148;448;0;25;9
2023-10-21;20;138;432;0;13;8
2023-10-20;32;136;435;0;23;8
2023-10-19;30;129;418;0;26;6
2023-10-18;15;107;414;0;12;6
2023-10-17;16;103;418;0;12;5
2023-10-16;21;112;420;0;19;8
2023-10-15;19;105;416;0;17;9
2023-10-14;17;104;409;0;14;9
2023-10-13;23;108;408;0;17;9
2023-10-12;10;99;413;0;6;8
2023-10-11;10;102;420;0;9;8
2023-10-10;25;107;418;0;13;8
2023-10-09;17;99;416;0;10;10
2023-10-08;18;105;423;0;16;10
2023-10-07;27;100;430;0;19;9
2023-10-06;15;90;428;0;9;4
2023-10-05;13;95;428;0;8;0
2023-10-04;18;100;438;0;13;0
2023-10-03;10;100;435;0;8;0
2023-10-02;21;111;434;0;16;0
2023-10-01;15;107;425;0;9;0
2023-09-30;15;108;432;0;11;0
2023-09-29;20;116;430;0;15;0
2023-09-28;17;110;426;0;13;0
2023-09-27;17;111;426;0;13;0
2023-09-26;23;103;420;0;16;0
2023-09-25;15;110;423;0;10;1
2023-09-24;14;115;426;0;12;1
2023-09-23;25;118;419;0;19;0
2023-09-22;16;115;413;0;9;1
2023-09-21;22;117;419;0;14;0
2023-09-20;12;115;419;0;7;0
2023-09-19;31;131;430;0;20;1
2023-09-18;25;122;421;0;16;1
2023-09-17;20;113;418;0;13;2
2023-09-16;26;112;423;0;19;2
2023-09-15;15;108;416;0;13;2
2023-09-14;14;118;418;0;14;0
2023-09-13;26;122;426;0;19;0
2023-09-12;16;110;421;0;14;0
2023-09-11;9;116;413;0;8;2
2023-09-10;17;118;418;0;10;2
2023-09-09;20;113;428;0;18;2
2023-09-08;25;102;423;0;20;2
2023-09-07;19;100;415;0;17;1
2023-09-06;11;91;409;0;9;0
2023-09-05;25;91;411;0;19;1
2023-09-04;10;83;404;0;7;1
2023-09-03;9;81;409;0;8;0
2023-09-02;9;92;412;0;8;0
2023-09-01;22;97;418;0;18;1
2023-08-31;9;81;413;0;6;1
2023-08-30;11;87;421;0;10;1
2023-08-29;15;97;423;0;13;3
2023-08-28;8;98;424;0;6;1
2023-08-27;20;110;430;0;18;3
2023-08-26;15;102;430;0;15;3
2023-08-25;7;101;424;0;5;3
2023-08-24;14;114;432;0;14;3
2023-08-23;20;115;432;0;12;3
2023-08-22;17;115;430;0;16;3
2023-08-21;20;122;439;0;16;2
2023-08-20;11;120;442;0;11;3
2023-08-19;15;119;442;0;15;3
2023-08-18;20;119;440;0;17;3
2023-08-17;20;123;437;0;12;3
2023-08-16;16;120;445;0;15;2
2023-08-15;25;118;441;0;24;3
2023-08-14;17;109;428;0;14;1
2023-08-13;12;106;426;0;7;3
2023-08-12;16;108;432;0;14;2
2023-08-11;24;107;430;0;23;3
2023-08-10;15;96;422;0;13;1
2023-08-09;13;96;428;0;12;1
2023-08-08;17;97;438;0;11;1
2023-08-07;13;96;445;0;13;0
2023-08-06;12;99;451;0;10;1
2023-08-05;16;103;465;0;14;2
2023-08-04;13;102;470;0;11;2
2023-08-03;15;109;473;0;12;1
2023-08-02;16;107;472;0;15;1
2023-08-01;15;106;477;0;13;0
2023-07-31;18;107;482;0;11;0
2023-07-30;15;104;494;0;14;0
2023-07-29;15;115;511;0;11;0
2023-07-28;21;121;514;0;18;0
2023-07-27;15;116;509;0;10;0
2023-07-26;14;117;514;0;14;0
2023-07-25;14;118;516;0;14;0
2023-07-24;17;124;531;0;12;1
2023-07-23;25;124;539;0;17;1
2023-07-22;25;118;550;0;18;0
2023-07-21;23;112;545;0;20;0
2023-07-20;15;105;546;0;13;0
2023-07-19;20;105;552;0;13;0
2023-07-18;23;105;554;0;22;0
2023-07-17;13;103;546;0;11;0
2023-07-16;11;117;545;0;11;0
2023-07-15;12;125;550;0;12;0
2023-07-14;17;132;578;0;14;0
2023-07-13;14;140;585;0;14;0
2023-07-12;15;145;588;0;15;0
2023-07-11;21;145;589;0;19;0
2023-07-10;29;137;591;0;26;0
2023-07-09;20;129;588;0;18;0
2023-07-08;19;127;594;0;18;0
2023-07-07;24;134;603;0;22;0
2023-07-06;21;142;600;0;21;0
2023-07-05;15;135;602;0;15;1
2023-07-04;11;133;608;0;11;1
2023-07-03;20;138;615;0;20;2
2023-07-02;18;134;620;0;17;2
2023-07-01;26;146;629;0;22;1
2023-06-30;31;142;627;0;30;0
2023-06-29;14;140;624;0;11;0
2023-06-28;15;143;645;0;14;0
2023-06-27;18;151;659;0;16;0
2023-06-26;17;153;665;0;17;0
2023-06-25;29;151;664;0;28;0
2023-06-24;20;140;661;0;19;0
2023-06-23;30;131;669;0;29;0
2023-06-22;19;119;676;0;15;0
2023-06-21;22;144;698;0;21;0
2023-06-20;21;143;693;0;17;0
2023-06-19;15;142;702;0;13;0
2023-06-18;20;145;710;0;16;0
2023-06-17;12;148;711;0;11;0
2023-06-16;17;162;722;0;16;0
2023-06-15;42;171;737;0;39;0
2023-06-14;22;160;727;0;21;0
2023-06-13;18;159;728;0;16;0
2023-06-12;21;166;739;0;17;0
2023-06-11;22;167;748;0;20;0
2023-06-10;27;164;756;0;23;0
2023-06-09;25;165;756;0;24;0
2023-06-08;29;166;759;0;27;0
2023-06-07;21;159;771;0;18;0
2023-06-06;24;166;787;0;24;0
2023-06-05;22;174;799;0;22;0
2023-06-04;18;180;802;0;18;0
2023-06-03;27;185;821;0;23;0
2023-06-02;28;180;824;0;28;0
2023-06-01;22;178;830;0;20;0
2023-05-31;27;185;834;0;27;0
2023-05-30;35;197;833;0;31;0
2023-05-29;30;202;847;0;29;0
2023-05-28;23;189;872;0;20;0
2023-05-27;18;193;888;0;18;0
2023-05-26;26;197;892;0;24;0
2023-05-25;29;188;893;0;27;0
2023-05-24;41;183;895;0;38;0
2023-05-23;37;173;874;0;35;0
2023-05-22;17;167;878;0;17;0
2023-05-21;28;173;891;0;27;0
2023-05-20;22;173;884;0;21;0
2023-05-19;18;180;900;0;17;0
2023-05-18;22;192;906;0;22;0
2023-05-17;31;194;902;0;30;0
2023-05-16;30;193;898;0;27;0
2023-05-15;24;203;903;0;23;0
2023-05-14;27;214;904;0;27;0
2023-05-13;29;223;905;0;28;0
2023-05-12;30;219;898;0;29;0
2023-05-11;25;226;891;0;25;0
2023-05-10;29;228;884;0;29;0
2023-05-09;39;234;884;0;38;0
2023-05-08;35;220;869;0;34;0
2023-05-07;37;212;863;0;36;0
2023-05-06;25;221;855;0;25;0
2023-05-05;37;250;850;0;37;0
2023-05-04;27;249;841;0;24;0
2023-05-03;36;246;843;0;34;0
2023-05-02;24;235;837;0;23;0
2023-05-01;28;243;843;0;25;0
2023-04-30;46;234;850;0;45;0
2023-04-29;55;228;833;0;53;1
2023-04-28;37;204;811;0;34;1
2023-04-27;23;189;801;0;22;0
2023-04-26;25;207;806;0;24;0
2023-04-25;31;205;811;0;27;0
2023-04-24;19;192;816;0;17;0
2023-04-23;39;201;829;0;37;0
2023-04-22;33;196;830;0;31;0
2023-04-21;24;189;829;0;21;0
2023-04-20;41;196;831;0;36;0
2023-04-19;24;177;830;0;22;0
2023-04-18;20;176;838;0;18;0
2023-04-17;27;175;853;0;26;0
2023-04-16;33;180;857;0;29;0
2023-04-15;25;172;862;0;25;0
2023-04-14;30;177;868;0;26;0
2023-04-13;24;178;869;0;22;0
2023-04-12;23;183;887;0;22;1
2023-04-11;19;190;891;0;19;1
2023-04-10;33;199;911;0;31;1
2023-04-09;24;195;927;0;24;1
2023-04-08;30;201;928;0;30;1
2023-04-07;29;203;921;0;29;1
2023-04-06;27;204;917;0;22;1
2023-04-05;30;209;933;0;27;1
2023-04-04;28;206;944;0;23;1
2023-04-03;30;209;963;0;28;1
2023-04-02;32;210;981;0;29;1
2023-04-01;34;215;1007;0;30;1
2023-03-31;31;213;1008;0;28;1
2023-03-30;31;223;1016;0;30;1
2023-03-29;28;225;1018;0;22;1
2023-03-28;29;225;1035;0;26;1
2023-03-27;33;234;1052;0;30;1
2023-03-26;44;233;1064;0;36;1
2023-03-25;30;230;1058;0;29;1
2023-03-24;42;232;1048;0;38;1
2023-03-23;34;226;1027;0;30;1
2023-03-22;24;224;1028;0;24;0
2023-03-21;36;227;1013;0;34;0
2023-03-20;31;235;979;0;29;0
2023-03-19;37;231;950;0;32;0
2023-03-18;33;240;918;0;30;0
2023-03-17;37;255;889;0;34;0
2023-03-16;32;245;856;0;29;0
2023-03-15;29;238;827;0;28;0
2023-03-14;42;237;830;0;42;0
2023-03-13;28;236;819;0;26;0
2023-03-12;43;247;828;0;39;0
2023-03-11;49;249;817;0;49;0
2023-03-10;27;246;796;0;26;0
2023-03-09;23;275;801;0;23;0
2023-03-08;29;284;802;0;28;0
2023-03-07;41;293;802;0;39;0
2023-03-06;38;285;801;0;37;0
2023-03-05;44;293;795;0;38;0
2023-03-04;46;298;798;0;46;0
2023-03-03;57;295;783;0;55;0
2023-03-02;35;271;762;0;34;0
2023-03-01;39;256;762;0;37;0
2023-02-28;32;236;762;0;32;0
2023-02-27;47;235;778;0;41;0
2023-02-26;47;200;812;0;44;0
2023-02-25;44;154;805;0;44;0
2023-02-24;31;110;788;0;31;0
2023-02-23;19;79;779;0;18;0
2023-02-22;17;61;804;0;16;0
2023-02-21;33;45;811;0;31;0
2023-02-20;10;12;808;0;8;0
2023-02-19;0;34;836;0;0;0
2023-02-18;0;65;876;0;0;0
2023-02-17;0;100;928;0;0;0
2023-02-16;1;130;964;0;1;0
2023-02-15;1;157;996;0;0;0
2023-02-14;1;188;1031;0;1;0
2023-02-13;32;211;1066;0;31;0
2023-02-12;31;208;1089;0;26;0
2023-02-11;36;217;1120;0;34;0
2023-02-10;31;214;1108;0;30;0
2023-02-09;28;225;1110;0;26;0
2023-02-08;32;229;1122;0;32;0
2023-02-07;24;233;1129;0;22;0
2023-02-06;30;243;1138;0;28;0
2023-02-05;39;252;1129;0;37;0
2023-02-04;34;268;1126;0;30;0
2023-02-03;41;314;1137;0;40;0
2023-02-02;34;311;1130;0;32;0
2023-02-01;36;304;1134;0;35;0
2023-01-31;34;290;1131;0;32;0
2023-01-30;38;300;1135;0;36;1
2023-01-29;53;286;1124;0;51;1
2023-01-28;78;264;1114;0;75;1
2023-01-27;39;223;1080;0;38;1
2023-01-26;27;224;1074;0;23;1
2023-01-25;22;252;1094;0;21;1
2023-01-24;47;267;1105;0;36;1
2023-01-23;26;261;1117;0;24;1
2023-01-22;30;274;1133;0;28;1
2023-01-21;40;284;1149;0;36;1
2023-01-20;42;303;1146;0;39;1
2023-01-19;56;321;1146;0;52;1
2023-01-18;41;288;1141;0;36;1
2023-01-17;36;289;1146;0;31;1
2023-01-16;41;298;1146;0;37;1
2023-01-15;39;298;1172;0;36;1
2023-01-14;58;294;1184;0;52;1
2023-01-13;63;258;1170;0;55;1
2023-01-12;28;236;1160;0;26;1
2023-01-11;38;252;1167;1;35;1
2023-01-10;43;251;1181;1;40;1
2023-01-09;43;248;1192;1;40;3
2023-01-08;33;241;1196;1;29;3
2023-01-07;21;247;1219;1;20;3
2023-01-06;38;254;1246;1;36;3
2023-01-05;45;259;1260;1;40;3
2023-01-04;38;257;1275;1;36;1
2023-01-03;40;252;1288;1;34;0
2023-01-02;37;260;1314;1;34;1
2023-01-01;38;259;1378;1;37;1
2022-12-31;29;270;1424;1;26;1
2022-12-30;45;286;1463;1;40;2
2022-12-29;43;291;1509;1;38;2
2022-12-28;36;287;1562;1;30;1
2022-12-27;48;298;1625;1;44;0
2022-12-26;35;299;1648;1;29;0
2022-12-25;52;311;1682;1;44;1
2022-12-24;46;295;1711;1;39;1
2022-12-23;48;318;1733;1;45;1
2022-12-22;37;322;1768;1;32;2
2022-12-21;44;326;1781;1;43;2
2022-12-20;50;329;1767;1;46;1
2022-12-19;44;319;1750;0;43;1
2022-12-18;37;325;1748;0;33;1
2022-12-17;71;343;1756;0;64;1
2022-12-16;54;321;1719;0;45;1
2022-12-15;43;325;1703;0;38;1
2022-12-14;47;333;1690;0;43;1
2022-12-13;39;337;1678;0;36;0
2022-12-12;50;356;1681;0;47;0
2022-12-11;54;360;1678;0;51;1
2022-12-10;47;369;1665;0;44;1
2022-12-09;55;425;1639;0;53;1
2022-12-08;50;455;1606;0;47;1
2022-12-07;51;473;1589;0;49;2
2022-12-06;55;510;1571;0;53;1
2022-12-05;52;549;1548;0;50;1
2022-12-04;62;595;1548;0;59;1
2022-12-03;106;603;1522;0;100;1
2022-12-02;87;563;1445;0;82;1
2022-12-01;66;555;1399;0;64;1
2022-11-30;91;557;1369;0;81;1
2022-11-29;97;553;1324;0;92;1
2022-11-28;103;506;1272;0;96;1
2022-11-27;73;438;1201;0;68;1
2022-11-26;66;399;1169;0;62;1
2022-11-25;78;380;1135;1;74;2
2022-11-24;70;347;1091;1;63;2
2022-11-23;86;310;1057;0;78;2
2022-11-22;53;260;1001;1;46;2
2022-11-21;34;237;994;0;31;1
2022-11-20;33;239;996;0;26;1
2022-11-19;51;251;1006;0;46;1
2022-11-18;44;249;985;0;41;1
2022-11-17;29;247;965;0;28;1
2022-11-16;35;239;971;1;30;1
2022-11-15;29;227;968;1;27;1
2022-11-14;34;230;980;1;29;1
2022-11-13;41;231;987;1;40;1
2022-11-12;48;222;977;1;42;1
2022-11-11;40;229;960;1;35;1
2022-11-10;21;226;947;1;18;1
2022-11-09;23;231;955;1;20;1
2022-11-08;33;246;956;1;30;2
2022-11-07;36;249;960;1;34;2
2022-11-06;32;251;952;1;31;2
2022-11-05;54;261;959;1;48;2
2022-11-04;36;237;938;1;31;1
2022-11-03;28;243;953;1;25;1
2022-11-02;38;248;959;1;35;1
2022-11-01;37;248;969;1;34;1
2022-10-31;40;243;998;1;35;1
2022-10-30;47;229;1019;1;40;1
2022-10-29;27;224;1014;1;23;1
2022-10-28;42;237;1012;2;35;2
2022-10-27;35;239;1001;2;32;2
2022-10-26;39;231;1001;2;29;2
2022-10-25;32;224;1011;2;28;1
2022-10-24;27;231;1023;2;25;1
2022-10-23;41;233;1027;2;38;1
2022-10-22;42;234;1013;2;35;2
2022-10-21;45;236;1007;2;38;2
2022-10-20;29;227;994;1;24;2
2022-10-19;28;229;994;1;21;2
2022-10-18;39;229;997;1;34;1
2022-10-17;30;222;996;1;27;1
2022-10-16;44;217;1012;1;39;1
2022-10-15;42;209;1011;1;37;1
2022-10-14;33;196;992;1;32;2
2022-10-13;30;203;982;1;27;2
2022-10-12;25;202;989;1;22;2
2022-10-11;30;228;989;0;27;1
2022-10-10;23;232;993;0;21;1
2022-10-09;36;256;1021;0;30;1
2022-10-08;31;288;1020;0;30;1
2022-10-07;40;316;1016;0;36;2
2022-10-06;29;315;1017;0;28;2
2022-10-05;49;308;1011;0;43;2
2022-10-04;34;287;995;0;33;1
2022-10-03;47;288;988;0;41;1
2022-10-02;64;283;981;0;61;1
2022-10-01;62;264;949;1;60;1
2022-09-30;38;234;921;0;30;2
2022-09-29;27;225;913;0;25;2
2022-09-28;26;229;936;0;24;2
2022-09-27;36;229;943;0;31;3
2022-09-26;43;220;956;0;35;2
2022-09-25;49;207;949;0;44;2
2022-09-24;30;195;943;0;28;1
2022-09-23;27;209;948;0;24;2
2022-09-22;31;224;964;0;30;2
2022-09-21;26;214;970;0;24;2
2022-09-20;26;214;980;0;21;2
2022-09-19;27;224;999;0;24;2
2022-09-18;36;221;1016;0;33;2
2022-09-17;46;218;1024;0;42;1
2022-09-16;41;225;1017;0;40;1
2022-09-15;22;214;1019;0;20;1
2022-09-14;26;224;1037;0;23;1
2022-09-13;37;238;1051;0;32;1
2022-09-12;26;229;1054;0;22;1
2022-09-11;33;236;1064;1;28;1
2022-09-10;54;233;1065;1;47;1
2022-09-09;31;219;1047;1;26;1
2022-09-08;32;220;1058;1;27;1
2022-09-07;39;224;1054;1;34;1
2022-09-06;28;216;1043;0;23;1
2022-09-05;34;239;1058;0;31;1
2022-09-04;29;242;1054;0;23;1
2022-09-03;40;262;1062;0;35;1
2022-09-02;32;253;1056;0;29;1
2022-09-01;34;262;1054;0;31;1
2022-08-31;27;265;1061;0;24;1
2022-08-30;52;279;1062;1;48;1
2022-08-29;36;267;1062;1;29;1
2022-08-28;49;271;1082;1;43;1
2022-08-27;33;267;1083;1;30;1
2022-08-26;43;276;1086;1;37;1
2022-08-25;38;276;1082;1;31;1
2022-08-24;43;278;1097;1;38;1
2022-08-23;39;283;1090;1;35;1
2022-08-22;36;289;1104;1;34;1
2022-08-21;43;292;1096;0;40;1
2022-08-20;45;289;1094;0;42;1
2022-08-19;43;280;1091;0;40;1
2022-08-18;39;270;1075;0;36;1
2022-08-17;49;263;1063;0;45;2
2022-08-16;44;253;1048;0;41;1
2022-08-15;39;237;1038;0;35;1
2022-08-14;39;223;1030;0;29;1
2022-08-13;38;228;1029;0;34;1
2022-08-12;33;219;1019;0;30;1
2022-08-11;32;219;1016;0;27;1
2022-08-10;39;219;1024;0;35;1
2022-08-09;28;212;1037;1;24;1
2022-08-08;25;228;1046;1;24;1
2022-08-07;42;231;1049;1;40;1
2022-08-06;29;241;1045;1;27;1
2022-08-05;33;267;1041;1;32;1
2022-08-04;33;280;1048;1;31;1
2022-08-03;32;284;1041;1;30;1
2022-08-02;43;290;1043;0;41;1
2022-08-01;28;296;1038;0;24;0
2022-07-31;51;303;1042;0;46;0
2022-07-30;57;307;1025;0;52;0
2022-07-29;48;281;999;0;43;0
2022-07-28;39;276;983;0;34;0
2022-07-27;37;280;982;0;34;0
2022-07-26;52;271;988;0;45;0
2022-07-25;38;247;967;0;33;0
2022-07-24;54;244;961;0;48;0
2022-07-23;32;225;934;0;29;0
2022-07-22;40;223;935;0;39;0
2022-07-21;40;212;921;0;37;0
2022-07-20;29;199;929;0;24;0
2022-07-19;25;200;933;0;23;0
2022-07-18;34;213;923;0;33;0
2022-07-17;31;230;926;0;30;0
2022-07-16;30;232;928;0;27;0
2022-07-15;32;233;935;0;28;0
2022-07-14;26;239;923;0;25;0
2022-07-13;29;238;917;0;24;0
2022-07-12;39;252;924;0;34;0
2022-07-11;51;244;914;0;51;0
2022-07-10;33;227;893;0;31;0
2022-07-09;30;231;887;0;26;0
2022-07-08;38;232;885;0;34;0
2022-07-07;25;226;871;0;23;0
2022-07-06;40;227;867;0;34;0
2022-07-05;32;217;852;0;29;0
2022-07-04;35;219;843;0;31;0
2022-07-03;37;230;830;0;36;0
2022-07-02;31;220;817;0;28;0
2022-07-01;31;221;817;0;27;0
2022-06-30;26;213;811;0;24;0
2022-06-29;30;219;802;0;27;0
2022-06-28;34;217;800;0;26;0
2022-06-27;48;235;789;0;41;1
2022-06-26;29;222;780;0;26;1
2022-06-25;33;212;779;0;31;3
2022-06-24;27;219;778;0;24;3
2022-06-23;33;229;791;0;28;2
2022-06-22;30;234;799;0;27;2
2022-06-21;47;225;806;0;43;1
2022-06-20;34;199;808;0;32;1
2022-06-19;18;198;809;1;14;1
2022-06-18;42;211;818;1;33;4
2022-06-17;36;206;812;1;31;1
2022-06-16;39;198;813;1;35;1
2022-06-15;21;186;799;1;16;1
2022-06-14;21;190;805;1;19;1
2022-06-13;38;191;808;1;31;1
2022-06-12;31;175;805;1;24;1
2022-06-11;32;171;811;1;30;1
2022-06-10;28;159;805;1;24;1
2022-06-09;29;158;805;1;23;2
2022-06-08;26;163;805;1;20;2
2022-06-07;22;162;810;1;21;2
2022-06-06;25;160;808;1;16;2
2022-06-05;23;166;821;1;22;2
2022-06-04;19;160;821;1;17;2
2022-06-03;31;177;829;1;23;2
2022-06-02;29;177;837;0;28;2
2022-06-01;23;178;830;0;22;2
2022-05-31;25;193;834;0;19;3
2022-05-30;26;211;862;0;24;4
2022-05-29;17;222;861;0;14;3
2022-05-28;41;257;875;0;37;3
2022-05-27;25;251;861;0;24;3
2022-05-26;31;252;860;0;31;4
2022-05-25;38;248;846;0;36;4
2022-05-24;37;246;843;0;34;4
2022-05-23;38;236;839;0;33;3
2022-05-22;54;226;834;0;46;5
2022-05-21;36;202;820;0;34;4
2022-05-20;27;195;822;0;25;4
2022-05-19;31;200;829;0;26;5
2022-05-18;35;199;837;0;31;4
2022-05-17;27;191;825;0;25;4
2022-05-16;27;189;826;0;22;3
2022-05-15;25;192;843;0;22;4
2022-05-14;32;189;852;0;27;4
2022-05-13;33;190;854;0;25;4
2022-05-12;30;187;863;0;27;4
2022-05-11;29;186;846;0;23;3
2022-05-10;27;192;831;0;22;3
2022-05-09;31;193;842;0;27;3
