﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;2;5;22;0;1;0
2024-05-02;3;3;22;0;3;0
2024-05-01;0;0;19;0;0;0
2024-04-30;0;1;19;0;0;0
2024-04-29;0;1;19;0;0;0
2024-04-28;0;3;21;0;0;0
2024-04-27;0;4;21;0;0;0
2024-04-26;0;6;22;0;0;0
2024-04-25;0;6;22;0;0;0
2024-04-24;1;7;23;0;0;0
2024-04-23;0;8;23;0;0;0
2024-04-22;2;9;24;0;2;0
2024-04-21;1;7;22;0;1;0
2024-04-20;3;6;21;0;2;0
2024-04-19;0;3;19;0;0;0
2024-04-18;1;4;20;0;1;0
2024-04-17;1;3;24;0;1;0
2024-04-16;1;2;23;0;0;0
2024-04-15;0;1;24;0;0;0
2024-04-14;0;1;25;0;0;0
2024-04-13;0;5;26;0;0;0
2024-04-12;1;10;27;0;1;0
2024-04-11;0;10;26;0;0;0
2024-04-10;0;10;26;0;0;0
2024-04-09;0;11;26;0;0;0
2024-04-08;0;11;27;0;0;0
2024-04-07;4;11;27;0;4;0
2024-04-06;5;7;24;0;2;0
2024-04-05;1;5;22;0;1;0
2024-04-04;1;4;23;0;1;0
2024-04-03;1;4;24;0;1;0
2024-04-02;0;3;25;0;0;0
2024-04-01;0;4;25;0;0;0
2024-03-31;0;4;26;0;0;0
2024-03-30;2;5;30;0;1;0
2024-03-29;0;3;46;0;0;0
2024-03-28;1;4;51;0;1;0
2024-03-27;0;3;50;0;0;0
2024-03-26;1;4;50;0;1;0
2024-03-25;0;9;49;0;0;0
2024-03-24;1;9;50;0;0;0
2024-03-23;0;10;53;0;0;0
2024-03-22;1;11;54;0;0;0
2024-03-21;0;11;54;0;0;0
2024-03-20;1;13;55;0;1;0
2024-03-19;7;12;54;0;3;0
2024-03-18;4;9;51;0;4;0
2024-03-17;1;5;48;0;1;0
2024-03-16;1;6;69;0;1;0
2024-03-15;1;5;91;0;1;0
2024-03-14;2;5;102;0;2;0
2024-03-13;0;3;100;0;0;0
2024-03-12;0;5;100;0;0;0
2024-03-11;0;7;100;0;0;0
2024-03-10;2;9;100;0;1;0
2024-03-09;0;8;100;0;0;0
2024-03-08;1;9;100;0;1;0
2024-03-07;0;12;99;0;0;0
2024-03-06;2;29;99;0;2;0
2024-03-05;3;32;97;0;2;0
2024-03-04;2;29;95;0;2;0
2024-03-03;0;27;93;0;0;0
2024-03-02;1;27;96;0;1;0
2024-03-01;4;27;96;0;3;0
2024-02-29;17;27;93;0;17;0
2024-02-28;6;11;76;0;6;0
2024-02-27;0;5;72;0;0;0
2024-02-26;0;6;72;0;0;0
2024-02-25;0;7;74;0;0;0
2024-02-24;1;7;75;0;1;0
2024-02-23;3;7;74;0;3;0
2024-02-22;1;26;71;0;1;0
2024-02-21;0;48;70;0;0;0
2024-02-20;1;60;70;0;1;0
2024-02-19;1;59;70;0;1;0
2024-02-18;0;58;69;0;0;0
2024-02-17;1;58;69;0;1;0
2024-02-16;22;57;68;0;20;0
2024-02-15;24;38;48;0;20;0
2024-02-14;17;18;30;0;17;0
2024-02-13;0;1;13;0;0;0
2024-02-12;0;1;13;0;0;0
2024-02-11;0;1;13;0;0;0
2024-02-10;0;1;13;0;0;0
2024-02-09;1;1;13;0;1;0
2024-02-08;0;3;12;0;0;0
2024-02-07;0;4;12;0;0;0
2024-02-06;0;4;13;0;0;0
2024-02-05;0;4;15;0;0;0
2024-02-04;0;6;15;0;0;0
2024-02-03;0;6;15;0;0;0
2024-02-02;3;8;15;0;3;0
2024-02-01;1;6;12;0;1;0
2024-01-31;0;5;11;0;0;0
2024-01-30;0;5;11;0;0;0
2024-01-29;2;5;11;0;2;0
2024-01-28;0;3;9;0;0;0
2024-01-27;2;4;9;0;2;0
2024-01-26;1;2;7;0;1;0
2024-01-25;0;1;6;0;0;0
2024-01-24;0;1;6;0;0;0
2024-01-23;0;1;6;0;0;0
2024-01-22;0;3;6;0;0;0
2024-01-21;1;3;6;0;1;0
2024-01-20;0;2;6;0;0;0
2024-01-19;0;2;6;0;0;0
2024-01-18;0;2;6;0;0;0
2024-01-17;0;2;7;0;0;0
2024-01-16;2;2;7;0;2;0
2024-01-15;0;0;5;0;0;0
2024-01-14;0;1;6;0;0;0
2024-01-13;0;3;6;0;0;0
2024-01-12;0;3;6;0;0;0
2024-01-11;0;3;6;0;0;0
2024-01-10;0;3;6;0;0;0
2024-01-09;0;3;6;0;0;0
2024-01-08;1;3;8;0;1;0
2024-01-07;2;2;7;0;1;0
2024-01-06;0;0;7;0;0;0
2024-01-05;0;0;7;0;0;0
2024-01-04;0;0;7;0;0;0
2024-01-03;0;0;7;0;0;0
2024-01-02;0;0;7;0;0;0
2024-01-01;0;0;7;0;0;0
2023-12-31;0;0;8;0;0;0
2023-12-30;0;0;8;0;0;0
2023-12-29;0;0;8;0;0;0
2023-12-28;0;1;9;0;0;0
2023-12-27;0;1;9;0;0;0
2023-12-26;0;1;11;0;0;0
2023-12-25;0;2;11;0;0;0
2023-12-24;0;2;11;0;0;0
2023-12-23;0;2;13;0;0;0
2023-12-22;1;3;14;0;1;0
2023-12-21;0;2;14;0;0;0
2023-12-20;0;2;17;0;0;0
2023-12-19;1;2;17;0;1;0
2023-12-18;0;1;17;0;0;0
2023-12-17;0;2;19;0;0;0
2023-12-16;1;4;20;0;1;0
2023-12-15;0;3;19;0;0;0
2023-12-14;0;4;20;0;0;0
2023-12-13;0;4;22;0;0;0
2023-12-12;0;4;25;0;0;0
2023-12-11;1;4;27;0;1;0
2023-12-10;2;3;26;0;2;0
2023-12-09;0;1;27;0;0;0
2023-12-08;1;2;28;0;1;0
2023-12-07;0;1;32;0;0;0
2023-12-06;0;1;33;0;0;0
2023-12-05;0;2;37;0;0;0
2023-12-04;0;2;41;0;0;0
2023-12-03;0;4;41;0;0;0
2023-12-02;1;4;42;0;1;0
2023-12-01;0;3;42;0;0;0
2023-11-30;0;5;43;0;0;0
2023-11-29;1;6;43;0;1;0
2023-11-28;0;6;43;0;0;0
2023-11-27;2;9;44;0;2;0
2023-11-26;0;7;43;0;0;0
2023-11-25;0;8;44;0;0;0
2023-11-24;2;10;49;0;2;0
2023-11-23;1;9;48;0;1;0
2023-11-22;1;8;50;0;1;0
2023-11-21;3;8;50;0;3;0
2023-11-20;0;7;48;0;0;0
2023-11-19;1;10;51;0;1;0
2023-11-18;2;11;51;0;2;0
2023-11-17;1;9;50;0;1;0
2023-11-16;0;11;50;0;0;0
2023-11-15;1;12;51;0;1;0
2023-11-14;2;16;52;0;2;0
2023-11-13;3;15;51;0;3;0
2023-11-12;2;16;50;0;2;0
2023-11-11;0;18;48;0;0;0
2023-11-10;3;18;49;0;3;0
2023-11-09;1;16;48;0;1;0
2023-11-08;5;16;50;0;5;0
2023-11-07;1;12;45;0;1;0
2023-11-06;4;11;47;0;4;0
2023-11-05;4;8;45;0;3;0
2023-11-04;0;5;43;0;0;0
2023-11-03;1;6;43;0;1;0
2023-11-02;1;6;49;0;1;0
2023-11-01;1;10;51;0;1;0
2023-10-31;0;10;52;0;0;0
2023-10-30;1;13;53;0;1;0
2023-10-29;1;13;52;0;1;0
2023-10-28;1;13;51;0;1;0
2023-10-27;1;15;51;0;1;0
2023-10-26;5;15;52;0;5;0
2023-10-25;1;11;48;0;1;0
2023-10-24;3;11;47;0;2;0
2023-10-23;1;10;45;0;1;0
2023-10-22;2;11;45;0;2;0
2023-10-21;3;10;44;0;3;0
2023-10-20;1;9;42;0;1;0
2023-10-19;1;8;43;0;1;0
2023-10-18;1;9;42;0;1;0
2023-10-17;1;10;43;0;1;0
2023-10-16;2;12;42;0;2;0
2023-10-15;1;10;40;0;1;0
2023-10-14;2;12;39;0;2;0
2023-10-13;0;12;38;0;0;0
2023-10-12;2;13;38;0;2;0
2023-10-11;2;11;36;0;2;0
2023-10-10;3;16;34;0;3;0
2023-10-09;0;16;31;0;0;0
2023-10-08;3;18;31;0;3;0
2023-10-07;2;16;28;0;2;0
2023-10-06;1;14;27;0;1;0
2023-10-05;0;13;27;0;0;0
2023-10-04;7;14;27;0;7;0
2023-10-03;3;9;23;0;3;0
2023-10-02;2;7;20;0;2;0
2023-10-01;1;5;23;0;1;0
2023-09-30;0;4;23;0;0;0
2023-09-29;0;5;24;0;0;0
2023-09-28;1;6;25;0;1;0
2023-09-27;2;6;25;0;2;0
2023-09-26;1;6;25;0;1;0
2023-09-25;0;5;24;0;0;0
2023-09-24;0;7;25;0;0;0
2023-09-23;1;7;26;0;1;0
2023-09-22;1;6;25;0;1;0
2023-09-21;1;5;25;0;1;0
2023-09-20;2;5;28;0;2;0
2023-09-19;0;3;27;0;0;0
2023-09-18;2;3;29;0;2;0
2023-09-17;0;1;29;0;0;0
2023-09-16;0;1;29;0;0;0
2023-09-15;0;1;30;0;0;0
2023-09-14;1;1;30;0;1;0
2023-09-13;0;1;31;0;0;0
2023-09-12;0;2;33;0;0;0
2023-09-11;0;2;35;0;0;0
2023-09-10;0;5;36;0;0;0
2023-09-09;0;5;39;0;0;0
2023-09-08;0;10;40;0;0;0
2023-09-07;1;11;40;0;1;0
2023-09-06;1;11;39;0;0;0
2023-09-05;0;11;39;0;0;0
2023-09-04;3;12;42;0;3;0
2023-09-03;0;11;40;0;0;0
2023-09-02;5;11;44;0;5;0
2023-09-01;1;7;39;0;1;0
2023-08-31;1;7;39;0;1;0
2023-08-30;1;6;39;0;1;0
2023-08-29;1;6;43;0;1;0
2023-08-28;2;9;45;0;1;0
2023-08-27;1;9;49;0;1;0
2023-08-26;1;10;54;0;1;0
2023-08-25;1;12;58;0;1;0
2023-08-24;0;11;57;0;0;0
2023-08-23;1;12;57;0;1;0
2023-08-22;4;11;57;0;3;0
2023-08-21;2;10;55;0;2;0
2023-08-20;2;10;53;0;2;0
2023-08-19;3;10;53;0;2;0
2023-08-18;0;9;51;0;0;0
2023-08-17;2;12;51;0;1;0
2023-08-16;0;11;50;0;0;0
2023-08-15;2;11;51;0;2;0
2023-08-14;2;9;49;0;2;0
2023-08-13;2;7;48;0;2;0
2023-08-12;1;8;49;0;1;0
2023-08-11;3;8;49;0;3;0
2023-08-10;1;9;47;0;1;0
2023-08-09;0;8;48;0;0;0
2023-08-08;0;9;50;0;0;0
2023-08-07;0;10;52;0;0;0
2023-08-06;3;15;53;0;3;0
2023-08-05;1;15;52;0;1;0
2023-08-04;4;20;53;0;4;0
2023-08-03;0;22;50;0;0;0
2023-08-02;1;27;51;0;1;0
2023-08-01;1;26;55;0;1;0
2023-07-31;5;25;56;0;5;0
2023-07-30;3;21;52;0;3;0
2023-07-29;6;19;51;0;5;0
2023-07-28;7;14;48;0;7;0
2023-07-27;5;9;45;0;5;0
2023-07-26;0;4;43;0;0;0
2023-07-25;0;4;44;0;0;0
2023-07-24;1;4;50;0;1;0
2023-07-23;1;4;50;0;1;0
2023-07-22;0;3;50;0;0;0
2023-07-21;2;4;52;0;2;0
2023-07-20;0;5;51;0;0;0
2023-07-19;0;6;51;0;0;0
2023-07-18;0;7;53;0;0;0
2023-07-17;1;9;54;0;1;0
2023-07-16;0;10;53;0;0;0
2023-07-15;1;12;54;0;1;0
2023-07-14;3;12;53;0;3;0
2023-07-13;1;11;53;0;1;0
2023-07-12;1;12;54;0;1;0
2023-07-11;2;12;55;0;2;0
2023-07-10;2;11;56;0;2;0
2023-07-09;2;14;57;0;2;0
2023-07-08;1;14;57;0;1;0
2023-07-07;2;14;58;0;2;0
2023-07-06;2;14;56;0;2;0
2023-07-05;1;14;55;0;1;0
2023-07-04;1;17;54;0;1;0
2023-07-03;5;19;53;0;5;0
2023-07-02;2;15;49;0;2;0
2023-07-01;1;19;47;0;1;0
2023-06-30;2;19;47;0;2;0
2023-06-29;2;18;49;0;2;0
2023-06-28;4;18;50;0;4;0
2023-06-27;3;15;46;0;3;0
2023-06-26;1;12;43;0;1;0
2023-06-25;6;13;42;0;6;0
2023-06-24;1;8;37;0;1;0
2023-06-23;1;7;38;0;1;0
2023-06-22;2;7;38;0;2;0
2023-06-21;1;5;36;0;1;0
2023-06-20;0;7;36;0;0;0
2023-06-19;2;9;36;0;2;0
2023-06-18;1;9;35;0;1;0
2023-06-17;0;11;34;0;0;0
2023-06-16;1;14;36;0;1;0
2023-06-15;0;15;39;0;0;0
2023-06-14;3;17;41;0;2;0
2023-06-13;2;14;42;0;1;0
2023-06-12;2;14;43;0;2;0
2023-06-11;3;12;41;0;2;0
2023-06-10;4;10;40;0;2;0
2023-06-09;5;9;39;0;5;0
2023-06-08;2;4;35;0;2;0
2023-06-07;0;3;33;0;0;0
2023-06-06;1;7;33;0;1;0
2023-06-05;0;9;32;0;0;0
2023-06-04;0;9;32;0;0;0
2023-06-03;1;9;32;0;1;0
2023-06-02;0;8;33;0;0;0
2023-06-01;1;9;33;0;1;0
2023-05-31;4;10;35;0;4;0
2023-05-30;3;7;32;0;3;0
2023-05-29;0;4;31;0;0;0
2023-05-28;0;5;34;0;0;0
2023-05-27;0;5;35;0;0;0
2023-05-26;1;6;37;0;1;0
2023-05-25;2;6;38;0;2;0
2023-05-24;1;6;37;0;0;0
2023-05-23;0;9;38;0;0;0
2023-05-22;1;11;39;0;1;0
2023-05-21;0;13;40;0;0;0
2023-05-20;1;15;41;0;1;0
2023-05-19;1;14;41;0;1;0
2023-05-18;2;14;40;0;2;0
2023-05-17;4;13;39;0;4;0
2023-05-16;2;10;37;0;2;0
2023-05-15;3;8;35;0;3;0
2023-05-14;2;5;32;0;2;0
2023-05-13;0;3;33;0;0;0
2023-05-12;1;3;33;0;1;0
2023-05-11;1;2;33;0;1;0
2023-05-10;1;3;34;0;1;0
2023-05-09;0;2;35;0;0;0
2023-05-08;0;5;36;0;0;0
2023-05-07;0;6;37;0;0;0
2023-05-06;0;8;37;0;0;0
2023-05-05;0;11;38;0;0;0
2023-05-04;2;12;39;0;1;0
2023-05-03;0;13;39;0;0;0
2023-05-02;3;15;40;0;3;0
2023-05-01;1;13;37;0;1;0
2023-04-30;2;14;36;0;1;0
2023-04-29;3;14;38;0;3;0
2023-04-28;2;13;36;0;1;0
2023-04-27;2;13;36;0;2;0
2023-04-26;4;12;36;0;4;0
2023-04-25;1;8;33;0;1;0
2023-04-24;2;8;34;0;2;0
2023-04-23;1;8;40;0;1;0
2023-04-22;2;7;40;0;2;0
2023-04-21;1;5;39;0;1;0
2023-04-20;1;7;40;0;1;0
2023-04-19;0;6;42;0;0;0
2023-04-18;1;7;44;0;1;0
2023-04-17;2;8;46;0;2;0
2023-04-16;0;8;48;0;0;0
2023-04-15;0;9;50;0;0;0
2023-04-14;3;10;52;0;2;0
2023-04-13;1;8;51;0;1;0
2023-04-12;1;8;52;0;1;0
2023-04-11;2;8;51;0;1;0
2023-04-10;2;7;50;0;2;0
2023-04-09;1;6;52;0;1;0
2023-04-08;1;5;51;0;1;0
2023-04-07;0;4;52;0;0;0
2023-04-06;1;7;53;0;1;0
2023-04-05;1;7;54;0;1;0
2023-04-04;1;7;56;0;1;0
2023-04-03;1;8;57;0;1;0
2023-04-02;0;8;56;0;0;0
2023-04-01;0;10;56;0;0;0
2023-03-31;3;18;56;0;2;0
2023-03-30;1;17;56;0;1;0
2023-03-29;1;17;56;0;1;0
2023-03-28;2;18;58;0;2;0
2023-03-27;1;19;56;0;1;0
2023-03-26;2;20;56;0;1;0
2023-03-25;8;22;56;0;8;0
2023-03-24;2;18;48;0;2;0
2023-03-23;2;18;47;0;1;0
2023-03-22;2;18;50;0;2;0
2023-03-21;3;17;50;0;2;0
2023-03-20;2;17;50;0;2;0
2023-03-19;3;16;50;0;3;0
2023-03-18;4;13;47;0;4;0
2023-03-17;2;13;44;0;1;0
2023-03-16;2;11;44;0;2;0
2023-03-15;1;11;43;0;1;0
2023-03-14;3;11;42;0;2;0
2023-03-13;2;11;41;0;2;0
2023-03-12;0;12;42;0;0;0
2023-03-11;4;14;42;0;4;0
2023-03-10;0;10;39;0;0;0
2023-03-09;2;10;39;0;2;0
2023-03-08;1;8;39;0;1;0
2023-03-07;2;10;39;0;2;0
2023-03-06;3;10;40;0;3;0
2023-03-05;2;10;41;0;2;0
2023-03-04;0;8;39;0;0;0
2023-03-03;0;9;41;0;0;0
2023-03-02;0;10;42;0;0;0
2023-03-01;3;10;43;0;3;0
2023-02-28;2;8;40;0;2;0
2023-02-27;3;10;42;0;3;0
2023-02-26;0;9;39;0;0;0
2023-02-25;1;11;40;0;1;0
2023-02-24;1;12;39;0;1;0
2023-02-23;0;11;39;0;0;0
2023-02-22;1;12;39;0;1;0
2023-02-21;4;12;40;0;4;0
2023-02-20;2;9;36;0;2;0
2023-02-19;2;7;35;0;2;0
2023-02-18;2;6;34;0;2;0
2023-02-17;0;7;33;0;0;0
2023-02-16;1;7;33;0;1;0
2023-02-15;1;7;33;0;1;0
2023-02-14;1;6;35;0;1;0
2023-02-13;0;7;34;0;0;0
2023-02-12;1;8;36;0;1;0
2023-02-11;3;10;36;0;3;0
2023-02-10;0;11;35;0;0;0
2023-02-09;1;11;38;0;1;0
2023-02-08;0;12;40;0;0;0
2023-02-07;2;13;41;0;2;0
2023-02-06;1;12;42;0;1;0
2023-02-05;3;11;42;0;3;0
2023-02-04;4;12;43;0;3;0
2023-02-03;0;8;41;0;0;0
2023-02-02;2;9;42;0;2;0
2023-02-01;1;7;40;0;1;0
2023-01-31;1;7;39;0;1;0
2023-01-30;0;6;40;0;0;0
2023-01-29;4;8;40;0;3;0
2023-01-28;1;5;37;0;1;0
2023-01-27;1;5;36;0;1;0
2023-01-26;0;5;35;0;0;0
2023-01-25;1;6;35;0;1;0
2023-01-24;0;5;35;0;0;0
2023-01-23;2;6;35;0;2;0
2023-01-22;0;7;34;0;0;0
2023-01-21;1;7;34;0;1;0
2023-01-20;1;9;33;0;1;0
2023-01-19;1;9;32;0;1;0
2023-01-18;0;10;31;0;0;0
2023-01-17;1;13;32;0;1;0
2023-01-16;3;15;32;0;3;0
2023-01-15;0;13;30;0;0;0
2023-01-14;3;16;31;0;2;0
2023-01-13;1;14;30;0;1;0
2023-01-12;2;17;29;0;2;0
2023-01-11;3;16;28;0;3;0
2023-01-10;3;14;25;0;3;0
2023-01-09;1;11;24;0;0;0
2023-01-08;4;11;26;0;2;0
2023-01-07;1;11;24;0;1;0
2023-01-06;4;10;24;0;2;0
2023-01-05;1;7;22;0;1;0
2023-01-04;3;6;21;0;1;0
2023-01-03;0;5;21;0;0;0
2023-01-02;1;5;21;0;0;0
2023-01-01;3;5;21;0;2;0
2022-12-31;1;3;19;0;0;0
2022-12-30;1;3;19;0;1;0
2022-12-29;0;2;18;0;0;0
2022-12-28;0;3;20;0;0;0
2022-12-27;0;3;21;0;0;0
2022-12-26;1;3;23;0;1;0
2022-12-25;0;3;22;0;0;0
2022-12-24;1;4;23;0;1;0
2022-12-23;0;4;22;0;0;0
2022-12-22;1;5;22;0;1;0
2022-12-21;0;5;21;0;0;0
2022-12-20;0;5;22;0;0;0
2022-12-19;1;6;23;0;1;0
2022-12-18;1;5;22;0;1;0
2022-12-17;1;6;22;0;1;0
2022-12-16;1;7;21;0;1;0
2022-12-15;1;7;21;0;1;0
2022-12-14;0;9;20;0;0;0
2022-12-13;1;9;21;0;1;0
2022-12-12;0;8;20;0;0;0
2022-12-11;2;9;22;0;2;0
2022-12-10;2;7;21;0;2;0
2022-12-09;1;5;21;0;0;0
2022-12-08;4;5;23;0;1;0
2022-12-07;1;3;23;0;0;0
2022-12-06;0;2;23;0;0;0
2022-12-05;1;4;27;0;1;0
2022-12-04;0;4;26;0;0;0
2022-12-03;1;7;28;0;0;0
2022-12-02;0;7;27;0;0;0
2022-12-01;0;8;28;0;0;0
2022-11-30;0;8;28;0;0;0
2022-11-29;2;8;30;0;2;0
2022-11-28;1;6;31;0;1;1
2022-11-27;3;6;31;0;2;1
2022-11-26;1;4;29;0;0;0
2022-11-25;1;3;31;0;1;0
2022-11-24;0;3;28;0;0;0
2022-11-23;0;4;31;0;0;0
2022-11-22;0;5;31;0;0;0
2022-11-21;1;6;34;0;1;0
2022-11-20;1;6;33;0;1;0
2022-11-19;0;5;31;0;0;0
2022-11-18;1;7;33;0;1;0
2022-11-17;1;7;32;0;0;0
2022-11-16;1;8;33;0;1;0
2022-11-15;1;10;32;0;0;0
2022-11-14;1;12;32;0;1;0
2022-11-13;0;11;31;0;0;0
2022-11-12;2;15;35;0;1;0
2022-11-11;0;13;33;0;0;0
2022-11-10;2;14;35;0;2;0
2022-11-09;4;14;33;0;2;0
2022-11-08;3;13;31;0;2;0
2022-11-07;1;11;29;0;1;0
2022-11-06;3;9;27;0;2;0
2022-11-05;4;10;26;0;3;0
2022-11-04;0;7;24;0;0;0
2022-11-03;2;7;26;0;2;0
2022-11-02;1;7;25;0;0;0
2022-11-01;0;7;26;0;0;0
2022-10-31;0;10;27;0;0;0
2022-10-30;3;10;27;0;3;0
2022-10-29;1;8;25;0;1;0
2022-10-28;0;7;24;0;0;0
2022-10-27;2;8;26;0;2;0
2022-10-26;1;7;25;0;1;0
2022-10-25;3;6;25;0;3;0
2022-10-24;0;4;22;0;0;0
2022-10-23;1;4;22;0;1;0
2022-10-22;0;3;21;0;0;0
2022-10-21;1;5;23;0;1;0
2022-10-20;1;6;22;0;1;0
2022-10-19;0;6;22;0;0;0
2022-10-18;1;7;24;0;1;0
2022-10-17;0;6;24;0;0;0
2022-10-16;0;6;26;0;0;0
2022-10-15;2;6;26;0;2;0
2022-10-14;2;4;24;0;2;0
2022-10-13;1;3;22;0;1;0
2022-10-12;1;3;22;0;1;0
2022-10-11;0;4;22;0;0;0
2022-10-10;0;5;23;0;0;0
2022-10-09;0;6;24;0;0;0
2022-10-08;0;7;24;0;0;0
2022-10-07;1;7;26;0;1;0
2022-10-06;1;7;25;0;1;0
2022-10-05;2;6;24;0;2;0
2022-10-04;1;6;22;0;1;0
2022-10-03;1;6;25;0;1;0
2022-10-02;1;6;24;0;1;0
2022-10-01;0;5;23;0;0;0
2022-09-30;1;5;23;0;1;0
2022-09-29;0;4;23;0;0;0
2022-09-28;2;6;23;0;2;0
2022-09-27;1;4;21;0;1;0
2022-09-26;1;4;21;0;1;0
2022-09-25;0;5;20;0;0;0
2022-09-24;0;6;20;0;0;0
2022-09-23;0;8;20;0;0;0
2022-09-22;2;8;21;0;2;0
2022-09-21;0;6;20;0;0;0
2022-09-20;1;6;20;0;0;0
2022-09-19;2;7;20;0;2;0
2022-09-18;1;6;18;0;1;0
2022-09-17;2;6;17;0;2;0
2022-09-16;0;5;15;0;0;0
2022-09-15;0;5;15;0;0;0
2022-09-14;0;7;15;0;0;0
2022-09-13;2;7;15;0;1;0
2022-09-12;2;6;15;0;2;0
2022-09-11;1;4;13;0;1;0
2022-09-10;1;7;13;0;1;0
2022-09-09;0;6;13;0;0;0
2022-09-08;2;6;15;0;2;0
2022-09-07;0;4;14;0;0;0
2022-09-06;0;5;14;0;0;0
2022-09-05;0;5;15;0;0;0
2022-09-04;4;5;17;0;4;0
2022-09-03;0;2;13;0;0;0
2022-09-02;0;2;14;0;0;0
2022-09-01;0;2;15;0;0;0
2022-08-31;1;2;16;0;1;0
2022-08-30;0;2;16;0;0;0
2022-08-29;0;3;16;0;0;0
2022-08-28;1;3;17;0;1;0
2022-08-27;0;2;16;0;0;0
2022-08-26;0;2;16;0;0;0
2022-08-25;0;2;17;0;0;0
2022-08-24;1;2;17;0;1;0
2022-08-23;1;1;16;0;1;0
2022-08-22;0;0;16;0;0;0
2022-08-21;0;0;19;0;0;0
2022-08-20;0;1;20;0;0;0
2022-08-19;0;1;21;0;0;0
2022-08-18;0;2;21;0;0;0
2022-08-17;0;3;23;0;0;0
2022-08-16;0;5;24;0;0;0
2022-08-15;0;6;24;0;0;0
2022-08-14;1;6;25;0;1;0
2022-08-13;0;6;24;0;0;0
2022-08-12;1;8;24;0;1;0
2022-08-11;1;7;23;0;0;0
2022-08-10;2;8;24;0;1;0
2022-08-09;1;7;23;0;1;0
2022-08-08;1;7;22;0;0;0
2022-08-07;1;8;23;0;1;0
2022-08-06;2;7;22;0;2;0
2022-08-05;0;6;20;0;0;0
2022-08-04;1;6;20;0;1;0
2022-08-03;1;5;21;0;1;0
2022-08-02;1;5;20;0;1;0
2022-08-01;2;4;21;0;1;0
2022-07-31;0;2;20;0;0;0
2022-07-30;1;3;21;0;1;0
2022-07-29;0;5;21;0;0;0
2022-07-28;0;6;21;0;0;0
2022-07-27;1;7;21;0;1;0
2022-07-26;0;7;21;0;0;0
2022-07-25;0;9;21;0;0;0
2022-07-24;1;10;21;0;0;0
2022-07-23;4;11;21;0;4;0
2022-07-22;1;8;17;0;1;0
2022-07-21;1;7;16;0;1;0
2022-07-20;1;6;15;0;0;0
2022-07-19;3;6;16;0;2;0
2022-07-18;1;4;15;0;1;0
2022-07-17;1;3;14;0;0;0
2022-07-16;1;2;14;0;1;0
2022-07-15;0;2;13;0;0;0
2022-07-14;0;2;14;0;0;0
2022-07-13;0;2;15;0;0;0
2022-07-12;1;2;16;0;1;0
2022-07-11;0;3;16;0;0;0
2022-07-10;0;3;16;0;0;0
2022-07-09;1;6;17;0;1;0
2022-07-08;0;5;17;0;0;0
2022-07-07;0;6;18;0;0;0
2022-07-06;0;7;18;0;0;0
2022-07-05;2;7;18;0;1;0
2022-07-04;0;5;18;0;0;0
2022-07-03;3;7;19;0;2;0
2022-07-02;0;4;18;0;0;0
2022-07-01;1;4;19;0;1;0
2022-06-30;1;3;18;0;1;0
2022-06-29;0;4;17;0;0;0
2022-06-28;0;4;18;0;0;0
2022-06-27;2;4;19;0;0;0
2022-06-26;0;3;19;0;0;0
2022-06-25;0;4;20;0;0;0
2022-06-24;0;4;20;0;0;0
2022-06-23;2;4;20;0;1;0
2022-06-22;0;2;19;0;0;0
2022-06-21;0;3;19;0;0;0
2022-06-20;1;4;20;0;1;0
2022-06-19;1;4;20;0;1;0
2022-06-18;0;4;19;0;0;0
2022-06-17;0;4;22;0;0;0
2022-06-16;0;5;23;0;0;0
2022-06-15;1;6;24;0;1;0
2022-06-14;1;6;24;0;1;0
2022-06-13;1;5;23;0;1;0
2022-06-12;1;4;24;0;1;0
2022-06-11;0;4;23;0;0;0
2022-06-10;1;5;25;0;1;0
2022-06-09;1;6;24;0;1;0
2022-06-08;1;6;24;0;1;0
2022-06-07;0;6;23;0;0;0
2022-06-06;0;6;23;0;0;0
2022-06-05;1;7;23;0;1;0
2022-06-04;1;7;23;0;1;0
2022-06-03;2;6;22;0;2;0
2022-06-02;1;6;21;0;1;0
2022-06-01;1;5;21;0;1;0
2022-05-31;0;4;20;0;0;0
2022-05-30;1;4;20;0;1;0
2022-05-29;1;3;22;0;0;0
2022-05-28;0;3;23;0;0;0
2022-05-27;2;4;24;0;0;0
2022-05-26;0;3;24;0;0;0
2022-05-25;0;6;24;0;0;0
2022-05-24;0;7;24;0;0;0
2022-05-23;1;9;25;0;1;0
2022-05-22;1;9;24;0;0;0
2022-05-21;2;9;26;0;1;0
2022-05-20;0;10;26;0;0;0
2022-05-19;3;11;26;0;3;1
2022-05-18;2;10;24;0;1;1
2022-05-17;2;8;23;0;1;1
2022-05-16;1;8;23;0;1;0
2022-05-15;1;7;23;0;0;0
2022-05-14;2;7;23;0;2;0
2022-05-13;1;5;22;0;0;0
2022-05-12;2;6;22;0;2;1
2022-05-11;1;4;20;0;0;1
2022-05-10;2;4;20;0;1;1
2022-05-09;0;3;19;0;0;0
2022-05-08;0;3;19;0;0;0
2022-05-07;0;3;20;0;0;0
2022-05-06;1;6;21;0;1;0
2022-05-05;0;7;22;0;0;1
2022-05-04;1;8;24;0;1;1
2022-05-03;1;7;23;0;1;1
2022-05-02;0;7;23;0;0;0
2022-05-01;0;7;25;0;0;0
2022-04-30;3;8;27;0;3;0
