﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;3;16;70;0;3;0
2024-05-18;0;13;68;0;0;0
2024-05-17;3;15;70;0;3;0
2024-05-16;1;18;69;0;1;0
2024-05-15;7;20;69;0;7;0
2024-05-14;1;16;64;0;1;0
2024-05-13;1;19;63;0;1;0
2024-05-12;0;20;63;0;0;0
2024-05-11;2;20;66;0;2;0
2024-05-10;6;18;66;0;5;0
2024-05-09;4;16;65;0;4;0
2024-05-08;3;16;64;0;2;0
2024-05-07;4;14;65;0;4;0
2024-05-06;2;12;64;0;1;0
2024-05-05;0;18;64;0;0;0
2024-05-04;0;20;68;0;0;0
2024-05-03;3;22;69;0;3;0
2024-05-02;4;20;70;0;4;0
2024-05-01;1;17;70;0;1;0
2024-04-30;3;18;71;0;3;0
2024-04-29;7;17;68;0;6;0
2024-04-28;2;14;64;0;1;0
2024-04-27;2;13;71;0;2;0
2024-04-26;1;13;71;0;1;0
2024-04-25;1;13;75;0;1;0
2024-04-24;2;15;78;0;2;0
2024-04-23;2;15;79;0;2;0
2024-04-22;4;15;78;0;4;0
2024-04-21;1;13;76;0;1;0
2024-04-20;2;12;78;0;2;0
2024-04-19;1;11;79;0;1;0
2024-04-18;3;13;82;0;3;0
2024-04-17;2;12;82;0;2;0
2024-04-16;2;14;82;0;2;0
2024-04-15;2;15;81;0;2;0
2024-04-14;0;16;81;0;0;0
2024-04-13;1;19;83;0;1;0
2024-04-12;3;19;84;0;3;0
2024-04-11;2;20;83;0;2;0
2024-04-10;4;19;82;0;4;0
2024-04-09;3;19;82;0;3;0
2024-04-08;3;21;79;0;3;0
2024-04-07;3;20;77;0;3;0
2024-04-06;1;17;74;0;1;0
2024-04-05;4;18;75;0;4;0
2024-04-04;1;22;76;0;1;0
2024-04-03;4;23;80;0;3;0
2024-04-02;5;24;79;0;5;0
2024-04-01;2;23;74;0;2;0
2024-03-31;0;24;73;0;0;0
2024-03-30;2;26;77;0;2;0
2024-03-29;8;26;79;0;8;0
2024-03-28;2;21;72;0;2;0
2024-03-27;5;22;70;0;5;0
2024-03-26;4;21;68;0;4;0
2024-03-25;3;20;66;0;3;0
2024-03-24;2;19;63;0;2;0
2024-03-23;2;18;63;0;2;0
2024-03-22;3;18;62;0;3;0
2024-03-21;3;17;62;0;3;0
2024-03-20;4;16;61;0;4;0
2024-03-19;3;14;60;0;3;0
2024-03-18;2;12;58;0;2;0
2024-03-17;1;14;56;0;1;0
2024-03-16;2;13;58;0;2;0
2024-03-15;2;12;60;0;2;0
2024-03-14;2;10;63;0;2;0
2024-03-13;2;10;68;0;2;0
2024-03-12;1;13;67;0;1;0
2024-03-11;4;17;66;0;4;0
2024-03-10;0;15;64;0;0;0
2024-03-09;1;15;67;0;1;0
2024-03-08;0;15;73;0;0;0
2024-03-07;2;19;78;0;1;0
2024-03-06;5;21;83;0;5;0
2024-03-05;5;17;81;0;5;0
2024-03-04;2;12;82;0;1;0
2024-03-03;0;14;87;0;0;0
2024-03-02;1;16;92;0;1;0
2024-03-01;4;15;97;0;4;0
2024-02-29;4;13;100;0;4;0
2024-02-28;2;10;100;0;2;0
2024-02-27;0;11;102;0;0;0
2024-02-26;3;13;107;0;3;0
2024-02-25;2;13;105;0;2;0
2024-02-24;0;12;101;0;0;0
2024-02-23;2;12;111;0;1;0
2024-02-22;1;13;117;0;1;0
2024-02-21;3;16;118;0;3;0
2024-02-20;2;18;119;0;2;0
2024-02-19;3;23;120;0;3;0
2024-02-18;1;22;120;0;1;0
2024-02-17;0;21;120;0;0;0
2024-02-16;3;23;126;0;3;0
2024-02-15;4;24;126;0;4;0
2024-02-14;5;27;127;0;4;0
2024-02-13;7;28;129;0;7;0
2024-02-12;2;27;122;0;2;0
2024-02-11;0;28;119;0;0;0
2024-02-10;2;34;123;0;2;0
2024-02-09;4;38;123;0;4;0
2024-02-08;7;39;123;0;7;0
2024-02-07;6;38;118;0;5;0
2024-02-06;6;40;119;0;6;0
2024-02-05;4;38;113;0;4;0
2024-02-04;6;40;111;0;6;0
2024-02-03;6;37;105;0;6;0
2024-02-02;4;29;100;0;4;0
2024-02-01;6;28;103;0;6;0
2024-01-31;7;29;100;0;6;0
2024-01-30;4;29;96;0;4;0
2024-01-29;5;25;90;0;5;0
2024-01-28;2;25;87;0;2;0
2024-01-27;1;26;86;0;1;0
2024-01-26;1;28;87;0;0;0
2024-01-25;7;31;88;0;6;0
2024-01-24;8;28;85;0;8;0
2024-01-23;2;23;77;0;2;0
2024-01-22;5;26;77;0;5;0
2024-01-21;3;28;73;0;3;0
2024-01-20;3;25;71;0;3;0
2024-01-19;4;24;73;0;2;0
2024-01-18;3;22;74;0;3;0
2024-01-17;3;21;74;0;3;0
2024-01-16;5;22;73;0;5;0
2024-01-15;7;19;69;0;5;0
2024-01-14;1;20;64;0;1;0
2024-01-13;2;19;66;0;2;0
2024-01-12;1;19;69;0;0;0
2024-01-11;2;18;78;0;2;0
2024-01-10;4;20;80;0;4;0
2024-01-09;4;21;82;0;4;0
2024-01-08;6;20;80;0;6;0
2024-01-07;0;16;75;0;0;0
2024-01-06;2;17;77;0;2;0
2024-01-05;0;17;78;0;0;0
2024-01-04;4;18;82;0;4;0
2024-01-03;5;16;81;0;5;0
2024-01-02;3;12;84;0;3;0
2024-01-01;2;12;92;0;2;0
2023-12-31;1;10;96;0;1;0
2023-12-30;2;11;102;0;2;0
2023-12-29;1;10;106;0;1;0
2023-12-28;2;10;107;0;1;0
2023-12-27;1;15;109;0;0;0
2023-12-26;4;17;114;0;3;0
2023-12-25;0;16;112;0;0;0
2023-12-24;2;18;115;0;2;0
2023-12-23;1;17;116;0;1;0
2023-12-22;1;16;120;0;1;0
2023-12-21;6;18;124;0;5;0
2023-12-20;4;18;120;0;4;0
2023-12-19;3;24;119;0;3;0
2023-12-18;2;25;117;0;2;0
2023-12-17;1;29;119;0;1;0
2023-12-16;0;30;123;0;0;0
2023-12-15;3;31;125;0;3;0
2023-12-14;5;30;128;0;4;0
2023-12-13;11;29;128;0;10;0
2023-12-12;4;22;124;0;4;0
2023-12-11;6;21;125;0;5;0
2023-12-10;2;24;125;0;2;0
2023-12-09;1;33;129;0;1;0
2023-12-08;3;38;131;0;2;0
2023-12-07;3;42;135;0;3;0
2023-12-06;4;45;133;0;4;0
2023-12-05;3;44;132;0;3;0
2023-12-04;8;44;132;0;8;0
2023-12-03;11;42;125;0;10;0
2023-12-02;6;32;119;0;5;0
2023-12-01;8;30;115;0;8;0
2023-11-30;6;25;111;0;6;0
2023-11-29;3;24;111;0;3;0
2023-11-28;3;26;111;0;3;0
2023-11-27;6;24;111;0;6;0
2023-11-26;1;21;107;0;1;0
2023-11-25;3;21;108;0;2;0
2023-11-24;3;22;108;0;2;0
2023-11-23;5;24;109;0;5;0
2023-11-22;5;21;105;0;5;0
2023-11-21;1;23;105;0;1;0
2023-11-20;3;26;109;0;2;0
2023-11-19;1;29;112;0;1;0
2023-11-18;4;35;118;0;3;0
2023-11-17;5;37;121;0;5;0
2023-11-16;3;38;120;0;3;0
2023-11-15;7;38;122;0;7;0
2023-11-14;4;37;117;0;3;0
2023-11-13;6;34;116;0;6;0
2023-11-12;7;32;111;0;5;0
2023-11-11;5;28;110;0;4;0
2023-11-10;6;25;109;0;5;0
2023-11-09;4;23;108;0;4;0
2023-11-08;6;20;108;0;6;0
2023-11-07;1;18;106;0;1;0
2023-11-06;4;23;106;0;4;0
2023-11-05;3;22;103;0;2;0
2023-11-04;1;24;103;0;1;0
2023-11-03;4;26;103;0;3;0
2023-11-02;1;25;104;0;1;0
2023-11-01;5;27;105;0;5;0
2023-10-31;6;25;101;0;5;0
2023-10-30;3;20;98;0;3;0
2023-10-29;5;22;96;0;5;0
2023-10-28;3;22;95;0;3;0
2023-10-27;2;25;95;0;2;0
2023-10-26;3;30;99;0;3;0
2023-10-25;3;33;97;0;3;0
2023-10-24;1;34;98;0;1;0
2023-10-23;5;39;99;0;5;0
2023-10-22;5;36;97;0;5;0
2023-10-21;6;33;95;0;6;0
2023-10-20;7;28;91;0;6;0
2023-10-19;7;26;87;0;7;0
2023-10-18;4;22;80;0;4;0
2023-10-17;6;23;79;0;5;0
2023-10-16;2;21;74;0;2;0
2023-10-15;2;23;74;0;2;0
2023-10-14;1;22;77;0;1;0
2023-10-13;4;22;78;0;3;0
2023-10-12;3;20;77;0;3;0
2023-10-11;5;18;74;0;4;0
2023-10-10;4;17;74;0;4;0
2023-10-09;4;15;70;0;4;0
2023-10-08;1;12;66;0;1;0
2023-10-07;1;13;68;0;1;0
2023-10-06;2;13;69;0;2;0
2023-10-05;1;15;70;0;1;0
2023-10-04;4;17;70;0;3;0
2023-10-03;3;20;70;0;3;0
2023-10-02;1;19;69;0;1;0
2023-10-01;2;22;71;0;1;0
2023-09-30;1;24;70;0;1;0
2023-09-29;4;26;71;0;4;0
2023-09-28;3;25;69;0;3;0
2023-09-27;6;24;68;0;6;0
2023-09-26;2;20;64;0;2;0
2023-09-25;4;18;64;0;4;0
2023-09-24;4;17;60;0;3;0
2023-09-23;3;13;60;0;3;0
2023-09-22;3;13;59;0;3;0
2023-09-21;2;15;59;0;2;0
2023-09-20;2;15;57;0;2;0
2023-09-19;0;15;59;0;0;0
2023-09-18;3;15;59;0;3;0
2023-09-17;0;16;58;0;0;0
2023-09-16;3;16;61;0;3;0
2023-09-15;5;13;58;0;5;0
2023-09-14;2;11;54;0;1;0
2023-09-13;2;11;56;0;2;0
2023-09-12;0;12;55;0;0;0
2023-09-11;4;13;56;0;3;0
2023-09-10;0;14;54;0;0;0
2023-09-09;1;16;55;0;1;0
2023-09-08;3;18;54;0;3;0
2023-09-07;2;16;53;0;2;0
2023-09-06;3;16;53;0;3;0
2023-09-05;1;15;52;0;0;0
2023-09-04;4;16;53;0;3;0
2023-09-03;2;14;53;0;2;0
2023-09-02;3;14;51;0;3;0
2023-09-01;1;11;49;0;1;0
2023-08-31;2;13;50;0;2;0
2023-08-30;2;14;49;0;1;0
2023-08-29;2;15;53;0;2;0
2023-08-28;2;13;54;0;2;0
2023-08-27;2;15;54;0;2;0
2023-08-26;0;13;57;0;0;0
2023-08-25;3;15;59;0;3;0
2023-08-24;3;15;60;0;3;0
2023-08-23;3;13;59;0;3;0
2023-08-22;0;11;60;0;0;0
2023-08-21;4;14;64;0;4;0
2023-08-20;0;11;63;0;0;0
2023-08-19;2;12;69;0;1;0
2023-08-18;4;12;71;0;4;0
2023-08-17;1;9;72;0;1;0
2023-08-16;1;9;76;0;1;0
2023-08-15;3;10;78;0;2;0
2023-08-14;1;10;80;0;1;0
2023-08-13;2;11;83;0;2;0
2023-08-12;1;10;83;0;1;0
2023-08-11;1;12;86;0;1;0
2023-08-10;1;11;87;0;1;0
2023-08-09;2;11;89;0;2;0
2023-08-08;2;11;90;0;2;0
2023-08-07;2;10;90;0;2;0
2023-08-06;1;13;91;0;1;0
2023-08-05;3;15;91;0;3;0
2023-08-04;0;14;91;0;0;0
2023-08-03;1;19;93;0;1;0
2023-08-02;2;20;97;0;2;0
2023-08-01;1;22;98;0;1;0
2023-07-31;5;23;100;0;5;0
2023-07-30;3;22;98;0;3;0
2023-07-29;2;23;101;0;2;0
2023-07-28;5;24;102;0;4;0
2023-07-27;2;26;103;0;2;0
2023-07-26;4;27;105;0;3;0
2023-07-25;3;29;106;0;3;0
2023-07-24;4;31;109;0;3;0
2023-07-23;4;31;108;0;4;0
2023-07-22;3;31;106;0;3;0
2023-07-21;8;32;106;0;7;0
2023-07-20;3;26;104;0;3;0
2023-07-19;5;27;103;0;5;0
2023-07-18;5;24;102;0;5;0
2023-07-17;3;22;100;0;2;0
2023-07-16;5;23;104;0;4;0
2023-07-15;5;21;101;0;4;0
2023-07-14;2;19;101;0;1;0
2023-07-13;4;18;106;0;4;0
2023-07-12;2;17;104;0;2;0
2023-07-11;3;18;105;0;3;0
2023-07-10;3;20;103;0;3;0
2023-07-09;2;20;101;0;2;0
2023-07-08;3;21;103;0;3;0
2023-07-07;1;21;102;0;1;0
2023-07-06;3;26;103;0;3;0
2023-07-05;3;26;102;0;3;0
2023-07-04;5;28;103;0;4;0
2023-07-03;3;29;103;0;2;0
2023-07-02;3;30;105;0;2;0
2023-07-01;4;33;107;0;3;0
2023-06-30;6;33;106;0;6;0
2023-06-29;3;29;105;0;3;0
2023-06-28;5;29;105;0;5;0
2023-06-27;6;29;105;0;6;0
2023-06-26;4;25;104;0;3;0
2023-06-25;6;25;103;0;6;0
2023-06-24;3;22;100;0;3;0
2023-06-23;2;25;100;0;2;0
2023-06-22;3;25;103;0;3;0
2023-06-21;5;26;104;0;5;0
2023-06-20;2;27;103;0;1;0
2023-06-19;5;29;106;0;3;0
2023-06-18;3;29;106;0;3;0
2023-06-17;8;27;108;0;8;0
2023-06-16;2;20;104;0;2;0
2023-06-15;4;22;106;0;4;0
2023-06-14;6;21;108;0;5;1
2023-06-13;3;17;107;0;2;1
2023-06-12;3;17;111;0;3;0
2023-06-11;1;18;110;0;1;0
2023-06-10;1;21;113;0;0;1
2023-06-09;4;24;117;0;3;2
2023-06-08;5;26;117;0;3;1
2023-06-07;2;24;117;0;2;1
2023-06-06;3;27;116;0;2;1
2023-06-05;4;27;117;0;2;1
2023-06-04;4;29;119;0;4;1
2023-06-03;4;31;118;0;2;2
2023-06-02;5;30;120;0;4;3
2023-06-01;3;28;120;0;2;1
2023-05-31;6;30;119;0;5;1
2023-05-30;3;31;116;0;1;1
2023-05-29;5;32;117;0;5;1
2023-05-28;7;31;113;0;4;1
2023-05-27;3;30;110;0;1;1
2023-05-26;4;32;114;0;2;2
2023-05-25;5;35;114;0;3;2
2023-05-24;7;34;114;0;6;2
2023-05-23;6;32;111;0;4;2
2023-05-22;5;36;109;0;4;3
2023-05-21;5;36;106;0;3;2
2023-05-20;6;38;105;0;4;3
2023-05-19;7;38;105;0;5;2
2023-05-18;4;36;104;0;3;3
2023-05-17;5;37;103;0;4;3
2023-05-16;10;36;102;0;7;3
2023-05-15;6;33;95;0;3;3
2023-05-14;7;31;95;0;5;2
2023-05-13;4;30;92;0;2;3
2023-05-12;7;30;95;0;6;2
2023-05-11;6;27;91;0;3;3
2023-05-10;5;28;90;0;3;3
2023-05-09;4;29;91;0;4;2
2023-05-08;2;26;90;0;1;2
2023-05-07;5;29;91;0;3;1
2023-05-06;5;28;90;0;4;2
2023-05-05;3;25;91;0;3;2
2023-05-04;6;24;92;0;4;3
2023-05-03;5;24;94;0;4;3
2023-05-02;1;22;93;0;1;2
2023-05-01;5;24;96;0;3;2
2023-04-30;5;23;95;0;2;1
2023-04-29;4;22;96;0;2;1
2023-04-28;3;21;97;0;1;0
2023-04-27;6;23;100;0;5;0
2023-04-26;4;22;99;0;2;0
2023-04-25;4;23;99;0;3;0
2023-04-24;4;23;99;0;2;0
2023-04-23;4;23;99;0;2;0
2023-04-22;2;22;97;0;0;0
2023-04-21;4;24;98;0;2;0
2023-04-20;5;24;99;0;4;0
2023-04-19;6;25;97;0;4;0
2023-04-18;5;23;96;0;3;0
2023-04-17;4;23;97;0;3;0
2023-04-16;2;24;97;0;1;0
2023-04-15;4;27;102;0;4;0
2023-04-14;3;26;101;0;2;0
2023-04-13;5;26;104;0;5;0
2023-04-12;3;26;104;0;3;0
2023-04-11;3;28;108;0;2;1
2023-04-10;5;32;106;0;5;1
2023-04-09;4;30;103;0;3;2
2023-04-08;4;32;101;0;4;1
2023-04-07;4;30;101;0;4;1
2023-04-06;5;30;99;0;4;2
2023-04-05;5;29;95;0;3;2
2023-04-04;6;30;94;0;4;2
2023-04-03;4;30;93;0;2;2
2023-04-02;6;28;91;0;5;2
2023-04-01;4;25;87;0;2;2
2023-03-31;4;24;89;0;2;2
2023-03-30;4;22;91;0;2;1
2023-03-29;5;21;92;0;4;1
2023-03-28;4;20;93;0;4;1
2023-03-27;3;18;90;0;3;1
2023-03-26;5;20;88;0;4;2
2023-03-25;3;22;89;0;2;3
2023-03-24;2;23;89;0;0;4
2023-03-23;3;29;94;0;0;4
2023-03-22;4;31;101;0;2;3
2023-03-21;4;33;104;0;3;3
2023-03-20;5;35;102;0;3;2
2023-03-19;6;39;100;0;5;2
2023-03-18;4;34;96;0;3;2
2023-03-17;7;32;94;0;6;3
2023-03-16;4;28;89;0;3;4
2023-03-15;6;29;89;0;5;3
2023-03-14;7;26;88;0;5;3
2023-03-13;8;22;85;0;5;2
2023-03-12;1;18;83;0;0;2
2023-03-11;4;22;85;0;2;2
2023-03-10;3;20;85;0;1;3
2023-03-09;6;19;87;0;4;4
2023-03-08;3;19;86;0;2;2
2023-03-07;2;21;87;0;0;2
2023-03-06;4;23;90;0;2;2
2023-03-05;5;25;91;0;2;2
2023-03-04;1;25;92;0;0;2
2023-03-03;2;27;97;0;1;3
2023-03-02;9;31;98;0;7;4
2023-03-01;4;26;94;0;4;3
2023-02-28;3;28;97;0;3;3
2023-02-27;6;32;96;0;5;3
2023-02-26;3;32;92;0;1;3
2023-02-25;3;31;94;0;1;3
2023-02-24;6;31;98;0;5;2
2023-02-23;4;28;100;0;3;2
2023-02-22;6;26;99;0;4;2
2023-02-21;8;22;101;0;6;2
2023-02-20;7;19;96;0;6;2
2023-02-19;3;17;94;0;1;2
2023-02-18;2;18;100;0;1;2
2023-02-17;2;20;102;0;1;1
2023-02-16;3;21;104;0;1;0
2023-02-15;2;21;108;0;1;0
2023-02-14;4;22;113;0;3;0
2023-02-13;4;23;111;0;2;0
2023-02-12;3;23;111;0;2;0
2023-02-11;4;25;114;0;2;0
2023-02-10;4;26;114;0;2;0
2023-02-09;3;27;119;0;2;0
2023-02-08;4;30;119;0;2;0
2023-02-07;5;29;121;0;2;0
2023-02-06;4;28;122;0;3;0
2023-02-05;5;33;122;0;3;0
2023-02-04;5;33;121;0;5;0
2023-02-03;4;29;119;0;3;0
2023-02-02;7;29;122;0;6;0
2023-02-01;4;29;119;0;2;0
2023-01-31;4;33;117;0;3;0
2023-01-30;9;32;118;0;7;0
2023-01-29;4;30;111;0;3;0
2023-01-28;2;28;108;0;2;0
2023-01-27;4;31;109;0;4;0
2023-01-26;6;34;112;0;5;0
2023-01-25;7;31;109;0;6;0
2023-01-24;3;29;107;0;1;0
2023-01-23;6;32;108;0;5;0
2023-01-22;2;34;106;0;1;0
2023-01-21;6;34;108;0;5;0
2023-01-20;7;30;104;0;6;0
2023-01-19;3;29;101;0;2;0
2023-01-18;4;29;104;0;3;0
2023-01-17;6;32;102;0;5;0
2023-01-16;7;29;99;0;5;0
2023-01-15;2;28;96;0;2;0
2023-01-14;3;31;96;0;2;1
2023-01-13;6;32;95;0;5;1
2023-01-12;2;31;92;0;2;2
2023-01-11;8;32;90;0;8;2
2023-01-10;4;31;86;0;4;2
2023-01-09;5;30;82;0;5;1
2023-01-08;5;25;79;0;4;0
2023-01-07;4;25;75;0;2;1
2023-01-06;4;22;74;0;2;1
2023-01-05;4;21;74;0;3;1
2023-01-04;8;21;72;0;7;1
2023-01-03;5;22;66;0;3;1
2023-01-02;1;21;65;0;0;1
2023-01-01;5;25;66;0;3;0
2022-12-31;1;24;64;0;0;1
2022-12-30;2;27;65;0;1;1
2022-12-29;3;28;66;0;2;1
2022-12-28;8;26;68;0;7;1
2022-12-27;4;23;62;0;3;1
2022-12-26;5;25;67;0;4;1
2022-12-25;4;22;65;0;2;0
2022-12-24;4;22;65;0;3;1
2022-12-23;4;21;62;0;3;1
2022-12-22;3;20;59;0;1;1
2022-12-21;5;20;60;0;4;1
2022-12-20;6;18;57;0;5;1
2022-12-19;3;12;54;0;2;1
2022-12-18;2;13;53;0;2;0
2022-12-17;2;13;52;0;1;2
2022-12-16;3;14;56;0;2;2
2022-12-15;2;12;57;0;1;2
2022-12-14;2;11;59;0;2;2
2022-12-13;0;11;59;0;0;2
2022-12-12;4;13;62;0;4;3
2022-12-11;2;10;62;0;0;2
2022-12-10;3;12;64;0;2;2
2022-12-09;1;11;64;0;0;1
2022-12-08;2;12;67;0;1;1
2022-12-07;3;12;75;0;2;1
2022-12-06;2;12;74;0;1;0
2022-12-05;2;15;77;0;1;0
2022-12-04;2;14;78;0;2;0
2022-12-03;2;21;77;0;1;0
2022-12-02;2;22;77;0;1;0
2022-12-01;2;23;78;0;1;0
2022-11-30;3;22;80;0;2;1
2022-11-29;4;20;78;0;4;0
2022-11-28;3;18;79;0;0;0
2022-11-27;10;19;81;0;8;0
2022-11-26;4;13;74;0;1;0
2022-11-25;3;12;76;0;2;0
2022-11-24;2;11;75;0;0;0
2022-11-23;2;16;76;0;0;0
2022-11-22;3;19;81;0;2;0
2022-11-21;3;20;82;0;1;0
2022-11-20;4;21;84;0;3;0
2022-11-19;3;21;83;0;2;0
2022-11-18;2;23;82;0;0;0
2022-11-17;7;25;84;0;5;0
2022-11-16;5;22;82;0;4;0
2022-11-15;3;21;82;0;3;0
2022-11-14;2;27;80;0;2;0
2022-11-13;3;27;82;0;3;0
2022-11-12;3;27;78;0;3;0
2022-11-11;3;26;77;0;3;0
2022-11-10;2;24;75;0;2;0
2022-11-09;4;24;80;0;4;0
2022-11-08;9;22;80;0;8;0
2022-11-07;2;17;77;0;2;0
2022-11-06;4;15;76;0;4;0
2022-11-05;1;15;73;0;1;0
2022-11-04;1;16;72;0;1;0
2022-11-03;2;16;77;0;2;0
2022-11-02;3;17;76;0;3;0
2022-11-01;3;15;78;0;2;0
2022-10-31;0;13;76;0;0;0
2022-10-30;5;18;77;0;5;0
2022-10-29;2;16;74;0;2;0
2022-10-28;1;17;76;0;1;0
2022-10-27;3;18;76;0;3;0
2022-10-26;1;16;75;0;1;0
2022-10-25;1;17;75;0;1;0
2022-10-24;5;19;76;0;5;0
2022-10-23;3;18;75;0;3;0
2022-10-22;3;16;73;0;3;0
2022-10-21;2;17;71;0;1;0
2022-10-20;2;17;73;0;2;0
2022-10-19;2;16;73;0;2;0
2022-10-18;3;15;74;0;2;0
2022-10-17;4;21;73;0;3;1
2022-10-16;2;22;73;0;1;0
2022-10-15;5;26;76;0;4;0
2022-10-14;2;23;76;0;1;0
2022-10-13;3;24;78;0;1;0
2022-10-12;3;23;79;0;1;0
2022-10-11;8;27;81;0;8;0
2022-10-10;5;20;74;0;4;1
2022-10-09;5;20;72;0;3;0
2022-10-08;2;17;74;0;1;0
2022-10-07;2;17;77;0;2;0
2022-10-06;0;17;80;0;0;0
2022-10-05;6;21;87;0;5;0
2022-10-04;2;17;84;0;1;0
2022-10-03;6;19;83;0;5;1
2022-10-02;1;15;79;0;0;1
2022-10-01;2;17;80;0;2;1
2022-09-30;4;19;80;0;4;1
2022-09-29;4;16;79;0;4;1
2022-09-28;1;13;77;0;1;0
2022-09-27;3;15;81;0;2;0
2022-09-26;2;15;82;0;1;1
2022-09-25;3;18;82;0;1;1
2022-09-24;5;18;86;0;4;1
2022-09-23;2;17;86;0;1;1
2022-09-22;2;20;88;0;0;1
2022-09-21;4;23;92;0;4;1
2022-09-20;3;22;93;0;2;1
2022-09-19;4;23;93;0;2;1
2022-09-18;2;23;92;0;1;0
2022-09-17;4;24;96;0;2;0
2022-09-16;5;24;96;0;4;0
2022-09-15;5;25;95;0;4;0
2022-09-14;5;24;95;0;4;0
2022-09-13;3;25;94;0;2;0
2022-09-12;4;31;98;0;4;0
2022-09-11;2;29;101;0;1;0
2022-09-10;3;28;106;0;3;0
2022-09-09;5;26;110;0;4;0
2022-09-08;5;23;110;0;5;0
2022-09-07;5;20;108;0;5;0
2022-09-06;8;18;109;0;6;0
2022-09-05;4;13;105;0;2;0
2022-09-04;1;15;105;0;0;0
2022-09-03;2;18;105;0;2;0
2022-09-02;1;18;107;0;1;0
2022-09-01;2;22;110;0;2;0
2022-08-31;3;24;113;0;3;0
2022-08-30;2;24;114;0;1;0
2022-08-29;5;27;115;0;5;0
2022-08-28;3;27;114;0;2;0
2022-08-27;2;27;113;0;2;0
2022-08-26;6;26;116;0;5;0
2022-08-25;5;26;115;0;4;0
2022-08-24;4;24;112;0;3;0
2022-08-23;5;24;116;0;5;0
2022-08-22;5;23;113;0;5;0
2022-08-21;2;22;108;0;2;1
2022-08-20;1;26;109;0;1;1
2022-08-19;5;32;110;0;5;1
2022-08-18;3;33;111;0;3;0
2022-08-17;3;37;112;0;2;0
2022-08-16;5;39;118;0;4;0
2022-08-15;4;38;117;0;4;0
2022-08-14;7;40;117;0;6;1
2022-08-13;7;36;115;0;6;2
2022-08-12;6;32;117;0;5;1
2022-08-11;8;27;115;0;7;0
2022-08-10;5;24;112;0;4;1
2022-08-09;5;24;117;0;2;1
2022-08-08;7;26;120;0;6;1
2022-08-07;3;24;119;0;2;2
2022-08-06;2;24;122;0;1;2
2022-08-05;4;27;128;0;2;2
2022-08-04;4;25;131;0;3;1
2022-08-03;5;27;132;0;4;0
2022-08-02;5;27;135;0;5;0
2022-08-01;4;23;135;0;4;0
2022-07-31;3;27;135;0;2;1
2022-07-30;6;27;135;0;4;1
2022-07-29;1;22;139;0;1;1
2022-07-28;5;24;140;0;5;1
2022-07-27;4;21;135;0;2;0
2022-07-26;1;25;136;0;1;1
2022-07-25;8;28;136;0;7;1
2022-07-24;3;30;130;0;2;1
2022-07-23;1;32;129;0;0;1
2022-07-22;4;36;131;0;3;1
2022-07-21;4;37;132;0;3;1
2022-07-20;8;41;136;0;4;0
2022-07-19;5;39;124;0;5;1
2022-07-18;10;39;151;0;8;1
2022-07-17;3;36;119;0;2;1
2022-07-16;4;40;174;0;3;1
2022-07-15;5;41;182;0;5;0
2022-07-14;9;42;193;0;7;0
2022-07-13;5;41;201;0;4;0
2022-07-12;4;43;214;0;4;0
2022-07-11;7;36;120;0;7;0
2022-07-10;3;36;115;0;3;0
2022-07-09;5;38;118;0;4;0
2022-07-08;6;38;126;0;5;0
2022-07-07;7;35;124;0;6;0
2022-07-06;6;37;124;0;4;0
2022-07-05;6;35;122;0;4;0
2022-07-04;8;32;121;0;6;0
2022-07-03;6;29;115;0;5;0
2022-07-02;5;24;297;0;4;0
2022-07-01;2;21;305;0;2;0
2022-06-30;9;21;313;0;9;0
2022-06-29;3;14;311;0;2;0
2022-06-28;1;17;324;0;0;0
2022-06-27;5;24;334;0;4;0
2022-06-26;1;32;342;0;1;0
2022-06-25;2;44;364;0;2;0
2022-06-24;3;59;367;0;3;1
2022-06-23;2;73;377;0;1;0
2022-06-22;6;83;389;0;5;0
2022-06-21;4;31;116;0;4;0
2022-06-20;4;29;116;0;2;0
2022-06-19;1;33;117;0;0;0
2022-06-18;7;34;119;0;7;0
2022-06-17;6;29;114;0;5;0
2022-06-16;3;30;114;0;3;0
2022-06-15;7;39;114;0;6;0
2022-06-14;2;36;110;0;2;0
2022-06-13;8;40;109;0;7;0
2022-06-12;3;35;108;0;2;0
2022-06-11;3;36;113;0;2;0
2022-06-10;6;33;117;0;6;0
2022-06-09;12;30;113;0;11;0
2022-06-08;3;20;104;0;3;0
2022-06-07;7;18;106;0;6;0
2022-06-06;2;13;103;0;2;0
2022-06-05;3;18;106;0;2;0
2022-06-04;0;18;106;0;0;0
2022-06-03;3;21;110;0;3;0
2022-06-02;2;26;111;0;2;0
2022-06-01;1;26;114;0;1;1
2022-05-31;2;28;120;0;2;1
2022-05-30;7;32;119;0;5;1
2022-05-29;4;31;116;0;4;0
2022-05-28;3;31;114;0;2;0
2022-05-27;8;33;115;0;8;0
2022-05-26;2;27;112;0;1;0
2022-05-25;5;28;115;0;3;1
2022-05-24;7;29;122;0;6;1
2022-05-23;5;26;116;0;4;1
2022-05-22;5;23;114;0;4;0
2022-05-21;4;20;115;0;2;0
2022-05-20;3;23;114;0;2;0
2022-05-19;2;27;117;0;2;0
2022-05-18;5;31;117;0;5;0
2022-05-17;3;28;119;0;3;0
2022-05-16;2;28;117;0;2;0
