﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;66;350;893;1;19;22
2024-04-30;60;342;893;1;23;17
2024-04-29;56;341;886;1;16;17
2024-04-28;66;339;883;1;14;18
2024-04-27;62;343;889;1;13;16
2024-04-26;54;346;894;1;17;21
2024-04-25;59;351;904;1;20;20
2024-04-24;57;357;900;1;17;19
2024-04-23;58;354;899;1;20;17
2024-04-22;61;351;900;1;16;12
2024-04-21;64;349;898;1;15;17
2024-04-20;58;336;899;1;17;16
2024-04-19;56;331;900;1;21;12
2024-04-18;63;333;889;1;19;11
2024-04-17;57;318;888;1;16;9
2024-04-16;55;316;882;1;17;9
2024-04-15;70;314;883;1;23;10
2024-04-14;59;301;872;1;16;12
2024-04-13;52;298;879;1;18;15
2024-04-12;61;300;880;1;23;12
2024-04-11;48;308;867;1;13;13
2024-04-10;45;313;865;1;13;14
2024-04-09;49;311;863;2;18;9
2024-04-08;55;311;856;2;17;10
2024-04-07;58;320;845;2;21;12
2024-04-06;53;317;827;2;18;14
2024-04-05;61;315;820;2;14;11
2024-04-04;58;316;816;2;17;8
2024-04-03;52;321;815;1;18;5
2024-04-02;49;335;809;1;19;2
2024-04-01;67;345;795;1;31;1
2024-03-31;51;347;772;1;20;4
2024-03-30;55;350;762;1;26;3
2024-03-29;57;335;744;1;25;5
2024-03-28;58;334;728;1;21;5
2024-03-27;64;339;729;1;29;4
2024-03-26;62;323;713;1;27;2
2024-03-25;63;316;692;1;32;2
2024-03-24;56;311;667;1;36;3
2024-03-23;54;304;642;1;30;5
2024-03-22;55;298;633;1;36;5
2024-03-21;56;291;611;1;31;4
2024-03-20;45;277;601;1;28;5
2024-03-19;47;269;593;1;31;5
2024-03-18;52;260;572;1;29;5
2024-03-17;54;242;559;1;29;4
2024-03-16;42;222;549;1;27;2
2024-03-15;51;200;546;1;34;2
2024-03-14;45;171;544;1;34;3
2024-03-13;48;149;535;1;33;3
2024-03-12;35;122;517;1;28;4
2024-03-11;19;108;502;1;13;4
2024-03-10;21;108;505;2;16;3
2024-03-09;13;99;505;2;7;2
2024-03-08;14;99;517;1;10;2
2024-03-07;22;103;532;1;16;3
2024-03-06;17;95;546;1;11;3
2024-03-05;22;91;558;1;18;4
2024-03-04;22;97;562;1;14;5
2024-03-03;11;102;571;1;8;4
2024-03-02;11;104;599;1;8;3
2024-03-01;17;104;618;1;12;2
2024-02-29;15;103;633;1;8;3
2024-02-28;13;121;640;1;9;4
2024-02-27;27;130;661;1;21;3
2024-02-26;26;133;664;1;21;4
2024-02-25;13;134;671;1;10;2
2024-02-24;12;137;685;2;8;2
2024-02-23;17;144;706;2;13;1
2024-02-22;29;151;715;2;21;3
2024-02-21;23;154;722;2;18;3
2024-02-20;30;169;733;2;19;2
2024-02-19;27;170;736;2;22;4
2024-02-18;17;163;738;2;11;3
2024-02-17;22;166;762;2;18;4
2024-02-16;24;165;767;2;19;3
2024-02-15;29;162;773;2;24;3
2024-02-14;41;161;777;2;37;2
2024-02-13;28;152;764;2;24;3
2024-02-12;23;161;760;2;17;4
2024-02-11;20;167;763;2;12;4
2024-02-10;23;174;775;1;18;5
2024-02-09;20;179;777;1;16;4
2024-02-08;28;197;784;1;21;4
2024-02-07;32;202;840;1;24;2
2024-02-06;35;200;851;1;31;3
2024-02-05;27;187;855;1;22;3
2024-02-04;23;194;892;1;17;4
2024-02-03;28;199;912;1;22;4
2024-02-02;41;204;947;1;30;4
2024-02-01;30;195;967;1;23;4
2024-01-31;31;201;988;2;27;4
2024-01-30;23;197;1003;2;15;5
2024-01-29;41;210;1028;2;32;1
2024-01-28;30;206;1051;2;26;1
2024-01-27;33;205;1095;2;26;1
2024-01-26;30;200;1121;2;24;2
2024-01-25;37;212;1151;2;30;2
2024-01-24;27;203;1168;2;22;2
2024-01-23;35;209;1195;2;24;3
2024-01-22;36;210;1216;2;31;1
2024-01-21;30;205;1256;2;23;1
2024-01-20;28;199;1291;1;25;1
2024-01-19;41;197;1335;0;34;2
2024-01-18;26;185;1351;0;24;3
2024-01-17;31;183;1393;0;28;4
2024-01-16;33;178;1428;0;28;5
2024-01-15;30;229;1449;0;24;13
2024-01-14;22;241;1481;0;20;13
2024-01-13;27;258;1500;1;23;13
2024-01-12;30;296;1529;2;23;12
2024-01-11;25;310;1568;2;21;13
2024-01-10;26;347;1612;2;22;13
2024-01-09;84;379;1651;5;62;14
2024-01-08;51;358;1650;5;37;11
2024-01-07;55;364;1667;6;39;11
2024-01-06;77;366;1690;8;58;12
2024-01-05;56;364;1680;7;40;11
2024-01-04;72;395;1687;7;56;13
2024-01-03;67;391;1697;7;50;14
2024-01-02;61;394;1735;7;46;20
2024-01-01;58;396;1751;6;44;21
2023-12-31;57;401;1766;4;40;21
2023-12-30;73;406;1785;4;56;23
2023-12-29;91;421;1806;5;72;25
2023-12-28;71;406;1848;5;56;26
2023-12-27;69;420;1879;7;49;26
2023-12-26;72;421;1914;8;48;24
2023-12-25;72;440;1951;7;49;25
2023-12-24;63;454;1993;7;42;23
2023-12-23;95;462;2036;9;69;23
2023-12-22;77;448;2079;9;55;22
2023-12-21;92;433;2149;8;71;22
2023-12-20;73;413;2189;9;51;20
2023-12-19;90;425;2266;10;66;19
2023-12-18;83;423;2292;10;62;17
2023-12-17;72;420;2318;8;49;18
2023-12-16;83;432;2387;8;58;17
2023-12-15;58;426;2454;8;39;13
2023-12-14;73;454;2538;8;50;12
2023-12-13;87;452;2646;8;61;12
2023-12-12;85;438;2695;6;66;11
2023-12-11;85;441;2725;7;59;11
2023-12-10;82;468;2808;6;59;10
2023-12-09;77;470;2898;4;54;10
2023-12-08;86;475;2995;6;61;10
2023-12-07;71;468;3056;7;48;10
2023-12-06;70;496;3160;6;49;14
2023-12-05;89;560;3225;7;64;13
2023-12-04;112;580;3239;8;85;12
2023-12-03;86;578;3276;6;61;11
2023-12-02;83;601;3338;8;62;12
2023-12-01;81;634;3420;9;60;13
2023-11-30;99;659;3486;7;72;12
2023-11-29;139;700;3541;8;110;15
2023-11-28;116;717;3577;8;89;14
2023-11-27;106;734;3612;8;84;13
2023-11-26;104;779;3619;7;84;13
2023-11-25;113;785;3640;5;94;12
2023-11-24;105;777;3655;5;86;12
2023-11-23;131;809;3675;5;114;12
2023-11-22;144;820;3689;6;122;14
2023-11-21;125;818;3731;6;111;16
2023-11-20;143;868;3753;6;126;16
2023-11-19;103;849;3753;7;93;15
2023-11-18;103;854;3776;8;87;15
2023-11-17;136;908;3848;7;116;12
2023-11-16;144;939;3893;8;125;9
2023-11-15;142;964;3902;6;121;7
2023-11-14;177;964;3926;6;158;7
2023-11-13;127;960;3891;5;106;8
2023-11-12;114;969;3913;5;98;8
2023-11-11;157;948;3953;6;135;8
2023-11-10;170;934;3939;6;155;8
2023-11-09;167;905;3895;6;148;8
2023-11-08;141;905;3880;6;125;8
2023-11-07;169;906;3853;6;147;8
2023-11-06;134;884;3780;6;114;8
2023-11-05;92;916;3738;7;78;7
2023-11-04;136;961;3745;7;120;7
2023-11-03;146;929;3705;7;125;7
2023-11-02;170;909;3692;6;146;7
2023-11-01;144;869;3674;4;127;8
2023-10-31;148;849;3655;4;129;8
2023-10-30;165;848;3625;6;138;9
2023-10-29;143;866;3575;7;122;9
2023-10-28;110;878;3561;6;96;9
2023-10-27;124;909;3587;6;108;8
2023-10-26;127;917;3572;5;109;7
2023-10-25;119;964;3545;5;109;7
2023-10-24;140;1016;3518;7;127;9
2023-10-23;180;1030;3475;7;154;9
2023-10-22;147;1018;3423;7;132;9
2023-10-21;141;1006;3407;7;129;8
2023-10-20;129;1004;3358;7;118;9
2023-10-19;171;1027;3321;7;155;9
2023-10-18;175;991;3221;7;157;11
2023-10-17;156;943;3159;6;137;12
2023-10-16;163;936;3115;6;142;10
2023-10-15;139;889;3031;6;121;10
2023-10-14;143;842;2975;6;124;9
2023-10-13;154;787;2910;5;135;11
2023-10-12;136;735;2864;5;122;11
2023-10-11;124;697;2816;6;107;11
2023-10-10;148;704;2793;5;133;11
2023-10-09;114;700;2733;5;94;9
2023-10-08;92;716;2717;5;76;10
2023-10-07;86;742;2739;6;74;10
2023-10-06;103;758;2752;4;87;11
2023-10-05;98;780;2750;4;80;11
2023-10-04;131;819;2760;4;117;13
2023-10-03;145;796;2748;4;124;14
2023-10-02;129;751;2706;6;112;14
2023-10-01;115;718;2660;6;100;12
2023-09-30;102;699;2630;7;92;10
2023-09-29;124;715;2628;6;110;11
2023-09-28;135;722;2599;5;120;11
2023-09-27;110;682;2572;6;90;11
2023-09-26;101;674;2558;5;82;11
2023-09-25;98;649;2539;4;84;11
2023-09-24;97;662;2517;5;85;11
2023-09-23;121;672;2508;5;105;11
2023-09-22;134;627;2477;6;112;11
2023-09-21;102;575;2451;2;81;11
2023-09-20;103;555;2457;2;78;10
2023-09-19;70;562;2473;2;56;10
2023-09-18;111;585;2487;2;92;10
2023-09-17;109;579;2475;1;92;10
2023-09-16;79;559;2465;1;63;10
2023-09-15;76;573;2472;1;67;10
2023-09-14;79;604;2471;5;60;10
2023-09-13;111;628;2496;5;88;9
2023-09-12;95;622;2493;6;77;7
2023-09-11;105;637;2479;6;90;7
2023-09-10;88;652;2454;5;73;7
2023-09-09;87;660;2477;5;73;6
2023-09-08;116;654;2487;5;95;6
2023-09-07;101;626;2483;6;87;6
2023-09-06;104;629;2479;7;83;6
2023-09-05;107;629;2505;7;84;5
2023-09-04;124;634;2501;6;98;5
2023-09-03;99;611;2475;5;84;5
2023-09-02;84;592;2474;5;63;5
2023-09-01;83;584;2511;5;65;5
2023-08-31;109;599;2524;4;89;5
2023-08-30;102;585;2514;4;78;5
2023-08-29;109;590;2521;3;84;5
2023-08-28;97;590;2511;3;73;5
2023-08-27;79;611;2489;3;63;5
2023-08-26;76;613;2518;2;63;5
2023-08-25;97;635;2535;2;86;5
2023-08-24;91;639;2537;3;72;5
2023-08-23;114;637;2548;3;91;5
2023-08-22;102;606;2526;2;84;6
2023-08-21;115;607;2512;1;93;13
2023-08-20;81;594;2482;1;69;13
2023-08-19;97;586;2495;2;77;15
2023-08-18;106;572;2509;2;86;15
2023-08-17;88;577;2516;2;66;15
2023-08-16;82;590;2561;2;67;14
2023-08-15;101;619;2569;3;77;16
2023-08-14;107;631;2609;3;81;16
2023-08-13;78;659;2602;5;60;17
2023-08-12;92;681;2634;5;67;16
2023-08-11;122;684;2695;4;92;17
2023-08-10;104;669;2717;3;75;16
2023-08-09;118;691;2796;4;86;16
2023-08-08;115;675;2838;4;82;16
2023-08-07;140;666;2890;3;104;15
2023-08-06;101;644;2890;3;74;16
2023-08-05;91;636;2892;4;66;16
2023-08-04;101;620;2951;4;74;17
2023-08-03;130;641;3009;5;101;16
2023-08-02;104;617;3032;4;75;14
2023-08-01;99;629;3122;4;75;14
2023-07-31;113;640;3175;4;84;12
2023-07-30;97;624;3204;4;69;15
2023-07-29;75;619;3272;3;49;16
2023-07-28;121;629;3407;4;83;18
2023-07-27;111;622;3505;4;83;19
2023-07-26;115;628;3591;3;91;19
2023-07-25;105;632;3662;3;81;18
2023-07-24;95;662;3752;6;61;19
2023-07-23;92;679;3865;7;72;20
2023-07-22;87;728;3965;6;65;20
2023-07-21;112;742;4076;7;83;23
2023-07-20;122;758;4159;8;88;24
2023-07-19;127;808;4241;3;92;29
2023-07-18;149;826;4312;4;109;27
2023-07-17;110;865;4350;3;70;27
2023-07-16;147;924;4403;3;104;29
2023-07-15;108;947;4436;2;70;31
2023-07-14;137;971;4528;3;91;30
2023-07-13;165;949;4568;4;117;33
2023-07-12;148;947;4612;5;102;35
2023-07-11;194;968;4654;6;135;35
2023-07-10;168;945;4657;7;113;27
2023-07-09;171;987;4657;7;120;26
2023-07-08;132;984;4662;7;87;29
2023-07-07;105;995;4717;6;69;34
2023-07-06;171;1062;4785;7;116;35
2023-07-05;171;1127;4786;7;107;46
2023-07-04;177;1189;4807;8;107;45
2023-07-03;214;1246;4802;7;146;46
2023-07-02;176;1255;4792;7;112;52
2023-07-01;161;1320;4799;9;96;57
2023-06-30;198;1395;4820;9;126;64
2023-06-29;243;1434;5018;9;161;73
2023-06-28;243;1438;5253;10;167;76
2023-06-27;236;1432;5297;11;151;78
2023-06-26;224;1433;5244;10;138;87
2023-06-25;242;1452;5231;7;150;87
2023-06-24;252;1445;5189;5;153;99
2023-06-23;242;1427;5154;5;163;79
2023-06-22;254;1419;5129;5;156;76
2023-06-21;243;1424;5160;5;160;76
2023-06-20;231;1396;5167;5;172;75
2023-06-19;256;1396;5089;4;161;83
2023-06-18;222;1376;5030;5;133;68
2023-06-17;223;1392;5013;6;117;76
2023-06-16;238;1390;5039;7;127;74
2023-06-15;260;1387;5049;5;151;67
2023-06-14;208;1385;5014;5;123;63
2023-06-13;260;1405;5016;4;152;62
2023-06-12;244;1372;4942;4;133;65
2023-06-11;248;1362;4895;4;144;60
2023-06-10;216;1324;4854;4;117;61
2023-06-09;239;1331;4835;5;124;59
2023-06-08;262;1326;4806;6;139;56
2023-06-07;252;1285;4749;5;132;58
2023-06-06;238;1468;4678;6;118;51
2023-06-05;236;1736;4611;5;130;46
2023-06-04;212;1820;4529;5;107;44
2023-06-03;231;1808;4500;4;137;51
2023-06-02;220;1775;4435;3;126;54
2023-06-01;202;1748;4384;4;118;51
2023-05-31;403;1755;4350;5;293;51
2023-05-30;475;1581;4104;5;389;44
2023-05-29;313;1371;3766;5;223;42
2023-05-28;176;1295;3596;5;97;38
2023-05-27;177;1291;3557;7;126;43
2023-05-26;183;1273;3495;6;109;34
2023-05-25;210;1275;3452;6;123;36
2023-05-24;214;1289;3393;6;141;26
2023-05-23;267;1288;3325;6;204;22
2023-05-22;236;1209;3178;6;181;15
2023-05-21;166;1169;3039;6;100;15
2023-05-20;167;1164;3013;5;106;22
2023-05-19;179;1164;2987;5;126;16
2023-05-18;209;1164;2942;5;155;15
2023-05-17;212;1109;2881;4;154;9
2023-05-16;195;1076;2814;5;126;8
2023-05-15;196;1048;2769;4;139;8
2023-05-14;154;976;2729;4;88;7
2023-05-13;174;942;2773;3;105;6
2023-05-12;184;908;2746;2;125;6
2023-05-11;165;870;2698;2;117;6
2023-05-10;193;853;2633;3;128;6
2023-05-09;159;812;2560;3;107;4
2023-05-08;125;801;2518;3;82;6
2023-05-07;124;764;2481;2;80;5
2023-05-06;144;739;2453;2;88;4
2023-05-05;131;701;2425;1;95;4
2023-05-04;149;669;2399;2;114;5
2023-05-03;141;621;2354;2;115;6
2023-05-02;140;572;2302;4;109;4
2023-05-01;76;528;2240;3;63;4
2023-04-30;73;546;2220;3;55;3
2023-04-29;86;547;2226;3;69;3
2023-04-28;90;523;2228;2;74;3
2023-04-27;94;528;2749;2;82;3
2023-04-26;87;530;3560;2;75;3
2023-04-25;81;544;4277;3;66;2
2023-04-24;100;578;4887;3;84;3
2023-04-23;71;583;5428;3;63;2
2023-04-22;52;604;5999;3;42;2
2023-04-21;93;664;6451;3;82;2
2023-04-20;94;719;6716;3;85;4
2023-04-19;96;714;6991;3;86;3
2023-04-18;109;703;7406;2;95;7
2023-04-17;100;661;7727;1;87;7
2023-04-16;96;626;7968;1;82;5
2023-04-15;111;602;8219;1;97;4
2023-04-14;150;547;8443;1;130;5
2023-04-13;93;463;8700;1;82;5
2023-04-12;86;440;9013;1;71;4
2023-04-11;68;432;9343;1;56;3
2023-04-10;66;441;9622;1;56;4
2023-04-09;71;450;9937;1;63;5
2023-04-08;50;433;10282;1;40;5
2023-04-07;59;431;10615;1;51;4
2023-04-06;69;442;10951;1;61;7
2023-04-05;78;458;11237;1;65;7
2023-04-04;78;993;11555;1;72;128
2023-04-03;73;1820;11858;1;60;279
2023-04-02;55;2553;12115;1;48;379
2023-04-01;50;3183;12420;1;43;445
2023-03-31;70;3766;12733;1;59;504
2023-03-30;87;4349;12985;1;73;542
2023-03-29;609;4767;13175;1;313;550
2023-03-28;964;4734;13125;1;490;559
2023-03-27;948;4511;12877;1;478;560
2023-03-26;906;4461;12623;1;430;532
2023-03-25;913;4372;12432;0;416;484
2023-03-24;941;4214;12304;0;486;463
2023-03-23;798;4013;12042;0;379;442
2023-03-22;657;3890;11863;1;271;407
2023-03-21;693;3985;11811;1;278;390
2023-03-20;863;4075;11725;0;424;374
2023-03-19;757;4038;11500;0;368;343
2023-03-18;655;3965;11326;1;297;312
2023-03-17;663;4014;11205;1;325;297
2023-03-16;651;4092;11078;1;297;303
2023-03-15;756;4141;10999;1;372;273
2023-03-14;770;4113;10821;1;384;276
2023-03-13;803;4047;10647;1;376;268
2023-03-12;698;3984;10481;1;337;227
2023-03-11;626;4031;10358;1;353;228
2023-03-10;688;4016;10226;1;409;222
2023-03-09;666;3974;10038;1;378;194
2023-03-08;657;3964;9910;1;374;171
2023-03-07;638;3923;9798;1;356;151
2023-03-06;713;3852;9686;1;386;123
2023-03-05;747;3716;9519;1;385;88
2023-03-04;680;3564;9386;1;337;60
2023-03-03;695;3435;9307;1;373;37
2023-03-02;656;3296;9185;1;379;26
2023-03-01;648;3184;9014;1;328;32
2023-02-28;548;3039;8899;1;267;30
2023-02-27;524;2945;8834;1;268;34
2023-02-26;500;2911;8766;1;270;22
2023-02-25;506;2854;8703;1;253;21
2023-02-24;497;2809;8692;1;275;21
2023-02-23;530;2744;8657;1;316;20
2023-02-22;400;2632;8515;1;243;16
2023-02-21;421;2635;8473;1;247;19
2023-02-20;512;2673;8385;1;274;21
2023-02-19;451;2624;8266;1;240;18
2023-02-18;444;2637;8175;1;255;18
2023-02-17;396;2626;8057;1;257;22
2023-02-16;402;2625;7932;1;249;15
2023-02-15;452;2573;7824;1;288;12
2023-02-14;493;2498;7684;1;319;10
2023-02-13;442;2387;7476;1;304;13
2023-02-12;466;2337;7324;1;347;9
2023-02-11;387;2225;7114;1;295;12
2023-02-10;367;2155;6983;1;270;14
2023-02-09;288;2143;6863;1;237;12
2023-02-08;294;2199;6783;1;234;12
2023-02-07;329;2234;6690;2;256;11
2023-02-06;347;2201;6592;2;280;8
2023-02-05;332;2155;6436;2;253;6
2023-02-04;307;2131;6354;2;237;7
2023-02-03;354;2114;6266;1;280;10
2023-02-02;357;2051;6147;1;288;13
2023-02-01;336;2041;6006;1;277;12
2023-01-31;289;2021;5874;2;246;11
2023-01-30;305;1962;5799;2;238;9
2023-01-29;304;1953;5698;1;219;7
2023-01-28;281;1901;5625;1;219;7
2023-01-27;297;1862;5553;1;236;5
2023-01-26;349;1785;5470;1;284;8
2023-01-25;328;1626;5337;1;263;6
2023-01-24;250;1497;5229;2;206;5
2023-01-23;288;1441;5161;2;241;5
2023-01-22;229;1356;5073;2;188;5
2023-01-21;236;1272;5019;2;191;5
2023-01-20;202;1232;4963;1;174;5
2023-01-19;188;1207;4895;2;162;5
2023-01-18;183;1222;4875;1;155;5
2023-01-17;194;1232;4866;1;166;5
2023-01-16;192;1241;4827;2;154;6
2023-01-15;139;1235;4805;2;119;5
2023-01-14;182;1320;4824;2;158;5
2023-01-13;175;1300;4797;2;147;5
2023-01-12;212;1344;4780;1;183;5
2023-01-11;196;1308;4722;1;166;5
2023-01-10;206;1298;4694;1;173;5
2023-01-09;182;1267;4642;1;148;3
2023-01-08;228;1267;4616;2;177;2
2023-01-07;171;1261;4575;2;149;4
2023-01-06;212;1254;4548;1;192;3
2023-01-05;178;1209;4472;1;151;4
2023-01-04;183;1204;4464;1;150;4
2023-01-03;166;1202;4459;1;132;4
2023-01-02;174;1216;4451;1;141;3
2023-01-01;222;1227;4417;1;169;4
2022-12-31;162;1187;4382;1;133;4
2022-12-30;178;1206;4381;1;141;4
2022-12-29;180;1193;4391;1;146;4
2022-12-28;186;1183;4374;1;147;4
2022-12-27;177;1140;4381;2;143;3
2022-12-26;192;1138;4374;2;148;3
2022-12-25;177;1137;4358;1;146;4
2022-12-24;184;1129;4379;1;154;6
2022-12-23;170;1098;4387;1;131;4
2022-12-22;162;1107;4422;1;125;3
2022-12-21;141;1112;4439;1;110;3
2022-12-20;171;1129;4464;0;143;4
2022-12-19;184;1103;4459;0;142;5
2022-12-18;173;1095;4459;0;133;5
2022-12-17;157;1085;4482;0;136;6
2022-12-16;170;1070;4503;0;133;5
2022-12-15;159;1063;4538;0;117;2
2022-12-14;154;1047;4622;0;131;4
2022-12-13;147;1029;4692;1;117;3
2022-12-12;174;1050;4748;1;129;4
2022-12-11;159;1058;4780;1;118;6
2022-12-10;142;1058;4812;1;121;10
2022-12-09;166;1042;4824;1;124;11
2022-12-08;144;1043;4836;1;114;12
2022-12-07;141;1061;4879;1;118;11
2022-12-06;172;1102;4922;1;137;10
2022-12-05;172;1098;4887;1;130;12
2022-12-04;158;1123;4838;1;113;9
2022-12-03;130;1141;4815;1;98;6
2022-12-02;164;1184;4807;1;126;6
2022-12-01;169;1233;4757;1;132;7
2022-11-30;191;1266;4709;1;148;5
2022-11-29;170;1295;4634;1;127;5
2022-11-28;206;1322;4576;1;151;4
2022-11-27;176;1316;4481;1;127;3
2022-11-26;167;1331;4428;1;128;3
2022-11-25;223;1353;4376;1;170;3
2022-11-24;218;1355;4280;1;173;3
2022-11-23;231;1345;4173;0;181;3
2022-11-22;210;1334;4084;0;156;5
2022-11-21;204;1379;4029;0;154;5
2022-11-20;188;1422;3927;0;162;4
2022-11-19;179;1472;3835;0;152;4
2022-11-18;213;1506;3752;0;187;3
2022-11-17;208;1485;3630;0;175;3
2022-11-16;216;1441;3532;0;182;3
2022-11-15;239;1411;3429;0;212;3
2022-11-14;253;1372;3273;1;227;3
2022-11-13;243;1320;3106;1;206;4
2022-11-12;210;1220;2974;1;190;6
2022-11-11;194;1110;2854;1;176;6
2022-11-10;163;1022;2748;1;150;5
2022-11-09;177;973;2677;1;164;5
2022-11-08;205;886;2594;1;194;4
2022-11-07;203;775;2446;1;181;4
2022-11-06;130;661;2305;1;115;3
2022-11-05;89;626;2236;1;81;4
2022-11-04;103;600;2226;1;96;4
2022-11-03;106;575;2225;1;96;3
2022-11-02;84;556;2192;1;74;2
2022-11-01;94;558;2197;1;85;2
2022-10-31;85;546;2165;1;76;2
2022-10-30;91;569;2138;1;64;3
2022-10-29;60;610;2139;1;55;2
2022-10-28;84;606;2136;1;72;3
2022-10-27;86;602;2119;1;77;3
2022-10-26;91;593;2092;1;78;3
2022-10-25;91;577;2097;1;67;2
2022-10-24;115;585;2099;1;99;3
2022-10-23;132;567;2047;1;111;1
2022-10-22;59;501;1993;1;51;1
2022-10-21;83;510;2000;1;69;1
2022-10-20;80;511;1984;1;69;1
2022-10-19;72;512;1992;1;67;2
2022-10-18;87;517;1972;1;79;2
2022-10-17;93;515;1929;1;80;3
2022-10-16;63;518;1896;1;58;1
2022-10-15;64;512;1877;1;58;1
2022-10-14;79;494;1887;1;67;2
2022-10-13;77;468;1888;1;70;2
2022-10-12;78;469;1878;1;71;3
2022-10-11;85;498;1855;1;77;3
2022-10-10;99;485;1809;1;78;4
2022-10-09;63;488;1773;1;50;2
2022-10-08;45;484;1783;1;41;1
2022-10-07;51;494;1810;1;44;1
2022-10-06;78;513;1846;2;73;2
2022-10-05;107;494;1836;2;100;3
2022-10-04;73;447;1796;2;66;3
2022-10-03;96;432;1773;2;74;3
2022-10-02;58;434;1744;1;53;2
2022-10-01;55;451;1749;1;49;2
2022-09-30;70;448;1756;1;63;2
2022-09-29;60;445;1737;1;52;4
2022-09-28;60;451;1736;1;54;6
2022-09-27;59;452;1728;1;49;4
2022-09-26;99;485;1714;1;83;4
2022-09-25;76;443;1667;1;73;4
2022-09-24;49;410;1627;1;46;5
2022-09-23;67;410;1624;1;57;5
2022-09-22;69;390;1616;1;62;5
2022-09-21;62;409;1598;1;54;4
2022-09-20;90;424;1587;1;69;4
2022-09-19;53;411;1550;1;46;4
2022-09-18;44;413;1535;1;37;3
2022-09-17;52;405;1525;1;46;3
2022-09-16;46;401;1504;1;42;3
2022-09-15;93;419;1500;1;69;5
2022-09-14;77;421;1478;1;69;5
2022-09-13;78;441;1454;1;61;5
2022-09-12;56;447;1427;1;48;6
2022-09-11;35;460;1426;1;32;3
2022-09-10;47;470;1436;1;42;3
2022-09-09;65;474;1452;1;58;3
2022-09-08;90;474;1428;2;70;5
2022-09-07;111;460;1400;1;92;7
2022-09-06;90;411;1352;1;81;5
2022-09-05;72;382;1302;1;59;6
2022-09-04;50;368;1269;1;44;4
2022-09-03;51;358;1276;0;45;3
2022-09-02;64;348;1274;0;57;4
2022-09-01;67;324;1263;0;61;4
2022-08-31;50;308;1238;0;45;4
2022-08-30;62;312;1241;0;50;4
2022-08-29;53;307;1227;0;42;3
2022-08-28;38;304;1218;0;33;2
2022-08-27;39;301;1217;1;35;3
2022-08-26;39;299;1223;1;34;2
2022-08-25;51;292;1239;1;44;4
2022-08-24;54;272;1240;2;47;4
2022-08-23;54;266;1242;2;47;5
2022-08-22;51;267;1225;1;40;3
2022-08-21;38;266;1220;1;32;2
2022-08-20;37;270;1239;1;33;1
2022-08-19;34;283;1268;1;27;1
2022-08-18;31;301;1288;1;26;1
2022-08-17;46;339;1298;1;39;3
2022-08-16;55;336;1294;1;46;4
2022-08-15;53;330;1295;1;46;2
2022-08-14;41;330;1283;1;35;2
2022-08-13;52;324;1296;1;47;2
2022-08-12;53;303;1291;1;43;1
2022-08-11;69;310;1293;1;55;1
2022-08-10;42;294;1291;1;34;1
2022-08-09;48;307;1309;1;43;1
2022-08-08;51;301;1317;1;44;2
2022-08-07;34;305;1316;1;28;2
2022-08-06;34;312;1364;1;27;2
2022-08-05;60;313;1400;1;53;2
2022-08-04;49;293;1414;1;42;2
2022-08-03;56;292;1427;1;44;2
2022-08-02;41;295;1440;1;35;3
2022-08-01;54;304;1463;1;46;4
2022-07-31;40;305;1474;1;36;4
2022-07-30;35;297;1498;1;32;4
2022-07-29;38;300;1537;1;31;4
2022-07-28;48;322;1565;1;44;2
2022-07-27;56;342;1579;1;52;2
2022-07-26;50;340;1591;1;45;3
2022-07-25;53;330;1586;1;47;3
2022-07-24;33;319;1609;1;28;3
2022-07-23;40;339;1635;1;36;4
2022-07-22;63;338;1662;1;52;4
2022-07-21;67;333;1680;1;61;4
2022-07-20;54;312;1677;1;49;5
2022-07-19;41;310;1684;1;35;5
2022-07-18;40;329;1730;1;33;6
2022-07-17;57;348;1777;1;50;6
2022-07-16;37;347;1794;1;35;6
2022-07-15;53;360;1840;1;47;5
2022-07-14;47;387;1853;1;43;3
2022-07-13;54;409;1868;1;43;4
2022-07-12;58;432;1882;1;51;3
2022-07-11;60;434;1870;1;53;3
2022-07-10;56;441;1849;1;49;3
2022-07-09;54;448;1852;1;48;3
2022-07-08;82;460;1869;1;73;4
2022-07-07;73;444;1849;1;64;4
2022-07-06;77;455;1861;1;64;6
2022-07-05;66;448;1856;1;56;6
2022-07-04;69;451;1847;1;62;5
2022-07-03;63;452;1818;1;58;5
2022-07-02;64;436;1805;1;56;5
2022-07-01;67;447;1798;1;58;5
2022-06-30;82;439;1781;2;74;4
2022-06-29;66;428;1750;1;59;4
2022-06-28;68;439;1741;1;60;4
2022-06-27;72;436;1716;1;65;3
2022-06-26;45;428;1690;1;39;6
2022-06-25;74;470;1709;1;66;4
2022-06-24;59;481;1714;1;55;6
2022-06-23;69;492;1712;1;59;7
2022-06-22;76;514;1713;1;70;5
2022-06-21;68;505;1699;1;60;6
2022-06-20;61;500;1680;1;45;5
2022-06-19;87;508;1663;1;46;6
2022-06-18;92;499;1666;1;50;7
2022-06-17;83;478;1681;1;44;7
2022-06-16;107;486;1673;1;60;7
2022-06-15;98;491;1666;1;53;6
2022-06-14;96;496;1660;1;54;7
2022-06-13;94;520;1650;1;55;5
2022-06-12;80;534;1625;2;50;5
2022-06-11;73;536;1628;1;43;6
2022-06-10;93;526;1631;1;64;6
