﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2017-06-30;0;0;1;0;0;0
2017-06-29;0;0;2;0;0;0
2017-06-28;0;0;3;0;0;0
2017-06-27;0;0;4;0;0;0
2017-06-26;0;0;4;0;0;0
2017-06-25;0;0;6;0;0;0
2017-06-24;0;0;8;0;0;0
2017-06-23;0;0;8;0;0;0
2017-06-22;0;0;9;0;0;0
2017-06-21;0;0;10;0;0;0
2017-06-20;0;0;10;0;0;0
2017-06-19;0;0;12;0;0;0
2017-06-18;0;0;12;0;0;0
2017-06-17;0;0;14;0;0;0
2017-06-16;0;0;14;0;0;0
2017-06-15;0;0;15;0;0;0
2017-06-14;0;0;17;0;0;0
2017-06-13;0;0;18;0;0;0
2017-06-12;0;0;19;0;0;0
2017-06-11;0;0;19;0;0;0
2017-06-10;0;0;19;0;0;0
2017-06-09;0;0;21;0;0;0
2017-06-08;0;0;22;0;0;0
2017-06-07;0;1;23;0;0;0
2017-06-06;0;2;24;0;0;0
2017-06-05;0;3;26;0;0;0
2017-06-04;0;4;27;0;0;0
2017-06-03;0;4;28;0;0;0
2017-06-02;0;6;28;0;0;0
2017-06-01;1;8;31;0;1;0
2017-05-31;1;7;30;0;1;0
2017-05-30;1;7;30;0;1;0
2017-05-29;1;7;30;0;1;0
2017-05-28;0;6;29;0;0;0
2017-05-27;2;8;30;0;2;0
2017-05-26;2;6;29;0;2;0
2017-05-25;0;6;28;0;0;0
2017-05-24;1;6;28;0;1;0
2017-05-23;1;6;27;0;1;0
2017-05-22;0;7;27;0;0;0
2017-05-21;2;8;28;0;2;0
2017-05-20;0;7;28;0;0;0
2017-05-19;2;7;28;0;2;0
2017-05-18;0;5;27;0;0;0
2017-05-17;1;7;29;0;1;0
2017-05-16;2;7;28;0;2;0
2017-05-15;1;6;27;0;1;0
2017-05-14;1;6;28;0;1;0
2017-05-13;0;7;27;0;0;0
2017-05-12;0;8;28;0;0;0
2017-05-11;2;9;31;0;2;0
2017-05-10;1;7;31;0;1;0
2017-05-09;1;9;30;0;1;0
2017-05-08;1;8;30;0;1;0
2017-05-07;2;8;31;0;2;0
2017-05-06;1;7;30;0;1;0
2017-05-05;1;6;29;0;1;0
2017-05-04;0;6;29;0;0;0
2017-05-03;3;7;31;0;3;0
2017-05-02;0;5;32;0;0;0
2017-05-01;1;5;34;0;1;0
2017-04-30;1;4;34;0;1;0
2017-04-29;0;4;33;0;0;0
2017-04-28;1;5;35;0;1;0
2017-04-27;1;6;36;0;1;0
2017-04-26;1;5;36;0;1;0
2017-04-25;0;5;35;0;0;0
2017-04-24;0;7;36;0;0;0
2017-04-23;1;7;39;0;1;0
2017-04-22;1;7;39;0;1;0
2017-04-21;2;8;39;0;2;0
2017-04-20;0;6;38;0;0;0
2017-04-19;1;7;40;0;1;0
2017-04-18;2;9;39;0;2;0
2017-04-17;0;9;38;0;0;0
2017-04-16;1;9;41;0;1;0
2017-04-15;2;9;40;0;2;0
2017-04-14;0;9;40;0;0;0
2017-04-13;1;10;40;0;1;0
2017-04-12;3;9;40;0;3;0
2017-04-11;2;7;37;0;2;0
2017-04-10;0;7;36;0;0;0
2017-04-09;1;11;37;0;1;0
2017-04-08;2;12;38;0;2;0
2017-04-07;1;11;37;0;1;0
2017-04-06;0;10;36;0;0;0
2017-04-05;1;12;36;0;1;0
2017-04-04;2;13;36;0;2;0
2017-04-03;4;12;35;0;4;0
2017-04-02;2;8;31;0;2;0
2017-04-01;1;7;31;0;1;0
2017-03-31;0;9;31;0;0;0
2017-03-30;2;10;33;0;2;0
2017-03-29;2;9;31;0;2;0
2017-03-28;1;8;30;0;1;0
2017-03-27;0;9;30;0;0;0
2017-03-26;1;9;30;0;1;0
2017-03-25;3;9;31;0;3;0
2017-03-24;1;9;29;0;1;0
2017-03-23;1;8;30;0;1;0
2017-03-22;1;9;29;0;1;0
2017-03-21;2;8;30;0;2;0
2017-03-20;0;7;29;0;0;0
2017-03-19;1;7;30;0;1;0
2017-03-18;3;7;29;0;3;0
2017-03-17;0;5;26;0;0;0
2017-03-16;2;7;29;0;2;0
2017-03-15;0;6;27;0;0;0
2017-03-14;1;6;28;0;1;0
2017-03-13;0;5;27;0;0;0
2017-03-12;1;6;27;0;1;0
2017-03-11;1;6;27;0;1;0
2017-03-10;2;5;26;0;2;0
2017-03-09;1;5;26;0;1;0
2017-03-08;0;5;25;0;0;0
2017-03-07;0;7;25;0;0;0
2017-03-06;1;7;27;0;1;0
2017-03-05;1;7;27;0;1;0
2017-03-04;0;7;28;0;0;0
2017-03-03;2;7;28;0;2;0
2017-03-02;1;7;28;0;1;0
2017-03-01;2;7;29;0;2;0
2017-02-28;0;7;28;0;0;0
2017-02-27;1;7;29;0;1;0
2017-02-26;1;8;29;0;1;0
2017-02-25;0;8;29;0;0;0
2017-02-24;2;9;31;0;2;0
2017-02-23;1;7;29;0;1;0
2017-02-22;2;6;29;0;2;0
2017-02-21;0;7;27;0;0;0
2017-02-20;2;7;30;0;2;0
2017-02-19;1;6;29;0;1;0
2017-02-18;1;5;28;0;1;0
2017-02-17;0;4;29;0;0;0
2017-02-16;0;5;31;0;0;0
2017-02-15;3;5;32;0;3;0
2017-02-14;0;4;30;0;0;0
2017-02-13;1;4;32;0;1;0
2017-02-12;0;3;32;0;0;0
2017-02-11;0;5;33;0;0;0
2017-02-10;1;6;35;0;1;0
2017-02-09;0;7;34;0;0;0
2017-02-08;2;7;35;0;2;0
2017-02-07;0;7;33;0;0;0
2017-02-06;0;9;35;0;0;0
2017-02-05;2;10;36;0;2;0
2017-02-04;1;9;36;0;1;0
2017-02-03;2;9;36;0;2;0
2017-02-02;0;8;38;0;0;0
2017-02-01;2;10;39;0;2;0
2017-01-31;2;8;38;0;2;0
2017-01-30;1;7;37;0;1;0
2017-01-29;1;6;37;0;1;0
2017-01-28;1;8;37;0;1;0
2017-01-27;1;8;38;0;1;0
2017-01-26;2;7;39;0;2;0
2017-01-25;0;7;38;0;0;0
2017-01-24;1;9;39;0;1;0
2017-01-23;0;9;40;0;0;0
2017-01-22;3;10;40;0;3;0
2017-01-21;1;9;40;0;1;0
2017-01-20;0;9;39;0;0;0
2017-01-19;2;10;40;0;2;0
2017-01-18;2;10;39;0;2;0
2017-01-17;1;8;39;0;1;0
2017-01-16;1;8;39;0;1;0
2017-01-15;2;7;38;0;2;0
2017-01-14;1;7;39;0;1;0
2017-01-13;1;7;38;0;1;0
2017-01-12;2;8;38;0;2;0
2017-01-11;0;7;38;0;0;0
2017-01-10;1;11;39;0;0;0
2017-01-09;0;11;39;0;0;0
2017-01-08;2;12;42;0;2;0
2017-01-07;1;11;40;0;1;0
2017-01-06;2;11;41;0;2;0
2017-01-05;1;10;40;0;1;0
2017-01-04;4;11;40;0;4;0
2017-01-03;1;9;37;0;1;0
2017-01-02;1;9;36;0;1;0
2017-01-01;1;9;36;0;1;0
2016-12-31;1;10;35;0;1;0
2016-12-30;1;9;34;0;1;0
2016-12-29;2;11;34;0;2;0
2016-12-28;2;9;33;0;2;0
2016-12-27;1;8;35;0;1;0
2016-12-26;1;8;36;0;1;0
2016-12-25;2;9;36;0;2;0
2016-12-24;0;8;35;0;0;0
2016-12-23;3;8;36;0;3;0
2016-12-22;0;8;35;0;0;0
2016-12-21;1;8;35;0;1;0
2016-12-20;1;8;35;0;1;0
2016-12-19;2;10;35;0;2;0
2016-12-18;1;9;34;0;1;0
2016-12-17;0;8;34;0;0;0
2016-12-16;3;11;34;0;3;0
2016-12-15;0;8;33;0;0;0
2016-12-14;1;10;33;0;1;0
2016-12-13;3;10;33;0;2;0
2016-12-12;1;8;31;0;1;0
2016-12-11;0;8;31;0;0;0
2016-12-10;3;8;33;0;3;0
2016-12-09;0;6;33;0;0;0
2016-12-08;2;6;34;0;2;0
2016-12-07;1;4;32;0;1;0
2016-12-06;1;4;32;0;1;0
2016-12-05;1;4;33;0;1;0
2016-12-04;0;7;32;0;0;0
2016-12-03;1;9;34;0;1;0
2016-12-02;0;9;34;0;0;0
2016-12-01;0;10;35;0;0;0
2016-11-30;1;11;36;0;1;0
2016-11-29;1;12;37;0;1;0
2016-11-28;4;11;38;0;4;0
2016-11-27;2;8;34;0;2;0
2016-11-26;1;7;34;0;1;0
2016-11-25;1;7;35;0;1;0
2016-11-24;1;7;36;0;1;0
2016-11-23;2;6;36;0;2;0
2016-11-22;0;6;35;0;0;0
2016-11-21;1;7;37;0;1;0
2016-11-20;1;7;36;0;1;0
2016-11-19;1;6;38;0;1;0
2016-11-18;1;6;37;0;1;0
2016-11-17;0;7;37;0;0;0
2016-11-16;2;10;39;0;2;0
2016-11-15;1;9;38;0;0;0
2016-11-14;1;8;40;0;1;0
2016-11-13;0;8;40;0;0;0
2016-11-12;1;10;42;0;1;0
2016-11-11;2;9;42;0;2;0
2016-11-10;3;9;41;0;3;0
2016-11-09;1;7;39;0;1;0
2016-11-08;0;7;39;0;0;0
2016-11-07;1;8;42;0;1;0
2016-11-06;2;9;41;0;2;0
2016-11-05;0;9;41;0;0;0
2016-11-04;2;9;42;0;2;0
2016-11-03;1;9;42;0;1;0
2016-11-02;1;10;42;0;1;0
2016-11-01;1;11;43;0;1;0
2016-10-31;2;11;44;0;2;0
2016-10-30;2;10;42;0;1;0
2016-10-29;0;11;42;0;0;0
2016-10-28;3;11;42;0;3;0
2016-10-27;2;11;39;0;2;0
2016-10-26;2;9;40;0;2;0
2016-10-25;1;8;40;0;1;0
2016-10-24;1;10;41;0;1;0
2016-10-23;2;10;40;0;2;0
2016-10-22;0;10;38;0;0;0
2016-10-21;3;11;39;0;3;0
2016-10-20;0;10;37;0;0;0
2016-10-19;1;11;38;0;1;0
2016-10-18;3;11;37;0;2;0
2016-10-17;1;9;36;0;1;0
2016-10-16;2;9;36;0;2;0
2016-10-15;1;10;35;0;1;0
2016-10-14;2;9;34;0;2;0
2016-10-13;1;9;34;0;1;0
2016-10-12;1;9;34;0;1;0
2016-10-11;1;10;34;0;1;0
2016-10-10;1;10;35;0;1;0
2016-10-09;3;11;34;0;3;0
2016-10-08;0;10;31;0;0;0
2016-10-07;2;10;32;0;2;0
2016-10-06;1;9;31;0;1;0
2016-10-05;2;8;30;0;2;0
2016-10-04;1;6;29;0;1;0
2016-10-03;2;8;30;0;2;0
2016-10-02;2;8;30;0;2;0
2016-10-01;0;8;28;0;0;0
2016-09-30;1;8;29;0;1;0
2016-09-29;0;7;29;0;0;0
2016-09-28;0;8;30;0;0;0
2016-09-27;3;9;30;0;3;0
2016-09-26;2;8;30;0;2;0
2016-09-25;2;6;28;0;2;0
2016-09-24;0;5;27;0;0;0
2016-09-23;0;6;27;0;0;0
2016-09-22;1;7;28;0;1;0
2016-09-21;1;6;27;0;1;0
2016-09-20;2;7;26;0;1;0
2016-09-19;0;6;27;0;0;0
2016-09-18;1;7;29;0;1;0
2016-09-17;1;8;29;0;1;0
2016-09-16;1;7;30;0;1;0
2016-09-15;0;6;31;0;0;0
2016-09-14;2;7;31;0;2;0
2016-09-13;1;6;30;0;1;0
2016-09-12;1;5;30;0;1;0
2016-09-11;2;5;31;0;2;0
2016-09-10;0;5;30;0;0;0
2016-09-09;0;7;31;0;0;0
2016-09-08;1;7;33;0;1;0
2016-09-07;1;7;34;0;1;0
2016-09-06;0;7;34;0;0;0
2016-09-05;1;8;35;0;1;0
2016-09-04;2;7;35;0;2;0
2016-09-03;2;8;33;0;2;0
2016-09-02;0;6;31;0;0;0
2016-09-01;1;7;32;0;1;0
2016-08-31;1;6;31;0;1;0
2016-08-30;1;6;30;0;1;0
2016-08-29;0;6;30;0;0;0
2016-08-28;3;6;31;0;3;0
2016-08-27;0;5;28;0;0;0
2016-08-26;1;7;30;0;1;0
2016-08-25;0;7;30;0;0;0
2016-08-24;1;9;30;0;1;0
2016-08-23;1;10;31;0;0;0
2016-08-22;0;9;32;0;0;0
2016-08-21;2;10;32;0;2;0
2016-08-20;2;9;32;0;2;0
2016-08-19;1;9;31;0;1;0
2016-08-18;2;9;31;0;2;0
2016-08-17;2;8;30;0;2;0
2016-08-16;0;8;29;0;0;0
2016-08-15;1;10;30;0;1;0
2016-08-14;1;10;30;0;1;0
2016-08-13;2;10;29;0;2;0
2016-08-12;1;9;27;0;1;0
2016-08-11;1;8;26;0;1;0
2016-08-10;2;7;26;0;2;0
2016-08-09;2;6;27;0;2;0
2016-08-08;1;4;28;0;1;0
2016-08-07;1;3;27;0;1;0
2016-08-06;1;3;26;0;1;0
2016-08-05;0;3;27;0;0;0
2016-08-04;0;3;27;0;0;0
2016-08-03;1;5;29;0;1;0
2016-08-02;0;5;28;0;0;0
2016-08-01;0;6;29;0;0;0
2016-07-31;1;8;32;0;1;0
2016-07-30;1;8;32;0;1;0
2016-07-29;0;7;31;0;0;0
2016-07-28;2;9;31;0;2;0
2016-07-27;1;8;30;0;1;0
2016-07-26;1;8;31;0;0;0
2016-07-25;2;8;33;0;2;0
2016-07-24;1;7;31;0;1;0
2016-07-23;0;7;31;0;0;0
2016-07-22;2;8;31;0;2;0
2016-07-21;1;6;29;0;1;0
2016-07-20;1;5;28;0;1;0
2016-07-19;1;4;29;0;1;0
2016-07-18;1;4;30;0;1;0
2016-07-17;1;6;30;0;1;0
2016-07-16;1;8;31;0;1;0
2016-07-15;0;7;30;0;0;0
2016-07-14;0;7;30;0;0;0
2016-07-13;0;9;30;0;0;0
2016-07-12;1;9;31;0;1;0
2016-07-11;3;10;31;0;3;0
2016-07-10;3;7;28;0;3;0
2016-07-09;0;5;27;0;0;0
2016-07-08;0;8;28;0;0;0
2016-07-07;2;9;29;0;2;0
2016-07-06;0;7;27;0;0;0
2016-07-05;2;7;27;0;2;0
2016-07-04;0;7;27;0;0;0
2016-07-03;1;9;30;0;1;0
2016-07-02;3;10;30;0;3;0
2016-07-01;1;7;27;0;1;0
2016-06-30;0;7;26;0;0;0
2016-06-29;0;7;27;0;0;0
2016-06-28;2;7;27;0;1;0
2016-06-27;2;5;27;0;2;0
2016-06-26;2;5;27;0;2;0
2016-06-25;0;5;29;0;0;0
2016-06-24;1;6;30;0;1;0
2016-06-23;0;7;31;0;0;0
2016-06-22;0;7;33;0;0;0
2016-06-21;0;7;34;0;0;0
2016-06-20;2;7;35;0;2;0
2016-06-19;2;6;35;0;2;0
2016-06-18;1;5;34;0;0;0
2016-06-17;2;5;37;0;2;0
2016-06-16;0;5;38;0;0;0
2016-06-15;0;6;38;0;0;0
2016-06-14;0;7;38;0;0;0
2016-06-13;1;7;40;0;1;0
2016-06-12;1;6;40;0;1;0
2016-06-11;1;7;40;0;1;0
2016-06-10;2;9;40;0;2;0
2016-06-09;1;8;39;0;1;0
2016-06-08;1;7;39;0;1;0
2016-06-07;0;6;41;0;0;0
2016-06-06;0;8;43;0;0;0
2016-06-05;2;8;45;0;2;0
2016-06-04;3;7;44;0;3;0
2016-06-03;1;6;42;0;1;0
2016-06-02;0;9;43;0;0;0
2016-06-01;0;10;44;0;0;0
2016-05-31;2;12;45;0;1;0
2016-05-30;0;12;45;0;0;0
2016-05-29;1;13;46;0;1;0
2016-05-28;2;13;50;0;2;0
2016-05-27;4;13;50;0;4;0
2016-05-26;1;10;48;0;1;0
2016-05-25;2;12;47;0;2;0
2016-05-24;2;13;45;0;2;0
2016-05-23;1;11;47;0;1;0
2016-05-22;1;10;47;0;1;0
2016-05-21;2;11;46;0;2;0
2016-05-20;1;10;44;0;1;0
2016-05-19;3;10;45;0;3;0
2016-05-18;3;8;42;0;3;0
2016-05-17;0;6;41;0;0;0
2016-05-16;0;7;44;0;0;0
2016-05-15;2;10;44;0;2;0
2016-05-14;1;10;42;0;1;0
2016-05-13;1;11;43;0;1;0
2016-05-12;1;11;42;0;1;0
2016-05-11;1;11;46;0;1;0
2016-05-10;1;12;45;0;1;0
2016-05-09;3;13;46;0;3;0
2016-05-08;2;11;46;0;2;0
2016-05-07;2;10;44;0;2;0
2016-05-06;1;9;43;0;1;0
2016-05-05;1;13;44;0;1;0
2016-05-04;2;14;43;0;2;0
2016-05-03;2;14;43;0;1;0
2016-05-02;1;12;43;0;1;0
2016-05-01;1;11;45;0;1;0
2016-04-30;1;14;45;0;1;0
2016-04-29;5;14;45;0;5;0
2016-04-28;2;9;40;0;2;0
2016-04-27;2;7;38;0;2;0
2016-04-26;0;7;39;0;0;0
2016-04-25;0;7;41;0;0;0
2016-04-24;4;9;44;0;3;0
2016-04-23;2;9;41;0;2;0
2016-04-22;0;7;39;0;0;0
2016-04-21;0;7;39;0;0;0
2016-04-20;2;9;39;0;2;0
2016-04-19;0;7;38;0;0;0
2016-04-18;2;12;39;0;2;0
2016-04-17;3;10;40;0;3;0
2016-04-16;0;9;37;0;0;0
2016-04-15;0;12;38;0;0;0
2016-04-14;2;12;38;0;2;0
2016-04-13;0;11;37;0;0;0
2016-04-12;5;13;37;0;5;0
2016-04-11;0;9;32;0;0;0
2016-04-10;2;11;34;0;2;0
2016-04-09;3;10;32;0;3;0
2016-04-08;0;10;30;0;0;0
2016-04-07;1;11;31;0;1;0
2016-04-06;2;11;31;0;2;0
2016-04-05;1;9;29;0;0;0
2016-04-04;2;8;30;0;2;0
2016-04-03;1;9;28;0;1;0
2016-04-02;3;10;28;0;3;0
2016-04-01;1;10;25;0;1;0
2016-03-31;1;9;25;0;1;0
2016-03-30;0;8;25;0;0;0
2016-03-29;0;8;26;0;0;0
2016-03-28;3;8;26;0;2;0
2016-03-27;3;7;26;0;2;0
2016-03-26;4;6;26;0;4;0
2016-03-25;0;5;22;0;0;0
2016-03-24;0;5;23;0;0;0
2016-03-23;0;6;25;0;0;0
2016-03-22;0;6;25;0;0;0
2016-03-21;1;7;26;0;1;0
2016-03-20;1;6;26;0;1;0
2016-03-19;3;5;25;0;3;0
2016-03-18;0;4;22;0;0;0
2016-03-17;1;4;24;0;1;0
2016-03-16;0;4;25;0;0;0
2016-03-15;1;5;26;0;1;0
2016-03-14;0;6;25;0;0;0
2016-03-13;0;6;28;0;0;1
2016-03-12;2;7;29;0;1;1
2016-03-11;0;5;29;0;0;0
2016-03-10;1;6;33;0;1;0
2016-03-09;1;6;32;0;1;0
2016-03-08;2;6;32;0;1;0
2016-03-07;0;5;34;0;0;0
2016-03-06;1;6;34;0;1;0
2016-03-05;0;5;34;0;0;0
2016-03-04;1;7;34;0;1;0
2016-03-03;1;8;33;0;0;0
2016-03-02;1;7;34;0;1;0
2016-03-01;1;8;34;0;1;0
2016-02-29;1;9;36;0;0;0
2016-02-28;0;8;37;0;0;0
2016-02-27;2;9;37;0;2;0
2016-02-26;2;8;35;0;2;0
2016-02-25;0;6;36;0;0;0
2016-02-24;2;6;37;0;1;0
2016-02-23;2;6;38;0;2;0
2016-02-22;0;6;36;0;0;0
2016-02-21;1;8;38;0;1;0
2016-02-20;1;7;38;0;1;0
2016-02-19;0;9;37;0;0;0
2016-02-18;0;10;37;0;0;0
2016-02-17;2;11;39;0;2;0
2016-02-16;2;13;37;0;2;0
2016-02-15;2;12;35;0;1;0
2016-02-14;0;11;36;0;0;0
2016-02-13;3;14;37;0;3;0
2016-02-12;1;11;35;0;1;0
2016-02-11;1;11;35;0;1;0
2016-02-10;4;10;34;0;4;0
2016-02-09;1;6;30;0;0;0
2016-02-08;1;6;31;0;1;0
2016-02-07;3;6;33;0;3;0
2016-02-06;0;6;32;0;0;0
2016-02-05;1;8;34;0;1;0
2016-02-04;0;7;35;0;0;0
2016-02-03;0;8;40;0;0;0
2016-02-02;1;11;41;0;1;0
2016-02-01;1;11;40;0;1;0
2016-01-31;3;12;40;0;3;0
2016-01-30;2;9;37;0;2;0
2016-01-29;0;9;39;0;0;0
2016-01-28;1;10;43;0;1;0
2016-01-27;3;9;44;0;3;0
2016-01-26;1;6;43;0;1;0
2016-01-25;2;7;44;0;2;0
2016-01-24;0;5;43;0;0;0
2016-01-23;2;5;44;0;2;0
2016-01-22;1;5;43;0;1;0
2016-01-21;0;5;44;0;0;0
2016-01-20;0;6;45;0;0;0
2016-01-19;2;7;47;0;2;0
2016-01-18;0;6;46;0;0;0
2016-01-17;0;6;48;0;0;0
2016-01-16;2;7;48;0;2;0
2016-01-15;1;8;47;0;1;0
2016-01-14;1;9;47;0;1;0
2016-01-13;1;10;47;0;1;0
2016-01-12;1;11;50;0;0;0
2016-01-11;0;15;52;0;0;0
2016-01-10;1;16;52;0;1;0
2016-01-09;3;15;51;0;3;0
2016-01-08;2;13;48;0;2;0
2016-01-07;2;11;47;0;2;0
2016-01-06;2;13;46;0;2;0
2016-01-05;5;15;46;0;5;0
2016-01-04;1;12;43;0;1;0
2016-01-03;0;13;42;0;0;0
2016-01-02;1;15;43;0;1;0
2016-01-01;0;15;42;0;0;0
2015-12-31;4;16;43;0;4;0
2015-12-30;4;13;40;0;4;0
2015-12-29;2;11;37;0;2;0
2015-12-28;2;10;37;0;2;0
2015-12-27;2;10;35;0;2;0
2015-12-26;1;9;34;0;1;0
2015-12-25;1;10;33;0;1;0
2015-12-24;1;9;32;0;1;0
2015-12-23;2;9;31;0;2;0
2015-12-22;1;8;29;0;1;0
2015-12-21;2;9;28;0;2;0
2015-12-20;1;11;27;0;1;0
2015-12-19;2;12;26;0;2;0
2015-12-18;0;10;24;0;0;0
2015-12-17;1;10;24;0;1;0
2015-12-16;1;9;24;0;1;0
2015-12-15;2;9;23;0;1;0
2015-12-14;4;8;23;0;4;0
2015-12-13;2;6;19;0;2;0
2015-12-12;0;6;19;0;0;0
2015-12-11;0;6;19;0;0;0
2015-12-10;0;7;19;0;0;0
2015-12-09;1;7;19;0;1;0
2015-12-08;1;7;19;0;1;0
2015-12-07;2;7;19;0;2;0
2015-12-06;2;6;21;0;2;0
2015-12-05;0;6;21;0;0;0
2015-12-04;1;6;23;0;1;0
2015-12-03;0;6;23;0;0;0
2015-12-02;1;6;24;0;1;0
2015-12-01;1;5;26;0;1;0
2015-11-30;1;4;27;0;1;0
2015-11-29;2;3;27;0;2;0
2015-11-28;0;1;26;0;0;0
2015-11-27;1;2;29;0;1;0
2015-11-26;0;1;29;0;0;0
2015-11-25;0;1;33;0;0;0
2015-11-24;0;1;33;0;0;0
2015-11-23;0;3;34;0;0;0
2015-11-22;0;3;36;0;0;0
2015-11-21;1;4;38;0;1;0
2015-11-20;0;3;37;0;0;0
2015-11-19;0;5;40;0;0;0
2015-11-18;0;5;41;0;0;0
2015-11-17;2;5;44;0;1;0
2015-11-16;0;3;45;0;0;0
2015-11-15;1;4;47;0;1;0
2015-11-14;0;4;46;0;0;0
2015-11-13;2;8;48;0;2;0
2015-11-12;0;8;49;0;0;0
2015-11-11;0;10;50;0;0;0
2015-11-10;0;11;56;0;0;0
2015-11-09;1;12;58;0;1;0
2015-11-08;1;14;58;0;1;0
2015-11-07;4;15;58;0;4;0
2015-11-06;2;12;59;0;2;0
2015-11-05;2;12;60;0;2;0
2015-11-04;1;12;58;0;1;0
2015-11-03;1;13;58;0;1;0
2015-11-02;3;16;57;0;3;0
2015-11-01;2;13;60;0;1;0
2015-10-31;1;12;61;0;1;0
2015-10-30;1;12;59;0;1;0
2015-10-29;2;12;60;0;2;0
2015-10-28;2;11;60;0;2;0
2015-10-27;4;12;59;0;4;0
2015-10-26;0;10;56;0;0;0
2015-10-25;1;12;60;0;1;0
2015-10-24;2;14;59;0;2;0
2015-10-23;1;13;61;0;1;0
2015-10-22;1;13;62;0;1;0
2015-10-21;3;13;65;0;3;0
2015-10-20;2;14;65;0;1;0
2015-10-19;2;13;67;0;2;0
2015-10-18;3;17;65;0;3;0
2015-10-17;1;15;66;0;1;0
2015-10-16;1;15;70;0;1;0
2015-10-15;1;15;73;0;1;0
2015-10-14;4;19;74;0;4;0
2015-10-13;1;18;74;0;1;0
2015-10-12;6;17;76;0;6;0
2015-10-11;1;12;71;0;1;0
2015-10-10;1;11;73;0;1;0
2015-10-09;1;16;73;0;1;0
2015-10-08;5;18;74;0;5;0
2015-10-07;3;13;72;0;3;0
2015-10-06;0;12;71;0;0;0
2015-10-05;1;14;74;0;1;0
2015-10-04;0;14;74;0;0;0
2015-10-03;6;15;75;0;6;0
2015-10-02;3;13;71;0;2;0
2015-10-01;0;10;70;0;0;0
2015-09-30;2;14;71;0;2;0
2015-09-29;2;14;70;0;2;0
2015-09-28;1;17;70;0;1;0
2015-09-27;1;19;71;0;1;0
2015-09-26;4;21;72;0;4;0
2015-09-25;0;17;70;0;0;0
2015-09-24;4;21;71;0;4;0
2015-09-23;2;22;71;0;2;0
2015-09-22;5;24;74;0;3;0
2015-09-21;3;22;72;0;3;0
2015-09-20;3;23;72;0;3;0
2015-09-19;0;23;72;0;0;0
2015-09-18;4;24;75;0;4;0
2015-09-17;6;23;71;0;6;0
2015-09-16;4;18;66;0;4;0
2015-09-15;2;16;62;0;2;0
2015-09-14;4;17;62;0;4;0
2015-09-13;3;15;59;0;3;0
2015-09-12;1;15;58;0;1;0
2015-09-11;3;15;58;0;3;0
2015-09-10;1;13;55;0;1;0
2015-09-09;2;14;57;0;2;0
2015-09-08;3;14;56;0;3;0
2015-09-07;2;12;55;0;2;0
2015-09-06;3;11;55;0;3;0
2015-09-05;1;10;56;0;1;0
2015-09-04;1;11;57;0;1;0
2015-09-03;2;12;57;0;2;0
2015-09-02;2;12;60;0;2;0
2015-09-01;1;11;62;0;1;0
2015-08-31;1;15;61;0;1;0
2015-08-30;2;19;63;0;2;0
2015-08-29;2;18;65;0;2;0
2015-08-28;2;19;67;0;2;0
2015-08-27;2;20;67;0;2;0
2015-08-26;1;21;68;0;1;0
2015-08-25;5;20;67;0;4;0
2015-08-24;5;16;67;0;5;0
2015-08-23;1;11;63;0;1;0
2015-08-22;3;12;64;0;3;0
2015-08-21;3;10;61;0;3;0
2015-08-20;3;9;61;0;3;0
2015-08-19;0;7;58;0;0;0
2015-08-18;1;7;60;0;1;0
2015-08-17;0;9;63;0;0;0
2015-08-16;2;10;63;0;2;0
2015-08-15;1;10;64;0;1;0
2015-08-14;2;11;63;0;2;0
2015-08-13;1;13;62;0;1;0
2015-08-12;0;14;62;0;0;0
2015-08-11;3;15;63;0;3;0
2015-08-10;1;17;65;0;1;0
2015-08-09;2;20;67;0;2;0
2015-08-08;2;18;66;0;2;0
2015-08-07;4;19;66;0;3;0
2015-08-06;3;20;65;0;3;0
2015-08-05;1;21;68;0;1;0
2015-08-04;5;22;68;0;5;0
2015-08-03;4;21;64;0;3;0
2015-08-02;0;17;61;0;0;0
2015-08-01;3;21;63;0;3;0
2015-07-31;4;19;64;0;4;0
2015-07-30;4;17;62;0;4;0
2015-07-29;2;13;60;0;2;0
2015-07-28;4;14;58;0;3;0
2015-07-27;0;10;59;0;0;0
