﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-09-30;0;0;1;0;0;0
2017-09-29;0;0;6;0;0;0
2017-09-28;0;0;12;0;0;0
2017-09-27;0;0;15;0;0;0
2017-09-26;0;0;45;0;0;0
2017-09-25;0;0;69;0;0;0
2017-09-24;0;0;98;0;0;0
2017-09-23;0;0;124;0;0;0
2017-09-22;0;0;146;0;0;0
2017-09-21;0;0;170;0;0;0
2017-09-20;0;0;195;0;0;0
2017-09-19;0;0;230;0;0;0
2017-09-18;0;0;262;0;0;0
2017-09-17;0;0;291;0;0;0
2017-09-16;0;0;317;0;0;0
2017-09-15;0;0;343;0;0;0
2017-09-14;0;0;371;0;0;0
2017-09-13;0;0;393;0;0;0
2017-09-12;0;0;421;0;0;0
2017-09-11;0;0;441;0;0;0
2017-09-10;0;0;464;0;0;0
2017-09-09;0;0;488;0;0;0
2017-09-08;0;0;521;0;0;0
2017-09-07;0;1;546;0;0;0
2017-09-06;0;6;581;0;0;0
2017-09-05;0;12;604;0;0;0
2017-09-04;0;15;628;0;0;0
2017-09-03;0;45;643;0;0;2
2017-09-02;0;69;666;0;0;2
2017-09-01;1;98;696;0;1;2
2017-08-31;5;123;728;0;4;2
2017-08-30;6;140;778;0;4;2
2017-08-29;4;159;797;0;3;3
2017-08-28;30;180;813;0;26;3
2017-08-27;26;189;815;0;22;4
2017-08-26;31;197;822;0;27;4
2017-08-25;27;199;828;0;24;3
2017-08-24;25;200;854;0;19;4
2017-08-23;27;205;877;0;22;3
2017-08-22;27;212;905;0;21;3
2017-08-21;37;210;903;0;33;3
2017-08-20;36;206;901;0;33;2
2017-08-19;34;195;892;0;31;2
2017-08-18;31;187;896;0;27;1
2017-08-17;30;184;890;0;25;2
2017-08-16;31;192;898;0;26;3
2017-08-15;27;191;908;0;22;2
2017-08-14;32;204;909;0;28;2
2017-08-13;25;197;911;0;22;2
2017-08-12;28;200;917;0;24;1
2017-08-11;29;191;926;0;21;1
2017-08-10;40;189;955;1;32;1
2017-08-09;28;187;959;0;24;2
2017-08-08;40;195;969;0;33;2
2017-08-07;30;216;965;0;23;2
2017-08-06;27;215;969;0;24;2
2017-08-05;23;212;983;0;19;1
2017-08-04;25;221;1024;0;24;1
2017-08-03;33;227;1046;0;29;1
2017-08-02;38;230;1060;0;33;2
2017-08-01;57;248;1073;0;54;2
2017-07-31;25;236;1059;0;23;2
2017-07-30;22;262;1063;0;20;2
2017-07-29;29;264;1079;0;27;1
2017-07-28;32;268;1083;0;28;1
2017-07-27;34;265;1093;0;32;1
2017-07-26;52;268;1098;0;50;3
2017-07-25;47;238;1107;0;42;4
2017-07-24;52;229;1109;0;50;4
2017-07-23;23;215;1088;0;20;4
2017-07-22;34;219;1095;0;31;3
2017-07-21;28;217;1101;0;24;4
2017-07-20;39;219;1124;0;34;3
2017-07-19;22;221;1139;0;21;5
2017-07-18;38;247;1154;0;28;5
2017-07-17;37;252;1153;0;37;4
2017-07-16;28;252;1158;0;24;4
2017-07-15;31;255;1160;0;26;3
2017-07-14;31;254;1172;0;25;3
2017-07-13;40;266;1177;0;35;3
2017-07-12;57;290;1184;0;51;5
2017-07-11;43;286;1171;0;36;6
2017-07-10;41;295;1166;0;35;3
2017-07-09;34;305;1160;0;28;3
2017-07-08;29;316;1168;0;25;3
2017-07-07;43;316;1185;1;35;3
2017-07-06;65;321;1185;1;60;4
2017-07-05;55;294;1178;1;45;5
2017-07-04;52;287;1173;1;46;5
2017-07-03;53;279;1162;1;47;2
2017-07-02;46;291;1133;0;39;2
2017-07-01;32;295;1112;0;28;3
2017-06-30;44;296;1122;0;38;3
2017-06-29;40;284;1101;0;33;3
2017-06-28;42;289;1099;0;38;5
2017-06-27;44;297;1096;0;35;4
2017-06-26;62;308;1077;0;57;2
2017-06-25;50;291;1035;0;44;2
2017-06-24;31;273;999;0;27;2
2017-06-23;33;285;992;0;31;3
2017-06-22;39;284;986;0;33;4
2017-06-21;51;288;974;0;44;5
2017-06-20;56;273;949;0;54;4
2017-06-19;47;260;906;0;41;4
2017-06-18;29;255;886;0;27;4
2017-06-17;44;259;881;0;40;4
2017-06-16;32;248;863;0;27;4
2017-06-15;44;257;847;0;38;4
2017-06-14;32;262;822;0;29;4
2017-06-13;50;269;814;0;40;4
2017-06-12;44;280;790;0;42;4
2017-06-11;38;282;763;0;32;3
2017-06-10;31;286;745;0;28;3
2017-06-09;41;275;729;0;34;3
2017-06-08;48;260;708;0;43;3
2017-06-07;40;257;671;0;32;2
2017-06-06;60;242;649;0;54;2
2017-06-05;48;219;602;0;45;2
2017-06-04;40;210;566;0;36;2
2017-06-03;21;191;537;0;16;2
2017-06-02;23;190;540;0;19;2
2017-06-01;46;179;537;0;43;2
2017-05-31;22;155;505;0;19;2
2017-05-30;34;162;493;0;29;2
2017-05-29;39;156;470;0;36;2
2017-05-28;21;140;437;0;17;2
2017-05-27;21;134;429;0;18;2
2017-05-26;12;137;426;0;9;2
2017-05-25;22;149;433;0;19;2
2017-05-24;28;152;425;0;26;2
2017-05-23;26;138;407;0;23;2
2017-05-22;23;129;391;0;21;2
2017-05-21;15;130;374;0;12;2
2017-05-20;23;134;366;0;19;2
2017-05-19;27;130;351;0;21;2
2017-05-18;24;124;333;0;22;4
2017-05-17;14;113;316;0;12;4
2017-05-16;16;114;306;0;12;3
2017-05-15;25;107;300;0;22;1
2017-05-14;20;94;285;0;18;2
2017-05-13;16;84;270;0;13;2
2017-05-12;18;79;259;0;15;2
2017-05-11;13;72;252;0;13;2
2017-05-10;14;78;246;0;12;2
2017-05-09;7;83;243;0;7;2
2017-05-08;13;87;237;0;10;0
2017-05-07;9;84;235;0;8;1
2017-05-06;11;82;233;0;9;1
2017-05-05;11;76;227;0;8;1
2017-05-04;20;77;224;0;18;1
2017-05-03;20;74;210;0;17;1
2017-05-02;13;73;197;0;11;0
2017-05-01;9;72;193;0;7;0
2017-04-30;6;74;198;0;6;1
2017-04-29;4;76;198;0;3;1
2017-04-28;11;77;201;0;9;1
2017-04-27;17;72;198;0;15;0
2017-04-26;17;61;188;0;16;0
2017-04-25;12;47;181;0;9;0
2017-04-24;12;42;177;0;10;0
2017-04-23;9;35;170;0;8;1
2017-04-22;6;34;165;0;5;1
2017-04-21;5;36;163;0;4;1
2017-04-20;5;35;165;0;3;0
2017-04-19;3;33;167;0;3;0
2017-04-18;6;39;169;0;6;0
2017-04-17;3;40;169;0;3;0
2017-04-16;7;47;171;0;6;1
2017-04-15;8;41;169;0;6;1
2017-04-14;4;42;169;0;3;1
2017-04-13;2;46;178;0;2;1
2017-04-12;10;48;182;0;9;1
2017-04-11;7;43;176;0;7;1
2017-04-10;10;40;170;0;9;1
2017-04-09;2;35;165;0;1;1
2017-04-08;8;40;165;0;8;1
2017-04-07;8;44;168;0;6;1
2017-04-06;5;43;164;0;4;1
2017-04-05;5;45;163;0;3;1
2017-04-04;4;47;162;0;2;1
2017-04-03;5;49;167;0;5;1
2017-04-02;8;53;169;0;7;1
2017-04-01;13;51;164;0;11;1
2017-03-31;9;43;157;0;6;1
2017-03-30;6;39;155;0;6;1
2017-03-29;6;36;153;0;5;1
2017-03-28;6;37;149;0;5;1
2017-03-27;10;39;148;0;9;1
2017-03-26;5;37;142;0;5;1
2017-03-25;5;39;145;0;4;2
2017-03-24;3;40;146;0;3;1
2017-03-23;3;41;145;0;3;1
2017-03-22;7;44;145;0;4;1
2017-03-21;8;51;144;0;5;2
2017-03-20;8;51;145;0;6;2
2017-03-19;8;47;146;0;6;1
2017-03-18;6;42;141;0;4;2
2017-03-17;5;41;140;0;5;1
2017-03-16;8;38;138;0;6;1
2017-03-15;13;43;135;0;11;1
2017-03-14;6;33;133;0;6;2
2017-03-13;3;30;129;0;3;2
2017-03-12;2;31;127;0;1;2
2017-03-11;5;38;129;0;4;2
2017-03-10;2;41;127;0;1;2
2017-03-09;15;43;132;0;11;2
2017-03-08;4;36;122;0;3;3
2017-03-07;4;38;121;0;2;3
2017-03-06;5;40;121;0;3;4
2017-03-05;11;37;119;0;8;4
2017-03-04;10;33;114;0;8;3
2017-03-03;3;27;108;0;1;3
2017-03-02;5;33;108;0;4;2
2017-03-01;5;34;107;0;4;3
2017-02-28;5;32;104;0;4;3
2017-02-27;2;31;102;0;1;3
2017-02-26;7;33;103;0;4;3
2017-02-25;4;34;100;0;3;3
2017-02-24;9;40;100;0;8;3
2017-02-23;6;33;93;0;5;2
2017-02-22;4;31;92;0;2;3
2017-02-21;4;34;93;0;4;3
2017-02-20;4;34;91;0;3;2
2017-02-19;7;40;90;0;6;3
2017-02-18;9;36;84;0;8;3
2017-02-17;2;28;76;0;1;3
2017-02-16;5;29;75;0;2;2
2017-02-15;5;29;73;0;4;2
2017-02-14;5;30;69;0;4;2
2017-02-13;10;29;65;0;9;2
2017-02-12;3;22;56;0;2;2
2017-02-11;2;22;54;0;1;1
2017-02-10;4;22;53;0;3;0
2017-02-09;4;22;50;0;2;0
2017-02-08;6;22;48;0;5;0
2017-02-07;5;17;43;0;2;0
2017-02-06;3;17;41;0;2;0
2017-02-05;3;17;39;0;2;0
2017-02-04;1;18;37;0;1;0
2017-02-03;4;19;36;0;3;0
2017-02-02;3;17;33;0;2;0
2017-02-01;2;19;31;0;1;0
2017-01-31;4;19;30;0;4;0
2017-01-30;3;19;26;0;1;0
2017-01-29;3;21;25;0;2;0
2017-01-28;4;21;23;0;2;0
2017-01-27;2;21;21;0;2;0
2017-01-26;5;18;18;0;2;0
2017-01-25;2;16;17;0;1;0
2017-01-24;6;15;16;0;5;0
2017-01-23;4;10;11;0;3;0
2017-01-22;3;7;8;0;3;0
2017-01-21;4;4;5;0;4;0
