﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;454;4392;38985;0;241;443
2024-04-30;704;4485;39508;1;322;464
2024-04-29;1729;5401;39741;1;566;645
2024-04-28;425;4491;40013;1;227;349
2024-04-27;399;5436;40041;1;222;553
2024-04-26;424;9395;40151;1;248;1393
2024-04-25;446;9400;40201;0;245;1053
2024-04-24;568;9426;40584;0;301;1056
2024-04-23;1745;9539;41313;0;801;1047
2024-04-22;706;8874;41104;0;299;1021
2024-04-21;1462;9415;41257;0;499;1250
2024-04-20;5014;12948;42014;0;1491;1392
2024-04-19;447;11094;41487;0;251;1141
2024-04-18;477;14179;41553;0;266;1094
2024-04-17;681;14633;41709;1;345;1187
2024-04-16;757;14898;42132;1;365;1171
2024-04-15;1366;15584;42039;1;687;1214
2024-04-14;6685;15599;41590;3;2387;1397
2024-04-13;1400;13693;39431;3;632;1194
2024-04-12;5549;17747;39034;2;2302;1095
2024-04-11;1033;18882;37048;2;536;677
2024-04-10;1303;18703;37003;1;588;289
2024-04-09;2127;19288;36993;0;890;240
2024-04-08;1276;20883;37878;0;809;166
2024-04-07;2725;20952;37419;0;1713;254
2024-04-06;6393;19741;36158;0;3728;952
2024-04-05;7116;16687;34819;0;4911;874
2024-04-04;884;11033;31059;0;434;733
2024-04-03;1934;10831;32320;0;1033;325
2024-04-02;4233;9805;31520;0;1800;286
2024-04-01;1624;7913;29983;0;841;168
2024-03-31;1284;8888;29383;0;625;245
2024-03-30;2624;9095;29012;2;1042;806
2024-03-29;482;8141;28407;1;281;706
2024-03-28;577;10264;29201;1;327;626
2024-03-27;598;11435;30328;1;309;222
2024-03-26;1433;11425;30549;2;697;190
2024-03-25;3095;11080;30121;1;1203;121
2024-03-24;1916;10581;29293;0;680;180
2024-03-23;1088;9967;29827;0;517;619
2024-03-22;3857;9476;31079;0;1624;614
2024-03-21;3149;7046;29928;0;1229;504
2024-03-20;689;4722;29765;0;322;206
2024-03-19;1125;4624;29785;0;460;193
2024-03-18;1369;4545;30112;0;743;121
2024-03-17;548;4351;31945;0;299;192
2024-03-16;431;8045;31904;0;250;719
2024-03-15;418;8268;31948;1;221;766
2024-03-14;470;8572;32065;1;240;836
2024-03-13;577;11788;32750;1;323;812
2024-03-12;1074;13062;32895;3;508;861
2024-03-11;1084;14376;33259;2;563;1049
2024-03-10;4465;13945;34242;0;2003;1198
2024-03-09;803;11673;32472;0;380;1123
2024-03-08;823;11459;32430;0;458;1155
2024-03-07;4879;11194;32258;0;2779;1271
2024-03-06;2746;7940;29725;0;1302;1143
2024-03-05;3299;7593;28658;0;1323;1180
2024-03-04;424;7560;27591;0;219;1066
2024-03-03;462;8206;27626;0;266;1141
2024-03-02;434;8248;27675;0;234;979
2024-03-01;509;8461;27992;0;236;122
2024-02-29;934;9975;28660;0;365;176
2024-02-28;2513;11977;28629;0;838;387
2024-02-27;3253;11350;28027;0;1290;846
2024-02-26;1743;11067;27002;0;508;816
2024-02-25;531;10845;26749;0;287;788
2024-02-24;749;11514;26717;1;367;663
2024-02-23;3198;14242;26605;2;1015;80
2024-02-22;4781;13289;25856;0;1729;84
2024-02-21;1091;11326;24358;0;503;95
2024-02-20;3438;11100;24106;0;1233;126
2024-02-19;715;10863;23245;0;383;28
2024-02-18;1596;11085;23531;0;873;35
2024-02-17;5625;11285;22906;1;3046;64
2024-02-16;516;10336;20154;2;301;44
2024-02-15;575;10302;20229;2;310;50
2024-02-14;788;10368;20544;2;408;53
2024-02-13;2917;10208;21789;2;1179;74
2024-02-12;1511;8928;21345;2;580;19
2024-02-11;2068;8412;21098;2;1130;36
2024-02-10;4479;7172;20357;1;2305;62
2024-02-09;452;3319;19650;1;260;43
2024-02-08;602;3495;19834;1;391;49
2024-02-07;500;4145;20178;1;300;54
2024-02-06;504;5860;20325;1;271;73
2024-02-05;442;6067;20884;2;250;28
2024-02-04;514;6080;22577;2;288;44
2024-02-03;500;6040;24499;2;287;82
2024-02-02;618;5980;24469;0;349;325
2024-02-01;1281;5828;24452;0;664;304
2024-01-31;2322;5053;24277;0;1059;196
2024-01-30;834;3324;25510;0;370;71
2024-01-29;427;2926;27130;1;245;24
2024-01-28;484;2934;30100;1;264;40
2024-01-27;426;3185;32382;1;241;94
2024-01-26;451;4382;34071;2;244;531
2024-01-25;456;4361;34205;2;244;534
2024-01-24;435;4436;34709;0;270;443
2024-01-23;420;4646;36304;1;231;392
2024-01-22;446;5265;38106;1;251;180
2024-01-21;726;7867;38699;1;326;1174
2024-01-20;1648;8440;39073;1;497;1454
2024-01-19;432;7972;39091;1;233;1621
2024-01-18;548;8159;39919;0;283;1595
2024-01-17;665;9846;41829;1;318;1156
2024-01-16;1112;9926;42432;1;434;1018
2024-01-15;3683;10078;42252;1;978;412
2024-01-14;2224;8826;41677;1;572;1349
2024-01-13;555;8657;41927;1;293;1416
2024-01-12;805;10368;42384;1;379;1582
2024-01-11;3743;12128;42844;1;1179;1497
2024-01-10;994;9765;42178;1;409;1074
2024-01-09;2030;9372;42756;1;579;945
2024-01-08;657;8302;42836;0;445;324
2024-01-07;1088;12009;43804;0;726;1209
2024-01-06;2465;14027;43318;0;1583;1557
2024-01-05;2727;16263;42758;0;2074;2002
2024-01-04;440;17093;43351;0;302;1897
2024-01-03;545;19133;43283;0;367;2074
2024-01-02;819;19224;43325;0;437;2358
2024-01-01;4735;19602;43539;2;1321;1804
2023-12-31;4437;20052;43725;5;1316;1913
2023-12-30;6735;20713;43671;4;2098;1861
2023-12-29;6147;18953;41665;4;2145;1903
2023-12-28;5480;16938;39653;4;1845;1809
2023-12-27;711;14941;37874;2;487;1820
2023-12-26;1686;15939;37482;2;842;1857
2023-12-25;5091;17804;36748;5;1952;1502
2023-12-24;5681;16336;35105;3;2335;1634
2023-12-23;2725;13320;33226;1;1100;1529
2023-12-22;2592;12078;32893;0;853;1330
2023-12-21;1108;11706;34413;0;626;493
2023-12-20;2983;12019;34646;2;1130;607
2023-12-19;5314;11765;33798;1;2263;1417
2023-12-18;2182;8673;31904;1;861;1337
2023-12-17;370;9266;32134;1;230;1416
2023-12-16;644;10124;32931;1;367;1463
2023-12-15;1351;12303;34388;4;579;1436
2023-12-14;1851;11688;37450;2;665;554
2023-12-13;2815;12576;37413;2;764;649
2023-12-12;1404;15687;37014;2;548;1017
2023-12-11;3221;15261;36766;2;1131;827
2023-12-10;1646;14323;35914;1;671;871
2023-12-09;4629;14455;35906;1;1614;868
2023-12-08;505;14768;35138;1;301;611
2023-12-07;2411;16621;35100;1;1270;306
2023-12-06;7115;15158;34282;1;3271;457
2023-12-05;445;10972;32127;1;239;572
2023-12-04;850;10722;39643;1;418;491
2023-12-03;1580;10211;43686;1;669;507
2023-12-02;5016;9195;43600;1;1819;776
2023-12-01;5112;6435;42804;0;1751;606
2023-11-30;145;2757;42148;0;94;286
2023-11-29;213;3904;43980;0;128;434
2023-11-28;112;8764;46136;0;60;637
2023-11-27;166;10305;49608;0;93;566
2023-11-26;225;10538;51636;0;117;603
2023-11-25;880;10902;51786;0;293;980
2023-11-24;1144;11832;52540;1;433;925
2023-11-23;1419;12297;53695;0;602;980
2023-11-22;5854;13323;55520;0;2145;1190
2023-11-21;2655;13357;60114;0;850;818
2023-11-20;452;12285;69488;0;254;638
2023-11-19;755;12519;72264;0;328;714
2023-11-18;2064;12429;76560;0;868;1255
2023-11-17;1264;11175;83788;0;672;1166
2023-11-16;2287;11192;101527;1;1087;1350
2023-11-15;4852;10629;108846;0;1547;1716
2023-11-14;1289;6519;107399;0;405;1545
2023-11-13;839;6101;107204;1;290;1449
2023-11-12;694;6968;107043;1;236;1485
2023-11-11;492;17108;106933;1;220;2893
2023-11-10;1482;22598;106809;1;404;3170
2023-11-09;2094;22445;106494;0;532;3119
2023-11-08;395;22930;106188;1;220;3027
2023-11-07;645;24122;106341;2;321;2344
2023-11-06;1663;26114;106449;6;781;138
2023-11-05;12022;27644;106171;11;4936;135
2023-11-04;8765;24065;101771;13;3359;34
2023-11-03;1361;21264;98960;12;461;50
2023-11-02;2891;20828;99108;6;731;45
2023-11-01;3049;20880;98944;3;808;43
2023-10-31;4822;21415;98769;2;1501;56
2023-10-30;3925;21812;97962;1;1713;14
2023-10-29;7438;27538;96492;0;2843;13
2023-10-28;5681;36988;93840;0;1720;8
2023-10-27;475;38414;92317;0;248;11
2023-10-26;1653;44018;92207;5;860;12
2023-10-25;2648;52532;91406;12;1201;13
2023-10-24;3596;72753;90237;23;1726;19
2023-10-23;10199;81164;88548;63;4091;7
2023-10-22;18381;77164;84509;2;6974;6
2023-10-21;7456;70392;77575;1;3466;5
2023-10-20;9729;67050;74273;0;5639;5
2023-10-19;14549;61499;68907;0;10347;5
2023-10-18;34893;51172;58973;1;29101;7
2023-10-17;20773;21828;30042;2;19923;6
2023-10-16;193;1525;10184;2;138;5
2023-10-15;490;1800;10380;1;407;6
2023-10-14;182;1845;11503;2;119;6
2023-10-13;164;2311;13209;2;96;6
2023-10-12;156;2786;15513;2;100;9
2023-10-11;118;3283;19144;2;86;9
2023-10-10;297;3947;23866;2;192;9
2023-10-09;479;4475;28888;0;279;15
2023-10-08;563;4956;35116;0;353;16
2023-10-07;688;5579;38942;0;452;12
2023-10-06;717;5383;39329;0;476;11
2023-10-05;774;5103;39739;0;562;12
2023-10-04;941;4762;39417;1;729;14
2023-10-03;922;4209;38852;1;737;17
2023-10-02;1001;3492;38466;2;839;18
2023-10-01;1236;2645;37886;2;1019;15
2023-09-30;447;1537;37019;1;400;10
2023-09-29;329;1189;36700;1;303;7
2023-09-28;338;936;36454;1;317;6
2023-09-27;284;855;36167;2;252;6
2023-09-26;101;1008;36010;1;85;12
2023-09-25;54;1501;35997;1;38;12
2023-09-24;61;1729;35980;1;43;12
2023-09-23;74;1772;35975;1;55;8
2023-09-22;62;2074;35961;1;50;8
2023-09-21;257;3576;35960;2;206;7
2023-09-20;441;5202;35821;2;365;5
2023-09-19;611;7229;35522;1;503;6
2023-09-18;293;10459;35078;0;236;3
2023-09-17;108;15101;34881;0;70;3
2023-09-16;384;20330;34845;0;318;2
2023-09-15;1581;26560;34553;0;1469;2
2023-09-14;1909;29288;33108;0;1760;3
2023-09-13;2502;28365;31363;0;2309;3
2023-09-12;3897;26951;29102;0;3593;5
2023-09-11;5075;23603;25536;0;4727;3
2023-09-10;5601;19032;20838;0;5253;3
2023-09-09;7025;14124;15602;0;6735;3
2023-09-08;4572;7636;8887;0;4474;5
2023-09-07;940;3312;4476;0;897;7
2023-09-06;1026;2507;3622;0;992;6
2023-09-05;301;1582;2727;0;269;7
2023-09-04;200;1330;3189;0;185;6
2023-09-03;422;1253;3045;0;406;6
2023-09-02;323;925;2687;1;302;7
2023-09-01;195;643;2444;2;178;5
2023-08-31;114;502;2300;1;98;5
2023-08-30;81;443;2244;1;66;4
2023-08-29;42;435;2210;1;36;2
2023-08-28;118;490;2195;1;108;1
2023-08-27;93;463;2127;1;85;1
2023-08-26;31;457;2095;1;25;1
2023-08-25;50;474;2128;1;46;2
2023-08-24;55;466;2151;0;40;2
2023-08-23;68;445;2228;0;57;2
2023-08-22;99;413;2396;0;87;2
2023-08-21;93;337;2584;0;76;3
2023-08-20;90;306;3118;0;74;3
2023-08-19;50;250;6726;1;39;3
2023-08-18;43;239;8048;0;32;3
2023-08-17;36;226;11623;2;29;4
2023-08-16;34;217;11641;2;26;4
2023-08-15;23;254;11653;2;18;5
2023-08-14;55;282;11700;1;49;4
2023-08-13;36;333;11709;0;28;4
2023-08-12;41;1053;11777;0;33;7
2023-08-11;29;1060;11775;0;18;7
2023-08-10;29;1090;11806;1;22;9
2023-08-09;74;1129;11821;2;60;7
2023-08-08;51;1101;11780;2;39;7
2023-08-07;107;1101;11797;2;77;4
2023-08-06;761;1032;12184;2;454;4
2023-08-05;50;306;11896;2;35;7
2023-08-04;58;304;12040;1;41;9
2023-08-03;71;309;12070;1;51;9
2023-08-02;40;311;12121;1;29;8
2023-08-01;46;352;12170;1;35;8
2023-07-31;39;432;12388;1;31;6
2023-07-30;27;636;12536;0;20;4
2023-07-29;48;912;12743;0;35;8
2023-07-28;70;1517;13583;0;48;8
2023-07-27;71;5293;16748;0;53;8
2023-07-26;82;6621;18038;0;58;9
2023-07-25;131;10269;19455;1;83;10
2023-07-24;242;10221;21238;2;150;7
2023-07-23;309;10074;23552;0;173;5
2023-07-22;672;9902;25630;0;309;6
2023-07-21;3925;9475;29132;0;1440;6
2023-07-20;1764;7138;29596;0;843;6
2023-07-19;5140;5534;30404;0;1976;9
2023-07-18;63;474;28539;0;42;8
2023-07-17;54;458;29115;2;32;10
2023-07-16;79;431;29129;2;42;7
2023-07-15;73;433;29130;1;43;7
2023-07-14;125;845;29165;1;83;29
2023-07-13;52;907;29192;1;33;28
2023-07-12;65;1066;29327;1;44;17
2023-07-11;47;1088;29775;1;34;16
2023-07-10;31;1163;32088;1;18;18
2023-07-09;78;1237;32526;0;44;22
2023-07-08;483;1469;33575;0;133;41
2023-07-07;203;1316;33486;0;76;63
2023-07-06;230;1465;33555;0;94;90
2023-07-05;96;2537;33679;0;41;179
2023-07-04;153;7823;34558;0;70;876
2023-07-03;116;9635;36938;0;47;748
2023-07-02;359;11550;36984;0;125;939
2023-07-01;265;13668;37071;0;119;2069
2023-06-30;329;16534;37184;2;166;2073
2023-06-29;1327;18814;37387;4;500;2039
2023-06-28;5576;22583;38558;9;1479;1353
2023-06-27;3255;22556;37161;3;846;1204
2023-06-26;3329;23251;36377;4;955;866
2023-06-25;4648;22072;35528;1;1266;848
2023-06-24;6233;21076;34640;0;2053;891
2023-06-23;3563;18001;32624;0;2224;840
2023-06-22;8755;15166;30434;0;4106;869
2023-06-21;3017;8411;26355;0;2119;556
2023-06-20;3078;5744;24291;0;1768;473
2023-06-19;310;3087;22729;0;119;48
2023-06-18;2080;3755;22806;0;628;45
2023-06-17;66;7989;22391;0;42;58
2023-06-16;73;8703;22566;0;55;60
2023-06-15;113;10642;22697;0;81;58
2023-06-14;211;10606;22819;2;136;119
2023-06-13;358;10668;23385;2;174;137
2023-06-12;1062;10741;24234;2;511;38
2023-06-11;6428;11526;25759;1;2552;42
2023-06-10;1110;12447;23236;0;503;55
2023-06-09;3497;11951;22794;0;1443;64
2023-06-08;103;10699;21375;2;56;60
2023-06-07;337;11191;21362;2;197;102
2023-06-06;516;11645;21201;2;315;112
2023-06-05;2381;14095;20927;2;1406;36
2023-06-04;7348;12610;19560;3;4743;35
2023-06-03;194;6852;14854;3;125;43
2023-06-02;684;6843;14783;3;381;24
2023-06-01;719;6812;14459;3;418;19
2023-05-31;956;6272;14148;4;664;16
2023-05-30;4417;5468;13561;4;3133;17
2023-05-29;249;1182;10570;4;152;17
2023-05-28;101;1033;10551;4;69;15
2023-05-27;178;1319;10590;4;125;16
2023-05-26;580;1487;10845;5;470;16
2023-05-25;57;1340;11560;5;38;15
2023-05-24;55;1761;11801;5;34;15
2023-05-23;46;2012;12421;4;28;16
2023-05-22;91;2265;14438;4;49;17
2023-05-21;400;3435;14428;4;214;21
2023-05-20;404;5290;14251;4;261;28
2023-05-19;518;8222;14042;5;333;17
2023-05-18;587;7889;13763;4;356;16
2023-05-17;384;7596;13466;4;268;18
2023-05-16;328;7317;13312;4;237;18
2023-05-15;1298;7101;13164;4;815;18
2023-05-14;2328;6181;12463;4;1433;18
2023-05-13;4048;4404;11188;3;3191;18
2023-05-12;51;419;8267;4;34;16
2023-05-11;150;423;8280;5;132;15
2023-05-10;47;354;8213;6;29;16
2023-05-09;61;387;8274;6;41;17
2023-05-08;59;475;8316;5;34;14
2023-05-07;56;520;8360;5;40;15
2023-05-06;54;650;8400;4;39;17
2023-05-05;56;782;8531;4;38;19
2023-05-04;78;893;8550;4;50;19
2023-05-03;80;1384;8570;4;57;15
2023-05-02;157;3168;8579;4;98;17
2023-05-01;101;3359;8525;4;61;16
2023-04-30;196;4046;8510;4;138;15
2023-04-29;207;6387;8442;4;131;16
2023-04-28;171;6269;8407;4;119;14
2023-04-27;587;6185;8502;4;433;5
2023-04-26;1920;5792;8107;4;1358;4
2023-04-25;375;4443;6844;4;313;4
2023-04-24;894;4177;6728;4;789;4
2023-04-23;3035;3461;6342;4;2572;4
2023-04-22;62;545;5002;4;36;4
2023-04-21;62;621;6035;4;43;4
2023-04-20;84;776;6216;4;50;5
2023-04-19;81;1026;6887;4;59;4
2023-04-18;83;1014;7890;4;62;4
2023-04-17;133;1019;8027;5;111;3
2023-04-16;106;1003;8312;5;86;4
2023-04-15;141;1014;9003;5;119;4
2023-04-14;223;985;8981;5;162;6
2023-04-13;341;900;9019;6;291;8
2023-04-12;66;825;9259;1;46;15
2023-04-11;99;840;9589;1;63;24
2023-04-10;115;848;9761;1;87;24
2023-04-09;113;831;10439;1;75;25
2023-04-08;114;783;10771;1;76;26
2023-04-07;126;739;10822;2;82;37
2023-04-06;255;707;11059;6;126;47
2023-04-05;84;574;11304;7;46;23
2023-04-04;104;784;11655;7;67;35
2023-04-03;104;741;12782;5;70;32
2023-04-02;67;770;14255;5;43;34
2023-04-01;72;952;14263;5;31;47
2023-03-31;99;1411;14322;5;57;87
2023-03-30;132;2826;14317;5;80;163
2023-03-29;289;3832;14305;5;141;173
2023-03-28;55;3848;14197;5;35;169
2023-03-27;133;4577;14207;6;87;160
2023-03-26;257;5603;14189;6;165;133
2023-03-25;545;5616;14167;6;304;137
2023-03-24;1605;5659;14040;6;990;33
2023-03-23;1304;5239;13143;7;841;40
2023-03-22;301;4297;12452;7;175;65
2023-03-21;999;4312;12647;7;529;62
2023-03-20;1492;4207;12983;7;780;59
2023-03-19;256;3510;12242;6;202;53
2023-03-18;512;3561;12097;6;392;79
2023-03-17;1067;4082;11768;6;726;27
2023-03-16;162;3742;11162;7;95;35
2023-03-15;337;3762;11201;7;191;51
2023-03-14;856;3852;11220;6;487;50
2023-03-13;672;3621;11798;6;341;49
2023-03-12;324;3597;12261;6;208;43
2023-03-11;1157;4910;12139;6;663;66
2023-03-10;713;6156;11563;6;337;22
2023-03-09;172;5790;11307;6;124;34
2023-03-08;403;5772;11290;6;305;48
2023-03-07;491;5486;11371;8;377;47
2023-03-06;594;5135;11703;8;387;47
2023-03-05;1837;4683;11856;5;1163;42
2023-03-04;2622;3098;11959;5;1564;47
2023-03-03;92;595;10477;5;57;15
2023-03-02;158;754;10473;7;86;29
2023-03-01;91;970;10465;7;64;45
2023-02-28;109;1016;10481;6;75;46
2023-02-27;50;1122;10623;6;34;48
2023-02-26;74;1615;10963;7;44;49
2023-02-25;106;3013;11014;6;71;52
2023-02-24;246;2978;11110;7;156;124
2023-02-23;371;2844;11062;6;200;112
2023-02-22;144;2626;11031;6;92;108
2023-02-21;216;2646;11391;5;140;111
2023-02-20;569;2620;11840;6;351;115
2023-02-19;1565;2367;13045;6;764;110
2023-02-18;60;2417;17112;6;42;64
2023-02-17;85;3750;17592;6;55;61
2023-02-16;104;3801;17633;6;66;166
2023-02-15;166;3839;17639;7;118;170
2023-02-14;193;3799;17558;8;124;176
2023-02-13;318;3774;17474;8;183;174
2023-02-12;1589;4006;17367;8;927;175
2023-02-11;1469;3565;16514;9;707;176
2023-02-10;144;3141;15884;8;72;73
2023-02-09;155;4943;15887;8;71;86
2023-02-08;131;4935;15984;8;79;12
2023-02-07;177;4901;16553;7;111;17
2023-02-06;625;4864;17408;7;330;21
2023-02-05;1270;4454;20208;7;584;41
2023-02-04;868;3743;20844;6;467;79
2023-02-03;2246;3555;21044;6;1125;129
2023-02-02;136;1705;20656;6;57;95
2023-02-01;85;1820;22377;4;47;14
2023-01-31;135;1904;23587;2;66;16
2023-01-30;130;2016;25755;3;63;21
2023-01-29;354;2461;27929;3;158;47
2023-01-28;850;2945;30644;3;251;121
2023-01-27;137;4082;31911;3;77;233
2023-01-26;253;10276;33743;1;111;251
2023-01-25;189;10790;34521;1;78;19
2023-01-24;268;10815;35323;1;125;24
2023-01-23;633;10721;36992;1;302;59
2023-01-22;872;10281;40173;1;357;187
2023-01-21;1961;9675;41528;1;1068;350
2023-01-20;6733;8002;41407;1;3045;1058
2023-01-19;1209;1784;39267;0;414;331
2023-01-18;184;720;40135;5;82;34
2023-01-17;110;689;41115;6;52;28
2023-01-16;69;865;42775;6;36;76
2023-01-15;69;1783;43298;6;41;291
2023-01-14;150;3199;44439;3;60;617
2023-01-13;141;8009;44754;1;66;1779
2023-01-12;136;9559;45859;2;62;1996
2023-01-11;154;10383;47414;2;68;2036
2023-01-10;270;11210;47563;3;95;2127
2023-01-09;991;13249;48174;3;320;2507
2023-01-08;1579;14134;49194;11;541;2463
2023-01-07;5350;15832;50033;11;1395;2370
2023-01-06;2869;16062;49073;10;749;2254
2023-01-05;1566;18462;49310;12;464;2320
2023-01-04;1562;19724;51766;12;480;2267
2023-01-03;4013;21327;52092;16;1003;2135
2023-01-02;2399;20886;53582;12;871;2080
2023-01-01;4812;20691;53033;13;1456;2064
2022-12-31;5283;20793;51621;12;1582;2172
2022-12-30;6169;22972;50078;14;2233;1992
2022-12-29;4091;22293;47986;14;1295;1845
2022-12-28;5189;21515;46759;14;1642;1699
2022-12-27;2465;20141;45232;10;885;1492
2022-12-26;2349;20428;44762;10;833;1251
2022-12-25;4544;20671;44436;10;1801;1088
2022-12-24;8408;21124;43328;9;3915;344
2022-12-23;4659;16581;39519;8;2064;537
2022-12-22;2187;15593;37530;7;1129;747
2022-12-21;1598;14679;36525;6;1084;727
2022-12-20;2310;15299;35721;7;1396;689
2022-12-19;2372;16325;35347;3;1253;658
2022-12-18;5532;15012;34211;2;2278;583
2022-12-17;1530;12838;32184;2;698;237
2022-12-16;3154;13855;32194;2;1522;409
2022-12-15;954;14099;32253;2;486;476
2022-12-14;2871;14045;35183;3;1480;573
2022-12-13;4765;13354;35832;3;2013;621
2022-12-12;469;14662;35542;4;189;680
2022-12-11;1586;15627;39627;4;678;688
2022-12-10;2776;18838;39558;4;1164;283
2022-12-09;3624;17744;39739;3;1183;500
2022-12-08;840;15923;40204;2;370;558
2022-12-07;2070;15332;40516;2;994;671
2022-12-06;6451;14001;41445;2;2630;760
2022-12-05;1962;9517;49520;3;833;789
2022-12-04;6966;8195;49398;3;2576;759
2022-12-03;878;2431;47076;3;342;346
2022-12-02;55;3068;47282;3;42;573
2022-12-01;56;4663;48457;4;39;673
2022-11-30;177;4803;48921;4;137;802
2022-11-29;117;4770;49802;4;55;950
2022-11-28;234;4884;51118;4;85;1280
2022-11-27;1055;5213;51497;5;317;1382
2022-11-26;1545;6749;52697;5;350;1477
2022-11-25;1903;5882;56185;4;478;1323
2022-11-24;271;4796;56513;4;77;1199
2022-11-23;159;5988;58059;4;57;1729
2022-11-22;254;8404;59032;4;95;2092
2022-11-21;616;13808;61619;4;208;3099
2022-11-20;2948;16411;61741;4;690;3318
2022-11-19;266;17129;61685;5;71;2932
2022-11-18;690;23020;63268;8;177;3201
2022-11-17;1919;23576;68048;9;425;3499
2022-11-16;3168;24524;73038;10;924;3733
2022-11-15;7397;25078;72277;12;1873;4015
2022-11-14;4830;22346;70761;8;1486;4019
2022-11-13;3299;22063;70082;6;1201;3744
2022-11-12;9758;34079;72182;11;2724;2920
2022-11-11;1831;30543;70047;9;445;2742
2022-11-10;3691;30129;71373;5;977;3454
2022-11-09;4842;29242;71364;4;1279;3620
2022-11-08;1696;28760;70772;4;561;3920
2022-11-07;3350;28574;72347;5;1634;3994
2022-11-06;20759;27726;71941;2;8853;3927
2022-11-05;2549;13929;65094;2;627;2714
2022-11-04;593;13240;69374;1;291;2658
2022-11-03;1525;15700;69975;3;454;3211
2022-11-02;3875;21934;71158;5;978;3800
2022-11-01;1478;21260;71365;2;416;4004
2022-10-31;3497;23155;72022;3;834;4101
2022-10-30;4593;23308;72811;4;1196;4108
2022-10-29;1322;26038;71694;2;405;3677
2022-10-28;4664;25800;71339;1;1270;3717
2022-10-27;11028;24450;70157;3;3399;3696
2022-10-26;1773;20668;66915;3;790;2599
2022-10-25;4666;26803;66519;3;1586;2513
2022-10-24;3237;31998;65657;5;1030;2015
2022-10-23;9583;30547;65610;3;2635;1394
2022-10-22;711;25593;64575;3;332;1371
2022-10-21;1391;26602;65328;3;639;1210
2022-10-20;4213;31920;64841;4;1614;1804
2022-10-19;10676;30638;63620;4;5162;1688
2022-10-18;10767;27261;59531;4;5979;1537
2022-10-17;510;21263;55794;4;208;1276
2022-10-16;1244;22094;58847;6;354;1078
2022-10-15;2618;25459;61339;19;826;1407
2022-10-14;10379;26239;62922;36;3383;1307
2022-10-13;2306;23427;64112;24;590;1846
2022-10-12;6982;29933;65569;45;1730;1712
2022-10-11;4262;28259;64150;39;1097;1677
2022-10-10;2231;28811;64346;27;700;1497
2022-10-09;7810;29745;64448;43;2289;1247
2022-10-08;5449;27616;62612;13;1453;1501
2022-10-07;5260;27927;62068;10;2203;1341
2022-10-06;12202;24812;61076;3;5570;1886
2022-10-05;3092;15299;59336;7;991;1689
2022-10-04;4176;13660;63107;7;1730;1521
2022-10-03;4219;10772;65116;7;1360;1332
2022-10-02;2263;8329;65289;7;1082;1254
2022-10-01;4431;7982;67247;9;1621;1636
2022-09-30;149;6283;71391;9;73;1446
2022-09-29;110;9804;74176;9;41;2290
2022-09-28;238;11832;74642;8;74;2557
2022-09-27;436;11943;75246;8;133;2476
2022-09-26;1204;12420;78065;8;324;2652
2022-09-25;2184;13964;78617;9;561;3459
2022-09-24;2766;17130;78679;9;812;4263
2022-09-23;4580;20609;78498;9;1118;4342
2022-09-22;2717;23379;78184;9;851;4316
2022-09-21;387;25750;78786;11;134;4138
2022-09-20;1194;33060;80161;20;311;3452
2022-09-19;3261;35604;80640;33;785;3469
2022-09-18;6689;34806;80415;13;1711;4340
2022-09-17;7108;33885;80486;13;2769;3604
2022-09-16;8404;30673;83344;13;2309;3321
2022-09-15;6921;27212;81457;8;2278;3076
2022-09-14;12782;24511;79614;3;4152;4209
2022-09-13;8101;18273;76037;3;1922;3072
2022-09-12;734;20198;74941;3;304;2995
2022-09-11;3886;28017;75831;7;1206;3649
2022-09-10;3265;31692;76281;16;702;3188
2022-09-09;1762;32917;75843;19;451;3041
2022-09-08;3334;36404;75599;49;857;3108
2022-09-07;3342;42926;75010;82;1214;3434
2022-09-06;10065;45080;74225;252;3519;3074
2022-09-05;12784;41602;71064;79;4579;2987
2022-09-04;10759;36674;67112;20;4025;3002
2022-09-03;6376;35826;64826;18;1802;2554
2022-09-02;9476;34618;63852;13;4127;2222
2022-09-01;13310;30333;59887;13;6543;1691
2022-08-31;9123;22620;53585;11;3357;1930
2022-08-30;2106;18531;50538;9;882;1675
2022-08-29;2011;19628;51124;9;828;1668
2022-08-28;9694;21434;52075;12;3529;1671
2022-08-27;2846;16514;48967;12;1091;1656
2022-08-26;2578;15628;48047;10;786;1667
2022-08-25;1508;17252;47722;9;749;1302
2022-08-24;1910;27246;47224;9;929;1459
2022-08-23;3771;26729;46880;9;1653;1437
2022-08-22;5515;25320;46055;8;1872;1414
2022-08-21;1937;23731;45703;8;1071;1286
2022-08-20;1487;23891;45390;8;709;1348
2022-08-19;4317;25033;47183;8;2252;1345
2022-08-18;15200;25458;45230;9;8436;1131
2022-08-17;1517;15360;37104;8;753;1333
2022-08-16;1619;14774;36454;8;566;1312
2022-08-15;2193;14382;36366;7;809;1251
2022-08-14;3006;14062;36073;6;1205;1134
2022-08-13;3708;12994;35956;6;1777;1161
2022-08-12;6701;11436;39829;6;2768;1050
2022-08-11;1296;9955;40284;6;357;820
2022-08-10;731;11202;42188;7;264;841
2022-08-09;792;11011;43171;6;320;1255
2022-08-08;1590;10910;44392;7;488;1315
2022-08-07;1046;10393;45072;8;428;1262
2022-08-06;2016;12559;45886;7;705;1418
