﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;7;27;0;0;0
2024-05-02;0;7;29;0;0;0
2024-05-01;2;7;31;0;2;0
2024-04-30;1;8;31;0;1;0
2024-04-29;0;8;30;0;0;1
2024-04-28;3;8;31;0;3;1
2024-04-27;1;6;31;0;0;1
2024-04-26;0;5;33;0;0;1
2024-04-25;0;5;36;0;0;1
2024-04-24;3;5;38;0;3;1
2024-04-23;1;6;35;1;0;1
2024-04-22;1;6;36;1;0;1
2024-04-21;2;8;36;1;1;1
2024-04-20;1;7;36;1;0;1
2024-04-19;1;9;36;1;0;1
2024-04-18;1;9;39;1;0;1
2024-04-17;5;11;40;1;3;1
2024-04-16;1;7;39;1;0;1
2024-04-15;3;9;42;1;1;2
2024-04-14;2;8;44;1;0;1
2024-04-13;3;9;44;1;0;1
2024-04-12;1;8;45;1;0;1
2024-04-11;3;9;47;1;2;1
2024-04-10;1;8;49;1;0;1
2024-04-09;3;11;51;1;1;1
2024-04-08;2;13;54;1;0;1
2024-04-07;4;15;58;1;2;2
2024-04-06;2;12;59;1;0;2
2024-04-05;3;13;60;1;1;2
2024-04-04;3;16;66;1;1;2
2024-04-03;4;17;67;1;0;2
2024-04-02;4;18;68;1;1;1
2024-04-01;4;18;68;1;1;1
2024-03-31;2;17;69;1;0;1
2024-03-30;3;19;71;1;1;1
2024-03-29;6;19;70;1;5;1
2024-03-28;4;15;65;1;2;1
2024-03-27;5;13;64;1;1;2
2024-03-26;4;13;67;1;0;1
2024-03-25;3;13;69;1;1;1
2024-03-24;4;14;70;1;1;1
2024-03-23;3;14;72;1;2;1
2024-03-22;2;16;76;1;1;1
2024-03-21;1;15;78;1;0;1
2024-03-20;4;17;80;1;3;1
2024-03-19;2;17;79;1;1;1
2024-03-18;4;21;81;1;2;1
2024-03-17;4;21;85;1;3;1
2024-03-16;5;23;86;1;2;1
2024-03-15;1;25;95;1;0;2
2024-03-14;3;28;114;1;1;2
2024-03-13;6;28;149;1;3;1
2024-03-12;6;31;150;1;5;1
2024-03-11;4;28;152;1;2;1
2024-03-10;7;27;155;1;4;1
2024-03-09;6;23;153;1;3;1
2024-03-08;5;21;155;1;2;2
2024-03-07;3;19;155;1;1;2
2024-03-06;9;18;154;1;7;1
2024-03-05;3;10;153;1;2;1
2024-03-04;2;10;173;1;1;2
2024-03-03;2;13;197;1;1;2
2024-03-02;3;15;243;1;0;2
2024-03-01;3;16;285;1;1;4
2024-02-29;2;17;303;1;0;3
2024-02-28;1;24;317;1;0;3
2024-02-27;3;28;337;1;0;5
2024-02-26;7;33;345;1;3;6
2024-02-25;5;31;388;1;1;4
2024-02-24;4;33;424;1;1;4
2024-02-23;5;38;453;1;3;3
2024-02-22;10;39;471;1;5;3
2024-02-21;7;44;487;1;2;3
2024-02-20;9;61;505;1;3;2
2024-02-19;9;95;528;1;3;5
2024-02-18;7;95;529;1;2;4
2024-02-17;8;99;532;1;5;4
2024-02-16;9;99;532;1;2;4
2024-02-15;14;98;535;1;8;4
2024-02-14;24;94;534;1;19;4
2024-02-13;41;77;520;1;30;4
2024-02-12;12;45;496;1;4;4
2024-02-11;13;46;499;1;8;4
2024-02-10;9;60;494;1;5;4
2024-02-09;8;80;495;1;1;5
2024-02-08;11;127;500;1;4;3
2024-02-07;10;165;504;1;2;3
2024-02-06;4;179;511;0;0;2
2024-02-05;11;195;517;0;6;2
2024-02-04;27;207;520;0;19;3
2024-02-03;28;197;509;0;19;4
2024-02-02;54;221;496;1;43;5
2024-02-01;49;212;460;1;39;4
2024-01-31;26;204;428;1;15;4
2024-01-30;22;206;419;2;14;4
2024-01-29;25;214;416;2;18;4
2024-01-28;12;218;408;2;7;5
2024-01-27;57;240;404;2;43;3
2024-01-26;50;198;370;2;41;2
2024-01-25;40;159;336;2;31;2
2024-01-24;26;134;314;2;23;3
2024-01-23;34;117;301;2;26;3
2024-01-22;30;100;286;2;24;5
2024-01-21;40;82;273;2;32;6
2024-01-20;9;56;252;2;4;7
2024-01-19;10;59;261;2;2;7
2024-01-18;10;57;268;2;3;6
2024-01-17;9;59;279;2;2;7
2024-01-16;15;65;285;2;6;7
2024-01-15;12;69;303;2;3;7
2024-01-14;16;77;319;2;6;9
2024-01-13;16;75;332;2;5;10
2024-01-12;12;79;345;2;2;11
2024-01-11;14;86;365;2;5;11
2024-01-10;19;91;390;2;5;10
2024-01-09;20;91;418;2;7;9
2024-01-08;21;93;449;3;5;10
2024-01-07;23;93;483;2;7;12
2024-01-06;21;98;503;3;8;13
2024-01-05;22;96;546;4;7;12
2024-01-04;20;86;588;4;3;12
2024-01-03;16;85;669;4;6;15
2024-01-02;22;87;807;4;10;16
2024-01-01;18;87;1089;5;4;19
2023-12-31;25;91;8183;4;7;20
2023-12-30;28;95;12852;5;4;21
2023-12-29;19;99;19817;5;5;22
2023-12-28;24;104;26281;5;5;27
2023-12-27;21;110;31554;5;2;29
2023-12-26;23;115;36346;7;3;30
2023-12-25;28;122;42009;8;5;31
2023-12-24;32;123;47050;7;10;30
2023-12-23;31;134;51385;8;4;32
2023-12-22;28;148;55769;8;2;34
2023-12-21;35;158;59887;6;5;44
2023-12-20;33;171;63978;6;4;50
2023-12-19;37;183;67966;6;4;57
2023-12-18;37;200;73007;6;3;61
2023-12-17;46;232;77677;6;9;74
2023-12-16;51;257;81783;8;9;82
2023-12-15;49;279;85831;10;10;100
2023-12-14;53;293;89765;11;5;108
2023-12-13;53;331;93653;11;7;129
2023-12-12;65;369;97454;12;10;149
2023-12-11;81;440;102402;14;8;192
2023-12-10;87;559;107118;12;4;262
2023-12-09;92;827;111077;13;7;407
2023-12-08;85;7936;114950;14;5;2657
2023-12-07;119;12615;118917;13;12;3556
2023-12-06;117;19570;122798;18;9;5284
2023-12-05;171;26036;127131;23;14;6606
2023-12-04;242;31294;131768;28;21;7380
2023-12-03;411;36066;136550;77;33;7808
2023-12-02;7529;41694;140930;666;2964;8277
2023-12-01;7091;43160;142097;676;2605;8464
2023-11-30;10024;44407;143697;1108;3499;8633
2023-11-29;11128;44682;143916;1297;3480;8701
2023-11-28;11216;44712;144366;1319;3344;8693
2023-11-27;11057;44983;145671;1320;3417;8797
2023-11-26;12251;45056;146916;1309;4040;8778
2023-11-25;11931;45505;147655;1315;3865;8748
2023-11-24;11316;45849;148219;1303;3578;8776
2023-11-23;11403;46130;148824;1325;3731;8831
2023-11-22;11159;46225;149338;1331;3457;8843
2023-11-21;11645;46366;149856;1360;3511;8789
2023-11-20;11136;46519;151220;1375;3420;8835
2023-11-19;12770;46716;152516;1409;4423;8835
2023-11-18;12412;46966;152542;1425;4179;8818
2023-11-17;12021;47335;152592;1413;3783;8777
2023-11-16;11833;47382;152927;1401;3732;8742
2023-11-15;11491;47402;153008;1402;3597;8788
2023-11-14;11571;47607;153320;1400;3591;8745
2023-11-13;11668;47820;154368;1393;3546;8700
2023-11-12;13346;48676;155293;1416;4541;8720
2023-11-11;12977;48633;154631;1368;4554;8724
2023-11-10;12167;48767;153908;1354;3838;8693
2023-11-09;11835;49244;154013;1354;3720;8695
2023-11-08;11834;49659;154165;1346;3797;8659
2023-11-07;11593;50052;154530;1342;3802;8650
2023-11-06;12606;49981;155499;1336;4163;8563
2023-11-05;12920;49587;155867;1337;4461;8557
2023-11-04;12963;49711;155652;1364;4775;8528
2023-11-03;12583;49582;155302;1388;4454;8495
2023-11-02;12144;49968;154420;1349;4097;8515
2023-11-01;12055;50351;153776;1362;4197;8483
2023-10-31;11617;50370;152844;1361;3701;8505
2023-10-30;11776;51030;153173;1348;3844;8448
2023-10-29;13070;51175;152991;1352;4531;8434
2023-10-28;13235;51503;151748;1364;4784;8450
2023-10-27;12982;51359;150276;1330;4920;8424
2023-10-26;12729;50847;148765;1373;4415;8378
2023-10-25;12348;50603;148426;1374;4197;8312
2023-10-24;12610;50415;147469;1386;4258;8250
2023-10-23;12186;49864;146978;1383;4076;8134
2023-10-22;13158;49851;146562;1384;4940;8151
2023-10-21;12635;49689;144993;1383;4837;8087
2023-10-20;12298;49317;143549;1320;4517;8000
2023-10-19;11938;48694;142329;1283;4306;7966
2023-10-18;12054;48278;141666;1282;4212;7919
2023-10-17;11608;48037;141148;1259;3804;7864
2023-10-16;11998;48040;141372;1249;3892;7812
2023-10-15;13087;48309;141270;1248;4664;7719
2023-10-14;12498;48470;140416;1276;4636;7717
2023-10-13;11476;48456;139313;1292;3964;7670
2023-10-12;11672;48859;138672;1290;3972;7718
2023-10-11;11571;49331;137985;1287;3846;7706
2023-10-10;11558;49007;137516;1285;3958;7635
2023-10-09;11962;48499;137316;1293;4084;7642
2023-10-08;13192;47654;136872;1292;4744;7612
2023-10-07;12790;46898;135418;1267;4721;7606
2023-10-06;12286;45759;134162;1232;4286;7539
2023-10-05;12250;44708;133306;1236;4575;7595
2023-10-04;10988;43322;132328;1184;3527;7605
2023-10-03;10828;43035;132521;1049;3468;7685
2023-10-02;10675;43722;133249;1050;3391;7786
2023-10-01;11820;43547;133997;1070;4040;7806
2023-09-30;11078;43144;134096;1082;3779;7753
2023-09-29;10606;43065;133956;1099;3413;7782
2023-09-28;10368;42990;133941;1133;3273;7802
2023-09-27;9853;43121;134361;1175;3334;7766
2023-09-26;11555;43173;134709;1320;4010;7833
2023-09-25;10669;42794;134638;1298;3164;8166
2023-09-24;11511;43322;135529;1308;3747;8416
2023-09-23;11010;43641;136112;1264;3657;8413
2023-09-22;10737;43848;136275;1254;3381;8544
2023-09-21;10790;44370;136331;1261;3479;8743
2023-09-20;10529;44530;136473;1267;3312;8380
2023-09-19;11065;44523;136779;1256;3427;8617
2023-09-18;11252;44424;137347;1240;3417;8915
2023-09-17;11895;44386;137763;1266;3886;8871
2023-09-16;11591;44190;137492;1253;3752;8844
2023-09-15;11924;44065;137367;1274;3646;8808
2023-09-14;11950;43625;137078;1234;3545;8641
2023-09-13;11110;43124;136816;1202;3306;8109
2023-09-12;10633;43453;137001;1191;3220;7815
2023-09-11;10825;44171;137511;1230;3386;7819
2023-09-10;11587;44629;137520;1237;3752;7778
2023-09-09;11305;45087;137228;1248;3691;7746
2023-09-08;10668;45493;136961;1227;3331;7817
2023-09-07;10818;46440;137142;1283;3419;7862
2023-09-06;11517;46750;137422;1352;3363;7795
2023-09-05;12060;46817;137830;1328;3649;7677
2023-09-04;12194;46870;138652;1333;3699;7598
2023-09-03;12830;46762;139657;1345;4119;7597
2023-09-02;12601;46522;139644;1308;4227;7556
2023-09-01;12726;46402;139265;1292;4179;7632
2023-08-31;12072;46471;138772;1290;3663;7704
2023-08-30;11607;46658;138711;1312;3448;7766
2023-08-29;12009;46733;138673;1252;3684;7604
2023-08-28;11968;46647;138755;1206;3727;7543
2023-08-27;12156;46482;138433;1217;3945;7564
2023-08-26;12373;46526;137910;1228;4115;7588
2023-08-25;12705;46182;140749;1206;4478;7575
2023-08-24;12174;45192;143032;1221;3725;7631
2023-08-23;11588;44614;146104;1176;3528;7659
2023-08-22;10890;43706;149267;1184;3585;7521
2023-08-21;10811;43343;153405;1173;3554;7476
2023-08-20;11494;43339;156984;1174;4005;7528
2023-08-19;10856;43097;159722;1141;3856;7614
2023-08-18;10720;42654;162837;1146;3567;7591
2023-08-17;10785;42564;165993;1159;3591;7715
2023-08-16;10443;42402;169387;1159;3294;7890
2023-08-15;10629;42683;172773;1180;3261;8121
2023-08-14;10791;43064;177233;1198;3324;8027
2023-08-13;11239;43484;181288;1234;3661;8113
2023-08-12;10577;44280;184834;1228;3351;8260
2023-08-11;10740;45650;188486;1239;3406;8268
2023-08-10;10761;46705;191919;1234;3320;8685
2023-08-09;11014;47580;195439;1204;3348;9105
2023-08-08;11173;47948;198783;1179;3592;9229
2023-08-07;11448;47890;203016;1149;3715;9158
2023-08-06;12143;47480;206438;1131;4370;9325
2023-08-05;12263;46809;208839;1123;4725;9487
2023-08-04;12176;45449;210507;1189;4146;9457
2023-08-03;12120;44685;212879;1247;3731;9442
2023-08-02;11727;47949;215754;1230;3635;9489
2023-08-01;11951;51195;218865;1246;3456;9491
2023-07-31;11376;54420;222784;1265;3221;9373
2023-07-30;11993;57954;226467;1291;3579;9525
2023-07-29;11728;62333;230065;1312;3285;9621
2023-07-28;11782;66234;233927;1330;3219;9619
2023-07-27;15596;69760;238084;1339;6250;9561
2023-07-26;15618;70117;238731;1336;6267;9488
2023-07-25;15463;70253;239130;1308;6316;9326
2023-07-24;15505;70717;240271;1302;6152;9100
2023-07-23;17204;70959;240167;1283;7269;8995
2023-07-22;16122;71017;239219;1327;6782;8990
2023-07-21;15832;71322;238733;1290;6361;8974
2023-07-20;15991;72035;238358;1289;6648;9026
2023-07-19;15995;72224;238118;1297;6393;9096
2023-07-18;16018;72436;238125;1276;6637;9059
2023-07-17;15457;72452;238571;1284;6351;9031
2023-07-16;16850;72658;238620;1297;7392;9073
2023-07-15;16172;73060;237162;1246;7126;9097
2023-07-14;16515;72916;236104;1242;6733;9106
2023-07-13;16330;72715;235539;1230;6712;9113
2023-07-12;16122;72201;234842;1236;6627;9165
2023-07-11;16268;71862;235016;1244;6631;9139
2023-07-10;15719;71596;235710;1252;6474;9082
2023-07-09;17474;71815;235220;1269;7661;9134
2023-07-08;16329;71381;233341;1274;7101;9152
2023-07-07;16059;71198;232262;1264;6784;9144
2023-07-06;15558;71768;231664;1266;6312;9215
2023-07-05;15723;72780;231575;1308;6419;9268
2023-07-04;15829;73813;231836;1294;6644;9317
2023-07-03;15928;73960;232894;1317;6686;9264
2023-07-02;16756;73861;233189;1346;7250;9282
2023-07-01;16003;74129;232315;1371;6908;9320
2023-06-30;16447;73096;231291;1356;7179;9318
2023-06-29;16572;72100;230236;1368;6998;9394
2023-06-28;16872;71189;229464;1350;7337;9369
2023-06-27;16425;69753;228625;1352;6969;9473
2023-06-26;15928;69122;228895;1347;6690;9447
2023-06-25;17139;68825;229143;1343;7549;9407
2023-06-24;14596;68452;228048;1338;6058;9426
2023-06-23;15258;69020;228325;1347;6334;9409
2023-06-22;15438;68729;227938;1326;6274;9497
2023-06-21;15222;68561;227851;1301;6017;9536
2023-06-20;15655;68747;227673;1289;6338;9632
2023-06-19;15629;68423;228164;1262;6503;9652
2023-06-18;16664;68802;227784;1266;6967;9631
2023-06-17;15422;69244;226898;1239;6458;9578
2023-06-16;15092;68763;226158;1262;6105;9555
2023-06-15;15306;68486;225822;1275;6061;9621
2023-06-14;15474;68471;225464;1281;6163;9662
2023-06-13;15314;68555;225270;1305;6061;9767
2023-06-12;16387;68610;225565;1335;6772;9700
2023-06-11;17054;68419;224971;1347;7456;9669
2023-06-10;14927;68676;223600;1348;6173;9741
2023-06-09;14654;69656;223512;1352;5799;9717
2023-06-08;15144;70388;223832;1363;5982;9713
2023-06-07;15416;70315;224498;1357;6152;9799
2023-06-06;15345;70397;225260;1331;6195;9867
2023-06-05;16143;70541;226577;1333;6697;9850
2023-06-04;17642;70349;226653;1344;7580;9840
2023-06-03;16347;69924;225397;1334;7088;9824
2023-06-02;15654;69734;224946;1339;6497;9810
2023-06-01;15210;69713;224739;1363;5963;9795
2023-05-31;15517;70247;225131;1372;6037;9818
2023-05-30;15611;70160;226366;1371;6205;9851
2023-05-29;15822;70104;228224;1371;6442;9821
2023-05-28;16954;69431;229030;1373;7195;9845
2023-05-27;16367;69003;228859;1386;7019;9873
2023-05-26;15777;67995;228750;1394;6517;9974
2023-05-25;15963;67549;228875;1429;6374;9961
2023-05-24;15451;66771;228747;1408;6069;9979
2023-05-23;15600;66391;228902;1412;6138;10006
2023-05-22;14968;65877;229785;1421;5708;9967
2023-05-21;16455;66151;230630;1437;6773;9977
2023-05-20;15437;65717;230679;1442;6152;9964
2023-05-19;15337;65702;231309;1455;6140;9960
2023-05-18;14968;65628;231355;1449;5658;9932
2023-05-17;14977;66092;231826;1441;5705;9967
2023-05-16;15068;66576;232779;1447;5554;10016
2023-05-15;15447;67726;234627;1440;5893;9993
2023-05-14;16020;68802;235999;1409;6204;10030
2023-05-13;15564;70141;236452;1357;6122;9964
2023-05-12;15160;70836;236277;1372;6046;9937
2023-05-11;15655;71009;236357;1430;6005;9907
2023-05-10;15724;71565;236460;1436;6007;9928
2023-05-09;16429;71717;237069;1415;6407;9965
2023-05-08;16730;71555;239096;1436;6794;9960
2023-05-07;17263;71977;240169;1429;7404;10038
2023-05-06;16405;72757;240298;1433;6841;9990
2023-05-05;15777;73262;240438;1457;6217;9924
2023-05-04;16205;74129;241185;1473;6615;9884
2023-05-03;15860;74491;241641;1466;6162;9956
2023-05-02;16007;75065;242975;1409;6279;10000
2023-05-01;17371;75022;245815;1383;7071;10064
2023-04-30;18361;73975;247205;1369;7917;10109
2023-04-29;17247;72752;247156;1360;7301;10129
2023-04-28;16974;71754;247380;1389;7008;10113
2023-04-27;16756;71615;251264;1391;6840;10115
2023-04-26;15994;71560;252803;1383;6589;10164
2023-04-25;15030;71025;254031;1382;6136;10233
2023-04-24;14993;70837;257273;1409;6152;10324
2023-04-23;16141;71358;259223;1419;6799;10320
2023-04-22;15514;71880;259013;1389;6482;10401
2023-04-21;16935;72774;258684;1498;6736;10365
2023-04-20;16779;72529;258170;1512;6727;10356
2023-04-19;15834;71565;257911;1494;6071;10419
2023-04-18;15731;71515;258585;1510;5995;10352
2023-04-17;16516;71582;260746;1517;6562;10339
2023-04-16;17479;71566;261898;1525;7191;10300
2023-04-15;17662;72915;261676;1567;7237;10360
2023-04-14;16742;73446;261202;1573;6591;10251
2023-04-13;15667;74405;261089;1536;5747;10272
2023-04-12;16043;75747;261876;1558;5977;10245
2023-04-11;15759;76720;262905;1547;5940;10136
2023-04-10;16552;77814;265446;1588;6394;9805
2023-04-09;19011;78939;266192;1579;8173;9125
2023-04-08;18274;79944;265739;1609;7716;8860
2023-04-07;17919;80709;265029;1594;7485;9561
2023-04-06;17278;81140;264505;1592;6866;10083
2023-04-05;17051;81948;263621;1608;6866;10262
2023-04-04;17193;86069;263796;1616;6974;10216
2023-04-03;17750;87702;265703;1647;7348;9917
2023-04-02;20261;88050;266802;1649;8792;9221
2023-04-01;19517;88600;265216;1652;8393;8914
2023-03-31;18530;88181;263331;1663;7827;9580
2023-03-30;18080;86799;261887;1658;7478;10039
2023-03-29;21700;85326;261042;1635;10378;10199
2023-03-28;19325;80466;257572;1575;8408;10124
2023-03-27;18258;78185;257539;1578;7755;9837
2023-03-26;20629;76950;257836;1600;9413;9213
2023-03-25;19093;75496;255846;1521;8285;8909
2023-03-24;16853;74851;254614;1447;6665;9579
2023-03-23;16059;75160;254817;1459;6264;10095
2023-03-22;16086;75669;255327;1416;6169;10339
2023-03-21;16445;75837;255867;1427;6528;10319
2023-03-20;16531;75489;257646;1415;6563;10072
2023-03-19;18264;75274;259196;1472;7838;9476
2023-03-18;17307;75629;258385;1489;7807;9221
2023-03-17;16322;75619;257503;1509;7097;9999
2023-03-16;15761;77284;257698;1456;6821;10603
2023-03-15;15403;77800;258212;1438;6357;10814
2023-03-14;15521;78750;259675;1430;6450;10910
2023-03-13;16487;78260;263461;1407;7030;10919
2023-03-12;18886;78321;267596;1439;8440;10945
2023-03-11;17600;78822;268832;1516;7116;10925
2023-03-10;18875;80378;270392;1570;8068;10907
2023-03-09;17373;79541;271314;1531;7030;11000
2023-03-08;17625;79045;273591;1543;6943;11104
2023-03-07;15685;78378;275804;1553;5862;11066
2023-03-06;17369;79151;282033;1637;6787;11081
2023-03-05;20499;79317;287031;1629;8723;11118
2023-03-04;19926;78840;289771;1620;8463;11114
2023-03-03;17983;78313;293859;1622;7266;11091
2023-03-02;17056;78615;298926;1590;6448;11189
2023-03-01;16807;79332;305275;1626;6332;11269
2023-02-28;17173;79840;311943;1638;6390;11211
2023-02-27;17615;80146;321849;1662;6655;11206
2023-02-26;20005;79988;330182;1699;8037;11235
2023-02-25;19548;80041;334896;1771;7817;11241
2023-02-24;18824;80081;340094;1756;7236;11244
2023-02-23;18414;79629;345835;1740;6953;11251
2023-02-22;18090;79359;351266;1770;6735;11265
2023-02-21;18019;79765;355557;1775;6473;11244
2023-02-20;17858;80386;362759;1729;6576;11297
2023-02-19;20270;81467;369111;1702;8021;11272
2023-02-18;19588;83590;372760;1660;7922;11308
2023-02-17;18058;86804;376747;1671;6912;11299
2023-02-16;17636;89570;381630;1628;6609;11298
2023-02-15;18230;91537;386461;1670;7041;11302
2023-02-14;17982;93366;390971;1705;7049;11256
2023-02-13;18567;95608;396911;1712;7383;11362
2023-02-12;22056;97203;400415;1704;9484;11404
2023-02-11;23301;99512;400470;1679;10432;11316
2023-02-10;20967;100270;400214;1667;8960;11296
2023-02-09;19864;102355;401036;1682;8177;11299
2023-02-08;20489;106660;402769;1700;8489;11352
2023-02-07;20684;110439;403002;1689;8652;11399
2023-02-06;20547;114383;403671;1657;8575;11410
2023-02-05;24350;118733;404180;1658;11179;11413
2023-02-04;24007;123803;401767;1676;11091;11327
2023-02-03;23321;127558;399332;1649;10666;11304
2023-02-02;24587;129359;397281;1655;11578;11292
2023-02-01;24666;130570;393924;1624;11404;11293
2023-01-31;25240;131799;391589;1628;11941;11220
2023-01-30;25284;132018;388981;1630;12149;11086
2023-01-29;30163;130412;389556;1611;15452;10854
2023-01-28;28657;128280;384412;1622;14680;10695
2023-01-27;25612;126265;379410;1601;12581;10611
2023-01-26;25826;125356;375768;1622;12729;10672
2023-01-25;26254;124520;372584;1605;12930;10703
2023-01-24;25466;123397;368827;1601;12502;10641
2023-01-23;23256;122512;367547;1597;11063;10563
2023-01-22;27417;123378;368203;1626;13863;10445
2023-01-21;26269;122658;365069;1586;13188;10329
2023-01-20;24216;120348;362166;1572;11844;10350
2023-01-19;24601;117997;360551;1537;12265;10440
2023-01-18;24639;115950;357007;1524;12226;10469
2023-01-17;24274;113635;353064;1552;11933;10420
2023-01-16;24191;111804;350729;1570;11987;10327
2023-01-15;26522;108418;348552;1538;13655;10126
2023-01-14;23588;103842;342312;1506;11479;10029
2023-01-13;21429;101415;337650;1502;10166;9996
2023-01-12;22170;100130;334409;1513;10821;10074
2023-01-11;21896;97995;331013;1540;10394;10142
2023-01-10;22105;96172;328347;1533;10502;10138
2023-01-09;20171;93526;327888;1532;9221;10057
2023-01-08;21100;93177;326708;1579;9541;9865
2023-01-07;20919;92780;324100;1473;9498;9776
2023-01-06;20115;96345;320673;1379;9162;9655
2023-01-05;20021;97903;317654;1358;9037;9736
2023-01-04;20064;98961;313306;1296;8992;9741
2023-01-03;19391;99303;309112;1272;8687;9754
2023-01-02;20026;100738;306739;1249;9474;9751
2023-01-01;19529;100718;303045;1232;9851;9704
2022-12-31;23053;102888;297779;1341;13425;9696
2022-12-30;21059;102138;288664;1404;10883;9729
2022-12-29;20255;102656;282167;1434;10057;9778
2022-12-28;19797;103384;276966;1437;9541;9719
2022-12-27;20540;104714;271857;1451;10048;9751
2022-12-26;19730;103600;266652;1432;9700;9739
2022-12-25;22727;102478;261170;1442;11777;9696
2022-12-24;23659;100636;251372;1434;12578;9651
2022-12-23;21885;98278;240491;1422;11457;9530
2022-12-22;21216;94312;232819;1394;10913;9299
2022-12-21;21133;90283;225571;1373;10987;9070
2022-12-20;19072;86307;217944;1345;9338;9101
2022-12-19;18296;84632;212370;1378;8897;9060
2022-12-18;20434;83798;207560;1361;10276;8973
2022-12-17;21102;84256;201335;1367;10850;8923
2022-12-16;17317;81691;194292;1344;8034;8840
2022-12-15;16573;81017;189587;1395;7337;8955
2022-12-14;16766;80011;185336;1377;7352;8922
2022-12-13;17511;79201;181116;1374;7932;8976
2022-12-12;17488;75957;176685;1323;8351;8909
2022-12-11;20976;72552;171515;1348;10904;8873
2022-12-10;18437;68184;163606;1340;8863;8890
2022-12-09;16528;65387;157995;1367;7708;8891
2022-12-08;15471;62537;153135;1394;6634;8901
2022-12-07;15880;60413;149347;1375;6807;8790
2022-12-06;13359;58086;145571;1346;5106;8832
2022-12-05;13631;58257;143958;1347;5177;8821
2022-12-04;16160;57703;141894;1359;6833;8785
2022-12-03;15690;55882;138088;1321;6363;8784
2022-12-02;13796;53725;134622;1171;5116;8793
2022-12-01;12989;49829;132412;80;4776;8756
2022-11-30;13067;46013;130502;72;4695;8613
2022-11-29;13815;45230;128802;69;5290;8734
2022-11-28;12653;43664;127228;74;4809;8691
2022-11-27;13753;42264;125527;77;5320;8617
2022-11-26;12108;40840;123234;77;5087;8688
2022-11-25;3104;40181;121068;84;2194;8756
2022-11-24;3062;43142;121889;222;1778;8981
2022-11-23;11450;45978;123037;1294;3500;9184
2022-11-22;12072;45898;122498;1339;3743;9233
2022-11-21;11213;45202;122010;1317;3364;9199
2022-11-20;12340;44976;121628;1328;3654;9177
2022-11-19;13276;44774;120751;1352;4189;9186
2022-11-18;12600;43618;119374;1337;4286;9229
2022-11-17;12141;42298;117797;1331;3968;9189
2022-11-16;11479;41585;115935;1354;3453;9214
2022-11-15;11129;40971;112489;1365;3123;9235
2022-11-14;11013;40789;109378;1379;3134;9175
2022-11-13;11805;40740;106254;1370;3550;8905
2022-11-12;11813;40782;102714;1333;3365;8683
2022-11-11;11172;40602;99358;1323;3165;8167
2022-11-10;11429;40620;96209;1292;3492;7567
2022-11-09;11073;40222;92731;1286;3025;6744
2022-11-08;11123;40281;89722;1269;3023;4659
2022-11-07;10764;40242;86728;1279;3159;76
2022-11-06;11613;40207;83592;1276;3663;82
2022-11-05;11650;40469;79957;1251;3399;88
2022-11-04;11076;40430;76583;1238;3345;109
2022-11-03;11052;40316;73266;1257;3198;136
2022-11-02;11137;40232;70100;1279;3102;156
2022-11-01;11176;40400;67050;1290;3142;124
2022-10-31;10744;40457;63991;1335;3059;63
2022-10-30;11853;40690;62090;1343;3666;65
2022-10-29;11965;40665;62618;1319;3459;68
2022-10-28;11406;40581;62161;1334;3332;91
2022-10-27;11479;40388;61894;1344;3209;123
2022-10-26;11712;40379;61677;1339;3309;137
2022-10-25;11709;40110;61181;1324;3283;118
2022-10-24;11311;39150;61099;1186;3247;65
2022-10-23;11647;35456;60806;5;3833;71
2022-10-22;11320;30937;59510;5;3713;74
2022-10-21;11908;26333;58470;4;3490;96
2022-10-20;11789;21797;57672;3;3553;123
2022-10-19;11830;16737;56728;4;3720;135
2022-10-18;9559;9737;55820;7;3886;120
2022-10-17;52;269;55110;8;11;68
2022-10-16;57;287;58035;7;12;73
2022-10-15;64;321;60606;5;10;78
2022-10-14;59;373;63201;5;8;106
2022-10-13;61;432;65760;5;7;140
2022-10-12;77;477;68287;5;18;172
2022-10-11;78;541;70809;8;5;223
2022-10-10;89;608;73593;8;12;270
2022-10-09;107;738;75937;6;15;339
2022-10-08;122;937;78126;9;13;458
2022-10-07;136;3629;80554;10;16;1764
2022-10-06;127;13038;82889;15;9;6020
2022-10-05;163;17930;85312;18;8;7366
2022-10-04;177;22318;87996;23;18;8192
2022-10-03;268;26248;90808;29;22;8680
2022-10-02;385;29826;93358;53;30;9060
2022-10-01;2980;33738;95768;516;515;9427
2022-09-30;11189;36603;97564;1207;2409;9606
2022-09-29;10328;36448;97470;1232;2071;9617
2022-09-28;11131;36818;97779;1329;2289;9679
2022-09-27;11157;36858;97929;1312;2458;9691
2022-09-26;11060;36711;98077;1299;2438;9549
2022-09-25;11481;36776;97828;1206;2670;9562
2022-09-24;11040;36941;97392;1180;2588;9650
2022-09-23;11754;36900;97302;1184;2369;9675
2022-09-22;11255;36832;97527;1244;2370;9755
2022-09-21;11035;36840;97539;1277;2428;9772
2022-09-20;10835;36859;97496;1274;2430;9749
2022-09-19;10779;36899;98231;1274;2490;9636
2022-09-18;11004;36781;98462;1276;2792;9632
2022-09-17;10753;36539;98020;1245;3121;9618
2022-09-16;9855;35576;97188;1255;2305;9651
2022-09-15;10538;35328;97196;1225;2355;9671
