﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;5;15;0;0;2
2024-05-31;2;5;15;0;0;2
2024-05-30;0;5;15;0;0;2
2024-05-29;0;5;15;0;0;2
2024-05-28;3;6;15;0;0;2
2024-05-27;0;3;15;0;0;1
2024-05-26;2;3;16;0;0;1
2024-05-25;2;5;16;0;0;1
2024-05-24;1;5;17;0;0;1
2024-05-23;0;5;17;0;0;1
2024-05-22;2;6;17;0;1;1
2024-05-21;0;5;19;0;0;0
2024-05-20;0;5;19;0;0;0
2024-05-19;4;5;19;0;1;0
2024-05-18;0;4;18;0;0;1
2024-05-17;0;4;18;0;0;1
2024-05-16;1;4;18;0;0;0
2024-05-15;0;5;18;0;0;0
2024-05-14;0;5;18;0;0;0
2024-05-13;2;6;18;0;0;0
2024-05-12;1;6;18;0;1;0
2024-05-11;0;8;17;0;0;1
2024-05-10;1;10;17;0;0;1
2024-05-09;1;9;17;0;1;0
2024-05-08;0;8;16;0;0;0
2024-05-07;3;8;16;0;1;0
2024-05-06;0;6;16;0;0;0
2024-05-05;3;6;17;0;3;0
2024-05-04;2;6;14;0;2;2
2024-05-03;0;5;14;0;0;2
2024-05-02;0;5;15;0;0;2
2024-05-01;1;6;15;0;1;0
2024-04-30;0;5;16;0;0;0
2024-04-29;0;5;16;0;0;1
2024-04-28;3;8;16;0;0;1
2024-04-27;1;8;21;0;1;0
2024-04-26;0;8;20;0;0;0
2024-04-25;4;8;20;0;1;0
2024-04-24;0;4;19;0;0;0
2024-04-23;0;4;20;0;0;0
2024-04-22;3;7;20;0;1;0
2024-04-21;0;6;19;0;0;0
2024-04-20;1;6;20;0;1;0
2024-04-19;2;5;19;0;2;0
2024-04-18;0;3;17;0;0;0
2024-04-17;0;3;18;0;0;0
2024-04-16;3;3;18;0;1;0
2024-04-15;0;2;17;0;0;0
2024-04-14;0;2;17;0;0;0
2024-04-13;1;3;17;0;0;0
2024-04-12;0;4;19;0;0;0
2024-04-11;0;4;19;0;0;0
2024-04-10;2;6;20;0;0;2
2024-04-09;0;6;22;0;0;2
2024-04-08;0;6;22;0;0;2
2024-04-07;2;8;22;0;1;2
2024-04-06;1;6;21;0;1;0
2024-04-05;0;5;20;0;0;0
2024-04-04;2;10;21;0;0;0
2024-04-03;1;10;23;0;1;0
2024-04-02;0;9;22;0;0;0
2024-04-01;4;9;22;0;1;0
2024-03-31;0;9;23;0;0;0
2024-03-30;0;9;23;0;0;0
2024-03-29;8;9;24;0;5;0
2024-03-28;0;5;19;0;0;0
2024-03-27;0;5;19;0;0;0
2024-03-26;3;5;19;0;1;0
2024-03-25;1;5;18;0;1;0
2024-03-24;0;4;18;0;0;0
2024-03-23;2;4;18;0;0;0
2024-03-22;1;4;21;0;1;0
2024-03-21;0;3;20;0;0;0
2024-03-20;2;7;21;0;0;0
2024-03-19;1;7;23;0;1;0
2024-03-18;0;7;23;0;0;0
2024-03-17;2;9;23;0;2;0
2024-03-16;0;7;22;0;0;0
2024-03-15;0;7;22;0;0;0
2024-03-14;4;7;22;0;4;0
2024-03-13;0;3;22;0;0;0
2024-03-12;1;4;22;0;1;0
2024-03-11;2;5;21;0;1;0
2024-03-10;0;4;20;0;0;0
2024-03-09;0;4;20;0;0;0
2024-03-08;1;6;20;0;1;0
2024-03-07;0;5;19;0;0;0
2024-03-06;1;6;19;0;1;0
2024-03-05;2;5;18;0;0;0
2024-03-04;0;5;19;0;0;0
2024-03-03;0;5;19;0;0;0
2024-03-02;2;5;19;0;0;0
2024-03-01;0;4;20;0;0;0
2024-02-29;1;4;20;0;1;0
2024-02-28;2;6;19;0;0;0
2024-02-27;0;6;20;0;0;0
2024-02-26;0;7;21;0;0;0
2024-02-25;1;9;21;0;0;0
2024-02-24;1;10;22;0;0;0
2024-02-23;0;10;22;0;0;0
2024-02-22;5;13;22;0;5;0
2024-02-21;0;8;18;0;0;0
2024-02-20;1;8;18;0;1;0
2024-02-19;3;11;17;0;3;0
2024-02-18;1;8;15;0;1;0
2024-02-17;0;7;15;0;0;0
2024-02-16;3;7;15;0;3;0
2024-02-15;0;4;13;0;0;0
2024-02-14;0;4;13;0;0;0
2024-02-13;4;4;13;0;1;0
2024-02-12;0;3;12;0;0;0
2024-02-11;0;3;12;0;0;0
2024-02-10;3;4;12;0;1;1
2024-02-09;1;3;11;0;0;1
2024-02-08;0;3;11;0;0;1
2024-02-07;2;4;11;0;0;2
2024-02-06;0;2;11;0;0;0
2024-02-05;0;2;11;0;0;0
2024-02-04;1;3;11;0;0;0
2024-02-03;1;4;11;0;0;0
2024-02-02;1;4;11;0;0;0
2024-02-01;2;5;11;0;0;0
2024-01-31;0;5;12;0;0;0
2024-01-30;0;5;12;0;0;0
2024-01-29;3;6;12;0;1;0
2024-01-28;1;5;11;0;1;0
2024-01-27;0;4;10;0;0;0
2024-01-26;3;5;10;0;1;0
2024-01-25;0;5;9;0;0;0
2024-01-24;0;5;9;0;0;0
2024-01-23;3;6;9;0;1;0
2024-01-22;0;5;9;0;0;0
2024-01-21;0;5;9;0;0;0
2024-01-20;3;7;10;0;0;2
2024-01-19;1;7;15;0;1;2
2024-01-18;0;6;14;0;0;2
2024-01-17;4;6;14;0;4;2
2024-01-16;0;2;10;0;0;2
2024-01-15;0;2;10;0;0;2
2024-01-14;2;2;10;0;0;2
2024-01-13;0;2;10;0;0;1
2024-01-12;0;2;11;0;0;1
2024-01-11;2;2;11;0;0;2
2024-01-10;0;2;14;0;0;2
2024-01-09;0;2;14;0;0;2
2024-01-08;2;3;14;0;0;3
2024-01-07;0;3;14;0;0;3
2024-01-06;0;3;14;0;0;2
2024-01-05;2;3;14;0;0;2
2024-01-04;1;3;15;0;0;3
2024-01-03;0;3;16;0;0;3
2024-01-02;3;3;17;0;0;3
2024-01-01;0;3;20;0;0;2
2023-12-31;0;3;20;0;0;2
2023-12-30;2;4;20;0;0;1
2023-12-29;0;4;21;0;0;1
2023-12-28;2;5;22;0;0;1
2023-12-27;3;10;22;0;0;1
2023-12-26;0;10;24;0;0;0
2023-12-25;0;10;24;0;0;0
2023-12-24;3;10;24;0;1;0
2023-12-23;0;8;24;0;0;0
2023-12-22;1;8;26;0;1;0
2023-12-21;5;8;26;0;2;0
2023-12-20;1;7;25;0;0;0
2023-12-19;1;7;25;0;0;0
2023-12-18;3;10;26;0;0;0
2023-12-17;0;7;28;0;0;0
2023-12-16;0;7;28;0;0;0
2023-12-15;3;7;28;0;0;0
2023-12-14;1;7;29;0;1;0
2023-12-13;1;6;29;0;0;0
2023-12-12;6;7;32;0;4;0
2023-12-11;0;4;33;0;0;0
2023-12-10;0;5;33;0;0;0
2023-12-09;2;8;34;0;1;0
2023-12-08;0;7;34;0;0;0
2023-12-07;0;7;34;0;0;0
2023-12-06;2;8;35;0;2;0
2023-12-05;1;7;34;0;1;0
2023-12-04;1;6;33;0;1;0
2023-12-03;3;9;32;0;0;0
2023-12-02;1;9;34;0;0;0
2023-12-01;0;9;36;0;0;0
2023-11-30;4;10;37;0;4;0
2023-11-29;1;8;36;0;1;0
2023-11-28;0;8;35;0;0;0
2023-11-27;4;9;37;0;2;1
2023-11-26;0;7;36;0;0;1
2023-11-25;0;8;36;0;0;1
2023-11-24;3;11;37;0;1;1
2023-11-23;2;10;37;0;2;1
2023-11-22;1;8;36;0;1;0
2023-11-21;1;8;36;0;0;0
2023-11-20;0;9;36;0;0;0
2023-11-19;2;12;36;0;1;0
2023-11-18;5;16;36;0;3;0
2023-11-17;1;13;34;0;0;0
2023-11-16;0;14;34;0;0;0
2023-11-15;3;15;35;0;3;0
2023-11-14;1;12;39;0;1;0
2023-11-13;3;12;38;0;3;0
2023-11-12;6;10;35;0;4;0
2023-11-11;0;6;32;0;0;0
2023-11-10;1;6;32;0;1;0
2023-11-09;3;7;31;0;1;0
2023-11-08;0;7;32;0;0;0
2023-11-07;1;8;32;0;1;0
2023-11-06;1;10;34;0;1;0
2023-11-05;0;9;39;0;0;0
2023-11-04;0;11;41;0;0;0
2023-11-03;2;12;42;0;0;0
2023-11-02;3;10;43;0;2;0
2023-11-01;1;8;42;0;0;0
2023-10-31;3;8;43;0;2;0
2023-10-30;0;7;42;0;0;0
2023-10-29;2;8;42;0;2;0
2023-10-28;1;6;42;0;0;0
2023-10-27;0;6;45;0;0;0
2023-10-26;2;7;45;0;0;0
2023-10-25;2;9;45;0;2;0
2023-10-24;1;7;45;0;1;0
2023-10-23;2;7;45;0;2;0
2023-10-22;0;14;46;0;0;0
2023-10-21;0;14;49;0;0;0
2023-10-20;1;14;52;0;1;0
2023-10-19;3;16;51;0;3;0
2023-10-18;0;13;49;0;0;0
2023-10-17;1;13;50;0;1;0
2023-10-16;9;14;49;0;7;0
2023-10-15;0;7;43;0;0;0
2023-10-14;0;10;45;0;0;0
2023-10-13;3;16;47;0;0;0
2023-10-12;0;15;47;0;0;0
2023-10-11;0;16;48;0;0;0
2023-10-10;4;20;50;0;2;0
2023-10-09;0;17;48;0;0;0
2023-10-08;3;18;51;0;3;0
2023-10-07;6;18;50;0;6;0
2023-10-06;2;12;44;0;2;0
2023-10-05;1;12;44;0;1;0
2023-10-04;4;14;44;0;3;0
2023-10-03;1;11;41;0;1;0
2023-10-02;1;10;41;0;1;0
2023-10-01;3;11;40;0;3;0
2023-09-30;0;9;38;0;0;0
2023-09-29;3;12;40;0;3;0
2023-09-28;3;12;37;0;3;0
2023-09-27;0;12;37;0;0;0
2023-09-26;0;12;39;0;0;0
2023-09-25;2;13;40;0;0;0
2023-09-24;1;14;40;0;1;0
2023-09-23;3;13;39;0;3;0
2023-09-22;5;11;39;0;3;0
2023-09-21;3;10;38;0;3;0
2023-09-20;0;9;40;0;0;0
2023-09-19;1;9;41;0;1;0
2023-09-18;3;9;42;0;1;0
2023-09-17;0;10;49;0;0;0
2023-09-16;1;10;50;0;1;0
2023-09-15;2;12;54;0;1;0
2023-09-14;3;13;57;0;2;0
2023-09-13;0;11;57;0;0;0
2023-09-12;3;13;60;0;3;2
2023-09-11;2;11;61;0;2;2
2023-09-10;0;9;61;0;0;2
2023-09-09;4;10;61;0;4;2
2023-09-08;2;6;62;0;2;2
2023-09-07;0;5;63;0;0;2
2023-09-06;2;7;64;0;0;2
2023-09-05;1;7;66;0;1;2
2023-09-04;0;9;67;0;0;2
2023-09-03;1;11;67;0;1;2
2023-09-02;0;11;68;0;0;0
2023-09-01;1;11;68;0;1;0
2023-08-31;4;10;68;0;0;0
2023-08-30;0;12;68;0;0;0
2023-08-29;3;15;68;0;3;0
2023-08-28;5;17;67;0;1;0
2023-08-27;1;16;69;0;1;0
2023-08-26;0;17;69;0;0;0
2023-08-25;3;25;71;0;0;0
2023-08-24;3;25;71;0;3;0
2023-08-23;3;27;69;0;3;0
2023-08-22;7;28;67;0;5;0
2023-08-21;1;25;65;0;1;0
2023-08-20;2;27;66;0;2;0
2023-08-19;8;31;67;0;8;0
2023-08-18;1;25;63;0;1;0
2023-08-17;5;24;62;0;5;0
2023-08-16;6;24;60;0;4;0
2023-08-15;2;23;62;0;2;0
2023-08-14;4;22;65;0;3;0
2023-08-13;8;21;63;0;8;0
2023-08-12;2;15;57;0;2;0
2023-08-11;0;13;57;0;0;0
2023-08-10;5;15;57;0;4;0
2023-08-09;3;10;54;0;3;0
2023-08-08;1;8;53;0;1;0
2023-08-07;2;7;55;0;0;0
2023-08-06;3;7;55;0;2;0
2023-08-05;0;7;57;0;0;0
2023-08-04;4;10;57;0;2;0
2023-08-03;0;9;58;0;0;0
2023-08-02;1;11;60;0;1;0
2023-08-01;2;10;59;0;0;0
2023-07-31;0;11;62;0;0;0
2023-07-30;2;12;64;0;2;0
2023-07-29;4;13;64;0;3;0
2023-07-28;1;12;65;0;1;0
2023-07-27;2;14;65;0;2;0
2023-07-26;2;16;63;0;2;0
2023-07-25;1;14;67;0;1;0
2023-07-24;1;16;68;0;1;0
2023-07-23;3;21;68;0;1;0
2023-07-22;2;25;72;0;2;0
2023-07-21;4;24;71;0;3;0
2023-07-20;6;23;69;0;6;0
2023-07-19;0;20;63;0;0;0
2023-07-18;3;20;66;0;3;0
2023-07-17;6;18;63;0;3;0
2023-07-16;5;16;62;0;4;0
2023-07-15;2;15;59;0;2;0
2023-07-14;4;14;57;0;2;0
2023-07-13;3;16;55;0;3;0
2023-07-12;0;13;54;0;0;0
2023-07-11;3;16;54;0;1;0
2023-07-10;2;17;56;0;2;0
2023-07-09;3;15;54;0;3;0
2023-07-08;3;15;54;0;0;0
2023-07-07;4;17;56;0;4;0
2023-07-06;0;15;54;0;0;0
2023-07-05;6;19;55;0;6;0
2023-07-04;2;14;53;0;2;2
2023-07-03;0;12;51;0;0;2
2023-07-02;3;18;51;0;0;2
2023-07-01;2;17;53;0;2;2
2023-06-30;2;16;52;0;2;2
2023-06-29;4;19;52;0;2;0
2023-06-28;1;18;50;0;1;0
2023-06-27;1;18;51;0;0;1
2023-06-26;8;18;52;0;6;1
2023-06-25;2;15;49;0;2;1
2023-06-24;1;13;49;0;1;1
2023-06-23;7;17;49;0;5;1
2023-06-22;1;11;45;0;1;0
2023-06-21;1;10;48;0;1;0
2023-06-20;0;11;47;0;0;0
2023-06-19;3;13;50;0;3;0
2023-06-18;0;10;48;0;0;0
2023-06-17;5;13;50;0;5;0
2023-06-16;1;8;47;0;1;0
2023-06-15;0;10;49;0;0;0
2023-06-14;2;12;49;0;0;0
2023-06-13;2;14;50;0;2;0
2023-06-12;0;13;48;0;0;0
2023-06-11;5;17;48;0;3;2
2023-06-10;1;14;48;0;0;2
2023-06-09;3;14;49;0;3;2
2023-06-08;4;13;46;0;2;2
2023-06-07;2;11;45;0;2;2
2023-06-06;1;11;44;0;1;2
2023-06-05;5;10;45;0;1;2
2023-06-04;0;10;48;0;0;2
2023-06-03;0;11;49;0;0;2
2023-06-02;5;14;51;0;2;2
2023-06-01;1;13;49;0;1;2
2023-05-31;2;14;49;0;2;2
2023-05-30;2;13;47;0;0;2
2023-05-29;2;17;48;0;2;2
2023-05-28;1;15;46;0;1;2
2023-05-27;5;17;46;0;2;2
2023-05-26;2;16;46;0;2;2
2023-05-25;4;16;45;0;1;2
2023-05-24;4;18;45;0;1;3
2023-05-23;5;20;45;0;4;2
2023-05-22;0;15;42;0;0;3
2023-05-21;5;16;43;0;2;3
2023-05-20;1;13;42;0;1;3
2023-05-19;2;13;43;0;2;4
2023-05-18;5;15;42;0;2;4
2023-05-17;4;13;41;0;3;3
2023-05-16;0;9;41;0;0;2
2023-05-15;3;12;42;0;1;4
2023-05-14;0;12;42;0;0;4
2023-05-13;1;14;42;0;1;4
2023-05-12;6;18;41;0;3;6
2023-05-11;1;16;39;0;1;6
2023-05-10;0;17;39;0;0;4
2023-05-09;6;17;40;0;1;4
2023-05-08;1;17;39;0;1;6
2023-05-07;2;16;38;0;2;6
2023-05-06;10;15;37;0;1;6
2023-05-05;1;11;40;0;0;4
2023-05-04;3;12;43;0;3;4
2023-05-03;6;11;41;0;0;4
2023-05-02;2;12;48;0;1;2
2023-05-01;0;12;48;0;0;2
2023-04-30;7;13;49;0;1;2
2023-04-29;0;13;48;0;0;0
2023-04-28;1;14;49;0;1;0
2023-04-27;8;15;49;0;2;0
2023-04-26;1;13;48;0;1;0
2023-04-25;1;13;49;0;1;0
2023-04-24;5;16;49;0;0;0
2023-04-23;1;18;50;0;1;0
2023-04-22;1;18;51;0;1;0
2023-04-21;4;19;50;0;1;0
2023-04-20;2;18;51;0;2;0
2023-04-19;1;16;49;0;1;0
2023-04-18;8;16;49;0;3;0
2023-04-17;6;14;47;0;3;0
2023-04-16;1;12;45;0;1;0
2023-04-15;8;11;45;0;4;0
2023-04-14;0;7;42;0;0;0
2023-04-13;0;8;43;0;0;0
2023-04-12;5;12;43;0;3;3
2023-04-11;1;12;42;0;1;3
2023-04-10;2;12;43;0;1;3
2023-04-09;2;18;45;0;2;6
2023-04-08;0;17;45;0;0;3
2023-04-07;1;18;49;0;1;3
2023-04-06;4;17;50;0;1;4
2023-04-05;3;17;51;0;3;4
2023-04-04;1;15;49;0;1;5
2023-04-03;10;15;49;0;1;5
2023-04-02;2;17;50;0;1;5
2023-04-01;1;17;50;0;1;2
2023-03-31;9;17;50;0;0;3
2023-03-30;1;16;53;0;1;4
2023-03-29;1;15;53;0;1;4
2023-03-28;1;17;53;0;1;5
2023-03-27;3;16;54;0;3;5
2023-03-26;1;14;52;0;1;5
2023-03-25;7;14;51;0;1;2
2023-03-24;2;13;51;0;2;2
2023-03-23;0;12;51;0;0;5
2023-03-22;8;13;51;0;2;5
2023-03-21;0;12;49;0;0;5
2023-03-20;1;12;56;0;1;5
2023-03-19;6;13;61;0;1;5
2023-03-18;1;11;62;0;1;2
2023-03-17;2;13;62;0;1;2
2023-03-16;3;16;63;0;1;5
2023-03-15;1;19;69;0;1;5
2023-03-14;0;20;69;0;0;5
2023-03-13;3;24;70;0;2;5
2023-03-12;2;23;69;0;2;5
2023-03-11;3;22;69;0;3;5
2023-03-10;7;23;69;0;2;5
2023-03-09;4;22;70;0;4;5
2023-03-08;2;19;67;0;2;5
2023-03-07;9;20;70;0;1;5
2023-03-06;1;18;71;0;1;2
2023-03-05;1;18;72;0;1;2
2023-03-04;9;19;72;0;2;4
2023-03-03;2;16;73;0;1;4
2023-03-02;2;15;73;0;2;4
2023-03-01;7;15;74;0;3;4
2023-02-28;1;14;75;0;1;3
2023-02-27;1;13;74;0;1;1
2023-02-26;7;15;73;0;2;2
2023-02-25;1;20;77;0;1;2
2023-02-24;0;25;78;0;0;2
2023-02-23;4;27;79;0;1;3
2023-02-22;2;27;82;0;2;3
2023-02-21;0;27;85;0;0;3
2023-02-20;9;34;89;0;0;2
2023-02-19;7;33;90;0;7;2
2023-02-18;6;27;86;0;5;4
2023-02-17;5;22;83;0;2;3
2023-02-16;2;22;84;0;1;2
2023-02-15;2;23;90;0;2;2
2023-02-14;13;26;90;0;7;3
2023-02-13;1;16;88;0;1;1
2023-02-12;1;20;91;0;1;1
2023-02-11;3;26;92;0;1;3
2023-02-10;2;27;94;0;2;3
2023-02-09;3;26;94;0;3;3
2023-02-08;7;26;95;0;4;3
2023-02-07;1;22;93;0;1;3
2023-02-06;5;24;93;0;5;3
2023-02-05;8;25;89;0;3;3
2023-02-04;2;21;86;0;2;3
2023-02-03;1;19;86;0;1;3
2023-02-02;4;25;86;0;3;3
2023-02-01;2;24;84;0;1;2
2023-01-31;3;24;85;0;3;2
2023-01-30;10;25;82;0;5;4
2023-01-29;0;24;77;0;0;5
2023-01-28;0;28;79;0;0;5
2023-01-27;11;29;80;0;9;5
2023-01-26;2;23;72;0;2;5
2023-01-25;1;23;71;0;1;4
2023-01-24;7;25;70;0;0;4
2023-01-23;5;32;70;0;5;4
2023-01-22;4;29;66;0;4;5
2023-01-21;6;30;63;0;1;5
2023-01-20;4;32;63;0;2;5
2023-01-19;3;31;61;0;3;5
2023-01-18;7;31;59;0;3;4
2023-01-17;7;30;56;0;5;4
2023-01-16;5;29;51;0;3;4
2023-01-15;10;28;50;0;5;5
2023-01-14;4;24;47;0;4;5
2023-01-13;2;21;46;0;2;5
2023-01-12;8;20;44;0;4;6
2023-01-11;2;17;43;0;2;6
2023-01-10;4;16;42;0;2;7
2023-01-09;5;15;40;0;0;7
2023-01-08;2;18;40;0;0;5
2023-01-07;2;17;40;0;2;2
2023-01-06;3;15;39;0;1;2
2023-01-05;6;17;39;0;0;1
2023-01-04;2;17;39;0;1;1
2023-01-03;1;17;38;0;1;2
2023-01-02;10;17;38;0;2;2
2023-01-01;0;13;37;0;0;1
2022-12-31;1;14;38;0;0;1
2022-12-30;9;17;39;0;3;1
2022-12-29;1;15;37;0;1;1
2022-12-28;2;15;37;0;1;1
2022-12-27;7;15;36;0;2;1
2022-12-26;0;14;34;0;0;1
2022-12-25;1;14;34;0;1;1
2022-12-24;8;13;37;0;2;2
2022-12-23;1;13;37;0;1;2
2022-12-22;1;14;37;0;1;1
2022-12-21;7;16;37;0;1;1
2022-12-20;1;15;39;0;1;1
2022-12-19;1;17;40;0;0;1
2022-12-18;5;18;41;0;4;1
2022-12-17;2;14;37;0;2;2
2022-12-16;3;12;37;0;3;2
2022-12-15;5;10;35;0;3;1
2022-12-14;0;8;32;0;0;1
2022-12-13;3;9;33;0;2;1
2022-12-12;2;6;32;0;0;1
2022-12-11;0;5;33;0;0;1
2022-12-10;0;7;34;0;0;2
2022-12-09;3;8;35;0;1;3
2022-12-08;1;7;34;0;1;2
2022-12-07;1;7;34;0;0;2
2022-12-06;1;7;35;0;0;1
2022-12-05;0;9;37;0;0;1
2022-12-04;2;9;38;0;2;1
2022-12-03;2;8;38;0;1;1
2022-12-02;1;7;38;0;1;2
2022-12-01;1;10;37;0;1;2
2022-11-30;2;11;38;0;1;2
2022-11-29;2;11;41;0;1;1
2022-11-28;0;10;42;0;0;1
2022-11-27;2;15;42;0;0;1
2022-11-26;0;17;44;0;0;1
2022-11-25;4;18;45;0;4;2
2022-11-24;4;14;41;0;2;2
2022-11-23;1;14;39;0;1;2
2022-11-22;1;14;38;0;1;1
2022-11-21;7;13;37;0;4;1
2022-11-20;2;9;33;0;2;1
2022-11-19;1;8;31;0;1;1
2022-11-18;2;9;30;0;0;0
2022-11-17;2;9;30;0;2;0
2022-11-16;1;8;28;0;1;0
2022-11-15;1;7;27;0;0;0
2022-11-14;1;8;27;0;1;0
2022-11-13;1;8;26;0;1;0
2022-11-12;3;9;26;0;1;0
2022-11-11;1;9;25;0;1;0
2022-11-10;1;10;24;0;1;0
2022-11-09;2;11;23;0;0;0
2022-11-08;1;10;24;0;1;0
2022-11-07;1;11;31;0;1;0
2022-11-06;3;15;32;0;2;0
2022-11-05;1;15;34;0;1;0
2022-11-04;2;14;35;0;2;0
2022-11-03;3;14;38;0;1;0
2022-11-02;0;13;38;0;0;0
2022-11-01;2;13;41;0;2;0
2022-10-31;5;11;40;0;5;0
2022-10-30;2;6;37;0;2;0
2022-10-29;1;4;40;0;0;0
2022-10-28;2;3;44;0;2;0
2022-10-27;1;1;44;0;1;0
2022-10-26;0;0;44;0;0;0
2022-10-25;0;0;45;0;0;0
2022-10-24;0;0;47;0;0;0
2022-10-23;0;0;48;0;0;0
2022-10-22;0;0;48;0;0;0
2022-10-21;0;0;48;0;0;0
2022-10-20;0;1;50;0;0;0
2022-10-19;0;1;54;0;0;0
2022-10-18;0;1;54;0;0;0
2022-10-17;0;1;54;0;0;0
2022-10-16;0;2;57;0;0;0
2022-10-15;0;10;57;0;0;0
2022-10-14;1;14;57;0;1;1
2022-10-13;0;17;60;0;0;1
2022-10-12;0;19;61;0;0;1
2022-10-11;0;24;62;0;0;5
2022-10-10;1;25;62;0;1;5
2022-10-09;8;27;62;0;7;5
2022-10-08;4;20;56;0;1;5
2022-10-07;4;20;62;0;4;5
2022-10-06;2;21;59;0;2;5
2022-10-05;5;23;59;0;1;5
2022-10-04;1;24;59;0;1;4
2022-10-03;3;25;61;0;3;4
2022-10-02;7;23;59;0;1;4
2022-10-01;2;23;59;0;2;3
2022-09-30;5;22;59;0;5;3
2022-09-29;8;18;57;0;3;3
2022-09-28;2;14;55;0;2;3
2022-09-27;2;14;54;0;1;3
2022-09-26;5;17;53;0;1;3
2022-09-25;2;16;52;0;2;3
2022-09-24;1;14;51;0;1;3
2022-09-23;6;17;51;0;0;3
2022-09-22;0;17;51;0;0;3
2022-09-21;2;18;56;0;1;3
2022-09-20;11;20;56;0;1;3
2022-09-19;1;17;55;0;1;3
2022-09-18;0;17;56;0;0;3
2022-09-17;10;18;57;0;4;3
2022-09-16;0;14;55;0;0;3
2022-09-15;1;15;56;0;0;3
2022-09-14;9;22;59;0;5;3
2022-09-13;1;18;55;0;1;3
2022-09-12;1;19;55;0;1;3
2022-09-11;5;19;55;0;1;4
2022-09-10;1;21;55;0;1;4
2022-09-09;1;23;54;0;1;4
2022-09-08;8;23;53;0;6;4
2022-09-07;2;19;50;0;2;4
2022-09-06;2;20;49;0;2;4
2022-09-05;3;19;47;0;0;4
2022-09-04;7;20;48;0;2;4
2022-09-03;3;17;47;0;1;4
2022-09-02;2;15;48;0;2;4
2022-09-01;8;15;47;0;2;4
2022-08-31;3;13;45;0;2;4
2022-08-30;1;10;44;0;1;4
2022-08-29;5;16;43;0;1;4
2022-08-28;0;17;42;0;0;4
2022-08-27;0;17;42;0;0;4
2022-08-26;7;20;43;0;2;5
2022-08-25;1;18;43;0;1;5
2022-08-24;0;19;42;0;0;5
2022-08-23;11;21;42;0;6;6
2022-08-22;2;18;37;0;0;7
2022-08-21;0;18;37;0;0;6
2022-08-20;8;19;37;0;1;6
2022-08-19;2;18;37;0;1;6
2022-08-18;3;17;37;1;2;5
2022-08-17;7;15;36;1;1;6
2022-08-16;4;16;40;1;2;6
2022-08-15;3;17;39;0;0;6
2022-08-14;8;17;39;0;1;5
2022-08-13;2;15;38;0;1;5
2022-08-12;2;15;37;0;0;5
2022-08-11;6;18;37;0;0;5
2022-08-10;3;20;38;0;1;5
2022-08-09;4;19;39;0;3;5
2022-08-08;8;15;36;1;1;5
2022-08-07;1;15;35;0;0;5
2022-08-06;2;16;35;0;1;5
2022-08-05;10;17;36;0;1;4
2022-08-04;3;15;36;0;0;4
2022-08-03;2;16;36;0;1;4
2022-08-02;7;17;36;0;0;4
2022-08-01;2;17;36;0;1;4
2022-07-31;3;16;35;0;1;4
2022-07-30;8;15;34;0;1;4
2022-07-29;3;13;33;0;1;4
2022-07-28;2;11;32;0;1;4
2022-07-27;8;13;32;0;2;4
2022-07-26;0;12;32;0;0;4
2022-07-25;1;13;32;0;0;4
2022-07-24;8;19;33;0;2;4
2022-07-23;0;19;32;0;0;4
2022-07-22;1;19;33;0;1;4
2022-07-21;8;18;32;0;2;4
2022-07-20;1;15;32;0;1;4
2022-07-19;1;14;34;0;1;4
2022-07-18;11;14;33;0;4;4
2022-07-17;2;10;30;0;1;4
2022-07-16;5;8;30;0;0;4
2022-07-15;0;8;32;0;0;4
2022-07-14;0;8;34;0;0;2
2022-07-13;0;10;35;0;0;2
2022-07-12;2;13;40;0;0;2
2022-07-11;2;14;42;0;2;2
2022-07-10;0;13;43;0;0;2
2022-07-09;5;14;44;0;0;2
2022-07-08;1;14;48;0;1;2
2022-07-07;2;13;48;0;2;2
2022-07-06;8;12;47;0;2;3
2022-07-05;1;10;46;0;0;3
2022-07-04;1;10;46;0;0;3
2022-07-03;5;12;47;0;1;3
2022-07-02;1;11;48;0;1;3
2022-07-01;1;11;48;0;0;3
2022-06-30;4;13;49;0;1;3
2022-06-29;0;13;49;0;0;3
2022-06-28;1;13;50;0;1;3
2022-06-27;7;14;50;0;2;4
2022-06-26;1;15;51;0;0;4
2022-06-25;3;15;52;0;1;4
2022-06-24;7;15;51;0;2;4
2022-06-23;1;12;53;0;1;4
2022-06-22;1;13;53;0;1;4
2022-06-21;5;14;53;0;0;4
2022-06-20;3;15;53;0;3;4
2022-06-19;0;17;51;0;0;4
2022-06-18;2;20;52;0;0;4
2022-06-17;1;23;53;0;1;0
2022-06-16;2;23;55;0;2;0
2022-06-15;8;25;53;0;2;0
2022-06-14;3;24;51;0;1;0
2022-06-13;5;24;50;0;4;0
2022-06-12;8;20;47;0;2;0
2022-06-11;4;17;46;0;3;0
2022-06-10;1;14;43;0;0;0
2022-06-09;8;17;44;0;3;1
2022-06-08;3;15;43;0;3;1
2022-06-07;1;13;40;0;0;1
2022-06-06;7;16;41;0;3;1
2022-06-05;0;14;39;0;0;1
2022-06-04;1;16;39;0;1;1
2022-06-03;7;18;38;0;1;1
2022-06-02;1;18;37;0;1;1
2022-06-01;1;17;38;0;1;1
2022-05-31;8;20;37;0;1;2
2022-05-30;1;18;38;0;1;2
2022-05-29;2;18;37;0;2;2
