﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;0;0;3;0;0;0
2024-06-01;0;0;3;0;0;0
2024-05-31;0;0;30;0;0;0
2024-05-30;0;0;44;0;0;0
2024-05-29;0;0;65;0;0;0
2024-05-28;0;0;87;0;0;0
2024-05-27;0;0;92;0;0;0
2024-05-26;0;0;101;0;0;0
2024-05-25;0;0;125;0;0;0
2024-05-24;0;0;150;0;0;0
2024-05-23;0;0;173;0;0;0
2024-05-22;0;0;213;0;0;0
2024-05-21;0;0;240;0;0;0
2024-05-20;0;0;246;0;0;0
2024-05-19;0;0;248;0;0;0
2024-05-18;0;0;268;0;0;0
2024-05-17;0;2;293;0;0;0
2024-05-16;0;2;310;0;0;0
2024-05-15;0;2;324;0;0;0
2024-05-14;0;2;342;0;0;0
2024-05-13;0;3;344;0;0;0
2024-05-12;0;3;356;0;0;0
2024-05-11;2;3;374;0;2;0
2024-05-10;0;1;387;0;0;0
2024-05-09;0;1;405;0;0;0
2024-05-08;0;28;431;0;0;3
2024-05-07;1;42;450;0;1;2
2024-05-06;0;62;454;0;0;3
2024-05-05;0;84;462;0;0;2
2024-05-04;0;89;489;0;0;2
2024-05-03;0;98;509;0;0;2
2024-05-02;27;122;522;0;17;2
2024-05-01;16;125;523;0;14;3
2024-04-30;21;133;525;0;17;2
2024-04-29;25;156;511;0;21;3
2024-04-28;7;161;498;0;5;4
2024-04-27;9;163;506;0;9;4
2024-04-26;25;156;522;0;21;4
2024-04-25;30;157;516;0;23;4
2024-04-24;26;158;518;0;23;5
2024-04-23;45;151;515;0;37;3
2024-04-22;28;126;485;0;24;3
2024-04-21;7;120;467;0;6;3
2024-04-20;3;116;475;0;3;3
2024-04-19;27;125;500;0;20;4
2024-04-18;32;120;506;0;27;3
2024-04-17;19;108;502;0;19;3
2024-04-16;17;109;503;0;15;4
2024-04-15;22;121;495;0;15;4
2024-04-14;3;123;496;0;2;4
2024-04-13;14;127;516;0;11;5
2024-04-12;20;124;528;0;17;5
2024-04-11;22;134;532;0;15;5
2024-04-10;24;141;533;0;19;4
2024-04-09;31;136;527;0;26;4
2024-04-08;26;127;508;0;21;2
2024-04-07;6;121;491;0;4;3
2024-04-06;9;121;500;0;8;3
2024-04-05;30;121;513;0;26;3
2024-04-04;28;108;510;0;19;4
2024-04-03;20;110;506;0;15;3
2024-04-02;23;109;513;0;21;4
2024-04-01;18;113;502;0;15;4
2024-03-31;5;121;492;0;4;4
2024-03-30;9;124;516;0;8;4
2024-03-29;14;122;526;0;10;4
2024-03-28;29;123;541;0;23;4
2024-03-27;18;130;543;0;15;3
2024-03-26;28;142;548;0;27;4
2024-03-25;27;141;536;0;22;4
2024-03-24;7;139;534;0;7;4
2024-03-23;6;139;554;0;6;4
2024-03-22;16;149;568;0;12;4
2024-03-21;38;161;580;0;30;4
2024-03-20;30;153;574;0;25;5
2024-03-19;31;148;579;0;25;7
2024-03-18;24;138;563;0;19;6
2024-03-17;7;130;553;0;6;6
2024-03-16;17;134;580;0;17;6
2024-03-15;26;121;588;0;23;6
2024-03-14;29;109;586;0;19;5
2024-03-13;23;112;582;0;19;4
2024-03-12;20;115;592;0;18;5
2024-03-11;15;113;576;0;14;5
2024-03-10;11;123;568;0;10;6
2024-03-09;5;123;578;0;4;5
2024-03-08;16;124;596;0;14;6
2024-03-07;30;138;604;0;20;6
2024-03-06;26;136;607;0;20;5
2024-03-05;20;142;604;0;16;4
2024-03-04;26;150;591;0;23;4
2024-03-03;10;147;576;0;8;4
2024-03-02;8;154;593;0;5;3
2024-03-01;33;169;610;0;27;4
2024-02-29;30;167;606;0;17;4
2024-02-28;32;172;614;0;27;6
2024-02-27;29;169;613;0;27;5
2024-02-26;27;167;594;0;20;4
2024-02-25;18;177;586;0;17;5
2024-02-24;21;169;590;0;20;4
2024-02-23;32;158;596;0;25;4
2024-02-22;29;166;600;0;22;4
2024-02-21;26;169;604;0;21;4
2024-02-20;30;167;603;0;22;3
2024-02-19;36;160;588;0;30;2
2024-02-18;10;159;573;0;8;2
2024-02-17;11;152;591;0;9;2
2024-02-16;39;150;613;0;34;2
2024-02-15;33;134;598;0;21;3
2024-02-14;27;132;606;0;25;2
2024-02-13;17;129;615;0;16;2
2024-02-12;34;137;608;0;28;0
2024-02-11;2;125;585;0;2;1
2024-02-10;10;126;602;0;9;1
2024-02-09;21;125;627;0;19;1
2024-02-08;27;132;625;0;20;2
2024-02-07;25;136;625;0;20;3
2024-02-06;27;141;623;0;23;4
2024-02-05;21;142;607;0;13;1
2024-02-04;3;154;604;0;3;2
2024-02-03;9;159;626;0;9;2
2024-02-02;26;161;642;0;21;2
2024-02-01;34;162;640;0;23;3
2024-01-31;30;163;626;0;23;2
2024-01-30;34;169;608;0;26;1
2024-01-29;35;167;589;0;29;1
2024-01-28;10;156;573;0;8;2
2024-01-27;12;154;583;0;11;2
2024-01-26;26;156;602;0;19;2
2024-01-25;32;162;608;0;25;3
2024-01-24;32;170;603;0;30;2
2024-01-23;31;160;581;0;27;1
2024-01-22;23;161;556;0;20;0
2024-01-21;8;175;541;0;7;1
2024-01-20;16;176;553;0;15;1
2024-01-19;31;166;557;0;28;1
2024-01-18;37;159;549;0;29;0
2024-01-17;22;166;536;0;14;1
2024-01-16;38;168;551;0;32;1
2024-01-15;40;155;532;0;37;2
2024-01-14;9;138;507;0;9;2
2024-01-13;5;137;520;0;5;2
2024-01-12;27;142;535;0;20;2
2024-01-11;43;147;533;0;41;0
2024-01-10;19;133;508;0;16;1
2024-01-09;22;136;512;0;19;1
2024-01-08;22;127;500;0;16;1
2024-01-07;10;114;492;0;6;1
2024-01-06;11;115;501;0;9;1
2024-01-05;31;119;511;0;23;1
2024-01-04;32;113;498;0;28;0
2024-01-03;22;113;480;0;15;1
2024-01-02;11;123;483;0;9;1
2024-01-01;6;135;486;0;5;1
2023-12-31;10;138;485;0;6;1
2023-12-30;17;134;494;0;10;1
2023-12-29;23;124;498;0;18;1
2023-12-28;35;125;494;0;30;0
2023-12-27;31;113;490;0;24;1
2023-12-26;23;108;484;0;20;2
2023-12-25;10;104;474;0;8;2
2023-12-24;6;131;481;0;3;2
2023-12-23;6;140;496;0;4;2
2023-12-22;27;150;504;0;19;2
2023-12-21;20;152;502;0;17;2
2023-12-20;26;157;502;0;19;2
2023-12-19;20;153;502;0;14;3
2023-12-18;41;155;495;0;31;3
2023-12-17;19;144;471;0;18;3
2023-12-16;17;132;474;0;11;3
2023-12-15;27;127;486;0;18;3
2023-12-14;29;123;488;0;24;3
2023-12-13;20;116;480;0;18;3
2023-12-12;19;115;478;0;16;3
2023-12-11;24;112;475;0;17;2
2023-12-10;8;115;470;0;6;2
2023-12-09;8;121;476;0;8;2
2023-12-08;20;118;479;0;19;2
2023-12-07;25;114;489;0;20;2
2023-12-06;23;109;491;0;17;4
2023-12-05;15;106;495;0;12;3
2023-12-04;29;119;488;0;25;2
2023-12-03;13;112;469;0;12;2
2023-12-02;5;109;485;0;3;2
2023-12-01;18;122;502;0;15;2
2023-11-30;19;125;511;0;15;3
2023-11-29;17;123;510;0;15;3
2023-11-28;27;125;510;0;23;3
2023-11-27;22;117;501;0;17;3
2023-11-26;11;119;499;0;11;3
2023-11-25;17;115;498;0;17;3
2023-11-24;22;105;504;0;18;3
2023-11-23;17;110;518;0;13;3
2023-11-22;20;121;525;0;18;2
2023-11-21;19;123;538;0;15;2
2023-11-20;23;122;527;0;19;2
2023-11-19;7;121;519;0;7;2
2023-11-18;7;127;527;0;5;2
2023-11-17;30;135;545;0;23;2
2023-11-16;26;122;548;0;19;2
2023-11-15;25;110;562;0;22;2
2023-11-14;16;118;558;0;15;2
2023-11-13;21;125;561;0;14;2
2023-11-12;13;131;560;0;12;3
2023-11-11;13;125;565;0;12;3
2023-11-10;15;119;577;0;12;3
2023-11-09;18;135;584;0;15;3
2023-11-08;31;140;591;0;28;3
2023-11-07;26;135;587;0;21;2
2023-11-06;26;128;574;0;20;3
2023-11-05;6;122;565;0;5;3
2023-11-04;7;131;577;0;7;4
2023-11-03;31;140;592;0;26;4
2023-11-02;25;123;590;0;18;4
2023-11-01;28;127;600;0;27;4
2023-10-31;17;136;589;0;14;6
2023-10-30;21;141;583;0;15;7
2023-10-29;14;159;571;0;12;4
2023-10-28;17;151;573;0;16;4
2023-10-27;10;145;575;0;9;4
2023-10-26;28;152;585;0;23;4
2023-10-25;38;154;593;0;29;4
2023-10-24;24;145;585;0;18;3
2023-10-23;39;160;576;0;30;3
2023-10-22;5;145;557;0;4;3
2023-10-21;12;161;569;0;11;3
2023-10-20;20;165;573;0;14;3
2023-10-19;33;168;585;0;28;3
2023-10-18;29;166;583;0;25;4
2023-10-17;40;160;580;0;32;3
2023-10-16;24;152;561;0;20;3
2023-10-15;21;158;548;0;19;3
2023-10-14;16;147;544;0;14;3
2023-10-13;24;145;553;0;17;3
2023-10-12;30;144;558;0;23;3
2023-10-11;23;141;548;0;18;4
2023-10-10;31;151;548;0;25;3
2023-10-09;34;153;532;0;27;3
2023-10-08;10;140;508;0;9;3
2023-10-07;14;139;510;0;11;3
2023-10-06;19;130;514;0;16;3
2023-10-05;26;130;519;0;22;3
2023-10-04;31;127;522;0;26;3
2023-10-03;29;119;512;0;24;1
2023-10-02;23;127;494;0;17;1
2023-10-01;9;130;480;0;8;1
2023-09-30;3;131;489;0;3;1
2023-09-29;21;139;498;0;15;1
2023-09-28;26;140;500;0;21;1
2023-09-27;21;134;494;0;18;3
2023-09-26;37;141;496;0;30;3
2023-09-25;25;134;471;0;19;3
2023-09-24;9;138;460;0;9;4
2023-09-23;13;142;466;0;13;4
2023-09-22;20;136;468;0;18;4
2023-09-21;20;134;466;0;14;4
2023-09-20;30;143;471;0;24;5
2023-09-19;32;140;467;0;25;4
2023-09-18;29;128;446;0;19;3
2023-09-17;14;129;432;0;10;3
2023-09-16;10;127;434;0;8;3
2023-09-15;22;123;443;0;15;3
2023-09-14;31;120;443;0;23;3
2023-09-13;29;112;443;0;19;3
2023-09-12;23;115;442;0;13;3
2023-09-11;28;124;432;0;24;3
2023-09-10;11;116;417;0;10;3
2023-09-09;6;112;429;0;4;3
2023-09-08;19;111;445;0;13;3
2023-09-07;19;115;469;0;18;3
2023-09-06;26;109;478;0;22;3
2023-09-05;28;103;470;0;23;3
2023-09-04;19;95;450;0;13;3
2023-09-03;7;103;439;0;6;4
2023-09-02;4;102;443;0;3;4
2023-09-01;22;108;460;0;18;4
2023-08-31;15;104;460;0;11;4
2023-08-30;23;110;457;0;19;4
2023-08-29;21;106;455;0;15;3
2023-08-28;26;110;442;0;20;4
2023-08-27;6;110;426;0;4;3
2023-08-26;13;110;442;1;10;3
2023-08-25;17;104;448;1;14;3
2023-08-24;20;102;444;1;14;4
2023-08-23;17;104;446;1;15;4
2023-08-22;25;104;444;1;19;4
2023-08-21;25;107;430;1;18;3
2023-08-20;7;105;414;1;5;2
2023-08-19;6;104;422;0;5;2
2023-08-18;16;109;432;0;11;2
2023-08-17;21;120;441;0;18;4
2023-08-16;19;124;446;0;15;4
2023-08-15;28;146;455;0;23;3
2023-08-14;25;150;436;0;15;3
2023-08-13;4;147;426;0;4;3
2023-08-12;10;146;436;0;10;3
2023-08-11;28;139;443;0;24;3
2023-08-10;27;126;431;0;19;3
2023-08-09;44;128;434;0;38;3
2023-08-08;35;108;415;0;27;3
2023-08-07;18;88;394;0;14;3
2023-08-06;3;94;385;0;3;3
2023-08-05;3;94;389;0;3;3
2023-08-04;17;95;403;0;10;3
2023-08-03;28;104;417;0;21;2
2023-08-02;23;99;412;0;17;2
2023-08-01;16;92;404;0;11;2
2023-07-31;25;99;397;0;17;2
2023-07-30;4;93;388;0;2;2
2023-07-29;4;95;402;0;4;2
2023-07-28;26;93;418;0;19;3
2023-07-27;22;87;410;0;18;3
2023-07-26;13;85;409;0;10;3
2023-07-25;22;95;420;0;17;3
2023-07-24;18;102;412;0;12;3
2023-07-23;5;113;404;0;5;2
2023-07-22;2;112;414;0;2;2
2023-07-21;16;117;432;0;13;3
2023-07-20;18;117;438;0;13;3
2023-07-19;25;119;442;0;20;2
2023-07-18;29;111;438;0;26;2
2023-07-17;29;107;421;0;26;2
2023-07-16;4;102;401;0;4;2
2023-07-15;7;104;412;0;6;2
2023-07-14;18;103;434;0;9;2
2023-07-13;24;99;442;0;18;2
2023-07-12;18;98;438;0;13;2
2023-07-11;24;109;440;0;20;2
2023-07-10;28;104;427;0;19;2
2023-07-09;7;93;416;0;7;2
2023-07-08;5;90;427;0;4;2
2023-07-07;9;94;438;0;7;2
2023-07-06;21;103;448;0;17;2
2023-07-05;24;105;443;0;23;2
2023-07-04;20;95;432;0;17;3
2023-07-03;14;95;418;0;10;3
2023-07-02;5;106;415;0;4;3
2023-07-01;9;111;431;0;9;3
2023-06-30;19;106;434;0;14;3
2023-06-29;23;105;497;0;22;4
2023-06-28;14;105;492;0;10;3
2023-06-27;20;114;499;0;17;3
2023-06-26;26;115;484;0;20;3
2023-06-25;9;111;469;0;9;3
2023-06-24;4;111;479;0;2;3
2023-06-23;18;115;502;0;13;3
2023-06-22;30;117;504;0;24;2
2023-06-21;23;120;502;0;18;2
2023-06-20;21;119;497;0;18;2
2023-06-19;21;113;483;0;16;2
2023-06-18;10;111;470;0;7;2
2023-06-17;8;111;473;0;7;2
2023-06-16;19;112;482;0;15;2
2023-06-15;31;115;480;0;27;2
2023-06-14;20;103;465;0;18;2
2023-06-13;15;102;465;0;15;2
2023-06-12;19;99;459;0;13;2
2023-06-11;7;99;453;0;6;2
2023-06-10;9;96;453;0;8;2
2023-06-09;22;94;464;0;18;2
2023-06-08;19;97;466;0;14;2
2023-06-07;22;94;468;0;18;2
2023-06-06;16;153;466;0;10;2
2023-06-05;18;160;464;0;12;2
2023-06-04;3;165;465;0;2;2
2023-06-03;8;165;477;0;8;2
2023-06-02;28;163;489;0;20;2
2023-06-01;16;161;484;0;13;3
2023-05-31;80;172;491;0;78;3
2023-05-30;18;109;435;0;16;1
2023-05-29;22;117;430;0;17;1
2023-05-28;3;112;422;0;3;1
2023-05-27;7;113;441;0;6;1
2023-05-26;21;109;464;0;20;1
2023-05-25;27;99;464;0;23;1
2023-05-24;19;96;464;0;14;1
2023-05-23;27;96;475;0;19;1
2023-05-22;20;89;463;0;13;1
2023-05-21;4;92;460;0;4;1
2023-05-20;3;97;471;0;3;1
2023-05-19;12;102;486;0;11;1
2023-05-18;23;98;490;0;18;1
2023-05-17;18;98;490;0;15;1
2023-05-16;16;103;487;0;15;1
2023-05-15;21;104;477;0;18;1
2023-05-14;9;103;466;0;7;1
2023-05-13;9;104;472;0;7;1
2023-05-12;8;109;486;0;7;1
2023-05-11;25;116;497;0;20;2
2023-05-10;26;116;495;0;23;2
2023-05-09;20;110;494;0;16;2
2023-05-08;18;114;487;0;16;2
2023-05-07;8;120;485;0;7;2
2023-05-06;13;123;498;0;12;2
2023-05-05;14;122;516;0;11;3
2023-05-04;24;134;527;0;22;3
2023-05-03;17;141;525;0;13;3
2023-05-02;26;146;529;0;21;2
2023-05-01;28;149;513;0;24;2
2023-04-30;11;150;493;0;11;2
2023-04-29;11;146;496;0;10;2
2023-04-28;24;146;507;0;13;3
2023-04-27;42;148;504;0;38;3
2023-04-26;22;128;484;0;19;3
2023-04-25;30;124;479;0;27;3
2023-04-24;27;114;461;0;24;2
2023-04-23;7;101;451;0;6;2
2023-04-22;12;100;463;0;10;2
2023-04-21;17;97;476;0;14;2
2023-04-20;23;97;476;1;20;3
2023-04-19;16;98;471;1;11;2
2023-04-18;24;104;476;1;19;2
2023-04-17;14;101;459;1;11;1
2023-04-16;7;113;453;1;5;1
2023-04-15;8;117;467;0;7;1
2023-04-14;18;124;480;0;12;1
2023-04-13;24;131;484;0;20;2
2023-04-12;23;141;477;0;20;1
2023-04-11;20;142;475;0;15;1
2023-04-10;26;148;463;0;21;2
2023-04-09;10;142;448;0;7;3
2023-04-08;15;141;462;0;14;3
2023-04-07;25;131;468;0;18;3
2023-04-06;35;126;456;0;28;1
2023-04-05;27;116;443;0;26;1
2023-04-04;25;103;432;0;23;1
2023-04-03;21;101;418;0;14;1
2023-04-02;7;99;411;0;4;1
2023-04-01;4;103;426;0;4;1
2023-03-31;17;115;442;0;12;1
2023-03-30;24;120;447;0;20;1
2023-03-29;17;121;440;0;15;1
2023-03-28;23;120;447;0;19;1
2023-03-27;18;118;430;0;14;1
2023-03-26;9;122;421;0;9;1
2023-03-25;16;115;419;0;16;1
2023-03-24;20;104;415;0;17;1
2023-03-23;26;105;411;0;21;1
2023-03-22;18;104;408;0;16;2
2023-03-21;19;105;406;0;15;2
2023-03-20;21;102;397;0;15;1
2023-03-19;3;106;392;0;3;1
2023-03-18;10;106;404;0;5;1
2023-03-17;24;106;420;0;20;1
2023-03-16;23;108;418;0;19;1
2023-03-15;20;110;417;0;17;1
2023-03-14;18;97;409;0;15;1
2023-03-13;21;97;399;0;16;1
2023-03-12;4;96;393;0;3;1
2023-03-11;8;102;396;0;7;1
2023-03-10;23;102;402;0;20;1
2023-03-09;25;105;394;0;21;1
2023-03-08;7;104;384;0;5;1
2023-03-07;19;116;388;0;16;1
2023-03-06;20;114;380;0;16;1
2023-03-05;10;121;372;0;8;1
2023-03-04;7;114;372;0;6;1
2023-03-03;26;113;385;0;21;1
2023-03-02;26;99;378;0;22;1
2023-03-01;23;89;374;0;18;1
2023-02-28;20;85;366;0;17;1
2023-02-27;27;86;355;0;23;1
2023-02-26;2;75;344;0;2;1
2023-02-25;5;80;356;0;4;1
2023-02-24;7;85;365;0;7;1
2023-02-23;13;93;381;0;12;1
2023-02-22;16;102;375;0;14;1
2023-02-21;18;106;376;0;18;1
2023-02-20;14;106;362;0;13;1
2023-02-19;8;102;356;0;7;2
2023-02-18;11;99;358;0;10;2
2023-02-17;17;99;360;0;15;2
2023-02-16;23;90;355;0;20;2
2023-02-15;21;83;351;0;17;2
2023-02-14;19;77;358;0;17;1
2023-02-13;12;71;348;0;9;1
2023-02-12;5;70;346;0;5;1
2023-02-11;10;73;353;0;10;1
2023-02-10;8;71;361;0;5;1
2023-02-09;15;73;374;0;12;1
2023-02-08;15;83;382;0;13;1
2023-02-07;13;85;384;0;11;1
2023-02-06;12;92;380;0;9;1
2023-02-05;8;93;372;0;8;1
2023-02-04;8;91;372;0;8;1
2023-02-03;9;95;374;0;8;1
2023-02-02;24;101;380;0;20;1
2023-02-01;17;93;369;0;15;1
2023-01-31;18;101;362;0;16;1
2023-01-30;11;92;347;0;10;1
2023-01-29;6;98;341;0;5;1
2023-01-28;13;97;339;0;12;1
2023-01-27;17;92;338;0;14;1
2023-01-26;16;87;325;0;13;1
2023-01-25;27;85;318;0;23;1
2023-01-24;9;70;307;0;9;1
2023-01-23;18;78;303;0;13;1
2023-01-22;4;88;298;0;4;1
2023-01-21;7;91;301;0;7;1
2023-01-20;13;91;300;0;10;1
2023-01-19;12;91;298;0;12;1
2023-01-18;10;98;291;0;8;1
2023-01-17;18;109;287;0;16;0
2023-01-16;26;112;272;0;24;1
2023-01-15;7;104;253;0;4;0
2023-01-14;7;106;252;0;6;0
2023-01-13;14;101;256;0;12;0
2023-01-12;21;98;251;0;19;0
2023-01-11;21;88;240;0;16;1
2023-01-10;24;84;235;0;20;0
2023-01-09;21;73;217;0;19;0
2023-01-08;7;62;204;0;7;0
2023-01-07;1;56;203;0;1;0
2023-01-06;9;59;211;0;7;0
2023-01-05;14;54;215;0;12;0
2023-01-04;15;53;212;0;13;0
2023-01-03;9;41;210;0;8;1
2023-01-02;10;39;208;0;9;0
2023-01-01;1;44;208;0;1;1
2022-12-31;4;48;213;0;3;1
2022-12-30;4;54;223;0;2;1
2022-12-29;12;59;232;0;10;1
2022-12-28;4;54;236;0;1;1
2022-12-27;9;62;244;0;8;2
2022-12-26;15;59;240;0;13;2
2022-12-25;5;50;230;0;5;2
2022-12-24;9;48;233;0;8;2
2022-12-23;9;44;236;0;8;2
2022-12-22;6;39;252;0;5;2
2022-12-21;11;44;257;0;8;3
2022-12-20;7;42;261;0;5;3
2022-12-19;6;45;259;0;4;2
2022-12-18;3;53;261;0;3;2
2022-12-17;5;53;271;0;5;2
2022-12-16;5;54;274;0;3;2
2022-12-15;14;57;278;0;11;2
2022-12-14;7;58;278;0;7;2
2022-12-13;9;62;287;0;7;2
2022-12-12;13;64;284;0;10;2
2022-12-11;4;65;279;0;2;2
2022-12-10;6;68;287;0;5;2
2022-12-09;12;72;304;0;7;2
2022-12-08;16;71;306;0;13;2
2022-12-07;12;71;304;0;11;1
2022-12-06;12;71;301;0;8;1
2022-12-05;12;74;296;0;11;1
2022-12-04;6;72;290;0;6;1
2022-12-03;10;71;296;0;8;1
2022-12-02;7;65;305;0;6;1
2022-12-01;14;67;315;0;11;1
2022-11-30;14;66;320;0;12;1
2022-11-29;15;78;320;0;15;1
2022-11-28;9;73;312;0;6;1
2022-11-27;5;78;311;0;5;2
2022-11-26;5;76;316;0;3;2
2022-11-25;10;79;322;0;7;2
2022-11-24;15;86;330;0;10;2
2022-11-23;27;81;331;0;22;3
2022-11-22;13;64;322;0;8;2
2022-11-21;15;67;320;0;10;2
2022-11-20;3;76;314;0;3;2
2022-11-19;7;78;319;0;6;2
2022-11-18;17;77;318;0;12;2
2022-11-17;10;74;316;0;9;2
2022-11-16;10;88;319;0;7;3
2022-11-15;16;91;322;0;13;3
2022-11-14;23;89;312;0;20;2
2022-11-13;5;75;297;0;4;2
2022-11-12;5;74;303;0;5;2
2022-11-11;12;74;308;0;10;2
2022-11-10;27;76;313;0;23;2
2022-11-09;12;71;296;0;8;2
2022-11-08;14;79;291;0;11;2
2022-11-07;9;85;287;0;7;2
2022-11-06;3;91;299;0;3;2
2022-11-05;5;95;304;0;5;2
2022-11-04;13;95;315;0;10;2
2022-11-03;22;96;320;0;18;2
2022-11-02;20;88;318;0;19;2
2022-11-01;22;84;314;0;18;2
2022-10-31;15;77;304;0;12;2
2022-10-30;7;79;305;0;7;2
2022-10-29;5;78;304;0;5;2
2022-10-28;15;77;307;0;10;2
2022-10-27;13;74;314;0;10;1
2022-10-26;17;69;323;0;11;1
2022-10-25;18;67;322;0;15;2
2022-10-24;17;63;311;0;15;2
2022-10-23;6;58;299;0;6;2
2022-10-22;4;55;306;0;3;2
2022-10-21;10;57;312;0;7;2
2022-10-20;7;61;323;0;6;1
2022-10-19;11;65;328;0;10;1
2022-10-18;13;71;336;0;12;1
2022-10-17;12;65;330;0;8;1
2022-10-16;4;61;329;0;3;1
2022-10-15;6;65;336;0;5;1
2022-10-14;14;79;341;0;10;1
2022-10-13;13;76;342;0;11;1
2022-10-12;19;82;342;0;14;1
2022-10-11;10;82;339;0;7;1
2022-10-10;5;91;336;0;5;1
2022-10-09;8;101;338;0;8;1
2022-10-08;19;101;334;0;19;1
2022-10-07;9;95;322;0;7;1
2022-10-06;18;93;326;0;18;1
2022-10-05;17;83;320;0;16;1
2022-10-04;16;86;315;0;15;1
2022-10-03;16;90;306;0;13;1
2022-10-02;8;86;294;0;7;1
2022-10-01;14;83;299;0;14;1
2022-09-30;6;72;299;0;6;1
2022-09-29;10;80;305;0;9;2
2022-09-28;20;81;309;0;17;2
2022-09-27;22;81;307;0;17;1
2022-09-26;12;74;291;0;11;1
2022-09-25;4;81;281;0;4;3
2022-09-24;3;83;282;0;3;3
2022-09-23;15;87;287;0;12;3
2022-09-22;12;86;280;0;9;3
2022-09-21;22;87;288;0;18;2
2022-09-20;16;80;282;0;11;2
2022-09-19;23;80;275;0;16;1
2022-09-18;6;74;265;0;6;1
2022-09-17;8;72;269;0;7;1
2022-09-16;16;71;271;0;10;1
2022-09-15;13;64;276;0;11;1
2022-09-14;14;59;278;0;11;1
2022-09-13;15;60;281;0;12;1
2022-09-12;13;60;271;0;10;1
2022-09-11;5;63;264;0;5;0
2022-09-10;7;64;263;0;5;0
2022-09-09;9;60;265;0;5;0
2022-09-08;10;67;278;0;7;0
2022-09-07;16;75;282;0;13;1
2022-09-06;15;75;281;0;11;1
2022-09-05;15;76;272;0;12;1
2022-09-04;6;79;262;0;6;0
2022-09-03;1;74;270;0;1;0
2022-09-02;15;74;284;0;12;0
2022-09-01;17;67;278;0;12;0
2022-08-31;15;61;278;0;11;1
2022-08-30;18;55;286;0;17;1
2022-08-29;17;55;270;0;16;1
2022-08-28;1;51;259;0;1;0
2022-08-27;1;54;260;0;0;0
2022-08-26;6;60;284;0;4;0
2022-08-25;10;67;299;0;8;0
2022-08-24;7;70;307;0;7;1
2022-08-23;17;79;313;0;15;1
2022-08-22;14;77;300;0;13;1
2022-08-21;4;77;293;0;4;1
2022-08-20;6;75;298;0;5;1
2022-08-19;11;73;308;0;9;1
2022-08-18;16;68;308;0;12;1
2022-08-17;18;62;304;0;14;1
2022-08-16;14;64;304;0;12;1
2022-08-15;17;62;295;0;14;0
2022-08-14;2;58;286;0;2;0
2022-08-13;3;58;294;0;3;0
2022-08-12;4;57;303;0;4;0
2022-08-11;7;68;313;0;5;1
2022-08-10;21;78;324;0;18;1
2022-08-09;12;66;316;0;10;0
2022-08-08;14;69;311;0;12;0
2022-08-07;2;78;305;0;2;0
2022-08-06;2;77;311;0;2;0
2022-08-05;16;80;325;0;13;0
2022-08-04;17;69;324;0;16;0
2022-08-03;10;78;316;0;4;0
2022-08-02;18;94;323;0;14;0
2022-08-01;26;96;312;0;20;0
2022-07-31;1;88;301;0;0;1
2022-07-30;6;89;310;0;4;1
2022-07-29;6;92;314;0;4;1
2022-07-28;29;98;321;0;21;1
2022-07-27;23;90;308;0;21;1
2022-07-26;18;79;290;0;17;1
2022-07-25;17;69;278;0;12;1
2022-07-24;2;70;269;0;2;1
2022-07-23;7;71;277;0;4;1
2022-07-22;16;72;281;0;12;1
2022-07-21;16;69;278;0;15;2
2022-07-20;13;65;274;0;8;2
2022-07-19;12;72;273;0;8;1
2022-07-18;16;80;269;0;14;1
2022-07-17;3;75;257;0;2;2
2022-07-16;6;78;260;0;6;2
2022-07-15;11;78;263;0;8;2
2022-07-14;15;78;265;0;13;2
2022-07-13;17;82;261;0;14;3
2022-07-12;17;79;254;0;15;2
2022-07-11;12;72;247;0;9;2
2022-07-10;7;76;238;0;6;3
2022-07-09;6;73;244;0;6;3
2022-07-08;12;76;248;0;8;3
2022-07-07;20;76;245;0;14;3
2022-07-06;18;70;238;0;14;2
2022-07-05;11;66;236;0;9;2
2022-07-04;15;69;232;0;12;2
2022-07-03;6;61;224;0;4;3
2022-07-02;9;62;225;0;8;3
2022-07-01;11;56;225;0;10;3
2022-06-30;11;56;226;0;8;3
2022-06-29;13;57;235;0;11;2
2022-06-28;15;55;229;0;11;3
2022-06-27;5;56;220;0;3;3
2022-06-26;5;60;222;0;5;3
2022-06-25;5;59;224;0;4;3
2022-06-24;13;57;225;0;10;3
2022-06-23;12;52;218;0;7;2
2022-06-22;13;53;213;0;9;2
2022-06-21;14;55;214;0;11;2
2022-06-20;12;53;204;0;8;3
2022-06-19;4;50;200;0;4;3
2022-06-18;2;54;201;0;2;3
2022-06-17;6;52;204;0;3;3
2022-06-16;13;60;208;0;8;1
2022-06-15;14;62;209;0;12;1
2022-06-14;11;56;203;0;10;1
2022-06-13;9;54;200;0;7;2
2022-06-12;8;59;196;0;8;2
2022-06-11;0;56;193;0;0;3
2022-06-10;13;60;202;0;12;3
2022-06-09;13;53;208;0;11;1
2022-06-08;7;51;208;0;5;1
2022-06-07;9;57;209;0;7;1
2022-06-06;13;67;206;0;10;1
2022-06-05;5;62;198;0;4;1
2022-06-04;5;60;200;0;4;1
2022-06-03;10;61;203;0;7;1
2022-06-02;11;60;199;0;6;0
2022-06-01;13;58;208;0;11;0
2022-05-31;22;51;202;0;15;0
2022-05-30;7;37;195;0;4;0
