﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-06;1;2;13;0;1;0
2024-06-05;0;1;13;0;0;0
2024-06-04;0;3;13;0;0;0
2024-06-03;0;3;13;0;0;0
2024-06-02;1;3;14;0;0;0
2024-06-01;0;3;15;0;0;0
2024-05-31;0;3;15;0;0;0
2024-05-30;0;3;15;0;0;0
2024-05-29;2;4;15;0;2;0
2024-05-28;0;3;13;0;0;0
2024-05-27;0;3;14;0;0;0
2024-05-26;1;4;14;0;0;0
2024-05-25;0;5;16;0;0;0
2024-05-24;0;5;16;0;0;0
2024-05-23;1;5;16;0;1;0
2024-05-22;1;5;15;0;1;0
2024-05-21;0;4;14;0;0;0
2024-05-20;1;4;15;0;0;0
2024-05-19;2;3;16;0;2;0
2024-05-18;0;2;14;0;0;0
2024-05-17;0;3;14;0;0;0
2024-05-16;1;3;14;0;1;0
2024-05-15;0;3;13;0;0;0
2024-05-14;0;3;13;0;0;0
2024-05-13;0;4;14;0;0;0
2024-05-12;1;4;15;0;0;0
2024-05-11;1;4;15;0;1;0
2024-05-10;0;4;14;0;0;0
2024-05-09;1;5;14;0;1;0
2024-05-08;0;4;13;0;0;0
2024-05-07;1;4;13;0;1;0
2024-05-06;0;3;13;0;0;0
2024-05-05;1;3;14;0;1;0
2024-05-04;1;4;13;0;1;0
2024-05-03;1;3;12;0;1;0
2024-05-02;0;4;11;0;0;0
2024-05-01;0;4;11;0;0;0
2024-04-30;0;4;11;0;0;0
2024-04-29;0;5;11;0;0;0
2024-04-28;2;5;12;0;1;0
2024-04-27;0;4;11;0;0;0
2024-04-26;2;5;11;0;2;0
2024-04-25;0;3;9;0;0;0
2024-04-24;0;3;9;0;0;0
2024-04-23;1;3;9;0;1;0
2024-04-22;0;2;8;0;0;0
2024-04-21;1;2;10;0;0;0
2024-04-20;1;3;10;0;1;0
2024-04-19;0;3;10;0;0;0
2024-04-18;0;3;10;0;0;0
2024-04-17;0;3;10;0;0;0
2024-04-16;0;3;11;0;0;0
2024-04-15;0;3;11;0;0;0
2024-04-14;2;3;11;0;2;0
2024-04-13;1;2;9;0;1;0
2024-04-12;0;2;9;0;0;0
2024-04-11;0;2;10;0;0;0
2024-04-10;0;2;10;0;0;0
2024-04-09;0;2;10;0;0;0
2024-04-08;0;2;11;0;0;0
2024-04-07;1;2;11;0;0;0
2024-04-06;1;2;11;0;1;0
2024-04-05;0;2;10;0;0;0
2024-04-04;0;2;10;0;0;0
2024-04-03;0;2;11;0;0;0
2024-04-02;0;2;11;0;0;0
2024-04-01;0;2;12;0;0;0
2024-03-31;1;2;12;0;1;0
2024-03-30;1;2;11;0;1;0
2024-03-29;0;3;10;0;0;0
2024-03-28;0;3;10;0;0;0
2024-03-27;0;4;10;0;0;0
2024-03-26;0;4;10;0;0;0
2024-03-25;0;4;10;0;0;0
2024-03-24;1;5;11;0;0;0
2024-03-23;2;5;11;0;1;0
2024-03-22;0;3;10;0;0;0
2024-03-21;1;3;10;0;1;0
2024-03-20;0;3;9;0;0;0
2024-03-19;0;4;9;0;0;0
2024-03-18;1;4;10;0;1;0
2024-03-17;1;3;9;0;0;0
2024-03-16;0;3;9;0;0;0
2024-03-15;0;3;9;0;0;0
2024-03-14;1;3;10;0;1;0
2024-03-13;1;2;9;0;1;0
2024-03-12;0;1;8;0;0;0
2024-03-11;0;2;10;0;0;0
2024-03-10;1;2;10;0;0;0
2024-03-09;0;2;11;0;0;0
2024-03-08;0;2;11;0;0;0
2024-03-07;0;2;12;0;0;0
2024-03-06;0;2;12;0;0;0
2024-03-05;1;2;12;0;1;0
2024-03-04;0;1;11;0;0;0
2024-03-03;1;1;11;0;0;0
2024-03-02;0;1;11;0;0;0
2024-03-01;0;2;12;0;0;0
2024-02-29;0;2;13;0;0;0
2024-02-28;0;3;13;0;0;0
2024-02-27;0;3;13;0;0;0
2024-02-26;0;3;16;0;0;0
2024-02-25;1;3;16;0;1;0
2024-02-24;1;4;15;0;1;0
2024-02-23;0;3;14;0;0;0
2024-02-22;1;3;14;0;1;0
2024-02-21;0;2;13;0;0;0
2024-02-20;0;3;14;0;0;0
2024-02-19;0;3;15;0;0;0
2024-02-18;2;3;15;0;2;0
2024-02-17;0;3;13;0;0;0
2024-02-16;0;3;14;0;0;0
2024-02-15;0;4;14;0;0;0
2024-02-14;1;4;14;0;1;0
2024-02-13;0;4;13;0;0;0
2024-02-12;0;4;14;0;0;0
2024-02-11;2;4;14;0;2;0
2024-02-10;0;3;13;0;0;0
2024-02-09;1;3;14;0;1;0
2024-02-08;0;2;13;0;0;0
2024-02-07;1;3;13;0;1;0
2024-02-06;0;3;12;0;0;0
2024-02-05;0;3;12;0;0;0
2024-02-04;1;3;12;0;1;0
2024-02-03;0;5;11;0;0;0
2024-02-02;0;5;12;0;0;0
2024-02-01;1;5;12;0;1;0
2024-01-31;1;4;11;0;1;0
2024-01-30;0;3;11;0;0;0
2024-01-29;0;3;12;0;0;0
2024-01-28;3;4;12;0;3;0
2024-01-27;0;2;9;0;0;0
2024-01-26;0;2;9;0;0;0
2024-01-25;0;2;9;0;0;0
2024-01-24;0;3;11;0;0;0
2024-01-23;0;3;11;0;0;0
2024-01-22;1;3;12;0;1;0
2024-01-21;1;2;11;0;1;0
2024-01-20;0;2;10;0;0;0
2024-01-19;0;2;10;0;0;0
2024-01-18;1;3;10;0;1;0
2024-01-17;0;3;9;0;0;0
2024-01-16;0;3;9;0;0;0
2024-01-15;0;3;10;0;0;0
2024-01-14;1;3;11;0;0;0
2024-01-13;0;3;12;0;0;0
2024-01-12;1;3;12;0;1;0
2024-01-11;1;2;11;0;1;0
2024-01-10;0;2;11;0;0;0
2024-01-09;0;2;11;0;0;0
2024-01-08;0;2;12;0;0;0
2024-01-07;1;3;12;0;1;0
2024-01-06;0;3;11;0;0;0
2024-01-05;0;3;12;0;0;0
2024-01-04;1;3;13;0;1;0
2024-01-03;0;2;12;0;0;0
2024-01-02;0;2;12;0;0;0
2024-01-01;1;4;13;0;1;0
2023-12-31;1;3;12;0;1;0
2023-12-30;0;3;11;0;0;0
2023-12-29;0;3;12;0;0;0
2023-12-28;0;3;15;0;0;0
2023-12-27;0;3;16;0;0;0
2023-12-26;2;3;16;0;2;0
2023-12-25;0;1;17;0;0;0
2023-12-24;1;1;17;0;1;0
2023-12-23;0;1;16;0;0;0
2023-12-22;0;2;17;0;0;0
2023-12-21;0;3;19;0;0;0
2023-12-20;0;3;20;0;0;0
2023-12-19;0;3;21;0;0;0
2023-12-18;0;4;24;0;0;0
2023-12-17;1;4;25;0;1;0
2023-12-16;1;4;26;0;1;0
2023-12-15;1;3;26;0;1;0
2023-12-14;0;2;26;0;0;0
2023-12-13;0;3;26;0;0;0
2023-12-12;1;4;26;0;1;0
2023-12-11;0;3;28;0;0;0
2023-12-10;1;3;29;0;1;0
2023-12-09;0;3;28;0;0;0
2023-12-08;0;3;30;0;0;0
2023-12-07;1;3;31;0;1;0
2023-12-06;1;3;33;0;1;0
2023-12-05;0;5;32;0;0;0
2023-12-04;0;6;34;0;0;0
2023-12-03;1;6;36;0;0;0
2023-12-02;0;9;37;0;0;0
2023-12-01;0;9;38;0;0;0
2023-11-30;1;9;38;0;1;0
2023-11-29;3;9;37;0;3;0
2023-11-28;1;8;35;0;1;0
2023-11-27;0;8;34;0;0;0
2023-11-26;4;9;34;0;4;0
2023-11-25;0;8;30;0;0;0
2023-11-24;0;9;30;0;0;0
2023-11-23;1;11;30;0;1;0
2023-11-22;2;11;29;0;2;0
2023-11-21;1;10;27;0;1;0
2023-11-20;1;9;27;0;1;0
2023-11-19;3;8;27;0;2;0
2023-11-18;1;8;25;0;1;0
2023-11-17;2;8;25;0;2;0
2023-11-16;1;6;25;0;1;0
2023-11-15;1;7;24;0;1;0
2023-11-14;0;7;24;0;0;0
2023-11-13;0;10;25;0;0;0
2023-11-12;3;10;25;0;3;0
2023-11-11;1;9;24;0;1;0
2023-11-10;0;10;23;0;0;0
2023-11-09;2;11;25;0;2;0
2023-11-08;1;10;24;0;1;0
2023-11-07;3;9;23;0;3;0
2023-11-06;0;6;20;0;0;0
2023-11-05;2;7;21;0;1;0
2023-11-04;2;6;20;0;2;0
2023-11-03;1;4;18;0;1;0
2023-11-02;1;3;19;0;1;0
2023-11-01;0;2;18;0;0;0
2023-10-31;0;2;19;0;0;0
2023-10-30;1;2;20;0;1;0
2023-10-29;1;1;20;0;0;0
2023-10-28;0;2;23;0;0;0
2023-10-27;0;3;23;0;0;0
2023-10-26;0;3;24;0;0;0
2023-10-25;0;4;25;0;0;0
2023-10-24;0;6;26;0;0;0
2023-10-23;0;6;28;0;0;0
2023-10-22;2;7;30;0;2;0
2023-10-21;1;7;29;0;1;0
2023-10-20;0;6;29;0;0;0
2023-10-19;1;8;29;0;1;0
2023-10-18;2;7;28;0;2;0
2023-10-17;0;7;26;0;0;0
2023-10-16;1;8;27;0;1;0
2023-10-15;2;7;27;0;1;0
2023-10-14;0;6;26;0;0;0
2023-10-13;2;7;26;0;2;0
2023-10-12;0;5;26;0;0;0
2023-10-11;2;5;26;0;2;0
2023-10-10;1;5;25;0;1;0
2023-10-09;0;4;24;0;0;0
2023-10-08;1;5;25;0;1;0
2023-10-07;1;5;25;0;1;0
2023-10-06;0;5;24;0;0;0
2023-10-05;0;8;24;0;0;0
2023-10-04;2;8;24;0;2;0
2023-10-03;0;7;22;0;0;0
2023-10-02;1;8;23;0;1;0
2023-10-01;1;8;22;0;1;0
2023-09-30;1;9;21;0;1;0
2023-09-29;3;10;20;0;3;0
2023-09-28;0;8;17;0;0;0
2023-09-27;1;9;18;0;1;0
2023-09-26;1;8;18;0;1;0
2023-09-25;1;7;19;0;1;0
2023-09-24;2;6;18;0;1;0
2023-09-23;2;6;19;0;2;0
2023-09-22;1;5;18;0;1;0
2023-09-21;1;4;18;0;1;0
2023-09-20;0;3;17;0;0;0
2023-09-19;0;5;17;0;0;0
2023-09-18;0;5;19;0;0;0
2023-09-17;2;6;19;0;1;0
2023-09-16;1;5;19;0;1;0
2023-09-15;0;5;21;0;0;0
2023-09-14;0;6;21;0;0;0
2023-09-13;2;6;21;0;2;0
2023-09-12;0;4;20;0;0;0
2023-09-11;1;4;21;0;1;0
2023-09-10;1;3;21;0;1;0
2023-09-09;1;3;20;0;1;0
2023-09-08;1;2;19;0;1;0
2023-09-07;0;1;19;0;0;0
2023-09-06;0;1;19;0;0;0
2023-09-05;0;1;20;0;0;0
2023-09-04;0;2;22;0;0;0
2023-09-03;1;3;22;0;0;0
2023-09-02;0;4;24;0;0;0
2023-09-01;0;4;24;0;0;0
2023-08-31;0;6;24;0;0;0
2023-08-30;0;7;25;0;0;0
2023-08-29;1;8;25;0;1;0
2023-08-28;1;7;25;0;1;0
2023-08-27;2;6;25;0;2;0
2023-08-26;0;7;26;0;0;0
2023-08-25;2;7;26;0;2;0
2023-08-24;1;6;27;0;1;0
2023-08-23;1;8;28;0;1;0
2023-08-22;0;7;29;0;0;0
2023-08-21;0;7;30;0;0;0
2023-08-20;3;8;32;0;3;0
2023-08-19;0;6;29;0;0;0
2023-08-18;1;7;29;0;1;0
2023-08-17;3;6;28;0;3;0
2023-08-16;0;3;26;0;0;0
2023-08-15;0;4;26;0;0;0
2023-08-14;1;4;27;0;1;0
2023-08-13;1;4;27;0;1;0
2023-08-12;1;5;27;0;1;0
2023-08-11;0;4;27;0;0;0
2023-08-10;0;6;28;0;0;0
2023-08-09;1;6;28;0;0;0
2023-08-08;1;6;28;0;0;0
2023-08-07;2;7;29;0;0;0
2023-08-06;3;7;29;0;2;0
2023-08-05;1;6;27;0;0;0
2023-08-04;3;7;27;0;2;0
2023-08-03;1;8;25;0;0;0
2023-08-02;2;8;28;0;1;0
2023-08-01;2;10;29;0;1;0
2023-07-31;1;11;28;0;0;0
2023-07-30;2;13;28;0;0;0
2023-07-29;1;13;28;0;1;0
2023-07-28;4;14;27;0;3;1
2023-07-27;1;11;24;0;0;1
2023-07-26;4;11;25;0;4;1
2023-07-25;2;7;22;0;1;1
2023-07-24;2;7;22;0;1;0
2023-07-23;2;6;21;0;0;0
2023-07-22;3;7;21;0;1;0
2023-07-21;1;7;20;0;0;0
2023-07-20;1;8;20;0;0;0
2023-07-19;2;9;20;0;1;0
2023-07-18;2;9;19;0;2;0
2023-07-17;1;7;18;0;0;0
2023-07-16;3;7;18;0;1;0
2023-07-15;1;7;17;0;1;0
2023-07-14;2;6;19;0;0;0
2023-07-13;2;5;20;0;1;0
2023-07-12;1;4;19;0;1;0
2023-07-11;1;4;18;0;0;0
2023-07-10;1;7;22;0;0;0
2023-07-09;2;9;22;0;1;2
2023-07-08;0;9;22;0;0;1
2023-07-07;0;9;23;0;0;0
2023-07-06;1;9;24;0;0;0
2023-07-05;2;9;25;0;2;0
2023-07-04;4;7;26;0;3;1
2023-07-03;2;5;24;0;0;1
2023-07-02;2;6;24;0;2;1
2023-07-01;1;5;22;0;0;0
2023-06-30;0;4;22;0;0;0
2023-06-29;0;4;22;0;0;0
2023-06-28;0;4;23;0;0;0
2023-06-27;1;4;24;0;1;1
2023-06-26;2;3;25;0;0;1
2023-06-25;2;4;25;0;1;1
2023-06-24;0;3;25;0;0;0
2023-06-23;0;3;25;0;0;0
2023-06-22;0;3;25;0;0;0
2023-06-21;0;6;25;0;0;0
2023-06-20;0;8;25;0;0;1
2023-06-19;2;8;26;0;0;1
2023-06-18;2;7;26;0;1;1
2023-06-17;1;11;25;0;0;2
2023-06-16;1;11;25;0;1;2
2023-06-15;3;11;24;0;3;2
2023-06-14;2;9;21;0;1;2
2023-06-13;1;9;20;0;0;1
2023-06-12;1;10;21;0;0;1
2023-06-11;5;13;22;0;3;1
2023-06-10;1;10;19;0;0;1
2023-06-09;1;10;19;0;1;1
2023-06-08;1;9;19;0;1;1
2023-06-07;2;8;18;0;0;1
2023-06-06;2;8;20;0;0;2
2023-06-05;4;8;21;0;1;2
2023-06-04;2;7;20;0;1;1
2023-06-03;2;8;19;0;0;1
2023-06-02;2;8;20;0;0;1
2023-06-01;1;10;21;0;0;1
2023-05-31;2;10;21;0;0;1
2023-05-30;2;10;21;0;1;1
2023-05-29;3;9;21;0;1;1
2023-05-28;3;8;20;0;2;0
2023-05-27;1;7;18;0;0;0
2023-05-26;3;7;18;0;1;0
2023-05-25;1;5;17;0;0;0
2023-05-24;2;6;17;0;1;1
2023-05-23;1;6;16;0;0;1
2023-05-22;1;6;18;0;1;0
2023-05-21;2;5;17;0;1;0
2023-05-20;1;5;17;0;0;0
2023-05-19;1;6;17;0;0;0
2023-05-18;2;6;17;0;0;0
2023-05-17;2;6;18;0;0;1
2023-05-16;2;7;20;0;0;0
2023-05-15;1;8;23;0;0;1
2023-05-14;3;10;23;0;1;0
2023-05-13;2;9;23;0;1;0
2023-05-12;1;8;22;0;0;0
2023-05-11;2;8;24;0;0;1
2023-05-10;2;9;25;0;1;2
2023-05-09;2;8;26;0;0;1
2023-05-08;4;7;28;0;2;1
2023-05-07;1;3;26;0;1;0
2023-05-06;0;3;26;0;0;0
2023-05-05;0;3;27;0;0;0
2023-05-04;1;4;27;0;1;1
2023-05-03;1;5;26;0;1;2
2023-05-02;0;5;26;0;0;2
2023-05-01;0;5;27;0;0;1
2023-04-30;1;5;27;0;1;0
2023-04-29;0;6;29;0;0;0
2023-04-28;1;7;30;0;0;0
2023-04-27;2;8;31;0;1;0
2023-04-26;2;7;30;0;1;0
2023-04-25;1;6;29;0;0;0
2023-04-24;1;7;31;0;0;0
2023-04-23;3;9;32;0;2;0
2023-04-22;2;10;31;0;0;0
2023-04-21;2;10;34;0;1;0
2023-04-20;1;10;36;0;0;0
2023-04-19;2;10;36;0;0;0
2023-04-18;2;12;38;0;1;0
2023-04-17;3;12;42;0;2;0
2023-04-16;4;12;41;0;2;0
2023-04-15;2;12;43;0;0;0
2023-04-14;3;12;45;0;1;0
2023-04-13;1;12;46;0;0;0
2023-04-12;3;13;47;0;2;0
2023-04-11;3;11;46;0;2;0
2023-04-10;4;9;45;0;4;0
2023-04-09;3;6;43;0;2;0
2023-04-08;1;5;43;0;1;0
2023-04-07;1;4;42;0;1;0
2023-04-06;1;6;41;0;1;0
2023-04-05;0;6;40;0;0;0
2023-04-04;0;7;40;0;0;0
2023-04-03;1;7;42;0;1;0
2023-04-02;1;6;41;0;1;0
2023-04-01;0;7;42;0;0;0
2023-03-31;3;8;42;0;3;0
2023-03-30;1;6;39;0;1;0
2023-03-29;1;8;39;0;1;0
2023-03-28;0;10;38;0;0;0
2023-03-27;0;10;39;0;0;0
2023-03-26;2;12;39;0;2;0
2023-03-25;1;15;37;0;1;0
2023-03-24;1;15;39;0;1;0
2023-03-23;3;18;39;0;3;0
2023-03-22;3;17;37;0;3;0
2023-03-21;0;16;34;0;0;0
2023-03-20;2;17;35;0;2;0
2023-03-19;5;16;34;0;2;0
2023-03-18;1;14;32;0;1;0
2023-03-17;4;15;32;0;3;0
2023-03-16;4;14;30;0;2;0
2023-03-15;2;12;30;0;1;0
2023-03-14;2;11;30;0;1;0
2023-03-13;3;10;31;0;1;0
2023-03-12;2;8;32;0;1;0
2023-03-11;3;9;31;0;2;0
2023-03-10;4;7;31;0;3;0
2023-03-09;1;5;31;0;0;0
2023-03-08;0;5;33;0;0;0
2023-03-07;0;5;35;0;0;0
2023-03-06;0;6;37;0;0;0
2023-03-05;2;6;37;0;2;0
2023-03-04;0;5;36;0;0;0
2023-03-03;2;5;37;0;2;0
2023-03-02;1;3;35;0;1;0
2023-03-01;0;5;35;0;0;0
2023-02-28;1;6;36;0;1;0
2023-02-27;0;6;38;0;0;0
2023-02-26;1;6;38;0;1;0
2023-02-25;0;6;37;0;0;0
2023-02-24;0;7;39;0;0;0
2023-02-23;3;7;39;0;3;0
2023-02-22;1;6;37;0;1;0
2023-02-21;1;6;36;0;1;0
2023-02-20;0;7;37;0;0;0
2023-02-19;1;8;37;0;1;0
2023-02-18;1;10;37;0;1;0
2023-02-17;0;11;38;0;0;0
2023-02-16;2;11;39;0;2;0
2023-02-15;1;12;39;0;1;0
2023-02-14;2;14;39;0;2;0
2023-02-13;1;14;42;0;1;0
2023-02-12;3;15;43;0;2;0
2023-02-11;2;15;43;0;1;0
2023-02-10;1;14;42;0;0;0
2023-02-09;3;15;43;0;2;0
2023-02-08;5;14;41;0;4;0
2023-02-07;2;10;37;0;2;0
2023-02-06;4;9;38;0;3;0
2023-02-05;3;7;36;0;3;0
2023-02-04;0;7;34;0;0;0
2023-02-03;1;7;34;0;1;0
2023-02-02;1;6;33;0;1;0
2023-02-01;0;7;32;0;0;0
2023-01-31;1;7;33;0;1;0
2023-01-30;1;7;34;0;1;0
2023-01-29;3;6;34;0;3;0
2023-01-28;0;5;32;0;0;0
2023-01-27;0;5;32;0;0;0
2023-01-26;2;6;33;0;2;0
2023-01-25;0;6;32;0;0;0
2023-01-24;1;7;35;0;1;0
2023-01-23;0;8;39;0;0;0
2023-01-22;2;9;43;0;2;0
2023-01-21;0;12;46;0;0;0
2023-01-20;1;14;49;0;1;0
2023-01-19;2;15;49;0;1;0
2023-01-18;2;14;48;0;2;0
2023-01-17;2;13;48;0;1;0
2023-01-16;1;11;51;0;0;0
2023-01-15;6;11;52;0;5;0
2023-01-14;3;9;48;0;1;0
2023-01-13;3;9;49;0;2;0
2023-01-12;1;7;50;0;1;0
2023-01-11;1;6;50;0;1;0
2023-01-10;0;7;51;0;0;0
2023-01-09;0;7;53;0;0;0
2023-01-08;3;8;54;0;3;0
2023-01-07;1;7;53;0;1;0
2023-01-06;1;7;54;0;0;0
2023-01-05;1;8;55;0;0;0
2023-01-04;2;8;55;0;1;0
2023-01-03;1;8;55;0;0;0
2023-01-02;2;9;56;0;1;0
2023-01-01;3;10;55;0;3;0
2022-12-31;1;12;55;0;1;0
2022-12-30;1;15;54;0;1;0
2022-12-29;0;19;55;0;0;0
2022-12-28;1;22;57;0;1;0
2022-12-27;1;22;58;0;1;0
2022-12-26;3;21;59;0;3;0
2022-12-25;5;20;60;0;5;0
2022-12-24;4;19;55;0;4;0
2022-12-23;5;16;51;0;5;0
2022-12-22;3;12;47;0;3;0
2022-12-21;1;11;46;0;1;0
2022-12-20;0;13;47;0;0;0
2022-12-19;2;14;49;0;2;0
2022-12-18;4;14;48;0;4;0
2022-12-17;1;12;45;0;1;0
2022-12-16;1;12;44;0;1;0
2022-12-15;2;13;44;0;2;0
2022-12-14;3;13;42;0;3;0
2022-12-13;1;12;39;0;1;1
2022-12-12;2;11;41;0;2;1
2022-12-11;2;10;40;0;2;2
2022-12-10;1;9;40;0;1;2
2022-12-09;2;8;39;0;2;2
2022-12-08;2;9;38;0;2;2
2022-12-07;2;7;37;0;1;2
2022-12-06;0;8;38;0;0;2
2022-12-05;2;10;39;0;0;2
2022-12-04;3;12;40;0;1;2
2022-12-03;1;13;39;0;0;2
2022-12-02;4;17;39;0;3;2
2022-12-01;1;14;36;0;0;2
2022-11-30;3;14;39;0;2;1
2022-11-29;3;13;38;0;2;1
2022-11-28;3;13;37;0;1;0
2022-11-27;3;14;37;1;2;0
2022-11-26;5;14;36;1;4;0
2022-11-25;1;11;32;1;0;0
2022-11-24;2;12;34;1;0;0
2022-11-23;3;12;34;1;1;0
2022-11-22;4;12;33;1;2;0
2022-11-21;3;9;32;1;2;0
2022-11-20;3;7;31;1;2;0
2022-11-19;3;8;29;1;1;0
2022-11-18;2;8;28;1;1;0
2022-11-17;1;9;28;0;0;0
2022-11-16;3;9;30;0;1;0
2022-11-15;1;9;30;0;0;0
2022-11-14;1;11;33;0;0;0
2022-11-13;4;13;34;0;2;0
2022-11-12;3;12;35;0;1;0
2022-11-11;3;12;35;0;2;0
2022-11-10;2;10;33;0;0;0
2022-11-09;3;9;34;0;2;0
2022-11-08;3;7;32;0;1;0
2022-11-07;2;7;32;0;2;0
2022-11-06;1;6;31;0;1;0
2022-11-05;1;6;31;0;1;0
2022-11-04;0;6;30;0;0;0
2022-11-03;0;7;31;0;0;0
2022-11-02;0;7;33;0;0;0
2022-11-01;3;9;34;0;3;0
2022-10-31;1;6;32;0;1;0
2022-10-30;1;6;33;0;1;0
2022-10-29;1;6;33;0;1;0
2022-10-28;1;6;32;0;1;0
2022-10-27;0;6;32;0;0;0
2022-10-26;2;6;35;0;2;0
2022-10-25;0;5;33;0;0;0
2022-10-24;1;8;34;0;0;0
2022-10-23;2;9;35;0;1;0
2022-10-22;2;11;37;0;1;0
2022-10-21;2;11;36;0;0;0
2022-10-20;2;14;37;0;0;0
2022-10-19;2;15;37;0;1;0
2022-10-18;4;13;39;0;4;0
2022-10-17;1;10;37;0;1;0
2022-10-16;3;9;37;0;3;0
2022-10-15;1;7;35;0;1;0
2022-10-14;3;7;34;0;2;0
2022-10-13;1;6;33;0;1;0
2022-10-12;0;5;33;0;0;0
2022-10-11;1;6;34;0;1;0
2022-10-10;0;7;37;0;0;0
2022-10-09;2;8;38;0;2;0
2022-10-08;1;7;38;0;1;0
2022-10-07;1;8;38;0;1;0
2022-10-06;0;8;37;0;0;0
2022-10-05;1;8;39;0;1;0
2022-10-04;2;9;38;0;2;0
2022-10-03;1;10;40;0;1;0
2022-10-02;1;9;42;0;1;0
2022-10-01;2;9;41;0;2;0
2022-09-30;1;8;40;0;1;0
2022-09-29;0;10;41;0;0;0
2022-09-28;2;10;43;0;1;0
2022-09-27;3;10;42;0;2;0
2022-09-26;1;8;43;0;0;0
2022-09-25;2;11;43;0;1;0
2022-09-24;2;12;44;0;2;0
2022-09-23;3;11;43;0;2;0
2022-09-22;2;10;41;0;2;0
2022-09-21;1;8;39;0;1;0
2022-09-20;0;8;38;0;0;0
2022-09-19;3;9;41;0;3;0
2022-09-18;2;7;39;0;2;0
2022-09-17;1;9;39;0;1;0
2022-09-16;1;9;38;0;1;0
2022-09-15;0;10;37;0;0;0
2022-09-14;1;11;39;0;1;0
2022-09-13;1;10;41;0;1;0
2022-09-12;1;11;45;0;1;0
2022-09-11;4;10;44;0;4;0
2022-09-10;1;10;43;0;1;0
2022-09-09;2;12;43;0;2;0
2022-09-08;1;10;43;0;1;0
2022-09-07;0;10;45;0;0;0
2022-09-06;2;12;46;0;2;0
2022-09-05;0;12;45;0;0;0
2022-09-04;4;12;45;0;4;0
2022-09-03;3;11;41;0;3;0
2022-09-02;0;8;41;0;0;0
2022-09-01;1;10;42;0;1;0
2022-08-31;2;10;42;0;1;0
2022-08-30;2;8;41;0;2;0
2022-08-29;0;6;41;0;0;0
2022-08-28;3;6;42;0;3;0
2022-08-27;0;6;43;0;0;0
2022-08-26;2;7;44;0;2;0
2022-08-25;1;7;43;0;1;0
2022-08-24;0;6;43;0;0;0
2022-08-23;0;6;43;0;0;0
2022-08-22;0;8;46;0;0;0
2022-08-21;3;11;46;0;2;0
2022-08-20;1;13;45;0;1;0
2022-08-19;2;13;46;0;2;0
2022-08-18;0;14;46;0;0;0
2022-08-17;0;15;47;0;0;0
2022-08-16;2;17;49;0;2;0
2022-08-15;3;18;49;0;3;0
2022-08-14;5;16;51;0;4;0
2022-08-13;1;13;47;0;1;0
2022-08-12;4;12;46;0;3;0
2022-08-11;1;8;44;0;1;0
2022-08-10;2;10;44;0;1;1
2022-08-09;3;10;43;0;2;1
2022-08-08;1;9;44;0;1;1
2022-08-07;1;8;46;0;1;0
2022-08-06;1;9;45;0;1;0
2022-08-05;1;9;44;0;0;0
2022-08-04;3;12;45;0;2;0
2022-08-03;2;11;45;0;1;0
2022-08-02;1;11;45;0;1;0
2022-08-01;0;11;48;0;0;0
2022-07-31;2;12;49;0;2;0
2022-07-30;1;13;48;0;1;0
2022-07-29;4;12;47;0;4;0
2022-07-28;2;10;46;0;1;0
2022-07-27;1;12;46;0;1;0
2022-07-26;1;13;46;0;1;0
2022-07-25;2;13;46;0;0;0
2022-07-24;4;14;46;0;3;0
2022-07-23;1;13;44;0;0;0
2022-07-22;3;18;45;0;1;0
2022-07-21;3;16;45;0;2;0
2022-07-20;3;13;45;0;2;0
2022-07-19;2;12;44;0;1;0
2022-07-18;3;12;45;0;2;0
2022-07-17;2;9;43;0;1;0
2022-07-16;5;11;42;0;5;0
2022-07-15;0;9;38;0;0;0
2022-07-14;0;9;39;0;0;0
2022-07-13;1;9;39;0;1;0
2022-07-12;2;10;42;0;2;0
2022-07-11;0;10;41;0;0;0
2022-07-10;3;12;41;0;3;0
2022-07-09;3;13;39;0;3;0
2022-07-08;0;11;38;0;0;0
2022-07-07;0;12;40;0;0;0
2022-07-06;2;12;40;0;1;0
2022-07-05;2;14;40;0;1;0
2022-07-04;2;14;40;0;2;0
2022-07-03;6;13;40;0;4;0
2022-07-02;1;8;36;0;1;0
2022-07-01;1;10;37;0;1;0
2022-06-30;0;10;37;0;0;0
2022-06-29;3;12;38;0;3;0
2022-06-28;1;10;36;0;1;0
2022-06-27;1;11;37;0;1;0
2022-06-26;1;11;38;0;1;0
2022-06-25;3;12;37;0;1;0
2022-06-24;1;9;36;0;1;0
2022-06-23;2;8;35;0;1;0
2022-06-22;1;7;36;0;1;0
2022-06-21;2;7;35;0;2;0
2022-06-20;1;5;34;0;1;0
2022-06-19;2;8;34;0;2;0
2022-06-18;0;7;32;0;0;0
2022-06-17;0;7;33;0;0;0
2022-06-16;1;8;34;0;1;0
2022-06-15;1;9;38;0;1;0
2022-06-14;0;10;37;0;0;0
2022-06-13;4;10;39;0;4;0
2022-06-12;1;7;36;0;1;0
2022-06-11;0;7;37;0;0;0
2022-06-10;1;9;38;0;1;0
2022-06-09;2;8;37;0;2;0
2022-06-08;2;8;36;0;2;0
2022-06-07;0;7;35;0;0;0
2022-06-06;1;8;37;0;1;0
2022-06-05;1;8;36;0;1;0
2022-06-04;2;10;36;0;2;0
2022-06-03;0;11;35;0;0;0
