﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;20;78;0;0;0
2024-05-04;4;20;79;0;4;0
2024-05-03;6;19;77;0;3;0
2024-05-02;5;16;75;0;4;0
2024-05-01;1;13;73;0;1;0
2024-04-30;4;14;73;0;4;0
2024-04-29;2;13;72;0;1;0
2024-04-28;0;17;75;0;0;0
2024-04-27;4;17;78;0;3;0
2024-04-26;1;15;76;0;1;0
2024-04-25;1;17;77;0;1;0
2024-04-24;2;21;78;0;2;0
2024-04-23;3;21;81;0;2;0
2024-04-22;8;23;82;0;6;0
2024-04-21;0;20;80;0;0;0
2024-04-20;2;20;87;0;1;0
2024-04-19;4;23;88;0;3;0
2024-04-18;6;21;89;0;5;0
2024-04-17;2;19;89;0;2;0
2024-04-16;5;23;92;0;4;0
2024-04-15;4;21;90;0;4;0
2024-04-14;0;22;87;0;0;0
2024-04-13;4;24;87;0;4;0
2024-04-12;1;21;86;0;1;0
2024-04-11;3;21;90;0;3;0
2024-04-10;6;20;92;0;6;0
2024-04-09;3;15;95;0;3;0
2024-04-08;5;14;99;0;5;0
2024-04-07;2;10;100;0;2;0
2024-04-06;1;11;104;0;1;0
2024-04-05;1;14;108;0;1;0
2024-04-04;2;17;111;0;2;0
2024-04-03;1;16;113;0;1;0
2024-04-02;2;18;117;0;2;0
2024-04-01;1;18;122;0;1;0
2024-03-31;3;22;124;0;3;0
2024-03-30;4;22;126;0;4;0
2024-03-29;4;22;135;0;3;0
2024-03-28;1;25;136;0;1;0
2024-03-27;3;26;142;0;3;0
2024-03-26;2;27;143;0;2;0
2024-03-25;5;30;145;0;5;0
2024-03-24;3;30;141;0;3;0
2024-03-23;4;29;143;0;4;0
2024-03-22;7;26;141;0;7;0
2024-03-21;2;19;138;0;2;0
2024-03-20;4;20;141;0;4;0
2024-03-19;5;21;142;0;5;0
2024-03-18;5;21;140;0;5;0
2024-03-17;2;25;136;0;2;0
2024-03-16;1;30;142;0;1;0
2024-03-15;0;35;143;0;0;0
2024-03-14;3;41;144;0;3;0
2024-03-13;5;43;145;0;3;0
2024-03-12;5;43;146;0;5;0
2024-03-11;9;42;143;0;7;0
2024-03-10;7;40;140;0;6;0
2024-03-09;6;41;138;0;6;0
2024-03-08;9;38;135;0;7;0
2024-03-07;6;36;132;0;4;0
2024-03-06;5;45;134;0;4;0
2024-03-05;6;46;143;0;6;0
2024-03-04;5;47;141;0;4;0
2024-03-03;7;47;139;0;7;0
2024-03-02;3;44;137;0;2;0
2024-03-01;7;43;142;0;6;0
2024-02-29;15;42;143;0;13;0
2024-02-28;6;32;138;0;5;0
2024-02-27;9;31;140;0;9;1
2024-02-26;5;27;134;0;5;0
2024-02-25;4;27;135;0;4;0
2024-02-24;1;26;134;0;1;0
2024-02-23;5;26;139;0;5;0
2024-02-22;3;29;139;0;3;0
2024-02-21;4;28;142;0;3;0
2024-02-20;6;26;143;0;5;0
2024-02-19;5;25;142;0;4;0
2024-02-18;3;24;139;0;2;0
2024-02-17;1;23;144;0;1;0
2024-02-16;8;27;148;0;8;0
2024-02-15;2;23;140;0;2;0
2024-02-14;1;24;138;0;1;0
2024-02-13;5;27;147;0;4;0
2024-02-12;4;28;149;0;3;0
2024-02-11;2;37;151;0;2;0
2024-02-10;5;39;149;0;4;0
2024-02-09;5;37;149;0;4;0
2024-02-08;3;38;150;0;3;0
2024-02-07;4;42;152;0;4;0
2024-02-06;6;45;150;0;6;0
2024-02-05;13;47;147;0;13;0
2024-02-04;4;41;138;0;4;0
2024-02-03;2;40;138;0;1;0
2024-02-02;7;45;139;0;7;0
2024-02-01;7;41;134;0;7;0
2024-01-31;7;41;133;0;6;0
2024-01-30;9;40;132;0;9;0
2024-01-29;7;38;125;0;7;0
2024-01-28;3;35;120;0;2;0
2024-01-27;6;37;123;0;6;0
2024-01-26;4;32;122;0;4;0
2024-01-25;7;35;121;0;7;0
2024-01-24;5;33;118;0;4;0
2024-01-23;7;28;120;0;7;0
2024-01-22;4;22;115;0;4;0
2024-01-21;4;28;112;0;4;0
2024-01-20;1;30;110;0;1;0
2024-01-19;7;34;118;0;5;0
2024-01-18;6;28;120;0;6;0
2024-01-17;0;27;118;0;0;0
2024-01-16;1;33;125;0;1;0
2024-01-15;10;37;129;0;9;0
2024-01-14;6;30;129;0;5;0
2024-01-13;5;27;132;0;5;0
2024-01-12;1;27;135;0;0;0
2024-01-11;6;31;143;0;4;0
2024-01-10;6;28;143;0;5;0
2024-01-09;5;25;148;0;5;0
2024-01-08;4;26;146;0;4;0
2024-01-07;3;27;149;0;3;0
2024-01-06;5;26;149;0;5;0
2024-01-05;4;23;146;0;4;0
2024-01-04;2;24;149;0;2;0
2024-01-03;2;27;149;0;2;0
2024-01-02;6;28;153;0;5;0
2024-01-01;5;26;156;0;5;0
2023-12-31;2;27;155;0;2;0
2023-12-30;2;27;156;0;2;0
2023-12-29;5;26;157;0;5;0
2023-12-28;5;24;152;0;4;0
2023-12-27;3;28;150;0;3;0
2023-12-26;4;32;154;0;3;0
2023-12-25;7;34;153;0;5;0
2023-12-24;2;34;151;0;2;0
2023-12-23;1;38;153;0;1;0
2023-12-22;3;46;158;0;2;0
2023-12-21;9;51;164;0;9;1
2023-12-20;7;50;158;0;7;0
2023-12-19;5;51;156;0;5;0
2023-12-18;7;51;154;0;6;0
2023-12-17;6;55;151;0;6;0
2023-12-16;9;52;154;0;8;0
2023-12-15;8;50;148;0;6;0
2023-12-14;8;46;145;0;8;0
2023-12-13;8;41;142;0;7;0
2023-12-12;6;41;141;0;5;0
2023-12-11;11;37;142;0;9;0
2023-12-10;4;33;136;0;3;0
2023-12-09;8;38;138;0;6;0
2023-12-08;4;36;138;0;3;0
2023-12-07;4;37;140;0;3;0
2023-12-06;9;37;140;0;9;0
2023-12-05;2;28;131;0;1;1
2023-12-04;7;31;134;0;5;1
2023-12-03;9;33;132;0;8;0
2023-12-02;6;27;126;0;4;0
2023-12-01;5;26;125;0;3;0
2023-11-30;5;28;124;0;5;0
2023-11-29;0;29;124;0;0;0
2023-11-28;4;37;129;0;3;0
2023-11-27;8;37;130;0;8;0
2023-11-26;3;34;125;0;3;0
2023-11-25;3;34;124;0;3;0
2023-11-24;6;34;127;0;4;0
2023-11-23;6;37;133;0;5;0
2023-11-22;8;33;133;0;8;0
2023-11-21;3;30;130;0;3;0
2023-11-20;5;32;130;0;5;0
2023-11-19;3;33;128;0;3;0
2023-11-18;3;37;132;0;3;0
2023-11-17;9;37;131;0;8;0
2023-11-16;2;33;125;0;2;0
2023-11-15;5;37;130;0;3;0
2023-11-14;5;39;134;0;5;0
2023-11-13;6;37;132;0;5;0
2023-11-12;7;32;128;0;7;0
2023-11-11;3;29;125;0;3;0
2023-11-10;6;29;126;0;6;0
2023-11-09;6;25;125;0;5;0
2023-11-08;8;24;123;0;7;0
2023-11-07;3;18;121;0;3;0
2023-11-06;0;20;125;0;0;0
2023-11-05;4;25;127;0;4;0
2023-11-04;3;25;128;0;3;0
2023-11-03;2;25;133;0;2;0
2023-11-02;4;25;132;0;4;0
2023-11-01;2;27;134;0;2;0
2023-10-31;5;35;138;0;5;0
2023-10-30;5;35;138;0;4;0
2023-10-29;4;35;138;0;4;0
2023-10-28;3;34;138;0;3;0
2023-10-27;2;35;140;0;2;0
2023-10-26;6;40;143;0;5;0
2023-10-25;11;37;143;0;11;0
2023-10-24;5;28;144;0;5;0
2023-10-23;5;30;146;0;5;0
2023-10-22;3;33;142;0;3;0
2023-10-21;4;34;141;0;3;0
2023-10-20;7;32;144;0;6;0
2023-10-19;3;30;143;0;2;0
2023-10-18;3;32;149;0;2;0
2023-10-17;7;35;152;0;7;0
2023-10-16;9;31;150;0;8;0
2023-10-15;5;28;146;0;5;0
2023-10-14;2;30;147;0;2;0
2023-10-13;4;30;153;0;4;0
2023-10-12;4;31;153;0;4;0
2023-10-11;5;35;154;0;5;0
2023-10-10;3;31;155;0;3;0
2023-10-09;5;34;161;0;4;0
2023-10-08;7;36;163;0;7;0
2023-10-07;2;34;163;0;2;0
2023-10-06;6;36;165;0;6;0
2023-10-05;8;34;165;0;7;0
2023-10-04;1;32;165;0;1;0
2023-10-03;6;36;172;0;6;0
2023-10-02;6;35;172;0;5;0
2023-10-01;6;42;174;0;5;0
2023-09-30;5;44;170;0;5;0
2023-09-29;5;40;172;0;3;0
2023-09-28;5;38;179;0;5;0
2023-09-27;6;39;181;0;5;0
2023-09-26;5;39;188;0;4;0
2023-09-25;12;42;193;0;12;0
2023-09-24;7;35;184;0;7;0
2023-09-23;1;33;187;0;1;0
2023-09-22;3;36;193;0;2;0
2023-09-21;6;40;196;0;6;0
2023-09-20;5;42;195;0;5;0
2023-09-19;9;41;200;0;8;0
2023-09-18;5;38;201;0;5;0
2023-09-17;5;39;206;0;5;0
2023-09-16;4;43;210;0;4;0
2023-09-15;6;45;217;0;6;0
2023-09-14;8;46;221;0;8;0
2023-09-13;5;42;225;0;4;0
2023-09-12;5;44;228;0;5;0
2023-09-11;6;46;227;0;6;0
2023-09-10;9;48;231;0;9;0
2023-09-09;7;47;228;0;6;0
2023-09-08;7;47;230;0;7;0
2023-09-07;4;41;233;0;4;0
2023-09-06;6;44;242;0;5;0
2023-09-05;8;49;245;0;8;0
2023-09-04;8;48;244;0;8;0
2023-09-03;8;52;242;0;8;0
2023-09-02;7;53;243;0;7;0
2023-09-01;1;49;249;0;1;0
2023-08-31;7;58;262;0;6;0
2023-08-30;11;59;266;0;11;0
2023-08-29;7;54;267;0;7;0
2023-08-28;12;52;269;0;12;0
2023-08-27;9;50;265;0;7;0
2023-08-26;4;52;262;0;3;0
2023-08-25;10;59;263;0;10;0
2023-08-24;8;58;259;0;7;0
2023-08-23;6;61;253;0;5;0
2023-08-22;6;66;249;0;4;0
2023-08-21;11;73;249;0;9;0
2023-08-20;9;70;242;0;9;0
2023-08-19;10;65;236;0;10;0
2023-08-18;9;65;231;0;8;0
2023-08-17;13;63;225;0;11;0
2023-08-16;12;60;216;0;11;0
2023-08-15;13;58;210;0;12;0
2023-08-14;8;61;203;0;8;0
2023-08-13;4;61;198;0;4;0
2023-08-12;10;64;197;0;10;0
2023-08-11;6;61;189;0;6;0
2023-08-10;8;64;187;0;8;0
2023-08-09;10;69;179;0;10;0
2023-08-08;15;74;169;0;15;0
2023-08-07;8;69;154;0;8;0
2023-08-06;7;73;146;0;5;0
2023-08-05;8;76;141;0;7;0
2023-08-04;10;77;134;0;10;0
2023-08-03;13;72;124;0;11;0
2023-08-02;16;65;113;0;10;0
2023-08-01;13;61;103;0;12;0
2023-07-31;14;50;98;0;12;0
2023-07-30;11;39;87;0;10;0
2023-07-29;9;33;81;0;8;0
2023-07-28;8;27;77;0;6;0
2023-07-27;7;24;77;0;5;0
2023-07-26;7;24;83;0;7;0
2023-07-25;2;19;82;0;2;0
2023-07-24;1;19;83;0;1;0
2023-07-23;4;23;84;0;4;0
2023-07-22;2;24;85;0;1;0
2023-07-21;3;25;89;0;2;0
2023-07-20;5;26;90;0;4;0
2023-07-19;3;24;92;0;2;0
2023-07-18;3;26;100;0;3;0
2023-07-17;6;23;100;0;5;0
2023-07-16;5;17;97;0;5;0
2023-07-15;3;12;96;0;3;0
2023-07-14;3;9;102;0;3;0
2023-07-13;2;6;107;0;2;0
2023-07-12;4;4;107;0;4;0
2023-07-11;0;0;113;0;0;0
2023-07-10;0;0;122;0;0;0
2023-07-09;0;0;125;0;0;0
2023-07-08;0;7;130;0;0;0
2023-07-07;0;9;140;0;0;0
2023-07-06;0;13;150;0;0;0
2023-07-05;0;17;156;0;0;0
2023-07-04;0;23;166;0;0;0
2023-07-03;0;34;170;0;0;0
2023-07-02;7;40;173;0;6;0
2023-07-01;2;36;174;0;1;0
2023-06-30;4;38;178;0;4;0
2023-06-29;4;39;183;0;4;0
2023-06-28;6;40;184;0;5;0
2023-06-27;12;38;186;0;12;0
2023-06-26;7;32;178;0;7;0
2023-06-25;3;35;173;0;3;0
2023-06-24;3;36;176;0;2;0
2023-06-23;5;36;177;0;5;0
2023-06-22;5;35;178;0;5;0
2023-06-21;3;39;181;0;2;0
2023-06-20;8;45;183;0;8;0
2023-06-19;10;39;178;0;10;0
2023-06-18;4;39;171;0;4;0
2023-06-17;2;44;169;0;2;0
2023-06-16;4;45;169;0;4;0
2023-06-15;9;46;167;0;8;0
2023-06-14;9;48;162;0;9;0
2023-06-13;2;49;156;0;1;0
2023-06-12;10;54;155;0;10;0
2023-06-11;9;54;146;0;9;0
2023-06-10;3;49;141;0;3;0
2023-06-09;6;49;141;0;5;0
2023-06-08;10;51;137;0;9;0
2023-06-07;11;46;131;0;10;0
2023-06-06;6;45;123;0;6;0
2023-06-05;10;44;120;0;8;0
2023-06-04;4;42;113;0;3;0
2023-06-03;3;43;114;0;3;0
2023-06-02;9;42;116;0;7;0
2023-06-01;7;40;111;0;7;0
2023-05-31;9;36;106;0;7;0
2023-05-30;5;33;102;0;4;0
2023-05-29;8;37;98;0;8;0
2023-05-28;4;33;93;0;2;0
2023-05-27;2;33;94;0;2;0
2023-05-26;7;34;98;0;6;0
2023-05-25;4;31;94;0;4;0
2023-05-24;6;29;92;0;6;0
2023-05-23;8;26;86;0;8;0
2023-05-22;4;23;82;0;4;0
2023-05-21;3;23;78;0;3;0
2023-05-20;3;20;76;0;3;0
2023-05-19;3;18;75;0;3;0
2023-05-18;2;19;75;0;2;0
2023-05-17;3;20;76;0;3;0
2023-05-16;5;18;79;0;4;0
2023-05-15;5;17;78;0;5;0
2023-05-14;0;14;75;0;0;0
2023-05-13;1;17;78;0;1;0
2023-05-12;4;17;80;0;4;0
2023-05-11;3;17;87;0;3;0
2023-05-10;1;19;88;0;1;0
2023-05-09;3;20;92;0;3;0
2023-05-08;2;19;91;0;2;0
2023-05-07;3;21;94;0;3;0
2023-05-06;1;18;94;0;1;0
2023-05-05;4;20;100;0;4;0
2023-05-04;5;19;101;0;5;0
2023-05-03;2;20;103;0;2;0
2023-05-02;2;20;106;0;2;0
2023-05-01;4;20;106;0;4;0
2023-04-30;0;16;107;0;0;0
2023-04-29;3;20;107;0;3;0
2023-04-28;3;17;111;0;3;0
2023-04-27;6;15;115;0;6;0
2023-04-26;2;11;115;0;2;0
2023-04-25;2;12;121;0;0;0
2023-04-24;0;13;129;0;0;0
2023-04-23;4;19;131;0;4;0
2023-04-22;0;18;127;0;0;0
2023-04-21;1;20;128;0;1;0
2023-04-20;2;22;130;0;2;0
2023-04-19;3;23;137;0;2;0
2023-04-18;3;31;138;0;3;0
2023-04-17;6;33;141;0;6;0
2023-04-16;3;32;138;0;3;0
2023-04-15;2;31;140;0;2;0
2023-04-14;3;34;147;0;1;0
2023-04-13;3;35;150;0;3;0
2023-04-12;11;39;152;0;11;0
2023-04-11;5;33;146;0;4;0
2023-04-10;5;36;145;0;5;0
2023-04-09;2;37;147;0;2;0
2023-04-08;5;37;149;0;4;0
2023-04-07;5;38;151;0;4;0
2023-04-06;7;34;154;0;7;0
2023-04-05;5;34;150;0;5;0
2023-04-04;7;38;151;0;6;0
2023-04-03;8;38;154;0;8;0
2023-04-02;2;38;147;0;2;0
2023-04-01;6;44;150;0;5;0
2023-03-31;0;40;149;0;0;0
2023-03-30;7;40;155;0;6;0
2023-03-29;10;35;158;0;8;0
2023-03-28;7;30;156;0;7;0
2023-03-27;8;32;153;0;8;0
2023-03-26;8;27;147;0;8;0
2023-03-25;2;25;142;0;2;0
2023-03-24;1;26;154;0;1;0
2023-03-23;1;30;161;0;1;0
2023-03-22;3;39;164;0;3;0
2023-03-21;9;40;169;0;8;0
2023-03-20;3;36;168;0;3;0
2023-03-19;6;38;168;0;6;0
2023-03-18;3;36;169;0;3;0
2023-03-17;5;40;170;0;5;0
2023-03-16;10;39;172;0;8;0
2023-03-15;4;36;171;0;4;0
2023-03-14;5;39;170;0;5;0
2023-03-13;6;37;171;0;6;0
2023-03-12;4;37;170;0;4;0
2023-03-11;7;42;174;0;7;0
2023-03-10;4;36;174;0;4;0
2023-03-09;6;38;178;0;5;0
2023-03-08;8;37;177;0;7;0
2023-03-07;3;35;179;0;3;0
2023-03-06;6;41;182;0;6;0
2023-03-05;9;41;180;0;8;0
2023-03-04;2;37;182;0;2;0
2023-03-03;6;37;185;0;6;0
2023-03-02;4;34;187;0;4;0
2023-03-01;6;44;193;0;5;0
2023-02-28;9;46;200;0;9;0
2023-02-27;6;41;198;0;6;0
2023-02-26;4;44;198;0;4;0
2023-02-25;2;47;202;0;1;0
2023-02-24;3;48;211;0;3;0
2023-02-23;14;52;212;0;13;0
2023-02-22;8;43;208;0;8;0
2023-02-21;4;43;209;0;2;1
2023-02-20;11;48;213;0;10;1
2023-02-19;7;40;207;0;6;1
2023-02-18;4;41;208;0;2;1
2023-02-17;8;42;208;0;6;1
2023-02-16;4;42;207;0;4;0
2023-02-15;8;45;210;0;7;0
2023-02-14;7;47;211;0;5;0
2023-02-13;5;45;215;0;4;0
2023-02-12;8;50;213;0;7;0
2023-02-11;6;49;208;0;4;1
2023-02-10;9;49;212;0;7;1
2023-02-09;7;52;210;0;7;0
2023-02-08;10;52;213;0;8;0
2023-02-07;5;51;215;0;4;0
2023-02-06;10;57;219;0;8;0
2023-02-05;6;62;216;0;3;0
2023-02-04;7;65;215;0;6;0
2023-02-03;11;66;215;0;10;0
2023-02-02;7;64;211;0;6;0
2023-02-01;10;68;210;0;8;0
2023-01-31;11;63;208;0;10;0
2023-01-30;15;63;199;0;14;0
2023-01-29;9;59;188;0;8;0
2023-01-28;8;57;184;0;7;0
2023-01-27;10;54;178;0;9;0
2023-01-26;10;51;174;0;8;0
2023-01-25;4;44;174;0;4;0
2023-01-24;10;45;181;0;8;0
2023-01-23;10;45;179;0;10;0
2023-01-22;7;44;173;0;6;0
2023-01-21;5;46;179;0;4;0
2023-01-20;8;45;181;0;8;0
2023-01-19;2;40;178;0;1;0
2023-01-18;6;47;182;0;6;0
2023-01-17;9;46;180;0;7;0
2023-01-16;10;48;180;0;9;0
2023-01-15;9;48;177;0;7;0
2023-01-14;5;50;172;0;3;0
2023-01-13;3;51;173;0;1;0
2023-01-12;9;52;173;0;9;0
2023-01-11;5;49;170;0;5;0
2023-01-10;11;50;171;0;10;0
2023-01-09;11;44;167;0;10;0
2023-01-08;9;39;159;0;7;0
2023-01-07;5;31;156;0;5;0
2023-01-06;2;29;154;0;2;0
2023-01-05;6;31;158;0;6;0
2023-01-04;6;27;157;0;6;0
2023-01-03;5;26;155;0;5;0
2023-01-02;6;29;155;0;6;0
2023-01-01;1;34;156;0;1;0
2022-12-31;3;41;159;0;3;0
2022-12-30;4;43;162;0;4;0
2022-12-29;2;52;160;0;1;1
2022-12-28;5;58;164;0;5;1
2022-12-27;8;58;163;0;8;1
2022-12-26;11;55;161;0;10;0
2022-12-25;8;49;156;0;7;0
2022-12-24;6;49;152;0;3;0
2022-12-23;14;51;150;0;12;0
2022-12-22;8;41;143;0;7;0
2022-12-21;6;37;142;1;5;0
2022-12-20;7;33;144;0;6;0
2022-12-19;6;34;145;0;5;0
2022-12-18;8;35;144;0;7;0
2022-12-17;8;34;145;0;7;0
2022-12-16;3;29;141;0;2;0
2022-12-15;5;32;146;0;4;0
2022-12-14;1;32;143;0;1;0
2022-12-13;7;37;151;0;7;0
2022-12-12;6;35;147;0;5;0
2022-12-11;7;33;146;0;6;0
2022-12-10;3;32;149;0;2;0
2022-12-09;6;38;148;0;4;0
2022-12-08;5;38;154;0;4;0
2022-12-07;8;40;160;0;7;0
2022-12-06;6;35;158;0;6;0
2022-12-05;4;34;158;0;4;0
2022-12-04;5;34;161;0;5;0
2022-12-03;8;35;162;0;8;0
2022-12-02;4;32;161;0;4;0
2022-12-01;6;31;160;0;5;0
2022-11-30;2;26;159;0;2;0
2022-11-29;5;29;162;0;5;0
2022-11-28;4;30;161;0;4;0
2022-11-27;6;33;163;0;6;0
2022-11-26;5;34;165;0;5;0
2022-11-25;3;33;166;0;2;0
2022-11-24;1;38;176;0;1;0
2022-11-23;5;40;179;0;5;0
2022-11-22;6;42;177;0;5;0
2022-11-21;7;38;178;0;7;0
2022-11-20;7;40;178;0;7;0
2022-11-19;4;36;173;0;4;0
2022-11-18;8;36;173;0;8;0
2022-11-17;3;38;167;0;2;0
2022-11-16;7;37;169;0;6;0
2022-11-15;2;40;169;0;0;0
2022-11-14;10;51;171;0;9;0
2022-11-13;4;47;165;0;3;0
2022-11-12;4;49;169;0;3;0
2022-11-11;10;52;169;0;9;0
2022-11-10;1;49;166;0;1;0
2022-11-09;10;55;169;0;10;0
2022-11-08;13;49;163;0;8;0
2022-11-07;6;44;159;0;6;0
2022-11-06;6;43;155;0;6;0
2022-11-05;9;41;154;0;9;0
2022-11-04;7;38;151;0;6;0
2022-11-03;7;40;153;0;7;0
2022-11-02;5;39;149;0;4;0
2022-11-01;4;47;154;0;3;0
2022-10-31;6;49;156;0;6;0
2022-10-30;5;46;159;0;5;0
2022-10-29;6;47;165;0;6;1
2022-10-28;8;48;170;0;6;1
2022-10-27;6;44;174;0;6;1
2022-10-26;13;43;181;0;13;1
2022-10-25;6;32;183;0;5;1
2022-10-24;4;31;188;0;2;1
2022-10-23;8;35;196;0;6;1
2022-10-22;7;31;200;0;7;1
2022-10-21;3;27;206;1;2;1
2022-10-20;7;32;215;0;3;1
2022-10-19;3;29;220;0;2;1
2022-10-18;6;33;224;0;4;1
2022-10-17;7;32;228;0;6;1
2022-10-16;3;31;228;0;2;1
2022-10-15;4;34;232;0;3;1
2022-10-14;7;33;234;0;6;1
2022-10-13;4;32;233;1;3;1
2022-10-12;7;36;238;0;6;1
2022-10-11;5;38;245;0;4;2
2022-10-10;6;38;245;0;5;2
2022-10-09;7;42;252;0;4;1
2022-10-08;3;43;251;0;2;2
2022-10-07;6;50;254;0;5;2
2022-10-06;7;56;259;0;7;3
2022-10-05;10;60;258;0;7;3
2022-10-04;5;62;258;0;3;4
2022-10-03;12;72;270;0;9;2
2022-10-02;5;76;266;0;3;1
2022-10-01;11;83;274;0;8;1
2022-09-30;12;82;274;0;9;1
2022-09-29;13;82;272;0;11;1
2022-09-28;11;84;266;0;8;1
2022-09-27;16;88;271;0;13;2
2022-09-26;17;83;267;0;15;1
2022-09-25;13;74;262;0;10;1
2022-09-24;12;73;258;0;10;1
2022-09-23;12;69;256;0;10;1
2022-09-22;14;68;253;0;13;1
2022-09-21;13;60;248;0;11;1
2022-09-20;10;54;250;0;7;1
2022-09-19;8;54;257;0;5;1
2022-09-18;13;62;258;0;10;1
2022-09-17;8;57;253;0;6;1
2022-09-16;9;63;258;0;7;1
2022-09-15;7;59;261;0;5;1
2022-09-14;8;59;264;0;6;1
2022-09-13;10;64;272;0;8;0
2022-09-12;15;60;269;0;12;1
2022-09-11;7;54;261;0;6;1
2022-09-10;13;63;266;0;11;1
2022-09-09;4;55;266;0;3;1
2022-09-08;6;63;271;0;6;1
2022-09-07;11;65;274;0;11;1
2022-09-06;7;62;271;1;5;0
2022-09-05;10;62;275;0;7;1
2022-09-04;16;67;275;0;15;1
2022-09-03;6;62;265;0;5;1
2022-09-02;12;67;266;0;11;1
2022-09-01;9;62;265;0;8;1
2022-08-31;9;63;272;0;7;1
2022-08-30;6;64;281;0;5;2
2022-08-29;14;68;287;0;13;1
2022-08-28;10;68;280;0;10;1
2022-08-27;11;72;274;0;10;1
2022-08-26;7;68;272;0;7;1
2022-08-25;10;66;278;0;10;1
2022-08-24;9;67;282;0;7;0
2022-08-23;9;70;283;1;8;0
2022-08-22;15;72;278;0;12;0
2022-08-21;16;74;273;0;15;0
2022-08-20;7;64;264;0;6;0
2022-08-19;7;63;274;0;5;0
2022-08-18;12;69;274;0;9;0
2022-08-17;12;70;268;0;10;0
2022-08-16;11;68;263;0;8;0
2022-08-15;15;69;256;0;14;0
2022-08-14;6;63;246;0;6;0
2022-08-13;6;66;244;0;5;0
2022-08-12;12;69;242;0;10;0
2022-08-11;13;64;237;0;11;0
2022-08-10;11;59;231;0;7;0
2022-08-09;12;61;230;0;12;0
2022-08-08;11;64;225;0;8;0
2022-08-07;9;71;221;0;9;0
2022-08-06;9;74;213;0;7;0
2022-08-05;7;73;210;0;4;0
2022-08-04;8;73;207;0;8;0
2022-08-03;10;73;204;1;9;0
2022-08-02;17;77;197;1;16;0
2022-08-01;17;76;181;0;15;0
2022-07-31;13;68;169;0;10;0
2022-07-30;8;60;160;0;6;0
2022-07-29;7;61;164;0;5;0
2022-07-28;9;62;164;0;8;0
2022-07-27;14;70;158;0;14;0
2022-07-26;16;62;149;0;15;0
2022-07-25;8;49;139;0;7;0
2022-07-24;3;47;137;0;3;0
2022-07-23;7;45;141;0;7;0
2022-07-22;6;42;139;0;6;0
2022-07-21;16;40;137;0;16;0
2022-07-20;6;28;128;0;5;0
2022-07-19;4;28;126;0;4;0
2022-07-18;5;29;125;0;5;0
2022-07-17;1;30;122;0;1;0
2022-07-16;4;36;127;0;3;0
2022-07-15;4;37;130;0;4;0
2022-07-14;4;35;136;0;4;0
2022-07-13;6;35;141;0;6;0
2022-07-12;6;30;142;0;5;0
2022-07-11;7;30;141;0;7;0
2022-07-10;7;25;135;0;7;0
2022-07-09;4;18;130;0;4;0
2022-07-08;2;17;130;0;1;0
2022-07-07;4;16;131;0;4;0
2022-07-06;1;22;137;0;1;0
2022-07-05;5;26;139;0;4;0
2022-07-04;3;24;137;0;3;0
2022-07-03;0;26;135;0;0;0
2022-07-02;3;31;138;0;3;0
2022-07-01;1;33;136;0;1;0
2022-06-30;10;39;137;0;10;0
2022-06-29;5;35;130;0;5;0
2022-06-28;2;34;130;0;2;0
2022-06-27;5;39;129;0;5;0
2022-06-26;5;37;126;0;5;0
2022-06-25;5;35;126;0;5;0
2022-06-24;7;32;121;0;6;0
2022-06-23;6;32;118;0;5;0
2022-06-22;5;32;116;0;5;0
2022-06-21;7;37;114;0;5;0
2022-06-20;3;40;110;0;3;0
2022-06-19;4;44;110;0;3;0
2022-06-18;2;45;110;0;1;0
2022-06-17;6;45;110;0;6;0
2022-06-16;7;41;106;0;7;0
2022-06-15;11;38;103;0;10;0
2022-06-14;10;31;95;0;9;0
2022-06-13;8;32;90;0;7;0
2022-06-12;5;28;87;0;5;0
2022-06-11;1;25;85;0;1;0
2022-06-10;2;25;84;0;2;0
2022-06-09;4;26;85;0;4;0
2022-06-08;3;23;82;0;2;0
2022-06-07;11;23;84;0;11;0
2022-06-06;3;15;73;0;3;0
2022-06-05;2;17;71;0;2;0
2022-06-04;1;16;71;0;1;0
2022-06-03;3;17;71;0;3;0
2022-06-02;1;19;70;0;1;0
2022-06-01;2;18;71;0;2;0
2022-05-31;3;19;72;0;3;0
2022-05-30;5;20;69;0;4;0
2022-05-29;1;18;65;0;1;0
2022-05-28;2;18;66;0;2;0
2022-05-27;5;19;67;0;5;0
2022-05-26;0;17;68;0;0;0
2022-05-25;3;18;71;0;3;0
2022-05-24;4;18;69;0;3;0
2022-05-23;3;19;68;0;2;0
2022-05-22;1;18;68;0;1;0
2022-05-21;3;21;68;0;2;0
2022-05-20;4;23;70;0;4;0
2022-05-19;1;22;67;0;1;0
2022-05-18;4;21;70;0;3;0
2022-05-17;5;21;70;0;4;0
2022-05-16;3;18;70;0;3;0
2022-05-15;4;19;70;0;4;0
2022-05-14;4;15;67;0;4;0
2022-05-13;3;12;68;0;3;0
2022-05-12;0;12;66;0;0;0
2022-05-11;3;13;70;0;3;0
2022-05-10;1;12;71;0;1;0
2022-05-09;4;13;74;0;4;0
2022-05-08;0;12;73;0;0;0
2022-05-07;1;12;76;0;1;0
2022-05-06;3;11;78;0;2;0
2022-05-05;1;10;78;0;1;0
2022-05-04;2;12;80;0;2;0
2022-05-03;2;16;82;0;2;0
2022-05-02;3;17;80;0;3;0
