﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;2;0;0;0
2017-11-30;0;0;2;0;0;0
2017-11-29;0;0;2;0;0;0
2017-11-28;0;0;2;0;0;0
2017-11-27;0;0;2;0;0;0
2017-11-26;0;0;2;0;0;0
2017-11-25;0;0;2;0;0;0
2017-11-24;0;0;2;0;0;0
2017-11-23;0;0;2;0;0;0
2017-11-22;0;0;3;0;0;0
2017-11-21;0;0;3;0;0;0
2017-11-20;0;0;3;0;0;0
2017-11-19;0;0;3;0;0;0
2017-11-18;0;0;3;0;0;0
2017-11-17;0;0;4;0;0;0
2017-11-16;0;0;4;0;0;0
2017-11-15;0;0;4;0;0;0
2017-11-14;0;0;4;0;0;0
2017-11-13;0;1;4;0;0;0
2017-11-12;0;1;4;0;0;0
2017-11-11;0;1;4;0;0;0
2017-11-10;0;1;4;0;0;0
2017-11-09;0;1;4;0;0;0
2017-11-08;0;2;4;0;0;0
2017-11-07;1;2;4;0;1;0
2017-11-06;0;1;3;0;0;0
2017-11-05;0;1;3;0;0;0
2017-11-04;0;1;3;0;0;0
2017-11-03;0;1;3;0;0;0
2017-11-02;1;1;5;0;1;0
2017-11-01;0;0;2;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;1;2;0;0;0
2017-10-29;0;1;2;0;0;0
2017-10-28;0;1;2;0;0;0
2017-10-27;0;1;2;0;0;0
2017-10-26;0;1;2;0;0;0
2017-10-25;0;2;2;0;0;0
2017-10-24;1;2;6;0;1;0
2017-10-23;0;1;1;0;0;0
2017-10-22;0;1;1;0;0;0
2017-10-21;0;1;1;0;0;0
2017-10-20;0;1;1;0;0;0
2017-10-19;1;1;6;0;1;0
2017-08-20;0;0;4;0;0;0
2017-08-19;0;0;6;0;0;0
2017-08-18;0;0;7;0;0;0
2017-08-17;0;0;8;0;0;0
2017-08-16;0;0;10;0;0;0
2017-08-15;0;0;11;0;0;0
2017-08-14;0;0;15;0;0;0
2017-08-13;0;0;15;0;0;0
2017-08-12;0;0;16;0;0;0
2017-08-11;0;0;19;0;0;0
2017-08-10;0;0;20;0;0;0
2017-08-09;0;0;22;0;0;0
2017-08-08;0;0;23;0;0;0
2017-08-07;0;0;23;0;0;0
2017-08-06;0;0;25;0;0;0
2017-08-05;0;0;30;0;0;0
2017-08-04;0;0;33;0;0;0
2017-08-03;0;0;36;0;0;0
2017-08-02;0;0;40;0;0;0
2017-08-01;0;0;43;0;0;0
2017-07-31;0;0;45;0;0;0
2017-07-30;0;0;47;0;0;0
2017-07-29;0;0;49;0;0;0
2017-07-28;0;4;51;0;0;1
2017-07-27;0;6;53;0;0;1
2017-07-26;0;7;57;0;0;1
2017-07-25;0;8;58;0;0;1
2017-07-24;0;10;59;0;0;1
2017-07-23;0;11;61;0;0;1
2017-07-22;4;15;70;0;2;1
2017-07-21;4;13;68;0;3;1
2017-07-20;1;11;67;0;1;1
2017-07-19;1;14;71;0;1;1
2017-07-18;2;14;75;0;2;1
2017-07-17;1;15;76;0;1;1
2017-07-16;5;15;76;1;3;1
2017-07-15;1;11;76;1;0;1
2017-07-14;2;13;78;1;1;1
2017-07-13;4;15;67;1;3;1
2017-07-12;2;16;78;0;1;1
2017-07-11;3;17;68;0;2;1
2017-07-10;2;20;80;0;1;1
2017-07-09;1;22;83;0;0;1
2017-07-08;3;24;85;0;2;1
2017-07-07;6;25;84;0;5;1
2017-07-06;3;22;80;0;3;1
2017-07-05;4;19;67;0;3;1
2017-07-04;5;20;76;0;4;1
2017-07-03;3;21;75;0;3;1
2017-07-02;3;19;74;0;2;1
2017-07-01;2;15;61;0;2;1
2017-06-30;3;18;73;0;2;1
2017-06-29;3;18;74;0;2;1
2017-06-28;3;11;66;0;2;0
2017-06-27;4;11;67;0;4;0
2017-06-26;1;15;77;0;1;1
2017-06-25;2;16;66;1;1;1
2017-06-24;3;21;80;1;2;1
2017-06-23;1;17;76;1;0;1
2017-06-22;1;21;87;1;0;1
2017-06-21;3;23;92;0;2;0
2017-06-20;6;22;91;0;5;0
2017-06-19;6;18;79;0;5;1
2017-06-18;4;17;86;0;3;1
2017-06-17;2;18;84;0;1;1
2017-06-16;3;18;77;0;2;1
2017-06-15;2;20;85;0;2;1
2017-06-14;2;19;87;0;1;0
2017-06-13;4;16;80;0;3;0
2017-06-12;2;17;89;0;2;1
2017-06-11;4;14;80;0;3;1
2017-06-10;4;15;84;0;4;1
2017-06-09;2;13;80;0;2;1
2017-06-08;2;13;80;0;1;1
2017-06-07;0;10;74;0;0;0
2017-06-06;2;15;83;0;2;0
2017-06-05;1;20;81;0;1;1
2017-06-04;2;20;73;0;2;1
2017-06-03;2;23;82;0;2;1
2017-06-02;1;20;75;0;1;1
2017-06-01;2;25;81;0;2;1
2017-05-31;3;31;81;0;3;1
2017-05-30;7;31;79;0;6;1
2017-05-29;4;28;68;0;3;1
2017-05-28;3;27;73;0;3;1
2017-05-27;1;26;72;0;1;1
2017-05-26;6;29;72;0;5;1
2017-05-25;9;25;70;0;8;1
2017-05-24;4;20;64;0;3;1
2017-05-23;4;17;54;0;4;1
2017-05-22;1;18;56;0;1;1
2017-05-21;3;20;57;0;2;1
2017-05-20;4;22;56;0;4;1
2017-05-19;1;17;44;1;0;1
2017-05-18;4;18;52;1;3;1
2017-05-17;3;15;54;1;2;1
2017-05-16;4;14;44;1;3;1
2017-05-15;4;13;49;1;3;1
2017-05-14;5;13;49;0;4;1
2017-05-13;2;9;46;0;1;1
2017-05-12;1;9;46;0;0;1
2017-05-11;1;13;46;0;0;0
2017-05-10;3;15;46;0;2;0
2017-05-09;3;14;44;0;2;0
2017-05-08;2;12;34;0;2;0
2017-05-07;0;11;32;0;0;1
2017-05-06;1;12;36;1;0;1
2017-05-05;5;15;46;1;4;1
2017-05-04;3;13;43;1;2;0
2017-05-03;2;12;44;0;1;0
2017-05-02;3;14;47;0;2;0
2017-05-01;2;14;52;0;1;0
2017-04-30;2;11;41;0;1;1
2017-04-29;3;11;54;0;2;1
2017-04-28;3;11;58;0;2;1
2017-04-27;1;10;60;0;1;0
2017-04-26;3;6;52;0;2;0
2017-04-25;3;7;63;0;2;0
2017-04-24;1;10;67;0;0;0
2017-04-23;0;7;61;0;0;1
2017-04-22;2;7;65;0;1;1
2017-04-21;1;9;67;0;0;0
2017-04-20;0;9;70;0;0;0
2017-04-19;0;10;75;0;0;0
2017-04-18;5;11;90;0;5;0
2017-04-17;0;5;77;0;0;0
2017-04-16;0;6;77;0;0;0
2017-04-15;3;6;94;0;3;0
2017-04-14;1;3;96;0;1;0
2017-04-13;1;7;98;0;1;0
2017-04-12;0;8;86;0;0;0
2017-04-11;0;9;90;0;0;0
2017-04-10;1;13;110;0;0;0
2017-04-09;1;17;115;0;0;0
2017-04-08;1;24;119;0;0;0
2017-04-07;4;20;108;0;4;0
2017-04-06;4;24;125;0;3;0
2017-04-05;2;27;127;0;1;0
2017-04-04;1;24;115;0;1;0
2017-04-03;4;33;130;0;4;0
2017-04-02;5;25;119;0;3;0
2017-04-01;3;30;130;0;1;0
2017-03-31;3;32;127;0;2;0
2017-03-30;6;35;139;0;6;0
2017-03-29;4;32;139;0;4;0
2017-03-28;5;29;129;0;5;0
2017-03-27;2;31;140;0;2;0
2017-03-26;6;33;146;0;6;0
2017-03-25;6;31;144;0;6;0
2017-03-24;4;22;129;0;4;0
2017-03-23;3;27;144;0;3;1
2017-03-22;3;25;136;0;3;1
2017-03-21;5;28;152;0;5;1
2017-03-20;3;22;140;0;3;1
2017-03-19;4;25;151;0;3;1
2017-03-18;0;26;140;0;0;1
2017-03-17;6;32;156;0;5;1
2017-03-16;5;31;153;0;3;1
2017-03-15;3;29;172;0;3;1
2017-03-14;3;35;173;0;2;1
2017-03-13;4;39;173;0;4;1
2017-03-12;7;38;171;0;7;1
2017-03-11;5;35;170;0;5;1
2017-03-10;5;36;173;0;5;1
2017-03-09;3;35;175;0;2;2
2017-03-08;8;38;168;0;8;2
2017-03-07;6;37;177;0;5;2
2017-03-06;3;33;165;0;2;1
2017-03-05;5;40;177;0;4;1
2017-03-04;6;38;167;1;4;1
2017-03-03;6;45;173;0;4;1
2017-03-02;9;41;164;0;8;2
2017-03-01;6;39;168;0;4;2
2017-02-28;7;39;171;0;5;2
2017-02-27;8;44;180;0;5;1
2017-02-26;7;42;180;0;5;1
2017-02-25;8;42;183;0;7;1
2017-02-24;4;40;220;0;4;1
2017-02-23;4;39;430;0;3;2
2017-02-22;7;39;538;0;6;2
2017-02-21;9;47;559;0;7;1
2017-02-20;7;49;558;0;7;1
2017-02-19;5;47;574;0;5;1
2017-02-18;3;44;619;0;3;1
2017-02-17;4;43;696;0;3;1
2017-02-16;6;46;697;0;5;2
2017-02-15;14;49;699;0;12;2
2017-02-14;14;44;689;0;13;1
2017-02-13;5;37;682;0;4;1
2017-02-12;2;42;678;0;2;3
2017-02-11;3;42;676;0;2;3
2017-02-10;8;46;674;0;5;3
2017-02-09;10;44;669;0;8;2
2017-02-08;8;38;661;0;7;1
2017-02-07;7;34;655;0;6;1
2017-02-06;12;33;649;0;8;1
2017-02-05;5;39;642;0;1;1
2017-02-04;6;45;631;0;5;1
2017-02-03;4;51;636;0;3;0
2017-02-02;2;56;633;0;2;0
2017-02-01;5;94;631;0;3;0
2017-01-31;5;304;628;0;5;0
2017-01-30;15;418;624;0;14;0
2017-01-29;12;426;610;0;7;0
2017-01-28;11;432;604;0;11;0
2017-01-27;9;438;593;1;5;0
2017-01-26;43;478;576;1;30;0
2017-01-25;225;531;558;1;212;0
2017-01-24;131;330;346;0;119;0
2017-01-23;30;209;215;0;21;0
2017-01-22;21;189;194;0;13;0
2017-01-21;22;181;181;0;14;0
2017-01-20;62;169;177;0;52;0
2017-01-19;95;117;125;0;91;0
2017-01-18;12;26;35;0;12;0
2017-01-17;3;14;23;0;1;0
2017-01-16;5;11;11;0;3;0
2017-01-15;8;8;8;0;6;0
2017-01-14;2;3;12;0;2;0
