﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;2;0;0;0
2017-05-17;0;0;3;0;0;0
2017-05-16;0;0;5;0;0;0
2017-05-15;0;0;11;0;0;0
2017-05-14;0;0;94;0;0;0
2017-05-13;0;0;144;0;0;0
2017-05-12;0;0;186;0;0;0
2017-05-11;0;0;209;0;0;0
2017-05-10;0;0;250;0;0;0
2017-05-09;0;0;300;0;0;0
2017-05-08;0;0;350;0;0;0
2017-05-07;0;0;422;0;0;0
2017-05-06;0;0;461;0;0;0
2017-05-05;0;0;500;0;0;0
2017-05-04;0;0;535;0;0;0
2017-05-03;0;0;580;0;0;0
2017-05-02;0;0;620;0;0;0
2017-05-01;0;0;660;0;0;0
2017-04-30;0;0;736;0;0;0
2017-04-29;0;0;809;0;0;0
2017-04-28;0;0;871;0;0;0
2017-04-27;0;0;931;0;0;0
2017-04-26;0;1;1018;0;0;0
2017-04-25;0;2;1105;0;0;0
2017-04-24;0;3;1187;0;0;0
2017-04-23;0;5;1307;0;0;0
2017-04-22;0;11;1389;0;0;0
2017-04-21;0;94;1466;0;0;1
2017-04-20;1;144;3454;0;0;3
2017-04-19;1;186;3596;0;1;3
2017-04-18;1;208;3725;0;0;3
2017-04-17;2;249;3904;0;2;4
2017-04-16;6;297;4086;0;3;7
2017-04-15;85;433;4216;0;74;12
2017-04-14;55;541;4275;0;39;12
2017-04-13;48;653;4366;0;40;14
2017-04-12;31;754;4458;0;25;14
2017-04-11;48;865;4532;0;37;14
2017-04-10;55;984;4663;0;40;12
2017-04-09;60;346;2040;0;48;3
2017-04-08;80;337;2077;0;71;5
2017-04-07;51;344;2064;0;39;5
2017-04-06;47;377;2107;0;39;5
2017-04-05;44;400;2131;0;36;5
2017-04-04;56;424;2132;0;45;6
2017-04-03;49;467;2161;0;41;7
2017-04-02;45;513;2206;0;38;4
2017-04-01;87;556;2260;2;76;6
2017-03-31;83;601;2240;2;68;3
2017-03-30;68;609;2224;1;57;3
2017-03-29;73;633;2227;2;62;4
2017-03-28;104;638;2222;2;83;4
2017-03-27;104;613;2225;1;85;5
2017-03-26;94;596;2225;1;80;5
2017-03-25;137;595;2227;1;119;5
2017-03-24;95;571;2191;0;80;4
2017-03-23;89;544;2188;0;77;5
2017-03-22;78;515;2185;1;65;5
2017-03-21;70;509;2190;1;49;4
2017-03-20;85;519;2245;1;70;4
2017-03-19;93;497;2288;1;72;4
2017-03-18;115;515;2296;1;103;6
2017-03-17;67;500;2268;0;54;6
2017-03-16;58;528;2278;0;50;6
2017-03-15;73;537;2294;0;63;6
2017-03-14;76;560;2293;0;62;5
2017-03-13;60;562;2321;0;50;5
2017-03-12;106;548;2365;1;90;4
2017-03-11;100;533;2379;0;91;4
2017-03-10;93;530;2365;1;82;4
2017-03-09;66;536;2362;1;51;5
2017-03-08;101;539;2374;1;91;5
2017-03-07;76;498;2368;1;62;4
2017-03-06;51;496;2384;1;35;5
2017-03-05;86;519;2452;1;67;6
2017-03-04;104;536;2509;1;89;6
2017-03-03;102;527;2503;1;89;4
2017-03-02;68;524;2530;1;54;6
2017-03-01;61;553;2586;1;49;5
2017-02-28;68;583;2608;1;56;5
2017-02-27;71;606;2699;2;56;8
2017-02-26;99;622;2809;2;78;9
2017-02-25;101;645;2866;2;84;10
2017-02-24;104;676;2880;3;83;8
2017-02-23;103;673;2892;3;89;9
2017-02-22;101;661;2882;3;78;8
2017-02-21;96;643;2903;2;76;7
2017-02-20;87;635;2974;2;70;8
2017-02-19;120;626;3113;2;103;8
2017-02-18;133;609;3186;2;114;8
2017-02-17;104;589;3191;2;90;7
2017-02-16;87;604;3225;2;78;9
2017-02-15;77;608;3255;2;63;9
2017-02-14;82;620;3314;2;73;9
2017-02-13;73;606;3406;2;63;10
2017-02-12;99;631;3486;3;82;10
2017-02-11;113;628;3545;3;92;8
2017-02-10;120;639;3554;3;103;9
2017-02-09;89;659;3555;2;74;13
2017-02-08;90;666;3612;2;81;12
2017-02-07;72;701;3658;2;62;12
2017-02-06;106;755;3765;2;89;14
2017-02-05;95;735;3812;2;70;13
2017-02-04;124;808;3879;2;108;10
2017-02-03;133;873;3902;3;114;11
2017-02-02;96;897;3921;3;82;11
2017-02-01;133;914;3971;1;113;9
2017-01-31;132;894;3969;1;106;9
2017-01-30;84;864;4003;1;62;10
2017-01-29;172;900;4133;0;140;10
2017-01-28;198;899;4181;0;157;9
2017-01-27;163;950;4222;0;133;10
2017-01-26;126;993;4336;0;103;11
2017-01-25;113;1008;4402;1;86;9
2017-01-24;101;1038;4437;1;69;10
2017-01-23;118;1070;4575;1;89;10
2017-01-22;181;1096;4728;1;130;7
2017-01-21;250;1125;4825;1;200;7
2017-01-20;212;1064;4816;1;172;10
2017-01-19;151;1032;4808;1;120;11
2017-01-18;156;1011;4921;1;127;10
2017-01-17;135;988;4986;1;111;11
2017-01-16;140;1004;5057;1;111;10
2017-01-15;204;1022;5214;2;169;9
2017-01-14;178;1023;5297;2;146;10
2017-01-13;175;1012;5305;2;140;10
2017-01-12;125;1003;5370;1;109;9
2017-01-11;130;1034;5379;2;102;9
2017-01-10;158;1063;5419;2;129;10
2017-01-09;163;1064;5488;2;138;12
2017-01-08;192;1029;5575;2;154;13
2017-01-07;169;1006;5573;3;136;13
2017-01-06;161;1063;5586;2;133;9
2017-01-05;167;1119;5576;2;125;10
2017-01-04;163;1190;5584;1;132;9
2017-01-03;157;1307;5571;1;137;9
2017-01-02;133;1345;5633;2;100;10
2017-01-01;160;1370;5706;3;135;11
2016-12-31;227;1444;5721;3;177;12
2016-12-30;225;1507;5734;5;179;7
2016-12-29;232;1556;5684;4;191;8
2016-12-28;297;1556;5583;4;234;9
2016-12-27;211;1486;5512;3;180;8
2016-12-26;163;1544;5601;3;122;7
2016-12-25;253;1619;5835;6;195;6
2016-12-24;299;1602;5814;4;238;7
2016-12-23;277;1621;5729;3;229;8
2016-12-22;231;1654;5609;3;182;9
2016-12-21;211;1620;5529;2;159;6
2016-12-20;291;1672;5489;2;233;7
2016-12-19;243;1549;5441;2;192;7
2016-12-18;233;1495;5580;2;192;11
2016-12-17;322;1497;5534;3;262;10
2016-12-16;319;1464;5481;3;262;9
2016-12-15;188;1347;5406;3;156;9
2016-12-14;253;1336;5445;4;201;9
2016-12-13;145;1247;5413;4;111;9
2016-12-12;186;1274;5568;3;138;7
2016-12-11;252;1255;5613;3;196;6
2016-12-10;287;1256;5595;2;235;5
2016-12-09;195;1193;5467;2;163;5
2016-12-08;191;1186;5403;1;152;6
2016-12-07;154;1226;5359;2;124;5
2016-12-06;170;1239;5416;2;137;6
2016-12-05;156;1187;5437;2;119;7
2016-12-04;240;1234;5513;1;195;7
2016-12-03;216;1307;5496;1;180;7
2016-12-02;187;1497;5489;1;147;6
2016-12-01;237;1529;5537;1;194;7
2016-11-30;168;1486;5473;1;144;8
2016-11-29;102;1454;5515;1;81;8
2016-11-28;205;1473;5661;2;162;8
2016-11-27;318;1431;5797;2;269;6
2016-11-26;419;1340;5787;3;366;6
2016-11-25;212;1305;5578;2;179;8
2016-11-24;193;1274;5579;2;162;10
2016-11-23;134;1322;5574;2;106;7
2016-11-22;127;1408;5641;3;96;8
2016-11-21;148;1508;5762;3;110;9
2016-11-20;222;1570;5914;2;177;9
2016-11-19;389;1660;5997;1;329;9
2016-11-18;189;1504;5834;3;150;10
2016-11-17;250;1537;5852;1;191;8
2016-11-16;224;1441;5792;1;192;6
2016-11-15;242;1352;5736;1;200;8
2016-11-14;206;1255;5762;1;180;9
2016-11-13;318;1257;5811;2;261;10
2016-11-12;230;1146;5813;2;195;9
2016-11-11;209;1156;5774;2;174;10
2016-11-10;139;1166;5745;2;105;10
2016-11-09;126;1234;5808;2;97;9
2016-11-08;133;1335;5872;2;98;11
2016-11-07;229;1373;5975;3;190;13
2016-11-06;198;1367;5994;2;162;12
2016-11-05;238;1431;6024;3;200;14
2016-11-04;227;1529;6031;2;179;15
2016-11-03;213;1614;6017;2;168;13
2016-11-02;231;1600;5981;2;187;10
2016-11-01;168;1591;5938;2;131;13
2016-10-31;239;1624;5932;2;186;11
2016-10-30;271;1606;5882;2;224;10
2016-10-29;358;1596;5802;2;285;11
2016-10-28;317;1573;5643;2;261;9
2016-10-27;197;1577;5472;2;158;7
2016-10-26;221;1579;5423;2;174;6
2016-10-25;199;1570;5365;2;153;7
2016-10-24;222;1545;5386;2;187;5
2016-10-23;260;1493;5425;2;220;5
2016-10-22;317;1508;5359;2;264;8
2016-10-21;312;1470;5222;2;273;9
2016-10-20;201;1463;5100;4;158;7
2016-10-19;208;1460;5047;2;171;8
2016-10-18;172;1434;4983;2;148;8
2016-10-17;169;1456;4995;3;131;9
2016-10-16;273;1481;5073;4;230;9
2016-10-15;282;1454;4975;4;239;8
2016-10-14;310;1431;4833;3;277;9
2016-10-13;184;1349;4661;3;153;6
2016-10-12;177;1405;4594;3;144;6
2016-10-11;199;1430;4563;2;164;6
2016-10-10;194;1397;4524;2;153;7
2016-10-09;250;1385;4542;2;218;9
2016-10-08;248;1300;4480;2;207;11
2016-10-07;232;1218;4415;3;191;11
2016-10-06;254;1171;4318;3;227;10
2016-10-05;196;1073;4217;3;160;8
2016-10-04;167;1001;4186;2;136;8
2016-10-03;170;975;4221;3;148;8
2016-10-02;161;943;4235;3;125;9
2016-10-01;166;994;4243;4;130;9
2016-09-30;180;1103;4247;3;144;10
2016-09-29;161;1112;4271;3;129;13
2016-09-28;121;1110;4346;2;99;17
2016-09-27;132;1164;4379;2;108;16
2016-09-26;141;1163;4414;2;109;11
2016-09-25;209;1156;4426;2;170;11
2016-09-24;269;1142;4415;3;235;12
2016-09-23;191;1115;4310;3;154;12
2016-09-22;165;1092;4326;3;132;11
2016-09-21;183;1062;4381;2;153;15
2016-09-20;137;1008;4411;1;106;13
2016-09-19;132;987;4458;2;100;13
2016-09-18;196;1000;4517;2;143;10
2016-09-17;244;972;4525;2;205;9
2016-09-16;176;939;4482;2;133;9
2016-09-15;133;960;4531;2;95;11
2016-09-14;138;1011;4623;2;100;11
2016-09-13;119;1008;4706;2;84;13
2016-09-12;145;1049;4840;2;112;14
2016-09-11;161;1065;4943;2;129;13
2016-09-10;207;1108;5014;3;170;9
2016-09-09;193;1097;5047;1;159;7
2016-09-08;163;1073;5108;1;135;10
2016-09-07;138;1071;5181;1;106;10
2016-09-06;155;1138;5291;1;132;12
2016-09-05;158;1220;5387;1;131;14
2016-09-04;207;1217;5499;1;164;15
2016-09-03;193;1190;5536;1;170;20
2016-09-02;166;1143;5580;2;138;17
2016-09-01;163;1165;5657;2;140;19
2016-08-31;200;1151;5705;2;164;20
2016-08-30;244;1154;5727;1;201;20
2016-08-29;161;1141;5751;1;133;17
2016-08-28;167;1189;5846;1;138;14
2016-08-27;152;1206;5912;1;125;18
2016-08-26;190;1245;5959;1;153;18
2016-08-25;161;1247;5985;1;129;20
2016-08-24;201;1287;6029;1;165;17
2016-08-23;229;1304;6034;2;185;19
2016-08-22;218;1301;6025;2;176;19
2016-08-21;198;1309;6000;3;150;17
2016-08-20;206;1373;6022;2;164;18
2016-08-19;191;1424;6017;1;152;19
2016-08-18;202;1472;6055;2;153;17
2016-08-17;222;1517;6073;3;179;18
2016-08-16;237;1560;6097;4;178;17
2016-08-15;231;1590;6106;3;183;20
2016-08-14;265;1624;6084;5;207;23
2016-08-13;263;1645;6086;3;219;22
2016-08-12;245;1669;6056;3;190;24
2016-08-11;247;1673;6041;2;207;22
2016-08-10;267;1688;6046;2;220;18
2016-08-09;252;1682;6002;2;201;16
2016-08-08;271;1665;5983;3;220;15
2016-08-07;277;1635;5956;3;218;18
2016-08-06;296;1638;5939;4;242;17
2016-08-05;255;1618;5893;4;205;19
2016-08-04;266;1614;5890;3;219;17
2016-08-03;269;1565;5930;3;224;13
2016-08-02;235;1514;6051;3;202;15
2016-08-01;233;1485;6208;2;187;17
2016-07-31;268;1478;6292;1;218;18
2016-07-30;273;1434;6672;2;215;17
2016-07-29;248;1364;6824;3;197;17
2016-07-28;226;1339;7070;3;177;17
2016-07-27;226;1322;7274;4;184;12
2016-07-26;207;1330;7508;4;164;12
2016-07-25;217;1339;7779;5;172;15
2016-07-24;232;1372;8029;3;174;16
2016-07-23;202;1378;8206;1;150;17
2016-07-22;219;1380;8494;2;172;16
2016-07-21;206;1416;8670;1;162;13
2016-07-20;243;1447;8898;2;189;12
2016-07-19;217;1429;9106;1;174;15
2016-07-18;246;1467;9456;2;196;16
2016-07-17;218;1442;9862;1;181;12
2016-07-16;202;1443;10027;1;159;13
2016-07-15;253;1477;10198;1;218;10
2016-07-14;242;1463;10294;1;201;9
2016-07-13;220;1460;10471;1;172;8
2016-07-12;259;1489;10611;4;209;10
2016-07-11;213;1537;10698;3;171;12
2016-07-10;220;1710;10852;3;177;12
2016-07-09;234;1896;10863;3;196;10
2016-07-08;238;1971;10868;3;183;11
2016-07-07;237;2386;10947;3;199;10
2016-07-06;241;2556;11009;2;192;11
2016-07-05;305;2814;11060;2;247;10
2016-07-04;399;2955;11061;2;327;11
2016-07-03;425;3051;10983;1;364;10
2016-07-02;319;3128;10807;1;260;11
2016-07-01;674;3301;10732;2;590;11
2016-06-30;426;3043;10385;0;361;13
2016-06-29;526;3124;10310;0;434;13
2016-06-28;462;3030;10244;0;384;12
2016-06-27;502;3032;10235;0;420;13
2016-06-26;517;3003;10078;0;428;11
2016-06-25;517;3104;9786;0;432;9
2016-06-24;415;3280;9505;0;345;9
2016-06-23;526;3280;9294;1;472;9
2016-06-22;393;3128;8934;1;335;8
2016-06-21;449;3104;8699;2;383;10
2016-06-20;452;3103;8416;2;407;9
2016-06-19;607;3016;8096;1;524;9
2016-06-18;693;2785;7660;1;628;9
2016-06-17;405;2485;7104;1;343;6
2016-06-16;381;2328;6839;1;335;3
2016-06-15;358;2195;6594;1;323;5
2016-06-14;445;2136;6343;0;393;5
2016-06-13;357;2006;6036;0;312;6
2016-06-12;350;1938;5838;1;306;6
2016-06-11;383;1880;5609;2;338;5
2016-06-10;222;1799;5347;2;194;5
2016-06-09;239;1798;5208;3;202;4
2016-06-08;296;1787;5061;2;263;4
2016-06-07;313;1772;4837;2;263;5
2016-06-06;293;1805;4646;1;258;4
2016-06-05;298;1928;4477;1;259;4
2016-06-04;302;2049;4300;1;261;5
2016-06-03;228;2055;4113;0;191;4
2016-06-02;221;2000;3974;1;189;3
2016-06-01;288;1964;3861;2;255;3
2016-05-31;344;1842;3698;2;304;3
2016-05-30;422;1649;3502;2;383;3
2016-05-29;432;1365;3226;3;398;3
2016-05-28;299;1066;2910;3;285;3
2016-05-27;154;869;2697;3;142;3
2016-05-26;166;817;2555;3;151;1
2016-05-25;147;739;2404;1;135;1
2016-05-24;129;681;2269;1;117;1
2016-05-23;114;656;2152;1;103;1
2016-05-22;116;625;2049;1;103;1
2016-05-21;103;610;1946;1;91;0
2016-05-20;104;637;1855;1;93;0
2016-05-19;82;623;1762;0;72;0
2016-05-18;87;628;1690;0;81;0
2016-05-17;104;603;1609;0;95;0
2016-05-16;77;561;1514;0;71;0
2016-05-15;93;530;1443;0;86;0
2016-05-14;126;517;1357;0;115;0
2016-05-13;87;492;1242;1;82;0
2016-05-12;82;492;1160;0;79;0
2016-05-11;63;486;1081;0;56;0
2016-05-10;61;483;1025;0;55;0
2016-05-09;47;506;970;0;35;0
2016-05-08;82;561;935;0;71;0
2016-05-07;100;601;864;0;88;0
2016-05-06;96;620;776;0;89;0
2016-05-05;83;614;687;0;76;0
2016-05-04;63;611;611;0;56;0
2016-05-03;82;555;555;0;77;0
2016-05-02;102;478;478;0;95;0
2016-05-01;116;383;383;0;109;0
2016-04-30;115;274;274;0;110;0
2016-04-29;90;164;164;0;88;0
2016-04-28;76;76;76;0;76;0
