﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;0;3;18;0;0;0
2024-05-20;0;5;18;0;0;0
2024-05-19;0;5;18;0;0;0
2024-05-18;2;5;19;0;2;0
2024-05-17;1;3;17;0;1;0
2024-05-16;0;5;16;0;0;0
2024-05-15;0;6;18;0;0;0
2024-05-14;2;9;21;0;1;0
2024-05-13;1;11;21;0;0;0
2024-05-12;1;11;21;0;0;0
2024-05-11;0;11;21;0;0;0
2024-05-10;3;11;22;0;1;0
2024-05-09;2;10;22;0;2;0
2024-05-08;4;8;26;0;4;0
2024-05-07;4;4;22;0;4;0
2024-05-06;0;1;19;0;0;0
2024-05-05;0;1;19;0;0;0
2024-05-04;0;1;20;0;0;0
2024-05-03;0;2;21;0;0;0
2024-05-02;0;2;22;0;0;0
2024-05-01;0;2;23;0;0;0
2024-04-30;1;2;23;0;1;0
2024-04-29;0;2;23;0;0;0
2024-04-28;0;2;23;0;0;0
2024-04-27;1;2;23;0;1;0
2024-04-26;0;1;22;0;0;0
2024-04-25;0;2;23;0;0;0
2024-04-24;0;2;24;0;0;0
2024-04-23;1;2;24;0;1;0
2024-04-22;0;3;23;0;0;1
2024-04-21;0;6;23;0;0;0
2024-04-20;0;7;23;0;0;0
2024-04-19;1;7;23;0;1;0
2024-04-18;0;6;23;0;0;0
2024-04-17;0;7;23;0;0;0
2024-04-16;2;8;24;0;1;0
2024-04-15;4;13;23;0;3;0
2024-04-14;1;9;20;0;1;0
2024-04-13;0;9;19;0;0;0
2024-04-12;0;9;19;0;0;0
2024-04-11;1;10;23;0;1;0
2024-04-10;1;11;24;0;1;0
2024-04-09;6;11;24;0;6;0
2024-04-08;0;6;18;0;0;0
2024-04-07;1;6;18;0;1;0
2024-04-06;0;6;20;0;0;0
2024-04-05;1;6;20;0;0;0
2024-04-04;3;6;21;0;2;0
2024-04-03;1;4;19;0;1;0
2024-04-02;1;4;18;0;1;0
2024-04-01;0;4;17;0;0;0
2024-03-31;1;4;17;0;1;0
2024-03-30;0;3;18;0;0;0
2024-03-29;1;3;18;0;0;0
2024-03-28;0;2;18;0;0;0
2024-03-27;1;2;18;0;1;0
2024-03-26;1;2;17;0;1;0
2024-03-25;0;1;16;0;0;0
2024-03-24;0;2;17;0;0;0
2024-03-23;0;2;17;0;0;0
2024-03-22;0;2;17;0;0;0
2024-03-21;0;2;17;0;0;0
2024-03-20;1;2;19;0;1;0
2024-03-19;0;5;21;0;0;0
2024-03-18;1;8;22;0;1;0
2024-03-17;0;8;22;0;0;0
2024-03-16;0;8;24;0;0;0
2024-03-15;0;8;25;0;0;0
2024-03-14;0;11;26;0;0;0
2024-03-13;4;11;29;0;4;0
2024-03-12;3;8;25;0;2;0
2024-03-11;1;5;24;0;1;0
2024-03-10;0;4;23;0;0;0
2024-03-09;0;4;27;0;0;0
2024-03-08;3;4;28;0;3;0
2024-03-07;0;3;26;0;0;0
2024-03-06;1;3;26;0;1;0
2024-03-05;0;2;26;0;0;0
2024-03-04;0;2;29;0;0;0
2024-03-03;0;3;29;0;0;0
2024-03-02;0;3;29;0;0;0
2024-03-01;2;4;29;0;2;0
2024-02-29;0;2;28;0;0;0
2024-02-28;0;2;30;0;0;0
2024-02-27;0;2;30;0;0;0
2024-02-26;1;4;31;0;1;0
2024-02-25;0;6;31;0;0;0
2024-02-24;1;7;32;0;1;0
2024-02-23;0;7;33;0;0;0
2024-02-22;0;9;35;0;0;0
2024-02-21;0;10;36;0;0;0
2024-02-20;2;11;38;0;2;0
2024-02-19;3;12;37;0;3;0
2024-02-18;1;9;36;0;0;0
2024-02-17;1;10;37;0;1;0
2024-02-16;2;9;36;0;2;0
2024-02-15;1;11;34;0;1;0
2024-02-14;1;11;36;0;1;0
2024-02-13;3;11;37;0;3;0
2024-02-12;0;8;35;0;0;0
2024-02-11;2;9;36;0;2;0
2024-02-10;0;10;36;0;0;0
2024-02-09;4;10;36;0;4;0
2024-02-08;1;6;33;0;1;0
2024-02-07;1;5;33;0;1;0
2024-02-06;0;5;34;0;0;0
2024-02-05;1;7;36;0;1;0
2024-02-04;3;6;36;0;2;0
2024-02-03;0;4;34;0;0;0
2024-02-02;0;5;34;0;0;0
2024-02-01;0;6;34;0;0;0
2024-01-31;1;8;34;0;1;0
2024-01-30;2;9;34;0;2;1
2024-01-29;0;8;32;0;0;1
2024-01-28;1;10;32;0;1;1
2024-01-27;1;10;31;0;1;1
2024-01-26;1;11;32;0;0;1
2024-01-25;2;13;32;0;2;0
2024-01-24;2;11;30;0;1;0
2024-01-23;1;10;30;0;1;0
2024-01-22;3;12;31;0;2;1
2024-01-21;2;12;29;0;0;1
2024-01-20;2;13;31;0;2;1
2024-01-19;4;12;31;0;3;1
2024-01-18;0;10;30;0;0;0
2024-01-17;1;11;31;0;1;0
2024-01-16;3;11;31;0;3;0
2024-01-15;2;9;28;0;2;1
2024-01-14;1;9;26;0;1;1
2024-01-13;1;10;26;0;1;1
2024-01-12;2;10;25;0;1;1
2024-01-11;2;9;27;0;1;0
2024-01-10;2;8;26;0;1;0
2024-01-09;2;7;27;0;1;0
2024-01-08;2;6;30;0;2;1
2024-01-07;2;5;28;0;2;1
2024-01-06;1;3;26;0;1;1
2024-01-05;1;2;26;0;0;1
2024-01-04;0;1;26;0;0;0
2024-01-03;0;3;26;0;0;0
2024-01-02;0;3;26;0;0;0
2024-01-01;1;4;26;0;1;1
2023-12-31;0;4;25;0;0;1
2023-12-30;0;6;25;0;0;0
2023-12-29;0;6;25;0;0;0
2023-12-28;2;8;25;0;2;0
2023-12-27;0;8;24;0;0;0
2023-12-26;1;10;24;0;0;0
2023-12-25;1;11;24;0;1;0
2023-12-24;2;11;23;0;2;0
2023-12-23;0;9;22;0;0;0
2023-12-22;2;9;22;0;2;0
2023-12-21;3;8;27;0;2;0
2023-12-20;2;6;26;0;2;0
2023-12-19;1;7;26;0;1;0
2023-12-18;1;6;26;0;1;0
2023-12-17;1;7;27;0;0;0
2023-12-16;1;11;27;0;0;0
2023-12-15;2;11;27;0;0;0
2023-12-14;0;11;28;0;0;0
2023-12-13;3;12;28;0;3;0
2023-12-12;1;9;25;0;0;0
2023-12-11;4;9;25;0;3;0
2023-12-10;5;6;22;0;3;0
2023-12-09;0;1;20;0;0;0
2023-12-08;0;1;21;0;0;0
2023-12-07;1;1;21;0;1;0
2023-12-06;0;0;21;0;0;0
2023-12-05;0;1;23;0;0;0
2023-12-04;0;2;23;0;0;0
2023-12-03;0;2;23;0;0;0
2023-12-02;0;2;23;0;0;0
2023-12-01;0;2;24;0;0;0
2023-11-30;0;3;27;0;0;0
2023-11-29;1;3;28;0;1;0
2023-11-28;1;9;27;0;1;0
2023-11-27;0;9;27;0;0;0
2023-11-26;0;11;29;0;0;0
2023-11-25;0;12;32;0;0;0
2023-11-24;1;14;33;0;1;0
2023-11-23;0;13;33;0;0;0
2023-11-22;7;14;33;0;7;0
2023-11-21;1;8;28;0;1;0
2023-11-20;2;7;27;0;2;1
2023-11-19;1;5;26;0;1;1
2023-11-18;2;4;26;0;2;1
2023-11-17;0;2;26;0;0;1
2023-11-16;1;3;26;0;0;1
2023-11-15;1;3;31;0;1;0
2023-11-14;0;2;31;0;0;0
2023-11-13;0;4;31;0;0;1
2023-11-12;0;6;31;0;0;1
2023-11-11;0;6;32;0;0;1
2023-11-10;1;6;32;0;1;1
2023-11-09;1;5;32;0;1;1
2023-11-08;0;5;31;0;0;1
2023-11-07;2;8;32;0;1;1
2023-11-06;2;8;32;0;1;1
2023-11-05;0;6;31;0;0;1
2023-11-04;0;7;32;0;0;1
2023-11-03;1;9;33;0;0;1
2023-11-02;1;12;33;0;1;1
2023-11-01;4;12;33;0;3;1
2023-10-31;1;10;30;0;1;1
2023-10-30;1;9;30;0;0;1
2023-10-29;1;11;30;0;1;1
2023-10-28;2;10;30;0;1;1
2023-10-27;3;9;29;0;2;1
2023-10-26;2;8;27;0;1;1
2023-10-25;2;9;26;0;0;1
2023-10-24;0;9;26;0;0;1
2023-10-23;2;15;26;0;2;0
2023-10-22;1;14;26;0;0;0
2023-10-21;2;14;26;0;1;1
2023-10-20;3;13;27;0;1;1
2023-10-19;4;12;26;0;3;1
2023-10-18;1;9;23;0;0;1
2023-10-17;7;10;23;0;6;1
2023-10-16;2;4;17;0;1;0
2023-10-15;0;4;16;0;0;0
2023-10-14;1;5;17;0;0;0
2023-10-13;1;5;19;0;1;0
2023-10-12;1;5;19;0;0;0
2023-10-11;1;6;19;0;1;0
2023-10-10;0;5;18;0;0;0
2023-10-09;1;6;18;0;1;0
2023-10-08;1;6;18;0;1;0
2023-10-07;0;6;18;0;0;0
2023-10-06;1;6;18;0;1;0
2023-10-05;2;7;17;0;1;0
2023-10-04;0;6;16;0;0;0
2023-10-03;2;6;16;0;1;0
2023-10-02;1;4;16;0;1;0
2023-10-01;1;3;16;0;1;0
2023-09-30;0;3;15;0;0;0
2023-09-29;2;5;15;0;2;0
2023-09-28;0;3;13;0;0;0
2023-09-27;0;5;13;0;0;0
2023-09-26;0;5;13;0;0;0
2023-09-25;0;5;13;0;0;0
2023-09-24;1;5;14;0;1;0
2023-09-23;2;4;14;0;2;0
2023-09-22;0;2;17;0;0;0
2023-09-21;2;3;26;0;2;0
2023-09-20;0;3;26;0;0;0
2023-09-19;0;4;26;0;0;0
2023-09-18;0;4;26;0;0;0
2023-09-17;0;4;26;0;0;0
2023-09-16;0;4;26;0;0;0
2023-09-15;1;5;27;0;1;0
2023-09-14;2;5;26;0;2;0
2023-09-13;1;3;26;0;1;0
2023-09-12;0;2;25;0;0;0
2023-09-11;0;2;25;0;0;0
2023-09-10;0;2;25;0;0;0
2023-09-09;1;3;26;0;1;0
2023-09-08;1;3;28;0;1;0
2023-09-07;0;2;27;0;0;0
2023-09-06;0;2;27;0;0;0
2023-09-05;0;2;28;0;0;0
2023-09-04;0;2;29;0;0;0
2023-09-03;1;2;29;0;1;0
2023-09-02;1;1;28;0;1;0
2023-09-01;0;1;28;0;0;0
2023-08-31;0;2;28;0;0;0
2023-08-30;0;7;31;0;0;0
2023-08-29;0;16;31;0;0;0
2023-08-28;0;18;32;0;0;0
2023-08-27;0;18;32;0;0;0
2023-08-26;1;18;32;0;1;0
2023-08-25;1;17;31;0;1;0
2023-08-24;5;16;30;0;5;0
2023-08-23;9;12;26;0;9;0
2023-08-22;2;3;26;0;2;0
2023-08-21;0;3;24;0;0;0
2023-08-20;0;3;27;0;0;0
2023-08-19;0;3;27;0;0;0
2023-08-18;0;3;27;0;0;0
2023-08-17;1;4;27;0;1;0
2023-08-16;0;6;28;0;0;0
2023-08-15;2;6;28;0;2;0
2023-08-14;0;4;26;0;0;0
2023-08-13;0;5;26;0;0;0
2023-08-12;0;6;26;0;0;0
2023-08-11;1;6;27;0;1;0
2023-08-10;3;5;26;0;3;0
2023-08-09;0;3;23;0;0;0
2023-08-08;0;3;23;0;0;0
2023-08-07;1;6;24;0;1;0
2023-08-06;1;5;24;0;1;0
2023-08-05;0;5;24;0;0;0
2023-08-04;0;5;25;0;0;0
2023-08-03;1;5;25;0;1;0
2023-08-02;0;4;24;0;0;0
2023-08-01;3;4;25;0;3;0
2023-07-31;0;2;26;0;0;0
2023-07-30;1;11;28;0;1;0
2023-07-29;0;10;28;0;0;0
2023-07-28;0;13;28;0;0;0
2023-07-27;0;13;28;0;0;0
2023-07-26;0;13;28;0;0;0
2023-07-25;1;13;28;0;0;0
2023-07-24;10;15;32;0;10;0
2023-07-23;0;5;22;0;0;0
2023-07-22;3;5;24;0;3;0
2023-07-21;0;2;21;0;0;0
2023-07-20;0;2;22;0;0;0
2023-07-19;0;3;22;0;0;0
2023-07-18;2;3;24;0;2;0
2023-07-17;0;1;26;0;0;0
2023-07-16;0;1;29;0;0;0
2023-07-15;0;2;30;0;0;0
2023-07-14;0;3;30;0;0;0
2023-07-13;1;4;31;0;1;0
2023-07-12;0;4;31;0;0;0
2023-07-11;0;4;31;0;0;0
2023-07-10;0;4;31;0;0;0
2023-07-09;1;5;31;0;1;0
2023-07-08;1;8;31;0;1;0
2023-07-07;1;9;31;0;1;0
2023-07-06;1;9;33;0;1;0
2023-07-05;0;8;32;0;0;0
2023-07-04;0;8;32;0;0;0
2023-07-03;1;8;32;0;1;0
2023-07-02;4;7;31;0;3;0
2023-07-01;3;8;29;0;3;0
2023-06-30;1;5;29;0;1;0
2023-06-29;0;6;28;0;0;0
2023-06-28;0;6;29;0;0;0
2023-06-27;0;7;29;0;0;0
2023-06-26;0;7;30;0;0;0
2023-06-25;4;9;35;0;4;0
2023-06-24;0;9;32;0;0;0
2023-06-23;2;12;37;0;2;0
2023-06-22;0;11;35;0;0;0
2023-06-21;1;11;36;0;1;0
2023-06-20;0;11;35;0;0;0
2023-06-19;2;12;37;0;2;0
2023-06-18;4;10;36;0;4;0
2023-06-17;3;6;32;0;3;0
2023-06-16;1;3;30;0;1;0
2023-06-15;0;3;30;0;0;0
2023-06-14;1;4;31;0;1;0
2023-06-13;1;6;30;0;1;0
2023-06-12;0;5;31;0;0;0
2023-06-11;0;5;31;0;0;0
2023-06-10;0;5;32;0;0;0
2023-06-09;1;5;32;0;1;0
2023-06-08;1;5;33;0;1;0
2023-06-07;3;7;33;0;2;0
2023-06-06;0;4;31;0;0;0
2023-06-05;0;6;32;0;0;0
2023-06-04;0;6;33;0;0;0
2023-06-03;0;7;33;0;0;0
2023-06-02;1;12;34;0;1;0
2023-06-01;3;12;33;0;3;0
2023-05-31;0;14;30;0;0;0
2023-05-30;2;14;33;0;1;0
2023-05-29;0;14;33;0;0;0
2023-05-28;1;14;34;0;1;0
2023-05-27;6;15;34;0;6;0
2023-05-26;1;10;32;0;1;0
2023-05-25;5;9;31;0;5;0
2023-05-24;0;5;26;0;0;0
2023-05-23;1;6;27;0;1;0
2023-05-22;0;6;26;0;0;0
2023-05-21;2;6;26;0;2;0
2023-05-20;1;6;26;0;1;0
2023-05-19;0;5;25;0;0;0
2023-05-18;1;6;28;0;1;0
2023-05-17;1;5;27;0;1;0
2023-05-16;1;6;28;0;1;0
2023-05-15;0;6;27;0;0;0
2023-05-14;2;6;27;0;2;0
2023-05-13;0;5;26;0;0;0
2023-05-12;1;6;26;0;1;0
2023-05-11;0;5;25;0;0;0
2023-05-10;2;6;25;0;2;0
2023-05-09;1;4;23;0;1;0
2023-05-08;0;3;22;0;0;0
2023-05-07;1;6;23;0;1;0
2023-05-06;1;6;24;0;1;0
2023-05-05;0;6;23;0;0;0
2023-05-04;1;7;24;0;1;0
2023-05-03;0;10;23;0;0;0
2023-05-02;0;10;24;0;0;0
2023-05-01;3;10;24;0;3;0
2023-04-30;1;8;21;0;1;0
2023-04-29;1;7;20;0;1;0
2023-04-28;1;6;19;0;1;0
2023-04-27;4;7;18;0;4;0
2023-04-26;0;3;14;0;0;0
2023-04-25;0;6;16;0;0;0
2023-04-24;1;6;16;0;1;0
2023-04-23;0;7;21;0;0;0
2023-04-22;0;7;23;0;0;0
2023-04-21;2;7;23;0;2;0
2023-04-20;0;6;21;0;0;0
2023-04-19;3;6;22;0;3;0
2023-04-18;0;3;19;0;0;0
2023-04-17;2;3;20;0;2;0
2023-04-16;0;1;19;0;0;0
2023-04-15;0;1;20;0;0;0
2023-04-14;1;2;20;0;1;0
2023-04-13;0;3;20;0;0;0
2023-04-12;0;3;22;0;0;0
2023-04-11;0;4;24;0;0;0
2023-04-10;0;4;24;0;0;0
2023-04-09;0;5;24;0;0;0
2023-04-08;1;5;24;0;1;0
2023-04-07;2;4;23;0;2;0
2023-04-06;0;2;22;0;0;0
2023-04-05;1;2;23;0;1;0
2023-04-04;0;1;23;0;0;0
2023-04-03;1;1;23;0;1;0
2023-04-02;0;2;24;0;0;0
2023-04-01;0;2;25;0;0;0
2023-03-31;0;8;30;0;0;0
2023-03-30;0;10;31;0;0;0
2023-03-29;0;10;31;0;0;0
2023-03-28;0;10;32;0;0;1
2023-03-27;2;11;32;0;2;1
2023-03-26;0;9;32;0;0;1
2023-03-25;6;10;32;0;5;1
2023-03-24;2;5;31;0;2;0
2023-03-23;0;5;31;0;0;0
2023-03-22;0;5;32;0;0;0
2023-03-21;1;6;32;0;1;1
2023-03-20;0;7;32;0;0;1
2023-03-19;1;9;37;0;1;1
2023-03-18;1;8;37;0;1;1
2023-03-17;2;7;36;0;1;0
2023-03-16;1;6;37;0;0;0
2023-03-15;1;6;37;0;1;0
2023-03-14;2;6;41;0;2;0
2023-03-13;2;5;42;0;2;0
2023-03-12;0;4;40;0;0;0
2023-03-11;1;4;41;0;0;0
2023-03-10;0;5;42;0;0;0
2023-03-09;0;6;44;0;0;0
2023-03-08;1;11;44;0;1;0
2023-03-07;1;12;45;0;1;0
2023-03-06;1;11;44;0;1;0
2023-03-05;0;11;44;0;0;0
2023-03-04;2;11;45;0;2;0
2023-03-03;1;11;44;0;1;1
2023-03-02;5;10;45;0;5;1
2023-03-01;2;9;40;0;1;0
2023-02-28;0;10;40;0;0;0
2023-02-27;1;11;40;0;1;0
2023-02-26;0;10;40;0;0;0
2023-02-25;2;11;41;0;2;0
2023-02-24;0;14;43;0;0;0
2023-02-23;5;15;43;0;4;0
2023-02-22;2;10;40;0;2;0
2023-02-21;1;10;38;0;1;0
2023-02-20;0;9;37;0;0;0
2023-02-19;1;14;37;0;1;0
2023-02-18;5;16;37;0;5;0
2023-02-17;1;12;33;0;1;0
2023-02-16;0;12;35;0;0;0
2023-02-15;2;13;35;0;2;0
2023-02-14;0;13;36;0;0;0
2023-02-13;5;13;38;0;4;0
2023-02-12;3;11;34;0;3;0
2023-02-11;1;8;31;0;0;0
2023-02-10;1;9;31;0;1;0
2023-02-09;1;9;30;0;1;0
2023-02-08;2;9;30;0;2;0
2023-02-07;0;9;28;0;0;0
2023-02-06;4;9;30;0;3;0
2023-02-05;0;7;28;0;0;0
2023-02-04;1;7;28;0;1;0
2023-02-03;1;7;27;0;0;0
2023-02-02;1;8;28;0;1;0
2023-02-01;3;11;27;0;2;0
2023-01-31;1;8;25;0;1;0
2023-01-30;1;8;25;0;1;0
2023-01-29;0;7;25;0;0;0
2023-01-28;1;7;28;0;1;0
2023-01-27;1;6;28;0;1;0
2023-01-26;4;6;27;0;4;0
2023-01-25;0;3;24;0;0;0
2023-01-24;1;6;24;0;1;0
2023-01-23;0;5;23;0;0;0
2023-01-22;0;8;23;0;0;0
2023-01-21;0;10;27;0;0;0
2023-01-20;1;10;30;0;1;0
2023-01-19;1;9;42;0;1;0
2023-01-18;3;8;59;0;3;0
2023-01-17;0;5;71;0;0;0
2023-01-16;3;6;83;0;3;0
2023-01-15;2;3;85;0;2;0
2023-01-14;0;3;92;0;0;0
2023-01-13;0;4;94;0;0;0
2023-01-12;0;4;94;0;0;0
2023-01-11;0;4;95;0;0;0
2023-01-10;1;5;95;0;1;0
2023-01-09;0;5;95;0;0;0
2023-01-08;2;5;95;0;1;0
2023-01-07;1;4;96;0;1;0
2023-01-06;0;4;97;0;0;0
2023-01-05;0;7;98;0;0;0
2023-01-04;1;8;98;0;1;0
2023-01-03;1;7;97;0;0;0
2023-01-02;0;7;98;0;0;0
2023-01-01;1;8;99;0;1;0
2022-12-31;1;7;98;0;1;0
2022-12-30;3;6;98;0;2;0
2022-12-29;1;8;97;0;1;0
2022-12-28;0;10;96;0;0;0
2022-12-27;1;23;96;0;1;0
2022-12-26;1;40;97;0;0;0
2022-12-25;0;55;98;0;0;0
2022-12-24;0;68;98;0;0;0
2022-12-23;5;73;99;0;4;0
2022-12-22;4;78;97;0;3;0
2022-12-21;15;77;94;0;15;0
2022-12-20;18;62;80;0;17;0
2022-12-19;15;45;66;0;15;0
2022-12-18;13;31;51;0;13;0
2022-12-17;5;19;40;0;5;0
2022-12-16;9;14;36;0;9;0
2022-12-15;2;7;27;0;2;0
2022-12-14;0;7;28;0;0;0
2022-12-13;1;8;28;0;1;0
2022-12-12;1;7;27;0;1;0
2022-12-11;1;6;27;0;1;0
2022-12-10;0;6;28;0;0;0
2022-12-09;2;7;30;0;2;0
2022-12-08;2;5;29;0;2;0
2022-12-07;1;4;28;0;1;0
2022-12-06;0;4;27;0;0;0
2022-12-05;0;4;29;0;0;0
2022-12-04;1;4;31;0;1;0
2022-12-03;1;5;33;0;1;0
2022-12-02;0;5;35;0;0;0
2022-12-01;1;5;36;0;1;0
2022-11-30;1;5;35;0;1;0
2022-11-29;0;6;35;0;0;0
2022-11-28;0;6;37;0;0;0
2022-11-27;2;7;37;0;2;0
2022-11-26;1;8;38;0;1;0
2022-11-25;0;7;37;0;0;0
2022-11-24;1;9;38;0;1;0
2022-11-23;2;9;37;0;2;0
2022-11-22;0;7;35;0;0;0
2022-11-21;1;10;36;0;1;0
2022-11-20;3;9;36;0;3;0
2022-11-19;0;6;33;0;0;0
2022-11-18;2;7;34;0;2;0
2022-11-17;1;7;33;0;1;0
2022-11-16;0;8;32;0;0;0
2022-11-15;3;9;32;0;3;0
2022-11-14;0;7;29;0;0;0
2022-11-13;0;7;32;0;0;0
2022-11-12;1;9;33;0;1;0
2022-11-11;2;10;33;0;2;0
2022-11-10;2;11;35;0;2;0
2022-11-09;1;12;34;0;1;0
2022-11-08;1;12;34;0;1;0
2022-11-07;0;11;35;0;0;0
2022-11-06;2;12;37;0;2;0
2022-11-05;2;12;36;0;2;0
2022-11-04;3;10;36;0;3;0
2022-11-03;3;10;34;0;3;0
2022-11-02;1;7;31;0;1;0
2022-11-01;0;7;32;0;0;0
2022-10-31;1;7;35;0;1;0
2022-10-30;2;6;35;0;2;0
2022-10-29;0;5;36;0;0;0
2022-10-28;3;6;37;0;3;0
2022-10-27;0;3;36;0;0;0
2022-10-26;1;4;37;0;1;0
2022-10-25;0;4;38;0;0;0
2022-10-24;0;4;38;0;0;0
2022-10-23;1;4;39;0;1;0
2022-10-22;1;3;39;0;1;0
2022-10-21;0;5;39;0;0;0
2022-10-20;1;6;41;0;1;0
2022-10-19;1;6;40;0;1;0
2022-10-18;0;9;42;0;0;0
2022-10-17;0;10;42;0;0;0
2022-10-16;0;11;42;0;0;0
2022-10-15;3;13;44;0;2;0
2022-10-14;1;13;43;0;1;0
2022-10-13;1;13;43;0;1;0
2022-10-12;4;14;43;0;3;0
2022-10-11;2;12;40;0;2;0
2022-10-10;2;10;38;0;1;0
2022-10-09;2;10;38;0;2;0
2022-10-08;2;11;36;0;2;0
2022-10-07;1;10;35;0;1;0
2022-10-06;2;13;36;0;2;0
2022-10-05;1;12;35;0;1;0
2022-10-04;0;13;37;0;0;0
2022-10-03;2;14;39;0;2;0
2022-10-02;3;14;38;0;3;0
2022-10-01;1;11;36;0;1;0
2022-09-30;4;11;37;0;4;0
2022-09-29;1;8;35;0;1;0
2022-09-28;2;8;34;0;2;0
2022-09-27;1;8;34;0;1;1
2022-09-26;2;7;34;0;2;1
2022-09-25;0;8;32;0;0;0
2022-09-24;1;8;32;0;1;0
2022-09-23;1;7;32;0;1;0
2022-09-22;1;8;33;0;1;0
2022-09-21;2;8;34;0;1;0
2022-09-20;0;8;34;0;0;0
2022-09-19;4;9;36;0;3;0
2022-09-18;0;5;35;0;0;0
2022-09-17;0;5;37;0;0;0
2022-09-16;2;6;38;0;2;0
2022-09-15;1;4;38;0;1;0
2022-09-14;1;4;38;0;1;0
2022-09-13;1;6;44;0;1;0
2022-09-12;0;6;53;0;0;0
2022-09-11;0;9;69;0;0;0
2022-09-10;1;11;82;0;1;0
2022-09-09;0;11;96;0;0;0
2022-09-08;1;12;109;0;1;0
2022-09-07;3;13;113;0;1;0
2022-09-06;2;14;113;0;2;0
2022-09-05;3;12;119;0;3;0
2022-09-04;2;11;127;0;2;0
2022-09-03;2;10;133;0;2;0
2022-09-02;1;8;138;0;1;0
2022-09-01;2;7;150;0;2;0
2022-08-31;2;6;165;0;2;0
2022-08-30;0;6;174;0;0;0
2022-08-29;2;8;178;0;2;0
2022-08-28;1;7;183;0;1;0
2022-08-27;0;8;183;0;0;0
2022-08-26;0;10;183;0;0;0
2022-08-25;1;12;184;0;0;0
2022-08-24;2;12;185;0;1;0
2022-08-23;2;13;186;0;2;0
2022-08-22;1;12;185;0;1;0
2022-08-21;2;18;187;0;2;0
2022-08-20;2;26;185;0;2;0
2022-08-19;2;40;186;0;2;0
2022-08-18;1;51;186;0;1;0
2022-08-17;3;65;186;0;2;0
2022-08-16;1;75;185;0;1;0
2022-08-15;7;79;188;0;6;0
2022-08-14;10;73;183;0;9;0
2022-08-13;16;73;174;0;14;0
2022-08-12;14;69;161;0;13;0
2022-08-11;17;64;148;0;15;0
2022-08-10;14;56;135;0;14;0
2022-08-09;5;55;123;0;5;0
2022-08-08;1;69;118;0;1;0
2022-08-07;9;79;117;0;9;0
2022-08-06;11;74;108;0;11;0
2022-08-05;9;70;98;0;8;0
2022-08-04;7;63;91;0;6;0
2022-08-03;13;57;85;0;12;0
2022-08-02;20;46;74;0;19;0
2022-08-01;14;28;55;0;13;0
2022-07-31;5;17;44;0;4;0
2022-07-30;8;14;40;0;8;0
2022-07-29;1;9;34;0;0;0
2022-07-28;0;9;36;0;0;0
2022-07-27;2;12;38;0;1;0
2022-07-26;1;13;39;0;1;0
2022-07-25;2;13;40;0;1;0
2022-07-24;2;14;40;0;2;0
2022-07-23;3;16;41;0;2;0
2022-07-22;1;14;43;0;0;0
2022-07-21;4;14;45;0;3;0
2022-07-20;3;12;43;0;2;0
2022-07-19;2;11;44;0;1;0
2022-07-18;3;12;44;0;2;0
2022-07-17;4;11;46;0;4;0
2022-07-16;1;7;45;0;1;0
2022-07-15;0;6;51;0;0;0
2022-07-14;1;6;54;0;1;0
2022-07-13;1;6;56;0;0;0
2022-07-12;2;7;59;0;2;0
2022-07-11;2;5;62;0;1;0
2022-07-10;0;4;63;0;0;0
2022-07-09;0;4;67;0;0;0
2022-07-08;1;6;71;0;0;0
2022-07-07;1;5;72;0;1;0
2022-07-06;1;6;71;0;1;0
2022-07-05;0;7;70;0;0;0
2022-07-04;1;9;73;0;1;0
2022-07-03;0;10;75;0;0;0
2022-07-02;2;12;75;0;2;0
2022-07-01;0;11;74;0;0;0
2022-06-30;2;15;74;0;2;0
2022-06-29;2;17;75;0;2;0
2022-06-28;2;17;74;0;2;0
2022-06-27;2;16;73;0;2;0
2022-06-26;2;18;75;0;2;0
2022-06-25;1;17;75;0;1;0
2022-06-24;4;20;75;0;4;0
2022-06-23;4;19;74;0;4;0
2022-06-22;2;22;71;0;2;0
2022-06-21;1;23;70;0;1;0
2022-06-20;4;26;69;0;4;0
2022-06-19;1;25;65;0;1;0
2022-06-18;4;29;64;0;4;0
2022-06-17;3;27;60;0;3;0
2022-06-16;7;28;59;0;7;0
2022-06-15;3;25;53;0;3;0
2022-06-14;4;23;50;0;4;0
2022-06-13;3;19;46;0;3;0
2022-06-12;5;16;44;0;5;0
2022-06-11;2;14;39;0;2;0
2022-06-10;4;15;38;0;4;0
2022-06-09;4;11;34;0;4;0
2022-06-08;1;8;33;0;1;0
2022-06-07;0;7;34;0;0;0
2022-06-06;0;10;35;0;0;0
2022-06-05;3;11;38;0;3;0
2022-06-04;3;9;37;0;3;0
2022-06-03;0;10;35;0;0;0
2022-06-02;1;12;37;0;1;0
2022-06-01;0;12;40;0;0;0
2022-05-31;3;15;42;0;3;0
2022-05-30;1;13;42;0;1;0
2022-05-29;1;13;43;0;1;0
2022-05-28;4;12;42;0;4;0
2022-05-27;2;8;38;0;2;0
2022-05-26;1;6;40;0;1;0
2022-05-25;3;5;43;0;2;0
2022-05-24;2;5;48;0;1;0
2022-05-23;1;5;49;0;1;0
2022-05-22;0;4;54;0;0;0
2022-05-21;0;4;57;0;0;0
2022-05-20;0;5;58;0;0;0
2022-05-19;0;5;61;0;0;0
2022-05-18;2;6;66;0;1;0
