﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;7;33;143;0;6;0
2024-05-31;3;33;144;0;3;0
2024-05-30;4;32;145;0;3;1
2024-05-29;6;33;145;0;4;1
2024-05-28;5;34;147;0;4;0
2024-05-27;7;33;149;0;4;0
2024-05-26;4;32;149;0;3;1
2024-05-25;6;35;149;0;5;0
2024-05-24;3;33;148;0;1;0
2024-05-23;6;40;150;0;4;1
2024-05-22;5;40;148;0;5;1
2024-05-21;5;40;146;0;5;0
2024-05-20;6;38;149;0;4;0
2024-05-19;8;38;149;0;8;1
2024-05-18;4;33;149;0;3;1
2024-05-17;8;39;152;0;7;1
2024-05-16;5;32;147;0;5;0
2024-05-15;5;34;150;0;5;0
2024-05-14;4;32;150;0;0;0
2024-05-13;5;35;152;0;3;0
2024-05-12;6;36;154;0;5;0
2024-05-11;11;37;153;0;8;1
2024-05-10;0;35;148;0;0;1
2024-05-09;7;43;150;0;6;0
2024-05-08;5;44;147;0;4;0
2024-05-07;4;44;149;0;3;0
2024-05-06;5;43;148;0;3;0
2024-05-05;7;46;149;0;6;0
2024-05-04;7;46;146;0;7;1
2024-05-03;8;43;143;0;7;1
2024-05-02;8;39;147;0;5;0
2024-05-01;5;38;148;0;4;0
2024-04-30;4;38;145;0;3;0
2024-04-29;9;37;149;0;8;0
2024-04-28;6;33;147;0;6;0
2024-04-27;4;35;142;0;4;1
2024-04-26;6;35;139;0;5;1
2024-04-25;5;38;139;0;5;0
2024-04-24;5;39;139;0;5;0
2024-04-23;3;36;143;0;2;0
2024-04-22;4;42;146;0;2;0
2024-04-21;8;44;147;0;6;0
2024-04-20;6;42;147;0;5;0
2024-04-19;9;42;147;0;8;1
2024-04-18;6;37;144;0;3;1
2024-04-17;3;36;151;0;3;0
2024-04-16;8;35;152;0;6;0
2024-04-15;7;32;153;0;5;0
2024-04-14;6;32;150;0;3;0
2024-04-13;6;31;153;0;3;0
2024-04-12;4;30;153;0;3;0
2024-04-11;7;31;155;0;4;0
2024-04-10;3;31;155;0;1;0
2024-04-09;3;42;158;0;3;0
2024-04-08;9;46;156;0;6;1
2024-04-07;4;40;156;0;4;1
2024-04-06;4;45;157;0;4;1
2024-04-05;6;49;157;0;6;1
2024-04-04;5;45;160;0;3;1
2024-04-03;13;43;158;0;9;1
2024-04-02;9;38;157;0;8;1
2024-04-01;2;35;156;0;2;0
2024-03-31;9;42;158;0;6;0
2024-03-30;10;39;156;0;9;0
2024-03-29;2;34;154;0;2;0
2024-03-28;2;38;157;0;2;0
2024-03-27;6;41;160;0;6;0
2024-03-26;5;40;161;0;5;0
2024-03-25;9;45;159;0;6;0
2024-03-24;6;40;157;0;5;0
2024-03-23;4;42;156;0;4;0
2024-03-22;6;40;159;0;5;0
2024-03-21;6;40;158;0;4;0
2024-03-20;5;40;159;0;5;0
2024-03-19;10;40;158;0;10;0
2024-03-18;5;35;154;0;4;0
2024-03-17;7;35;155;0;5;0
2024-03-16;2;31;155;0;2;0
2024-03-15;7;35;156;0;7;0
2024-03-14;5;34;150;0;5;0
2024-03-13;5;33;153;0;5;0
2024-03-12;6;38;155;0;6;0
2024-03-11;5;33;152;0;5;0
2024-03-10;1;38;153;0;1;0
2024-03-09;6;44;155;0;5;0
2024-03-08;6;43;158;0;6;0
2024-03-07;4;41;159;0;3;0
2024-03-06;11;44;164;0;10;0
2024-03-05;1;39;160;0;1;0
2024-03-04;10;43;162;0;8;0
2024-03-03;7;41;160;0;5;0
2024-03-02;4;38;164;0;3;0
2024-03-01;5;38;164;0;5;0
2024-02-29;8;38;164;0;7;1
2024-02-28;5;38;162;0;5;1
2024-02-27;5;39;159;0;4;1
2024-02-26;8;40;161;0;6;1
2024-02-25;3;36;160;0;3;0
2024-02-24;4;39;161;0;4;0
2024-02-23;6;41;165;0;5;0
2024-02-22;8;40;164;0;8;1
2024-02-21;6;35;158;0;5;1
2024-02-20;5;30;156;0;2;1
2024-02-19;4;35;157;0;4;1
2024-02-18;6;38;158;0;5;1
2024-02-17;7;36;156;0;5;0
2024-02-16;5;37;157;0;5;0
2024-02-15;4;37;157;0;3;1
2024-02-14;3;42;156;0;2;1
2024-02-13;9;47;161;0;8;1
2024-02-12;7;46;155;0;6;1
2024-02-11;4;47;156;0;3;2
2024-02-10;7;46;156;0;7;1
2024-02-09;5;47;155;0;5;1
2024-02-08;9;53;151;0;7;0
2024-02-07;7;48;147;0;4;0
2024-02-06;8;48;145;0;4;0
2024-02-05;8;45;146;0;4;0
2024-02-04;3;43;148;0;2;0
2024-02-03;9;46;157;0;4;0
2024-02-02;13;44;160;0;8;0
2024-02-01;4;37;156;0;3;0
2024-01-31;8;41;159;0;6;0
2024-01-30;7;38;157;0;4;0
2024-01-29;3;35;157;0;3;0
2024-01-28;7;36;155;0;5;0
2024-01-27;6;33;153;0;1;0
2024-01-26;4;34;158;0;4;0
2024-01-25;8;33;158;0;4;0
2024-01-24;5;36;156;0;3;0
2024-01-23;3;40;161;0;2;0
2024-01-22;5;39;161;0;3;0
2024-01-21;7;44;164;0;6;1
2024-01-20;6;39;161;0;4;1
2024-01-19;5;43;164;0;2;1
2024-01-18;7;44;167;0;5;2
2024-01-17;9;45;164;0;6;2
2024-01-16;2;39;161;0;1;1
2024-01-15;9;42;163;0;6;1
2024-01-14;3;40;161;0;2;1
2024-01-13;9;45;163;0;4;2
2024-01-12;6;44;161;0;3;1
2024-01-11;9;53;161;0;5;2
2024-01-10;2;55;161;0;1;2
2024-01-09;9;58;163;0;5;1
2024-01-08;5;58;160;0;2;1
2024-01-07;8;59;162;0;6;1
2024-01-06;9;58;162;0;5;1
2024-01-05;13;52;161;0;10;1
2024-01-04;10;43;154;0;4;2
2024-01-03;8;41;157;0;5;2
2024-01-02;7;40;156;0;4;1
2024-01-01;7;40;160;0;2;1
2023-12-31;8;45;159;0;3;1
2023-12-30;4;43;160;0;2;1
2023-12-29;4;47;163;0;2;2
2023-12-28;9;51;165;0;4;2
2023-12-27;9;54;170;0;5;0
2023-12-26;7;53;170;0;6;0
2023-12-25;9;51;168;0;5;1
2023-12-24;6;48;166;0;5;0
2023-12-23;7;47;164;0;3;0
2023-12-22;10;50;161;0;5;0
2023-12-21;9;48;161;0;6;0
2023-12-20;8;44;161;0;3;0
2023-12-19;9;41;162;0;5;0
2023-12-18;6;43;162;0;2;1
2023-12-17;8;44;165;0;4;1
2023-12-16;9;44;163;0;5;0
2023-12-15;6;44;168;0;2;0
2023-12-14;6;45;171;0;1;0
2023-12-13;8;50;176;0;2;0
2023-12-12;8;49;179;0;4;0
2023-12-11;6;53;178;0;4;1
2023-12-10;9;55;177;0;5;1
2023-12-09;8;55;179;0;6;0
2023-12-08;7;55;179;0;5;0
2023-12-07;11;56;181;0;7;0
2023-12-06;6;54;180;0;2;0
2023-12-05;11;53;184;0;8;0
2023-12-04;7;53;185;0;4;1
2023-12-03;10;54;188;0;6;0
2023-12-02;7;52;186;0;3;0
2023-12-01;8;51;185;0;4;0
2023-11-30;8;47;188;0;7;0
2023-11-29;5;43;186;0;3;0
2023-11-28;13;45;189;0;10;0
2023-11-27;8;42;187;0;4;0
2023-11-26;6;40;188;0;2;1
2023-11-25;7;42;196;0;4;1
2023-11-24;5;45;196;0;1;1
2023-11-23;6;45;202;0;4;1
2023-11-22;7;53;202;0;6;1
2023-11-21;8;51;208;0;4;1
2023-11-20;6;54;209;0;3;0
2023-11-19;8;58;214;0;5;1
2023-11-18;9;60;214;0;8;0
2023-11-17;3;56;211;0;2;0
2023-11-16;16;63;212;0;13;0
2023-11-15;6;54;208;0;4;1
2023-11-14;9;56;207;0;6;1
2023-11-13;10;56;207;0;9;1
2023-11-12;9;55;202;0;8;1
2023-11-11;6;58;199;0;3;0
2023-11-10;10;62;201;0;8;1
2023-11-09;10;59;198;0;7;1
2023-11-08;8;56;195;0;7;1
2023-11-07;9;57;193;0;7;1
2023-11-06;8;55;189;0;8;1
2023-11-05;12;53;185;0;8;1
2023-11-04;9;51;186;0;7;0
2023-11-03;7;49;186;0;7;0
2023-11-02;7;52;183;0;5;0
2023-11-01;10;51;181;0;7;0
2023-10-31;7;49;179;0;7;0
2023-10-30;7;46;177;0;2;0
2023-10-29;10;53;178;0;5;0
2023-10-28;5;50;176;0;4;0
2023-10-27;10;53;177;0;7;0
2023-10-26;6;50;175;0;5;0
2023-10-25;7;50;175;0;4;0
2023-10-24;4;46;177;0;1;0
2023-10-23;12;55;181;0;7;0
2023-10-22;6;48;180;0;4;0
2023-10-21;8;50;180;0;5;0
2023-10-20;9;51;178;0;7;0
2023-10-19;7;49;177;0;5;0
2023-10-18;4;49;179;0;3;0
2023-10-17;14;50;182;0;9;0
2023-10-16;4;41;177;0;2;0
2023-10-15;8;46;182;0;7;0
2023-10-14;9;43;178;0;6;0
2023-10-13;7;40;175;0;3;0
2023-10-12;6;45;181;0;6;0
2023-10-11;6;47;178;0;2;0
2023-10-10;5;49;185;0;4;0
2023-10-09;7;49;188;0;4;0
2023-10-08;7;50;190;0;4;0
2023-10-07;5;52;194;0;3;0
2023-10-06;12;50;203;0;9;0
2023-10-05;8;45;202;0;6;0
2023-10-04;7;44;201;0;3;0
2023-10-03;6;45;204;0;2;0
2023-10-02;8;46;207;0;6;0
2023-10-01;7;44;206;0;5;0
2023-09-30;5;43;206;0;4;0
2023-09-29;8;47;207;0;3;0
2023-09-28;6;47;212;0;3;0
2023-09-27;6;45;217;0;3;0
2023-09-26;8;50;218;0;5;0
2023-09-25;7;49;221;0;2;0
2023-09-24;8;53;225;0;4;0
2023-09-23;10;58;228;0;5;0
2023-09-22;8;63;230;0;5;0
2023-09-21;5;63;229;0;3;0
2023-09-20;10;62;232;0;5;0
2023-09-19;8;63;234;0;6;0
2023-09-18;10;63;229;0;4;0
2023-09-17;10;66;232;0;6;0
2023-09-16;16;67;232;0;9;0
2023-09-15;6;67;226;0;4;0
2023-09-14;9;71;225;0;8;0
2023-09-13;14;75;224;0;8;0
2023-09-12;8;70;224;0;5;0
2023-09-11;10;71;222;0;3;0
2023-09-10;11;70;221;0;2;0
2023-09-09;11;71;221;0;6;0
2023-09-08;10;69;221;0;2;0
2023-09-07;16;73;222;0;12;1
2023-09-06;13;66;213;0;4;2
2023-09-05;8;68;210;0;1;1
2023-09-04;14;75;214;0;8;3
2023-09-03;9;70;214;0;5;0
2023-09-02;10;78;211;0;3;1
2023-09-01;10;76;211;0;3;1
2023-08-31;11;77;212;0;4;1
2023-08-30;14;77;211;0;6;2
2023-08-29;17;74;210;0;3;0
2023-08-28;8;74;210;0;2;0
2023-08-27;15;75;212;0;8;1
2023-08-26;11;71;209;0;3;2
2023-08-25;10;71;207;0;3;4
2023-08-24;10;71;210;0;3;1
2023-08-23;11;71;210;0;3;3
2023-08-22;13;71;212;0;5;1
2023-08-21;11;70;208;0;2;0
2023-08-20;12;71;208;0;2;2
2023-08-19;12;71;208;0;8;3
2023-08-18;9;69;205;0;0;3
2023-08-17;13;74;210;0;4;5
2023-08-16;10;76;214;0;1;6
2023-08-15;15;74;217;0;8;3
2023-08-14;13;68;211;0;5;3
2023-08-13;12;65;211;0;1;6
2023-08-12;10;70;212;0;1;7
2023-08-11;13;77;217;0;1;9
2023-08-10;10;81;223;0;3;9
2023-08-09;11;85;223;0;3;7
2023-08-08;12;82;224;0;2;5
2023-08-07;12;83;227;0;1;4
2023-08-06;14;88;231;0;2;2
2023-08-05;18;88;234;0;2;3
2023-08-04;15;90;235;0;1;3
2023-08-03;14;92;238;0;4;5
2023-08-02;17;90;238;0;5;6
2023-08-01;12;89;240;0;2;6
2023-07-31;22;89;242;0;4;1
2023-07-30;16;83;242;0;4;1
2023-07-29;16;82;243;0;6;4
2023-07-28;13;80;240;0;3;3
2023-07-27;13;81;239;0;2;4
2023-07-26;14;81;241;0;4;4
2023-07-25;16;84;238;0;3;7
2023-07-24;13;88;236;0;0;6
2023-07-23;13;92;243;0;3;6
2023-07-22;14;90;241;0;3;4
2023-07-21;14;92;238;0;5;4
2023-07-20;16;92;233;0;6;4
2023-07-19;18;91;232;0;2;5
2023-07-18;18;96;240;0;7;10
2023-07-17;15;90;235;0;4;8
2023-07-16;13;92;237;0;2;8
2023-07-15;19;96;236;0;4;8
2023-07-14;14;94;246;0;1;8
2023-07-13;19;99;258;0;6;4
2023-07-12;21;97;261;0;9;4
2023-07-11;14;99;269;0;4;3
2023-07-10;16;98;270;0;3;3
2023-07-09;15;96;274;0;7;4
2023-07-08;17;100;279;0;4;5
2023-07-07;16;101;287;0;5;4
2023-07-06;18;96;294;0;7;2
2023-07-05;18;91;298;0;4;2
2023-07-04;15;88;304;0;7;0
2023-07-03;17;87;301;0;7;0
2023-07-02;20;85;310;0;11;1
2023-07-01;17;77;307;0;7;1
2023-06-30;12;85;307;0;5;1
2023-06-29;12;81;313;0;5;0
2023-06-28;18;80;312;0;7;0
2023-06-27;16;80;320;0;8;0
2023-06-26;13;80;319;0;5;0
2023-06-25;10;89;324;0;4;0
2023-06-24;25;95;331;0;15;0
2023-06-23;13;87;328;0;11;0
2023-06-22;12;88;321;0;8;0
2023-06-21;16;94;323;0;6;0
2023-06-20;16;99;324;0;13;0
2023-06-19;17;95;322;0;14;0
2023-06-18;20;100;316;0;17;0
2023-06-17;12;88;305;0;11;0
2023-06-16;17;84;302;0;17;0
2023-06-15;14;80;294;0;9;0
2023-06-14;15;82;299;0;10;0
2023-06-13;11;83;301;0;8;0
2023-06-12;20;88;302;0;12;1
2023-06-11;7;85;301;0;7;1
2023-06-10;11;82;306;0;8;1
2023-06-09;18;90;310;0;14;2
2023-06-08;14;83;307;0;9;2
2023-06-07;14;84;309;0;14;2
2023-06-06;16;81;302;0;15;2
2023-06-05;11;70;298;0;9;2
2023-06-04;7;76;298;0;6;2
2023-06-03;19;77;294;0;15;2
2023-06-02;10;72;285;0;9;1
2023-06-01;12;74;283;0;11;1
2023-05-31;16;75;285;0;13;2
2023-05-30;4;66;292;0;1;2
2023-05-29;15;74;299;0;9;2
2023-05-28;9;70;301;0;6;2
2023-05-27;11;76;305;0;8;2
2023-05-26;14;76;304;0;11;1
2023-05-25;15;71;296;0;10;1
2023-05-24;7;71;291;0;6;2
2023-05-23;10;74;295;0;8;2
2023-05-22;13;80;293;0;10;2
2023-05-21;14;82;292;0;14;2
2023-05-20;9;77;285;0;9;2
2023-05-19;13;79;282;0;11;1
2023-05-18;11;80;278;0;11;1
2023-05-17;9;81;274;0;5;2
2023-05-16;18;86;279;0;10;2
2023-05-15;12;82;280;0;4;1
2023-05-14;10;86;289;0;7;1
2023-05-13;15;90;287;0;9;2
2023-05-12;13;90;288;0;8;1
2023-05-11;15;85;286;0;9;1
2023-05-10;20;84;287;0;9;2
2023-05-09;14;83;286;0;11;2
2023-05-08;12;85;285;0;6;1
2023-05-07;18;99;283;0;12;1
2023-05-06;15;95;282;0;13;2
2023-05-05;11;93;280;0;9;2
2023-05-04;16;94;285;0;12;2
2023-05-03;18;89;284;0;18;2
2023-05-02;13;74;275;0;4;2
2023-05-01;23;72;279;0;9;1
2023-04-30;8;69;278;0;6;1
2023-04-29;15;70;280;0;9;2
2023-04-28;14;74;275;0;8;2
2023-04-27;11;74;272;0;6;0
2023-04-26;7;73;274;0;4;0
2023-04-25;14;78;276;0;11;0
2023-04-24;14;74;270;0;9;0
2023-04-23;11;74;266;0;8;0
2023-04-22;20;78;259;0;13;1
2023-04-21;10;78;256;0;9;1
2023-04-20;9;74;257;0;9;1
2023-04-19;16;75;252;0;12;2
2023-04-18;11;69;246;0;11;0
2023-04-17;10;68;239;0;2;0
2023-04-16;14;66;246;0;3;0
2023-04-15;14;68;250;0;7;1
2023-04-14;5;65;249;0;0;0
2023-04-13;15;73;254;0;8;0
2023-04-12;9;77;253;0;6;0
2023-04-11;11;85;254;0;7;0
2023-04-10;10;88;247;0;3;1
2023-04-09;15;92;249;0;5;1
2023-04-08;10;95;248;0;7;1
2023-04-07;20;99;246;0;11;1
2023-04-06;18;98;246;0;8;1
2023-04-05;19;96;245;0;13;1
2023-04-04;14;90;243;0;5;1
2023-04-03;19;96;243;0;10;1
2023-04-02;16;89;239;0;5;1
2023-04-01;19;89;243;0;10;1
2023-03-31;20;85;237;0;11;1
2023-03-30;13;82;232;0;9;1
2023-03-29;15;84;230;0;11;1
2023-03-28;19;83;228;0;14;1
2023-03-27;11;73;217;0;8;1
2023-03-26;15;72;214;0;11;1
2023-03-25;15;65;209;0;15;1
2023-03-24;13;59;201;0;13;1
2023-03-23;12;53;196;0;9;2
2023-03-22;10;49;192;0;8;2
2023-03-21;4;46;193;0;4;1
2023-03-20;9;50;194;0;6;1
2023-03-19;5;51;195;0;4;1
2023-03-18;10;47;194;0;10;1
2023-03-17;8;42;190;0;6;1
2023-03-16;8;40;194;0;8;2
2023-03-15;6;37;196;0;6;2
2023-03-14;10;42;194;0;8;1
2023-03-13;7;41;192;0;6;1
2023-03-12;0;46;190;0;0;1
2023-03-11;6;51;194;0;5;1
2023-03-10;4;52;191;0;3;0
2023-03-09;5;58;196;0;4;0
2023-03-08;15;58;195;0;12;0
2023-03-07;7;51;188;0;7;0
2023-03-06;11;51;182;0;11;0
2023-03-05;7;49;185;0;4;0
2023-03-04;7;48;184;0;7;0
2023-03-03;11;46;179;0;11;0
2023-03-02;5;42;171;0;2;0
2023-03-01;6;46;173;0;4;0
2023-02-28;7;49;175;0;5;0
2023-02-27;11;48;175;0;3;0
2023-02-26;3;47;179;0;2;0
2023-02-25;5;50;180;0;2;0
2023-02-24;10;53;183;0;6;0
2023-02-23;8;50;182;0;8;0
2023-02-22;8;49;176;0;6;0
2023-02-21;7;52;176;0;3;1
2023-02-20;9;57;177;0;4;0
2023-02-19;6;57;176;0;3;0
2023-02-18;11;59;177;0;6;0
2023-02-17;7;52;177;0;3;0
2023-02-16;8;54;182;0;3;0
2023-02-15;11;52;184;0;3;0
2023-02-14;11;55;188;0;8;0
2023-02-13;9;52;183;0;3;0
2023-02-12;10;51;186;0;5;0
2023-02-11;4;46;187;0;2;0
2023-02-10;8;58;189;0;3;0
2023-02-09;8;57;192;0;4;0
2023-02-08;11;54;192;0;7;1
2023-02-07;6;50;188;0;3;0
2023-02-06;8;50;190;0;5;1
2023-02-05;4;53;188;0;1;1
2023-02-04;18;56;192;0;10;0
2023-02-03;8;50;186;0;4;1
2023-02-02;6;49;185;0;3;2
2023-02-01;7;52;183;0;3;3
2023-01-31;8;55;185;0;6;2
2023-01-30;10;52;184;0;4;4
2023-01-29;7;53;182;0;4;4
2023-01-28;12;54;180;0;5;1
2023-01-27;6;52;177;0;4;2
2023-01-26;8;55;178;0;3;4
2023-01-25;14;61;178;0;4;3
2023-01-24;4;59;178;0;1;2
2023-01-23;12;63;183;0;7;3
2023-01-22;9;62;178;0;3;4
2023-01-21;7;60;177;0;3;2
2023-01-20;10;64;178;0;5;2
2023-01-19;13;63;175;0;4;3
2023-01-18;9;62;174;0;5;2
2023-01-17;9;60;172;0;5;2
2023-01-16;10;67;171;0;6;4
2023-01-15;7;64;167;0;3;4
2023-01-14;11;64;168;0;7;4
2023-01-13;10;60;163;0;5;5
2023-01-12;10;62;162;0;6;4
2023-01-11;8;60;162;0;4;4
2023-01-10;16;61;161;0;9;4
2023-01-09;6;53;154;0;1;3
2023-01-08;8;58;154;0;5;3
2023-01-07;10;60;159;0;5;3
2023-01-06;9;60;157;0;5;1
2023-01-05;12;59;156;0;7;1
2023-01-04;12;51;151;0;4;1
2023-01-03;6;53;152;0;1;1
2023-01-02;10;50;155;0;4;1
2023-01-01;12;49;152;0;4;1
2022-12-31;7;53;153;0;4;1
2022-12-30;6;49;153;0;3;1
2022-12-29;12;49;152;0;4;1
2022-12-28;7;52;151;0;3;1
2022-12-27;3;52;152;0;2;2
2022-12-26;14;54;150;0;3;2
2022-12-25;10;53;149;0;6;2
2022-12-24;4;49;151;0;2;2
2022-12-23;9;49;150;0;5;2
2022-12-22;12;50;147;0;3;2
2022-12-21;8;46;148;0;6;2
2022-12-20;9;45;148;0;4;2
2022-12-19;10;46;146;0;5;2
2022-12-18;4;42;144;0;4;2
2022-12-17;9;46;142;0;3;1
2022-12-16;8;42;140;0;6;1
2022-12-15;3;45;139;0;1;2
2022-12-14;7;46;140;0;4;2
2022-12-13;8;49;139;0;6;2
2022-12-12;7;46;136;0;3;2
2022-12-11;10;46;134;0;5;1
2022-12-10;4;43;131;0;2;1
2022-12-09;10;41;131;0;4;1
2022-12-08;6;39;132;0;3;1
2022-12-07;8;40;132;0;4;1
2022-12-06;6;36;132;0;5;1
2022-12-05;7;35;129;0;3;1
2022-12-04;7;39;131;0;3;1
2022-12-03;3;33;130;0;2;1
2022-12-02;6;38;135;0;2;1
2022-12-01;6;43;137;0;3;1
2022-11-30;5;47;139;0;1;1
2022-11-29;6;47;141;0;5;2
2022-11-28;8;46;138;0;6;3
2022-11-27;4;44;135;0;2;3
2022-11-26;8;45;139;0;3;3
2022-11-25;10;45;140;0;3;3
2022-11-24;9;39;145;0;4;1
2022-11-23;6;40;148;0;4;1
2022-11-22;5;43;149;0;5;2
2022-11-21;7;42;148;0;6;2
2022-11-20;6;41;150;0;4;3
2022-11-19;5;42;154;0;2;3
2022-11-18;5;38;158;0;4;3
2022-11-17;9;36;159;0;4;3
2022-11-16;8;32;159;0;2;2
2022-11-15;4;35;161;0;4;2
2022-11-14;8;35;163;0;3;2
2022-11-13;8;37;162;0;6;2
2022-11-12;2;34;162;0;2;3
2022-11-11;7;38;163;0;4;3
2022-11-10;3;37;162;0;2;3
2022-11-09;7;42;161;0;4;3
2022-11-08;5;42;158;0;4;2
2022-11-07;6;47;155;0;6;2
2022-11-06;6;46;155;0;5;2
2022-11-05;9;46;153;0;6;2
2022-11-04;3;44;151;0;3;3
2022-11-03;8;48;152;0;8;3
2022-11-02;7;44;149;0;5;3
2022-11-01;9;47;149;0;3;3
2022-10-31;6;46;153;0;5;2
2022-10-30;9;51;150;0;7;2
2022-10-29;5;47;146;0;4;2
2022-10-28;8;50;147;0;6;2
2022-10-27;5;53;145;0;4;3
2022-10-26;9;54;145;0;5;3
2022-10-25;8;53;144;0;5;3
2022-10-24;11;50;144;0;5;3
2022-10-23;5;46;142;0;3;2
2022-10-22;9;51;141;0;9;2
2022-10-21;10;45;138;0;3;2
2022-10-20;8;46;136;0;5;2
2022-10-19;6;44;135;0;4;2
2022-10-18;7;42;133;0;3;2
2022-10-17;9;40;132;0;3;2
2022-10-16;10;34;136;0;8;2
2022-10-15;6;25;130;0;3;2
2022-10-14;8;30;131;0;8;2
2022-10-13;5;26;124;0;5;2
2022-10-12;5;26;121;0;0;2
2022-10-11;2;28;123;0;1;2
2022-10-10;2;32;127;0;1;2
2022-10-09;2;39;131;0;0;5
2022-10-08;8;46;149;0;6;4
2022-10-07;5;44;152;0;3;4
2022-10-06;6;44;160;0;3;4
2022-10-05;5;44;169;0;2;5
2022-10-04;7;44;178;0;3;5
2022-10-03;10;42;192;0;2;5
2022-10-02;10;45;202;0;7;2
2022-10-01;6;43;208;0;4;2
2022-09-30;7;42;227;0;3;3
2022-09-29;5;38;228;0;1;3
2022-09-28;6;40;245;0;2;4
2022-09-27;8;38;264;0;3;4
2022-09-26;7;41;270;0;5;3
2022-09-25;7;41;268;0;3;1
2022-09-24;11;41;273;0;2;1
2022-09-23;3;44;284;0;1;2
2022-09-22;9;45;295;0;1;2
2022-09-21;5;49;312;0;1;4
2022-09-20;8;51;320;0;6;5
2022-09-19;6;48;321;0;2;4
2022-09-18;10;47;324;0;3;2
2022-09-17;11;50;332;0;5;1
2022-09-16;6;49;332;0;2;2
2022-09-15;13;62;338;0;5;2
2022-09-14;7;66;345;0;3;4
2022-09-13;5;76;351;0;3;4
2022-09-12;9;87;355;0;2;3
2022-09-11;8;94;360;0;3;2
2022-09-10;9;106;364;0;7;2
2022-09-09;22;113;367;0;21;3
2022-09-08;11;105;354;0;9;3
2022-09-07;18;118;357;0;12;3
2022-09-06;16;111;351;0;14;6
2022-09-05;14;113;352;1;12;4
2022-09-04;21;123;347;1;18;5
2022-09-03;16;117;336;1;13;5
2022-09-02;15;109;334;1;14;4
2022-09-01;27;104;326;0;16;4
2022-08-31;13;107;317;0;8;4
2022-08-30;19;113;314;0;16;6
2022-08-29;25;114;303;0;23;5
2022-08-28;18;100;289;0;14;4
2022-08-27;7;92;282;0;7;5
2022-08-26;10;90;285;0;8;5
2022-08-25;26;92;283;0;21;4
2022-08-24;15;76;264;0;14;3
2022-08-23;18;71;255;0;14;4
2022-08-22;16;69;247;1;10;3
2022-08-21;8;68;246;0;7;1
2022-08-20;7;68;245;0;6;1
2022-08-19;17;69;241;0;12;1
2022-08-18;7;63;240;0;6;2
2022-08-17;10;67;237;0;9;2
2022-08-16;17;67;238;0;7;3
2022-08-15;9;68;241;0;5;3
2022-08-14;7;69;243;0;6;2
2022-08-13;11;78;248;0;4;3
2022-08-12;11;78;253;0;6;3
2022-08-11;13;79;262;0;8;3
2022-08-10;16;85;268;0;8;3
2022-08-09;16;82;277;0;14;4
2022-08-08;9;76;268;0;6;4
2022-08-07;18;75;271;0;14;2
2022-08-06;7;67;265;0;7;2
2022-08-05;8;70;265;0;6;2
2022-08-04;21;71;278;0;9;3
2022-08-03;10;65;280;0;8;3
2022-08-02;10;64;280;0;9;4
2022-08-01;10;58;278;0;6;4
2022-07-31;7;56;282;0;5;3
2022-07-30;10;57;284;0;8;2
2022-07-29;10;58;292;0;6;2
2022-07-28;11;58;298;0;11;1
2022-07-27;10;49;289;0;8;1
2022-07-26;4;54;289;0;3;2
2022-07-25;8;59;293;0;7;3
2022-07-24;10;62;300;0;8;4
2022-07-23;11;66;299;0;10;4
2022-07-22;7;64;302;0;6;4
2022-07-21;3;70;301;0;3;4
2022-07-20;16;76;307;0;7;5
2022-07-19;9;83;309;0;6;5
2022-07-18;10;88;317;0;3;5
2022-07-17;16;96;323;0;6;4
2022-07-16;10;89;326;0;4;4
2022-07-15;14;90;329;0;9;3
2022-07-14;14;91;329;0;7;3
2022-07-13;19;91;334;0;12;4
2022-07-12;16;94;334;0;14;3
2022-07-11;21;94;329;0;13;2
2022-07-10;8;88;321;0;4;1
2022-07-09;10;91;328;0;7;1
2022-07-08;19;95;326;0;7;1
2022-07-07;9;93;326;0;6;1
2022-07-06;22;104;331;0;17;2
2022-07-05;22;98;322;0;10;3
2022-07-04;13;87;321;0;8;2
2022-07-03;11;86;323;0;5;2
2022-07-02;18;88;322;0;6;2
2022-07-01;13;96;325;0;7;2
2022-06-30;21;96;328;0;17;2
2022-06-29;17;97;321;0;10;3
2022-06-28;7;94;320;0;5;4
2022-06-27;13;100;323;0;9;4
2022-06-26;15;100;326;0;8;4
2022-06-25;22;108;321;0;14;3
2022-06-24;12;101;316;0;9;3
2022-06-23;24;102;314;0;16;3
2022-06-22;11;91;314;0;4;2
2022-06-21;14;91;327;0;11;4
2022-06-20;18;92;332;0;9;5
2022-06-19;19;92;331;0;15;2
2022-06-18;12;85;326;0;9;1
2022-06-17;18;81;324;0;6;1
2022-06-16;8;83;330;0;7;2
2022-06-15;10;85;337;0;6;2
2022-06-14;18;87;335;0;9;2
2022-06-13;16;89;334;0;10;2
2022-06-12;13;83;333;0;9;2
2022-06-11;12;82;333;0;4;2
2022-06-10;15;88;334;0;12;3
2022-06-09;11;81;328;0;3;4
2022-06-08;16;83;338;0;9;3
2022-06-07;15;84;339;0;9;3
2022-06-06;10;81;339;0;5;3
2022-06-05;17;83;340;0;8;3
2022-06-04;13;83;341;0;7;4
2022-06-03;8;88;343;0;4;4
2022-06-02;15;91;353;0;7;4
2022-06-01;14;95;361;0;8;6
2022-05-31;16;92;361;0;7;5
2022-05-30;17;98;364;0;9;6
2022-05-29;12;119;357;0;5;7
