﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-11-24;0;0;10;0;0;0
2018-11-23;0;0;89;0;0;0
2018-11-22;0;0;89;0;0;0
2018-11-21;0;0;89;0;0;0
2018-11-20;0;0;89;0;0;0
2018-11-19;0;0;89;0;0;0
2018-11-18;0;0;89;0;0;0
2018-11-17;0;0;89;0;0;0
2018-11-16;0;0;89;0;0;0
2018-11-15;0;0;89;0;0;0
2018-11-14;0;0;89;0;0;0
2018-11-13;0;0;89;0;0;0
2018-11-12;0;0;89;0;0;0
2018-11-11;0;0;89;0;0;0
2018-11-10;0;0;89;0;0;0
2018-11-09;0;0;89;0;0;0
2018-11-08;0;0;89;0;0;0
2018-11-07;0;0;89;0;0;0
2018-11-06;0;0;89;0;0;0
2018-11-05;0;0;89;0;0;0
2018-11-04;0;0;89;0;0;0
2018-11-03;0;0;89;0;0;0
2018-11-02;0;0;89;0;0;0
2018-11-01;0;10;89;0;0;0
2018-10-31;0;89;89;0;0;0
2018-10-30;0;89;89;0;0;0
2018-10-29;0;89;89;0;0;0
2018-10-28;0;89;89;0;0;0
2018-10-27;0;89;89;0;0;0
2018-10-26;10;89;89;0;10;0
2018-10-25;79;79;79;0;79;0
2018-10-16;0;0;3;0;0;0
2018-10-15;0;0;4;0;0;0
2018-10-14;0;0;4;0;0;0
2018-10-13;0;0;4;0;0;0
2018-10-12;0;0;4;0;0;0
2018-10-11;0;0;4;0;0;0
2018-10-10;0;0;4;0;0;0
2018-10-09;0;0;8;0;0;0
2018-10-08;0;0;9;0;0;0
2018-10-07;0;0;9;0;0;0
2018-10-06;0;0;9;0;0;0
2018-10-05;0;0;9;0;0;0
2018-10-04;0;0;9;0;0;0
2018-10-03;0;0;10;0;0;0
2018-10-02;0;0;10;0;0;0
2018-10-01;0;0;13;0;0;0
2018-09-30;0;0;13;0;0;0
2018-09-29;0;0;13;0;0;0
2018-09-28;0;0;13;0;0;0
2018-09-27;0;0;13;0;0;0
2018-09-26;0;0;13;0;0;0
2018-09-25;0;0;13;0;0;0
2018-09-24;0;0;16;0;0;0
2018-09-23;0;3;17;0;0;0
2018-09-22;0;4;17;0;0;0
2018-09-21;0;4;18;0;0;0
2018-09-20;0;4;18;0;0;0
2018-09-19;0;4;18;0;0;0
2018-09-18;0;4;18;0;0;0
2018-09-17;3;4;22;0;3;0
2018-09-16;1;5;20;0;1;0
2018-09-15;0;5;18;0;0;0
2018-09-14;0;5;18;0;0;0
2018-09-13;0;5;18;0;0;0
2018-09-12;0;5;18;0;0;0
2018-09-11;0;5;18;0;0;0
2018-09-10;4;6;22;0;4;0
2018-09-09;1;2;18;0;1;0
2018-09-08;0;4;16;0;0;0
2018-09-07;0;4;17;0;0;0
2018-09-06;0;4;18;0;0;0
2018-09-05;0;4;18;0;0;0
2018-09-04;1;4;19;0;1;0
2018-09-03;0;3;17;0;0;0
2018-09-02;3;4;18;0;3;0
2018-09-01;0;3;14;0;0;0
2018-08-31;0;4;14;0;0;0
2018-08-30;0;4;14;0;0;0
2018-08-29;0;5;14;0;0;0
2018-08-28;0;5;14;0;0;0
2018-08-27;0;5;14;0;0;0
2018-08-26;3;5;14;0;3;0
2018-08-25;1;5;11;0;1;0
2018-08-24;0;5;11;0;0;0
2018-08-23;1;5;11;0;1;0
2018-08-22;0;4;10;0;0;0
2018-08-21;0;4;10;0;0;0
2018-08-20;0;4;10;0;0;0
2018-08-19;3;4;10;0;3;0
2018-08-18;1;4;7;0;1;0
2018-08-17;0;3;6;0;0;0
2018-08-16;0;3;6;0;0;0
2018-08-15;0;4;6;0;0;0
2018-08-14;0;5;6;0;0;0
2018-08-13;0;5;8;0;0;0
2018-08-12;3;5;11;0;3;0
2018-08-11;0;2;8;0;0;0
2018-08-10;0;2;8;0;0;0
2018-08-09;1;2;8;0;1;0
2018-08-08;1;1;7;0;1;0
2018-08-07;0;0;6;0;0;0
2018-08-06;0;0;6;0;0;0
2018-08-05;0;0;6;0;0;0
2018-08-04;0;0;6;0;0;0
2018-08-03;0;0;6;0;0;0
2018-08-02;0;0;6;0;0;0
2018-08-01;0;1;6;0;0;0
2018-07-31;0;1;6;0;0;0
2018-07-30;0;1;6;0;0;0
2018-07-29;0;1;6;0;0;0
2018-07-28;0;1;6;0;0;0
2018-07-27;0;1;6;0;0;0
2018-07-26;1;1;6;0;1;0
2018-07-25;0;0;5;0;0;0
2018-07-24;0;0;5;0;0;0
2018-07-23;0;0;5;0;0;0
2018-07-22;0;0;5;0;0;0
2018-07-21;0;2;5;0;0;0
2018-07-20;0;5;5;0;0;0
2018-07-19;0;5;5;0;0;0
2018-07-18;0;5;5;0;0;0
2018-07-17;0;5;5;0;0;0
2018-07-16;0;5;5;0;0;0
2018-07-15;2;5;7;0;2;0
2018-07-14;3;3;5;0;3;0
2018-07-06;0;0;2;0;0;0
2018-07-05;0;0;3;0;0;0
2018-07-04;0;0;4;0;0;0
2018-07-03;0;0;4;0;0;0
2018-07-02;0;0;4;0;0;0
2018-07-01;0;0;4;0;0;0
2018-06-30;0;0;7;0;0;0
2018-06-29;0;0;8;0;0;0
2018-06-28;0;0;9;0;0;0
2018-06-27;0;0;9;0;0;0
2018-06-26;0;0;9;0;0;0
2018-06-25;0;0;9;0;0;0
2018-06-24;0;0;10;0;0;0
2018-06-23;0;0;10;0;0;0
2018-06-22;0;0;10;0;0;0
2018-06-21;0;0;10;0;0;0
2018-06-20;0;0;10;0;0;0
2018-06-19;0;0;10;0;0;0
2018-06-18;0;0;10;0;0;0
2018-06-17;0;0;10;0;0;0
2018-06-16;0;0;10;0;0;0
2018-06-15;0;0;10;0;0;0
2018-06-14;0;0;10;0;0;0
2018-06-13;0;2;10;0;0;0
2018-06-12;0;3;10;0;0;0
2018-06-11;0;4;13;0;0;0
2018-06-10;0;4;13;0;0;0
2018-06-09;0;4;13;0;0;0
2018-06-08;0;4;13;0;0;1
2018-06-07;2;7;14;0;1;0
2018-06-06;1;6;16;0;1;0
2018-06-05;1;6;15;0;1;0
2018-06-04;0;6;13;0;0;0
2018-06-03;0;6;14;0;0;0
2018-06-02;0;6;16;0;0;0
2018-06-01;3;7;17;0;3;1
2018-05-31;1;4;17;0;1;0
2018-05-30;1;3;17;0;1;0
2018-05-29;1;3;16;0;0;0
2018-05-28;0;2;16;0;0;0
2018-05-27;0;2;17;0;0;0
2018-05-26;1;3;18;0;1;0
2018-05-25;1;2;20;0;0;1
2018-05-24;0;0;23;0;0;0
2018-05-23;0;0;23;0;0;0
2018-05-22;0;0;25;0;0;0
2018-05-21;0;0;27;0;0;0
2018-05-20;0;0;27;0;0;0
2018-05-19;0;3;28;0;0;0
2018-05-18;0;4;28;0;0;0
2018-05-17;0;4;31;0;0;0
2018-05-16;0;4;33;0;0;1
2018-05-15;0;4;33;0;0;1
2018-05-14;0;7;33;0;0;1
2018-05-13;3;7;33;0;3;1
2018-05-12;1;4;32;0;0;1
2018-05-11;0;5;33;0;0;0
2018-05-10;0;7;33;0;0;0
2018-05-09;1;7;37;0;0;1
2018-05-08;3;10;40;0;3;1
2018-05-07;0;8;38;0;0;1
2018-05-06;0;8;39;0;0;1
2018-05-05;1;9;40;0;1;1
2018-05-04;2;9;41;0;2;0
2018-05-03;1;7;40;0;0;0
2018-05-02;3;10;44;0;3;0
2018-05-01;1;11;42;0;1;0
2018-04-30;0;10;42;0;0;0
2018-04-29;2;12;43;0;1;0
2018-04-28;2;13;44;0;1;0
2018-04-27;0;11;45;0;0;0
2018-04-26;3;12;48;0;3;0
2018-04-25;4;10;50;0;3;0
2018-04-24;0;9;51;0;0;0
2018-04-23;2;11;53;0;2;0
2018-04-22;2;9;53;0;2;0
2018-04-21;0;7;56;0;0;0
2018-04-20;1;7;58;0;1;0
2018-04-19;1;8;63;0;0;0
2018-04-18;3;9;71;0;3;0
2018-04-17;2;6;73;0;2;0
2018-04-16;0;9;75;0;0;0
2018-04-15;1;12;85;0;0;0
2018-04-14;0;13;88;0;0;0
2018-04-13;3;14;102;0;3;0
2018-04-12;1;12;107;0;1;0
2018-04-11;0;13;142;0;0;0
2018-04-10;5;14;175;0;5;0
2018-04-09;3;13;190;0;3;0
2018-04-08;1;11;219;0;1;0
2018-04-07;1;11;242;0;1;0
2018-04-06;1;11;270;0;1;0
2018-04-05;2;12;296;0;1;0
2018-04-04;2;13;319;0;1;0
2018-04-03;5;15;335;0;5;0
2018-04-02;1;15;348;0;0;0
2018-04-01;1;19;363;0;1;0
2018-03-31;1;20;386;0;1;0
2018-03-30;2;21;415;0;2;0
2018-03-29;2;24;427;0;1;0
2018-03-28;4;25;445;0;3;0
2018-03-27;6;28;467;0;6;0
2018-03-26;5;30;490;0;4;0
2018-03-25;3;31;517;0;3;0
2018-03-24;2;32;540;0;2;0
2018-03-23;5;40;556;0;5;0
2018-03-22;2;38;686;0;1;0
2018-03-21;7;51;715;0;5;0
2018-03-20;9;54;738;0;5;0
2018-03-19;7;84;761;0;5;1
2018-03-18;5;111;770;0;3;2
2018-03-17;10;128;784;0;9;3
2018-03-16;6;150;789;0;4;2
2018-03-15;16;170;805;0;13;4
2018-03-14;9;185;813;0;8;4
2018-03-13;39;205;823;0;37;3
2018-03-12;35;192;797;0;27;3
2018-03-11;22;180;788;0;20;2
2018-03-10;36;178;784;0;30;2
2018-03-09;25;162;770;0;21;2
2018-03-08;32;165;766;0;28;2
2018-03-07;33;168;755;0;30;2
2018-03-06;28;152;733;0;24;2
2018-03-05;19;148;715;0;15;2
2018-03-04;23;156;703;0;20;1
2018-03-03;17;167;688;0;14;1
2018-03-02;27;184;692;0;20;0
2018-03-01;35;189;686;0;28;1
2018-02-28;16;176;673;0;13;2
2018-02-27;24;299;666;0;20;2
2018-02-26;33;309;653;0;22;2
2018-02-25;38;313;633;0;32;0
2018-02-24;36;310;607;0;31;0
2018-02-23;29;296;587;0;27;0
2018-02-22;21;286;568;0;15;1
2018-02-21;144;285;561;0;137;1
2018-02-20;36;164;432;0;30;1
2018-02-19;32;156;410;0;30;1
2018-02-18;31;144;385;0;29;0
2018-02-17;19;124;365;0;15;0
2018-02-16;19;126;352;0;16;0
2018-02-15;16;130;339;0;13;1
2018-02-14;22;133;339;0;18;1
2018-02-13;26;133;326;0;23;1
2018-02-12;23;128;306;0;20;1
2018-02-11;15;117;293;0;13;0
2018-02-10;20;111;285;0;17;0
2018-02-09;22;96;280;0;22;0
2018-02-08;16;81;275;0;15;1
2018-02-07;19;84;269;0;16;2
2018-02-06;19;81;265;0;18;1
2018-02-05;12;79;262;0;12;2
2018-02-04;7;74;261;0;6;2
2018-02-03;4;74;276;0;3;2
2018-02-02;8;73;285;0;6;3
2018-02-01;21;73;287;0;17;3
2018-01-31;15;67;279;0;13;3
2018-01-30;17;62;276;0;17;2
2018-01-29;7;53;269;0;7;2
2018-01-28;7;54;268;0;6;2
2018-01-27;2;56;273;0;2;1
2018-01-26;7;59;282;0;6;2
2018-01-25;15;62;290;0;12;3
2018-01-24;7;50;296;0;6;3
2018-01-23;9;47;370;0;8;2
2018-01-22;10;52;415;0;8;2
2018-01-21;9;50;432;0;8;2
2018-01-20;5;45;461;0;5;1
2018-01-19;10;47;494;0;9;1
2018-01-18;4;44;527;0;3;2
2018-01-17;5;53;572;0;3;2
2018-01-16;14;66;608;0;12;1
2018-01-15;7;63;642;0;6;1
2018-01-14;3;68;311;0;2;1
2018-01-13;7;80;688;0;4;1
2018-01-12;6;86;718;0;6;1
2018-01-11;12;101;744;0;12;2
2018-01-10;17;101;761;0;17;3
2018-01-09;11;92;773;0;7;3
2018-01-08;12;93;817;0;10;2
2018-01-07;17;92;848;0;15;2
2018-01-06;14;87;877;0;12;2
2018-01-05;21;81;903;0;21;2
2018-01-04;13;73;920;0;10;2
2018-01-03;8;74;952;0;8;3
2018-01-02;12;80;989;0;12;3
2018-01-01;10;101;1009;0;10;9
2017-12-31;12;158;1026;0;11;27
2017-12-30;9;201;1049;0;6;28
2017-12-29;12;86;357;0;10;2
2017-12-28;11;84;349;0;9;2
2017-12-27;16;94;348;0;13;2
2017-12-26;28;85;339;0;24;2
2017-12-25;7;75;322;0;6;2
2017-12-24;16;76;322;0;15;1
2017-12-23;5;63;312;0;4;2
2017-12-22;9;66;311;0;7;2
2017-12-21;21;69;309;1;17;2
2017-12-20;7;63;301;1;5;2
2017-12-19;17;73;297;1;13;2
2017-12-18;9;73;286;1;8;2
2017-12-17;6;77;282;0;3;1
2017-12-16;9;91;281;0;8;1
2017-12-15;12;105;288;0;11;0
2017-12-14;13;110;281;0;10;1
2017-12-13;17;113;280;0;15;1
2017-12-12;15;117;273;0;12;2
2017-12-11;15;121;268;0;13;2
2017-12-10;19;124;262;0;15;1
2017-12-09;22;118;254;0;21;1
2017-12-08;18;103;247;0;15;0
2017-12-07;15;94;237;0;13;1
2017-12-06;21;85;240;0;20;0
2017-12-05;18;67;222;0;17;0
2017-12-04;18;59;212;0;18;0
2017-12-03;10;45;205;0;9;0
2017-12-02;8;43;206;0;4;0
2017-12-01;9;45;209;0;7;0
2017-11-30;8;42;207;0;5;1
2017-11-29;3;39;214;0;2;2
2017-11-28;11;43;224;0;6;2
2017-11-27;7;44;223;0;5;0
2017-11-26;8;41;228;1;7;0
2017-11-25;8;36;227;0;6;0
2017-11-24;7;34;225;0;5;0
2017-11-23;5;32;225;0;3;1
2017-11-22;7;46;233;0;6;2
2017-11-21;11;45;234;0;9;2
2017-11-20;4;45;230;0;3;2
2017-11-19;2;50;233;0;2;1
2017-11-18;5;55;235;0;4;1
2017-11-17;3;57;236;0;2;1
2017-11-16;18;62;237;0;16;1
2017-11-15;5;59;225;0;3;1
2017-11-14;10;61;234;0;9;0
2017-11-13;9;69;234;0;7;0
2017-11-12;9;64;244;0;9;0
2017-11-11;7;62;248;0;7;0
2017-11-10;8;67;252;0;7;0
2017-11-09;15;70;246;0;14;0
2017-11-08;7;64;235;0;6;0
2017-11-07;18;63;229;0;16;0
2017-11-06;3;59;213;0;2;0
2017-11-05;8;69;212;0;6;0
2017-11-04;13;68;210;0;11;0
2017-11-03;12;66;200;0;10;0
2017-11-02;9;62;191;0;9;0
2017-11-01;6;57;182;0;5;0
2017-10-31;14;58;177;0;12;0
2017-10-30;14;58;165;0;11;1
2017-10-29;7;53;154;0;5;1
2017-10-28;12;54;149;0;10;1
2017-10-27;7;49;139;0;7;0
2017-10-26;4;46;132;0;4;0
2017-10-25;7;47;128;0;7;1
2017-10-24;12;43;121;0;10;1
2017-10-23;7;37;111;0;7;0
2017-10-22;6;42;104;0;6;0
2017-10-21;7;46;98;0;5;0
2017-10-20;4;56;93;0;4;0
2017-10-19;5;65;89;0;5;0
2017-10-18;4;72;84;0;4;0
2017-10-17;4;69;80;0;4;0
2017-10-16;12;68;76;0;12;0
2017-10-15;10;56;64;0;9;0
2017-10-14;18;47;55;0;18;0
2017-10-13;13;30;37;0;12;0
2017-10-12;13;22;25;0;12;0
2017-10-11;1;11;13;0;1;0
2017-10-10;3;12;12;0;3;0
2017-10-09;0;9;9;0;0;0
2017-10-08;1;9;9;0;0;0
2017-10-07;2;9;9;0;1;0
2017-10-06;5;8;8;0;4;0
2017-10-05;2;4;4;0;1;0
2017-10-04;3;3;3;0;2;0
2017-10-03;1;1;1;0;1;0
