﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;1;1;1;0;1;0
2017-08-25;0;0;2;0;0;0
2017-08-24;0;0;3;0;0;0
2017-08-23;0;0;3;0;0;0
2017-08-22;0;0;8;0;0;0
2017-08-21;0;0;12;0;0;0
2017-08-20;0;0;13;0;0;0
2017-08-19;0;0;15;0;0;0
2017-08-18;0;0;16;0;0;0
2017-08-17;0;0;18;0;0;0
2017-08-16;0;0;21;0;0;0
2017-08-15;0;0;22;0;0;0
2017-08-14;0;0;23;0;0;0
2017-08-13;0;0;26;0;0;0
2017-08-12;0;0;28;0;0;0
2017-08-11;0;0;31;0;0;0
2017-08-10;0;0;31;0;0;0
2017-08-09;0;0;32;0;0;0
2017-08-08;0;0;35;0;0;0
2017-08-07;0;0;36;0;0;0
2017-08-06;0;0;38;0;0;0
2017-08-05;0;0;39;0;0;0
2017-08-04;0;0;42;0;0;0
2017-08-03;0;0;45;0;0;0
2017-08-02;0;2;49;0;0;0
2017-08-01;0;3;52;0;0;0
2017-07-31;0;3;56;0;0;0
2017-07-30;0;8;57;0;0;0
2017-07-29;0;12;59;0;0;0
2017-07-28;0;13;59;0;0;0
2017-07-27;2;15;60;0;1;0
2017-07-26;1;14;63;0;1;0
2017-07-25;0;15;66;0;0;0
2017-07-24;5;18;70;0;5;0
2017-07-23;4;14;66;0;4;0
2017-07-22;1;11;66;0;1;0
2017-07-21;2;13;69;0;2;0
2017-07-20;1;13;73;0;1;0
2017-07-19;2;16;73;0;2;0
2017-07-18;3;14;73;0;3;0
2017-07-17;1;12;74;0;1;0
2017-07-16;1;14;75;0;1;0
2017-07-15;3;14;77;0;3;0
2017-07-14;2;13;78;0;2;0
2017-07-13;4;12;77;0;4;0
2017-07-12;0;11;74;0;0;0
2017-07-11;1;14;79;0;1;0
2017-07-10;3;17;83;0;3;0
2017-07-09;1;17;84;0;1;0
2017-07-08;2;20;84;0;2;0
2017-07-07;1;19;84;0;1;0
2017-07-06;3;20;84;0;3;0
2017-07-05;3;17;83;0;3;0
2017-07-04;4;15;83;0;4;0
2017-07-03;3;15;79;0;3;0
2017-07-02;4;16;80;0;4;0
2017-07-01;1;16;78;0;1;0
2017-06-30;2;16;78;0;2;0
2017-06-29;0;18;77;0;0;0
2017-06-28;1;22;82;0;1;0
2017-06-27;4;27;86;0;4;0
2017-06-26;4;24;84;0;4;0
2017-06-25;4;22;85;0;4;0
2017-06-24;1;22;84;0;1;0
2017-06-23;4;23;83;0;4;0
2017-06-22;4;22;83;0;4;0
2017-06-21;6;22;80;0;6;0
2017-06-20;1;17;77;0;1;0
2017-06-19;2;17;81;0;2;0
2017-06-18;4;20;80;0;4;0
2017-06-17;2;21;79;0;2;0
2017-06-16;3;23;77;0;3;0
2017-06-15;4;21;76;0;4;0
2017-06-14;1;19;73;0;1;0
2017-06-13;1;19;73;0;1;0
2017-06-12;5;20;72;0;5;0
2017-06-11;5;18;67;0;5;0
2017-06-10;4;13;63;0;4;0
2017-06-09;1;13;62;0;1;0
2017-06-08;2;14;64;0;2;0
2017-06-07;1;13;65;0;1;0
2017-06-06;2;13;64;0;2;0
2017-06-05;3;16;65;0;3;0
2017-06-04;0;18;66;0;0;0
2017-06-03;4;20;72;0;4;0
2017-06-02;2;21;73;0;2;0
2017-06-01;1;22;73;0;1;0
2017-05-31;1;21;73;0;1;0
2017-05-30;5;24;75;0;5;0
2017-05-29;5;20;73;0;5;0
2017-05-28;2;18;73;0;2;0
2017-05-27;5;21;74;0;5;0
2017-05-26;3;17;76;0;3;0
2017-05-25;0;17;75;0;0;0
2017-05-24;4;17;80;0;4;0
2017-05-23;1;15;88;0;1;0
2017-05-22;3;15;98;0;3;0
2017-05-21;5;13;108;0;5;0
2017-05-20;1;8;114;0;1;0
2017-05-19;3;7;122;0;3;0
2017-05-18;0;5;130;0;0;0
2017-05-17;2;8;144;0;2;0
2017-05-16;1;9;154;0;1;0
2017-05-15;1;11;159;0;1;0
2017-05-14;0;10;178;0;0;0
2017-05-13;0;13;188;0;0;0
2017-05-12;1;17;200;0;1;0
2017-05-11;3;22;213;0;3;0
2017-05-10;3;24;218;0;3;0
2017-05-09;3;23;222;0;3;0
2017-05-08;0;21;233;0;0;0
2017-05-07;3;24;246;0;3;1
2017-05-06;4;24;255;0;4;1
2017-05-05;6;25;262;0;5;1
2017-05-04;5;23;264;0;5;1
2017-05-03;2;25;270;0;2;1
2017-05-02;1;25;272;0;1;0
2017-05-01;3;29;278;0;2;0
2017-04-30;4;39;281;0;3;0
2017-04-29;5;47;286;0;4;0
2017-04-28;4;55;284;0;3;0
2017-04-27;7;63;282;0;6;0
2017-04-26;3;66;281;0;2;0
2017-04-25;6;75;285;0;5;0
2017-04-24;14;84;288;0;12;0
2017-04-23;13;84;287;1;10;0
2017-04-22;14;78;284;1;13;0
2017-04-21;12;86;276;0;10;0
2017-04-20;10;86;272;0;8;0
2017-04-19;13;90;273;0;11;0
2017-04-18;16;93;269;0;15;0
2017-04-17;15;87;264;0;12;0
2017-04-16;8;81;262;0;6;1
2017-04-15;22;89;263;0;21;0
2017-04-14;11;81;252;0;10;0
2017-04-13;13;83;245;0;11;0
2017-04-12;15;82;240;0;15;0
2017-04-11;10;74;232;0;7;0
2017-04-10;8;76;236;0;7;0
2017-04-09;15;74;237;0;14;1
2017-04-08;13;66;226;0;13;0
2017-04-07;12;58;223;0;12;0
2017-04-06;11;54;222;0;11;0
2017-04-05;7;46;223;0;7;0
2017-04-04;11;40;221;0;11;0
2017-04-03;5;35;218;0;4;0
2017-04-02;7;37;221;0;7;1
2017-04-01;5;38;226;0;5;1
2017-03-31;8;44;231;0;7;0
2017-03-30;3;43;235;0;3;0
2017-03-29;1;45;242;0;1;0
2017-03-28;6;50;247;0;5;0
2017-03-27;7;54;254;0;6;0
2017-03-26;8;55;259;0;8;0
2017-03-25;11;58;268;0;10;0
2017-03-24;8;59;271;0;7;1
2017-03-23;6;59;282;0;5;1
2017-03-22;6;63;290;0;6;1
2017-03-21;9;61;291;0;9;0
2017-03-20;8;59;288;0;8;1
2017-03-19;11;58;298;0;10;1
2017-03-18;13;60;299;0;11;1
2017-03-17;7;57;305;0;7;1
2017-03-16;11;53;307;0;9;1
2017-03-15;6;53;302;0;5;0
2017-03-14;7;58;307;0;6;0
2017-03-13;8;65;310;0;7;0
2017-03-12;13;63;323;0;11;0
2017-03-11;9;59;322;0;8;0
2017-03-10;3;57;322;0;2;0
2017-03-09;11;67;330;0;10;1
2017-03-08;11;67;331;0;11;0
2017-03-07;14;67;337;0;12;0
2017-03-06;6;65;342;0;5;0
2017-03-05;9;66;356;0;7;0
2017-03-04;8;71;367;0;6;0
2017-03-03;13;74;385;0;11;0
2017-03-02;12;80;390;0;11;1
2017-03-01;12;84;389;0;11;1
2017-02-28;11;91;396;0;11;1
2017-02-27;6;93;410;0;6;1
2017-02-26;12;94;412;0;10;1
2017-02-25;12;89;415;0;11;1
2017-02-24;18;96;420;0;16;1
2017-02-23;16;90;417;0;12;1
2017-02-22;20;94;426;0;19;1
2017-02-21;14;84;420;0;12;1
2017-02-20;7;74;418;0;7;1
2017-02-19;7;77;425;0;6;1
2017-02-18;19;80;431;0;14;1
2017-02-17;13;84;422;0;12;1
2017-02-16;18;84;423;0;18;1
2017-02-15;10;74;414;0;8;1
2017-02-14;6;75;416;0;5;1
2017-02-13;10;83;417;0;10;1
2017-02-12;10;92;428;0;9;2
2017-02-11;21;100;434;0;20;1
2017-02-10;12;100;427;0;10;1
2017-02-09;9;107;432;0;6;0
2017-02-08;10;125;439;0;8;0
2017-02-07;14;133;445;0;13;1
2017-02-06;19;129;444;0;18;1
2017-02-05;19;130;445;0;18;2
2017-02-04;22;137;442;0;21;0
2017-02-03;20;124;438;0;18;0
2017-02-02;24;119;435;0;21;0
2017-02-01;18;113;434;0;15;0
2017-01-31;11;111;429;0;10;1
2017-01-30;20;122;436;0;16;2
2017-01-29;29;120;431;0;28;2
2017-01-28;10;103;416;0;9;1
2017-01-27;17;108;423;0;13;1
2017-01-26;17;107;428;0;15;1
2017-01-25;17;97;426;0;13;1
2017-01-24;22;96;421;0;21;3
2017-01-23;16;85;418;0;14;3
2017-01-22;12;81;416;0;11;1
2017-01-21;14;77;418;0;12;0
2017-01-20;14;85;420;0;13;1
2017-01-19;7;87;420;0;3;0
2017-01-18;16;97;431;0;12;1
2017-01-17;11;99;424;0;9;3
2017-01-16;13;103;434;0;10;3
2017-01-15;10;108;443;0;7;2
2017-01-14;23;112;444;0;22;1
2017-01-13;17;109;436;0;16;2
2017-01-12;14;108;432;0;13;1
2017-01-11;16;112;426;0;14;2
2017-01-10;14;113;425;0;12;3
2017-01-09;16;121;428;0;13;2
2017-01-08;14;117;435;0;12;1
2017-01-07;21;121;431;0;20;1
2017-01-06;16;113;430;0;15;1
2017-01-05;19;111;425;0;18;1
2017-01-04;18;109;412;0;15;1
2017-01-03;22;113;410;0;18;2
2017-01-02;13;107;402;0;10;2
2017-01-01;19;104;401;0;18;2
2016-12-31;12;105;395;0;12;2
2016-12-30;16;107;402;0;14;1
2016-12-29;18;106;403;0;16;1
2016-12-28;20;105;398;0;17;0
2016-12-27;15;100;391;0;13;0
2016-12-26;9;102;396;0;7;0
2016-12-25;22;101;407;0;20;0
2016-12-24;15;99;400;0;13;0
2016-12-23;15;105;402;0;13;0
2016-12-22;18;101;402;0;14;0
2016-12-21;15;101;404;0;13;0
2016-12-20;17;101;395;0;15;0
2016-12-19;7;92;394;0;5;0
2016-12-18;21;98;407;0;18;0
2016-12-17;20;95;399;0;20;0
2016-12-16;11;95;387;0;8;0
2016-12-15;14;93;393;0;13;0
2016-12-14;14;99;394;0;12;0
2016-12-13;8;96;402;0;7;0
2016-12-12;14;94;412;0;11;0
2016-12-11;17;95;420;0;16;0
2016-12-10;23;91;422;0;23;1
2016-12-09;8;77;410;0;8;0
2016-12-08;20;81;413;0;19;0
2016-12-07;10;81;403;0;10;0
2016-12-06;6;86;398;0;6;0
2016-12-05;13;91;410;0;12;2
2016-12-04;12;88;418;0;9;1
2016-12-03;9;95;423;0;9;2
2016-12-02;13;106;429;0;12;1
2016-12-01;19;107;433;0;19;1
2016-11-30;15;104;425;0;14;1
2016-11-29;11;103;421;0;10;1
2016-11-28;12;111;423;0;11;1
2016-11-27;19;105;428;0;18;1
2016-11-26;21;101;419;0;19;1
2016-11-25;15;99;411;0;13;1
2016-11-24;16;95;408;0;15;0
2016-11-23;14;87;403;0;13;0
2016-11-22;18;89;406;0;16;0
2016-11-21;7;87;408;0;4;0
2016-11-20;15;102;416;0;13;0
2016-11-19;20;106;418;0;17;0
2016-11-18;11;106;417;0;10;0
2016-11-17;9;116;421;0;8;1
2016-11-16;15;120;425;0;13;0
2016-11-15;14;118;425;0;14;0
2016-11-14;21;113;424;0;19;0
2016-11-13;21;99;421;0;18;1
2016-11-12;21;100;418;0;19;0
2016-11-11;20;101;412;0;16;0
2016-11-10;13;99;411;0;12;0
2016-11-09;15;103;406;0;15;0
2016-11-08;11;104;398;0;9;1
2016-11-07;6;107;414;0;6;2
2016-11-06;21;112;416;0;18;2
2016-11-05;22;105;415;0;19;1
2016-11-04;17;102;409;0;16;1
2016-11-03;16;94;411;0;16;0
2016-11-02;17;90;409;0;11;1
2016-11-01;13;88;417;0;11;2
2016-10-31;14;87;432;0;12;3
2016-10-30;16;91;448;0;11;2
2016-10-29;18;96;449;0;16;2
2016-10-28;9;91;443;0;9;1
2016-10-27;14;97;448;0;13;0
2016-10-26;12;102;448;0;10;1
2016-10-25;11;107;455;0;10;2
2016-10-24;17;110;467;0;15;2
2016-10-23;20;108;471;0;19;2
2016-10-22;14;102;473;0;12;2
2016-10-21;15;105;477;0;15;1
2016-10-20;18;105;479;0;16;1
2016-10-19;18;102;471;0;16;1
2016-10-18;14;100;468;0;12;2
2016-10-17;13;95;483;0;12;2
2016-10-16;13;90;498;0;12;2
2016-10-15;18;103;508;0;17;2
2016-10-14;16;94;507;0;14;1
2016-10-13;14;97;510;0;13;1
2016-10-12;16;97;514;0;14;1
2016-10-11;9;101;523;0;7;2
2016-10-10;8;108;536;0;8;1
2016-10-09;25;119;548;0;25;1
2016-10-08;8;120;534;0;8;1
2016-10-07;18;141;536;0;16;1
2016-10-06;14;136;529;0;13;0
2016-10-05;20;134;532;0;18;0
2016-10-04;16;129;525;0;14;0
2016-10-03;21;128;539;0;19;0
2016-10-02;26;126;537;0;24;0
2016-10-01;30;125;524;0;29;0
2016-09-30;14;114;515;0;12;0
2016-09-29;13;124;516;0;11;0
2016-09-28;14;128;515;0;13;0
2016-09-27;15;133;512;0;14;0
2016-09-26;18;128;507;0;17;0
2016-09-25;25;124;506;0;25;0
2016-09-24;19;127;496;0;19;0
2016-09-23;23;135;494;0;21;0
2016-09-22;17;136;489;0;17;0
2016-09-21;19;135;488;0;16;0
2016-09-20;10;135;492;0;9;0
2016-09-19;14;143;497;0;12;0
2016-09-18;29;154;495;0;28;0
2016-09-17;29;146;490;0;28;0
2016-09-16;24;139;474;0;23;0
2016-09-15;18;127;469;0;17;0
2016-09-14;17;119;465;0;16;0
2016-09-13;17;111;469;0;16;0
2016-09-12;23;112;468;0;22;0
2016-09-11;22;101;460;0;22;0
2016-09-10;21;107;454;0;20;1
2016-09-09;11;104;444;0;9;0
2016-09-08;11;105;454;0;10;0
2016-09-07;11;115;460;0;10;0
2016-09-06;18;118;461;0;16;0
2016-09-05;12;111;457;0;11;0
2016-09-04;28;110;459;0;25;0
2016-09-03;19;93;447;0;16;0
2016-09-02;12;91;446;0;10;0
2016-09-01;22;96;443;0;20;0
2016-08-31;14;93;434;0;14;0
2016-08-30;11;97;434;0;10;0
2016-08-29;11;105;440;0;10;0
2016-08-28;10;115;449;0;9;0
2016-08-27;18;121;466;0;15;0
2016-08-26;17;116;460;0;15;0
2016-08-25;19;124;466;0;17;1
2016-08-24;19;119;459;0;16;1
2016-08-23;21;121;465;0;20;1
2016-08-22;21;113;472;0;19;1
2016-08-21;16;113;475;0;15;0
2016-08-20;11;114;481;0;11;0
2016-08-19;23;117;490;0;22;1
2016-08-18;13;111;483;0;12;1
2016-08-17;19;109;487;0;18;1
2016-08-16;14;110;486;0;13;1
2016-08-15;21;113;486;0;19;2
2016-08-14;17;104;483;0;17;1
2016-08-13;15;99;485;0;13;1
2016-08-12;16;100;487;0;16;2
2016-08-11;11;97;485;0;10;2
2016-08-10;19;102;493;0;18;2
2016-08-09;18;91;494;0;17;2
2016-08-08;13;85;492;0;11;2
2016-08-07;14;88;494;0;12;2
2016-08-06;14;92;505;0;12;2
2016-08-05;14;98;533;0;13;1
2016-08-04;16;111;543;0;13;1
2016-08-03;9;106;559;0;7;1
2016-08-02;14;121;578;0;13;1
2016-08-01;15;120;579;0;13;1
2016-07-31;17;129;581;0;14;1
2016-07-30;19;141;590;0;18;1
2016-07-29;26;144;597;0;25;1
2016-07-28;11;141;588;0;8;1
2016-07-27;22;152;603;0;19;1
2016-07-26;13;147;606;0;11;1
2016-07-25;27;151;614;0;22;1
2016-07-24;31;147;616;0;29;1
2016-07-23;23;131;616;0;22;1
2016-07-22;24;127;609;0;21;1
2016-07-21;22;124;606;0;19;1
2016-07-20;18;120;600;0;15;1
2016-07-19;18;118;622;0;17;1
2016-07-18;20;119;622;0;19;1
2016-07-17;14;119;616;0;11;1
2016-07-16;21;123;631;0;20;1
2016-07-15;21;116;632;0;21;1
2016-07-14;16;118;636;0;13;1
2016-07-13;15;145;635;0;14;1
2016-07-12;20;155;647;0;19;1
2016-07-11;19;167;659;0;15;1
2016-07-10;16;176;664;0;15;1
2016-07-09;15;175;665;0;13;1
2016-07-08;25;178;668;0;22;1
2016-07-07;44;180;673;0;42;1
2016-07-06;25;162;643;0;24;1
2016-07-05;33;155;642;0;28;1
2016-07-04;28;150;640;0;27;1
2016-07-03;15;146;635;0;14;1
2016-07-02;18;152;647;0;15;2
2016-07-01;27;161;649;0;25;1
2016-06-30;26;165;638;1;24;1
2016-06-29;20;155;641;1;18;1
2016-06-28;25;155;654;1;21;1
2016-06-27;26;147;663;0;23;1
2016-06-26;21;159;666;0;17;2
2016-06-25;26;158;675;0;23;2
2016-06-24;30;148;673;0;29;2
2016-06-23;17;146;684;0;15;2
2016-06-22;20;153;698;0;17;1
2016-06-21;14;160;705;0;14;1
2016-06-20;37;158;729;0;35;1
2016-06-19;22;149;738;0;19;1
2016-06-18;16;161;742;1;14;1
2016-06-17;28;166;760;1;26;1
2016-06-16;24;156;761;1;22;1
2016-06-15;26;150;765;1;25;1
2016-06-14;15;152;761;1;14;1
2016-06-13;27;151;772;1;26;1
2016-06-12;32;149;781;1;31;1
2016-06-11;21;145;792;1;19;1
2016-06-10;17;147;802;1;16;1
2016-06-09;18;157;811;1;15;1
2016-06-08;28;158;811;1;26;1
2016-06-07;14;146;809;1;10;1
2016-06-06;27;163;836;1;23;1
2016-06-05;29;170;847;1;26;1
2016-06-04;24;174;849;1;22;1
2016-06-03;29;178;844;1;28;1
2016-06-02;20;177;833;1;17;1
2016-06-01;17;179;824;1;15;1
2016-05-31;28;203;829;1;26;1
2016-05-30;32;207;831;1;29;1
2016-05-29;32;203;837;1;28;1
2016-05-28;28;215;832;1;27;1
2016-05-27;30;233;818;1;26;1
2016-05-26;22;227;806;1;20;1
2016-05-25;41;239;808;1;39;1
2016-05-24;33;227;797;1;29;1
2016-05-23;28;222;805;0;27;1
2016-05-22;41;216;814;0;37;1
2016-05-21;46;202;798;0;44;1
2016-05-20;26;194;777;0;24;1
2016-05-19;34;213;783;0;32;1
2016-05-18;28;210;771;0;26;1
2016-05-17;26;209;768;0;26;1
2016-05-16;25;198;764;1;23;1
2016-05-15;27;199;772;1;26;1
2016-05-14;37;211;776;1;34;1
2016-05-13;44;209;772;1;37;1
2016-05-12;32;198;756;0;26;1
2016-05-11;29;188;760;0;28;1
2016-05-10;16;178;765;0;15;1
2016-05-09;25;172;788;0;24;1
2016-05-08;40;169;798;0;38;1
2016-05-07;35;158;801;0;34;1
2016-05-06;29;161;786;0;29;1
2016-05-05;19;155;780;1;17;1
2016-05-04;19;150;789;1;16;1
2016-05-03;10;147;808;1;9;1
2016-05-02;22;160;839;1;21;1
2016-05-01;29;167;866;1;28;1
2016-04-30;38;177;874;1;35;1
2016-04-29;24;177;869;1;23;1
2016-04-28;14;175;874;1;12;1
2016-04-27;16;187;897;1;15;1
2016-04-26;24;202;939;1;23;1
2016-04-25;29;199;974;1;28;1
2016-04-24;40;195;991;1;38;1
2016-04-23;37;179;990;1;35;1
2016-04-22;22;176;1003;1;21;1
2016-04-21;26;185;1022;1;24;1
2016-04-20;31;190;1032;1;29;1
2016-04-19;22;182;1039;1;20;1
2016-04-18;25;192;1056;1;24;1
2016-04-17;23;202;1078;1;21;1
2016-04-16;34;219;1089;1;30;1
2016-04-15;31;221;1097;1;29;1
2016-04-14;31;233;1101;1;30;1
2016-04-13;24;223;1101;0;21;1
2016-04-12;32;227;1108;0;29;1
2016-04-11;35;222;1107;0;32;1
2016-04-10;41;226;1105;0;34;1
2016-04-09;36;230;1108;0;34;1
2016-04-08;44;245;1109;0;41;1
2016-04-07;21;238;1106;0;20;1
2016-04-06;27;249;1120;1;23;1
2016-04-05;27;253;1125;0;24;1
2016-04-04;37;264;1140;0;33;1
2016-04-03;44;287;1133;0;41;1
2016-04-02;52;305;1112;0;48;1
2016-04-01;37;302;1084;0;36;1
2016-03-31;34;305;1057;0;31;1
2016-03-30;31;320;1046;0;28;1
2016-03-29;39;331;1037;0;37;1
2016-03-28;58;328;1024;0;52;1
2016-03-27;63;312;999;0;61;1
2016-03-26;48;288;956;0;45;1
2016-03-25;40;288;933;0;38;0
2016-03-24;51;283;910;0;45;0
2016-03-23;43;274;883;0;41;0
2016-03-22;37;266;874;0;36;1
2016-03-21;38;260;865;0;36;1
2016-03-20;41;252;849;0;36;1
2016-03-19;49;243;824;0;43;1
2016-03-18;37;231;797;0;36;0
2016-03-17;39;235;789;0;36;0
2016-03-16;35;234;766;0;33;0
2016-03-15;32;239;759;0;28;1
2016-03-14;33;246;754;0;31;1
2016-03-13;34;243;767;0;31;1
2016-03-12;35;251;764;0;31;2
2016-03-11;41;246;760;0;37;1
2016-03-10;37;229;741;0;35;1
2016-03-09;40;215;725;0;37;0
2016-03-08;38;185;706;0;33;1
2016-03-07;31;172;705;0;27;1
2016-03-06;40;164;700;0;39;1
2016-03-05;29;150;686;0;26;2
2016-03-04;26;151;683;0;24;1
2016-03-03;25;145;690;0;21;1
2016-03-02;11;145;691;0;10;0
2016-03-01;20;150;695;0;18;1
2016-02-29;20;149;718;0;18;1
2016-02-28;26;162;733;0;23;1
2016-02-27;30;167;732;0;26;2
2016-02-26;20;161;728;0;19;2
2016-02-25;23;153;726;0;22;2
2016-02-24;16;146;722;0;12;0
2016-02-23;21;162;725;0;20;1
2016-02-22;36;155;734;0;33;1
2016-02-21;29;148;735;0;26;2
2016-02-20;23;146;734;0;20;2
2016-02-19;15;171;746;0;15;1
2016-02-18;17;185;761;0;14;2
2016-02-17;30;197;770;0;28;1
2016-02-16;14;188;763;0;13;1
2016-02-15;27;194;772;0;25;1
2016-02-14;26;187;785;0;23;1
2016-02-13;46;197;786;0;41;1
2016-02-12;32;175;762;0;27;1
2016-02-11;30;172;752;0;27;2
2016-02-10;21;168;741;0;19;1
2016-02-09;21;179;735;0;20;2
2016-02-08;20;181;728;0;18;1
2016-02-07;36;178;739;0;34;1
2016-02-06;26;186;727;0;23;1
2016-02-05;29;199;719;0;26;1
2016-02-04;24;195;721;0;23;1
2016-02-03;31;194;731;0;29;1
2016-02-02;24;183;730;0;23;1
2016-02-01;15;177;726;0;14;0
2016-01-31;43;179;740;0;40;0
2016-01-30;37;166;724;0;37;0
2016-01-29;25;163;713;0;23;0
2016-01-28;24;165;707;0;22;1
2016-01-27;19;174;707;0;17;1
2016-01-26;20;187;715;0;17;1
2016-01-25;18;194;726;0;17;1
2016-01-24;30;198;731;0;27;1
2016-01-23;36;194;725;0;33;1
2016-01-22;26;198;703;0;23;1
2016-01-21;34;199;698;0;32;1
2016-01-20;32;184;687;0;29;1
2016-01-19;27;173;679;0;24;1
2016-01-18;24;163;677;0;22;1
2016-01-17;25;153;682;0;20;0
2016-01-16;40;147;686;0;33;0
2016-01-15;27;142;681;0;26;0
2016-01-14;19;137;694;0;17;0
2016-01-13;22;137;709;0;19;0
2016-01-12;16;144;726;0;16;0
2016-01-11;14;162;769;0;11;0
2016-01-10;20;179;813;0;18;0
2016-01-09;30;181;838;0;28;0
2016-01-08;23;181;847;0;22;0
2016-01-07;18;184;863;0;15;0
2016-01-06;29;195;882;0;27;0
2016-01-05;35;187;890;0;32;2
2016-01-04;31;177;903;0;30;1
2016-01-03;23;174;918;0;20;1
2016-01-02;29;181;946;0;27;1
2016-01-01;27;176;961;0;25;0
2015-12-31;29;172;958;0;26;1
2015-12-30;21;157;957;0;19;1
2015-12-29;26;155;976;0;20;2
2015-12-28;29;152;988;1;27;1
2015-12-27;31;146;1004;1;29;1
2015-12-26;24;138;1012;1;19;1
2015-12-25;23;144;1014;1;22;0
2015-12-24;13;148;1021;1;12;1
2015-12-23;19;164;1037;0;18;1
2015-12-22;22;188;1041;0;21;1
2015-12-21;22;200;1049;0;18;1
2015-12-20;25;218;1076;0;22;1
2015-12-19;30;255;1083;0;24;2
2015-12-18;28;283;1090;0;23;2
2015-12-17;31;302;1085;0;26;2
2015-12-16;48;313;1095;0;44;2
2015-12-15;34;306;1073;0;33;2
2015-12-14;36;308;1074;0;33;2
2015-12-13;62;311;1079;0;54;1
2015-12-12;60;302;1049;0;55;2
2015-12-11;47;292;998;0;44;2
2015-12-10;40;296;964;0;36;2
2015-12-09;40;302;936;0;36;2
2015-12-08;39;287;911;0;35;1
2015-12-07;40;280;880;0;33;1
2015-12-06;52;284;856;0;45;1
2015-12-05;50;269;823;0;47;1
2015-12-04;49;265;792;0;49;1
2015-12-03;46;254;759;0;41;1
2015-12-02;24;231;729;0;23;1
2015-12-01;29;237;711;0;24;1
2015-11-30;41;240;701;0;38;1
2015-11-29;36;225;670;0;32;2
2015-11-28;47;223;652;0;43;1
2015-11-27;39;225;615;0;36;1
2015-11-26;23;219;584;0;21;0
2015-11-25;31;227;567;0;26;0
2015-11-24;33;221;550;0;31;0
2015-11-23;27;226;522;0;25;0
2015-11-22;34;226;502;0;30;1
2015-11-21;48;231;476;0;47;0
2015-11-20;34;224;434;0;31;0
2015-11-19;33;218;407;0;32;0
2015-11-18;21;189;378;0;19;0
2015-11-17;36;178;368;0;34;0
2015-11-16;26;154;336;0;24;1
2015-11-15;38;142;313;0;34;1
2015-11-14;44;112;282;0;41;0
2015-11-13;27;80;244;0;25;0
2015-11-12;6;67;223;0;5;0
2015-11-11;11;78;223;0;11;0
2015-11-10;11;83;214;0;11;0
2015-11-09;12;84;206;0;11;1
2015-11-08;6;78;198;0;4;1
2015-11-07;11;87;198;0;10;0
2015-11-06;14;84;188;0;13;0
2015-11-05;16;85;180;0;16;0
2015-11-04;17;76;166;0;17;0
2015-11-03;12;65;151;0;11;0
2015-11-02;5;58;142;0;5;1
2015-11-01;15;62;139;0;14;1
2015-10-31;8;51;131;0;8;1
2015-10-30;14;48;123;0;13;1
2015-10-29;7;38;110;0;6;1
2015-10-28;6;36;104;0;6;0
2015-10-27;4;35;98;0;4;0
2015-10-26;9;35;94;0;9;1
2015-10-25;3;35;85;0;3;1
2015-10-24;5;34;83;0;5;1
2015-10-23;4;30;80;0;4;1
2015-10-22;5;29;80;0;4;1
2015-10-21;5;28;76;0;4;1
2015-10-20;5;27;72;0;4;1
2015-10-19;9;28;68;0;9;1
2015-10-18;3;21;59;0;2;1
2015-10-17;1;22;57;0;1;1
2015-10-16;3;24;56;0;3;1
2015-10-15;3;25;53;0;3;1
2015-10-14;4;22;50;0;4;1
2015-10-13;6;23;46;0;5;0
2015-10-12;2;20;41;0;2;0
2015-10-11;3;20;39;0;3;0
2015-10-10;3;20;36;0;3;0
2015-10-09;5;19;33;0;4;0
2015-10-08;0;21;27;0;0;0
2015-10-07;6;21;29;0;5;0
2015-10-06;2;16;24;0;2;0
2015-10-05;2;14;22;0;2;0
2015-10-04;4;12;20;0;3;0
2015-10-03;2;9;17;0;2;0
2015-10-02;6;7;15;0;6;0
2015-10-01;0;2;7;0;0;0
2015-09-30;0;4;7;0;0;0
2015-09-29;1;9;9;0;0;0
2015-09-28;0;7;7;0;0;0
2015-09-27;1;9;9;0;0;0
2015-09-26;0;7;7;0;0;0
2015-09-25;2;9;9;0;1;0
