﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;1;10;61;0;1;0
2024-04-18;0;9;62;0;0;0
2024-04-17;3;10;64;0;3;0
2024-04-16;2;9;63;0;2;0
2024-04-15;2;7;66;0;2;0
2024-04-14;1;11;68;0;0;0
2024-04-13;1;13;69;0;1;0
2024-04-12;1;15;72;0;1;0
2024-04-11;1;16;72;0;1;0
2024-04-10;2;18;74;0;2;0
2024-04-09;0;19;74;0;0;0
2024-04-08;6;19;78;0;5;0
2024-04-07;2;18;74;0;2;0
2024-04-06;3;20;73;0;3;0
2024-04-05;2;19;73;0;2;0
2024-04-04;3;17;75;0;3;0
2024-04-03;3;17;76;0;3;0
2024-04-02;0;18;73;0;0;0
2024-04-01;5;19;75;0;5;0
2024-03-31;4;16;73;0;4;0
2024-03-30;2;12;71;0;1;0
2024-03-29;1;14;71;0;1;0
2024-03-28;3;18;72;0;3;0
2024-03-27;4;16;74;0;4;0
2024-03-26;1;14;71;0;1;0
2024-03-25;2;15;70;0;2;0
2024-03-24;0;15;70;0;0;0
2024-03-23;3;20;74;0;3;0
2024-03-22;5;21;75;0;5;0
2024-03-21;1;17;72;0;1;0
2024-03-20;2;20;73;0;2;0
2024-03-19;2;19;72;0;2;0
2024-03-18;2;20;74;0;2;0
2024-03-17;5;20;75;0;5;0
2024-03-16;4;19;71;0;4;0
2024-03-15;1;16;70;0;1;0
2024-03-14;4;16;73;0;4;0
2024-03-13;1;15;73;0;1;0
2024-03-12;3;18;73;0;3;0
2024-03-11;2;19;73;0;2;0
2024-03-10;4;17;73;0;4;0
2024-03-09;1;15;74;0;1;0
2024-03-08;1;17;75;0;1;0
2024-03-07;3;18;76;0;2;0
2024-03-06;5;17;76;0;5;0
2024-03-05;4;14;74;0;4;0
2024-03-04;0;15;75;0;0;0
2024-03-03;2;16;79;0;2;0
2024-03-02;3;14;80;0;3;0
2024-03-01;2;13;81;0;2;0
2024-02-29;1;15;82;0;1;0
2024-02-28;2;18;83;0;2;0
2024-02-27;5;18;84;0;5;0
2024-02-26;1;15;81;0;1;0
2024-02-25;0;15;81;0;0;0
2024-02-24;2;19;84;0;2;0
2024-02-23;4;20;85;0;3;0
2024-02-22;4;17;83;0;3;0
2024-02-21;2;18;87;0;2;0
2024-02-20;3;20;86;0;3;0
2024-02-19;1;21;87;0;1;0
2024-02-18;4;21;87;0;4;0
2024-02-17;3;20;86;0;3;0
2024-02-16;1;19;87;0;1;0
2024-02-15;4;23;90;0;4;0
2024-02-14;4;21;93;0;3;0
2024-02-13;5;20;90;0;5;0
2024-02-12;1;17;91;0;1;0
2024-02-11;3;19;95;0;2;0
2024-02-10;2;21;96;0;2;0
2024-02-09;5;23;96;0;4;0
2024-02-08;3;22;93;0;3;0
2024-02-07;2;23;91;0;2;0
2024-02-06;2;24;93;0;2;0
2024-02-05;3;24;95;0;3;0
2024-02-04;5;24;93;0;4;0
2024-02-03;4;22;91;0;3;0
2024-02-02;5;20;91;0;5;0
2024-02-01;4;18;88;0;4;0
2024-01-31;3;17;88;0;3;0
2024-01-30;2;15;87;0;2;0
2024-01-29;3;21;89;0;3;0
2024-01-28;2;19;89;0;2;0
2024-01-27;1;21;89;0;1;0
2024-01-26;3;21;88;0;3;0
2024-01-25;3;21;87;0;3;0
2024-01-24;1;22;85;0;1;0
2024-01-23;8;25;85;0;8;0
2024-01-22;1;24;78;0;1;0
2024-01-21;4;23;77;0;4;0
2024-01-20;1;25;75;0;1;0
2024-01-19;3;29;77;0;3;0
2024-01-18;4;29;80;0;4;0
2024-01-17;4;27;79;0;4;0
2024-01-16;7;24;75;0;7;0
2024-01-15;0;18;72;0;0;0
2024-01-14;6;22;74;0;6;0
2024-01-13;5;20;71;0;5;0
2024-01-12;3;16;69;0;3;0
2024-01-11;2;15;69;0;2;0
2024-01-10;1;16;69;0;1;0
2024-01-09;1;17;69;0;1;0
2024-01-08;4;20;72;0;4;0
2024-01-07;4;18;73;0;4;0
2024-01-06;1;18;73;0;1;0
2024-01-05;2;20;80;0;2;0
2024-01-04;3;20;79;0;3;0
2024-01-03;2;17;83;0;2;0
2024-01-02;4;17;93;0;4;0
2024-01-01;2;14;101;0;2;0
2023-12-31;4;13;103;0;4;0
2023-12-30;3;10;104;0;3;0
2023-12-29;2;7;118;0;2;0
2023-12-28;0;7;136;0;0;0
2023-12-27;2;10;169;0;2;0
2023-12-26;1;14;200;0;1;0
2023-12-25;1;16;223;0;1;0
2023-12-24;1;15;251;0;0;0
2023-12-23;0;18;278;0;0;0
2023-12-22;2;20;320;0;2;0
2023-12-21;3;21;346;0;2;0
2023-12-20;7;22;374;0;6;0
2023-12-19;3;19;413;0;2;0
2023-12-18;0;18;436;0;0;0
2023-12-17;4;19;463;0;4;0
2023-12-16;2;20;489;0;2;0
2023-12-15;4;23;521;0;4;0
2023-12-14;3;23;534;0;3;0
2023-12-13;3;28;561;0;3;0
2023-12-12;2;26;600;0;2;0
2023-12-11;1;31;626;0;1;0
2023-12-10;5;42;653;0;5;0
2023-12-09;5;49;678;0;5;0
2023-12-08;4;48;712;0;4;0
2023-12-07;8;49;765;0;6;0
2023-12-06;1;59;801;0;1;0
2023-12-05;7;78;839;0;7;0
2023-12-04;12;104;872;0;12;0
2023-12-03;12;125;892;0;11;0
2023-12-02;5;137;919;0;5;0
2023-12-01;5;161;940;0;5;0
2023-11-30;17;184;959;0;14;1
2023-11-29;22;211;971;0;18;2
2023-11-28;34;222;983;0;31;1
2023-11-27;35;221;983;0;27;1
2023-11-26;26;234;973;0;21;2
2023-11-25;30;237;983;0;23;2
2023-11-24;29;242;984;0;21;2
2023-11-23;44;252;987;0;37;1
2023-11-22;37;251;979;0;27;2
2023-11-21;37;241;978;0;32;1
2023-11-20;52;237;972;0;47;1
2023-11-19;31;231;951;0;29;1
2023-11-18;34;231;991;0;32;1
2023-11-17;36;228;978;0;32;1
2023-11-16;45;224;975;0;44;1
2023-11-15;18;220;964;0;16;1
2023-11-14;31;262;971;0;29;0
2023-11-13;43;276;970;0;36;0
2023-11-12;33;279;960;0;30;1
2023-11-11;30;288;967;0;28;1
2023-11-10;34;290;974;0;31;2
2023-11-09;41;298;972;0;35;2
2023-11-08;62;289;971;0;57;2
2023-11-07;45;256;950;0;43;1
2023-11-06;43;240;945;0;39;1
2023-11-05;44;230;931;0;42;2
2023-11-04;32;219;918;0;31;3
2023-11-03;42;205;925;0;42;3
2023-11-02;29;194;922;0;24;2
2023-11-01;26;192;932;0;24;2
2023-10-31;28;191;962;0;27;2
2023-10-30;33;193;965;0;32;2
2023-10-29;33;188;971;0;31;2
2023-10-28;18;182;966;0;16;2
2023-10-27;34;192;975;0;32;2
2023-10-26;27;231;979;0;25;2
2023-10-25;24;226;987;0;22;2
2023-10-24;30;234;1005;0;28;2
2023-10-23;31;239;1006;0;29;1
2023-10-22;26;236;1007;0;25;2
2023-10-21;27;239;1014;0;23;2
2023-10-20;78;242;1027;0;72;1
2023-10-19;22;205;1017;0;20;0
2023-10-18;30;220;1038;0;30;0
2023-10-17;34;220;1045;0;30;0
2023-10-16;29;224;1048;0;27;0
2023-10-15;29;232;1060;0;27;1
2023-10-14;29;243;1079;0;25;1
2023-10-13;40;242;1095;0;35;1
2023-10-12;38;234;1112;0;34;0
2023-10-11;33;239;1110;0;32;0
2023-10-10;36;246;1124;0;35;0
2023-10-09;39;245;1131;0;35;0
2023-10-08;40;264;1130;0;38;1
2023-10-07;26;256;1119;0;25;1
2023-10-06;30;269;1132;0;30;1
2023-10-05;41;265;1123;0;39;1
2023-10-04;39;251;1115;0;38;1
2023-10-03;35;250;1117;0;32;0
2023-10-02;56;250;1122;0;54;0
2023-10-01;32;236;1098;0;29;1
2023-09-30;41;237;1105;0;40;1
2023-09-29;27;227;1099;0;22;1
2023-09-28;28;236;1118;0;28;1
2023-09-27;41;245;1114;0;39;2
2023-09-26;34;267;1114;0;33;1
2023-09-25;42;275;1110;0;42;1
2023-09-24;31;273;1089;0;30;1
2023-09-23;31;276;1090;0;30;0
2023-09-22;32;285;1090;0;32;1
2023-09-21;38;300;1086;0;37;1
2023-09-20;63;304;1094;0;61;2
2023-09-19;42;295;1068;0;40;2
2023-09-18;42;287;1058;0;35;2
2023-09-17;34;296;1076;0;33;2
2023-09-16;42;306;1080;0;41;1
2023-09-15;50;299;1078;0;46;0
2023-09-14;42;281;1070;0;39;0
2023-09-13;52;280;1069;0;52;1
2023-09-12;33;249;1061;0;33;1
2023-09-11;47;248;1063;0;46;1
2023-09-10;45;242;1053;0;42;2
2023-09-09;37;236;1044;1;34;1
2023-09-08;32;233;1043;0;28;0
2023-09-07;41;241;1053;0;37;0
2023-09-06;22;236;1058;0;21;0
2023-09-05;34;256;1079;0;32;0
2023-09-04;43;249;1096;0;39;0
2023-09-03;40;248;1095;0;35;1
2023-09-02;33;240;1096;0;30;1
2023-09-01;38;229;1113;0;34;0
2023-08-31;35;223;1120;0;35;0
2023-08-30;41;220;1140;0;39;0
2023-08-29;25;209;1147;0;22;0
2023-08-28;42;232;1158;0;39;0
2023-08-27;32;229;1155;0;30;0
2023-08-26;21;227;1165;0;21;0
2023-08-25;32;259;1178;0;31;0
2023-08-24;33;266;1172;0;31;0
2023-08-23;30;275;1184;0;29;0
2023-08-22;48;284;1191;0;44;0
2023-08-21;37;277;1184;0;34;0
2023-08-20;33;288;1183;0;28;0
2023-08-19;54;292;1197;0;53;0
2023-08-18;40;276;1170;0;34;0
2023-08-17;43;274;1179;0;43;0
2023-08-16;38;264;1171;0;38;0
2023-08-15;39;264;1179;0;37;0
2023-08-14;49;271;1176;0;47;0
2023-08-13;36;265;1156;0;36;0
2023-08-12;37;278;1153;0;36;0
2023-08-11;35;279;1143;0;34;0
2023-08-10;33;282;1143;0;31;0
2023-08-09;39;298;1156;0;36;0
2023-08-08;44;300;1161;0;42;0
2023-08-07;42;313;1150;0;40;0
2023-08-06;50;319;1142;0;49;0
2023-08-05;40;303;1125;0;38;1
2023-08-04;37;301;1126;0;36;1
2023-08-03;49;305;1138;0;48;1
2023-08-02;42;293;1144;0;40;1
2023-08-01;55;277;1133;0;54;1
2023-07-31;48;268;1117;0;46;1
2023-07-30;36;258;1100;0;34;1
2023-07-29;39;262;1098;0;38;1
2023-07-28;41;256;1090;0;40;1
2023-07-27;38;258;1085;0;34;1
2023-07-26;28;251;1085;0;26;1
2023-07-25;47;268;1092;0;44;1
2023-07-24;38;258;1073;0;34;1
2023-07-23;40;272;1056;0;37;1
2023-07-22;36;269;1057;0;36;0
2023-07-21;43;260;1052;0;41;0
2023-07-20;27;252;1045;0;27;0
2023-07-19;44;252;1045;0;42;0
2023-07-18;35;243;1037;0;32;0
2023-07-17;51;253;1043;0;49;1
2023-07-16;37;247;1026;0;35;1
2023-07-15;28;244;1029;0;24;1
2023-07-14;35;250;1039;0;34;1
2023-07-13;28;248;1051;0;23;2
2023-07-12;36;263;1059;0;36;2
2023-07-11;47;276;1061;0;42;2
2023-07-10;45;286;1036;0;39;2
2023-07-09;32;277;1033;0;30;4
2023-07-08;35;285;1037;0;31;3
2023-07-07;35;282;1030;0;29;3
2023-07-06;43;285;1036;0;38;2
2023-07-05;52;279;1038;0;48;2
2023-07-04;59;268;1022;0;58;1
2023-07-03;36;246;985;0;31;3
2023-07-02;41;249;978;0;36;3
2023-07-01;36;237;974;0;27;3
2023-06-30;39;226;977;0;34;3
2023-06-29;37;229;972;0;29;3
2023-06-28;41;230;982;0;34;3
2023-06-27;40;227;987;0;37;2
2023-06-26;37;218;981;0;35;3
2023-06-25;29;218;966;0;25;3
2023-06-24;19;232;964;0;16;3
2023-06-23;40;249;975;0;36;2
2023-06-22;37;249;964;0;35;3
2023-06-21;36;248;965;0;31;3
2023-06-20;33;261;964;0;31;2
2023-06-19;38;264;980;0;35;3
2023-06-18;41;268;965;0;37;3
2023-06-17;36;248;950;0;32;3
2023-06-16;41;252;948;0;38;3
2023-06-15;35;249;936;0;34;3
2023-06-14;47;239;923;0;43;3
2023-06-13;34;229;915;0;31;1
2023-06-12;42;239;908;0;39;2
2023-06-11;20;231;890;0;17;3
2023-06-10;40;235;892;0;36;4
2023-06-09;40;223;893;0;31;4
2023-06-08;27;222;884;0;25;3
2023-06-07;39;226;873;0;35;3
2023-06-06;46;220;854;0;43;3
2023-06-05;35;215;830;0;34;3
2023-06-04;22;221;809;0;19;4
2023-06-03;29;232;803;0;26;3
2023-06-02;33;225;791;0;32;4
2023-06-01;31;219;778;0;29;3
2023-05-31;30;217;771;0;28;3
2023-05-30;41;216;757;0;39;3
2023-05-29;42;213;734;0;35;4
2023-05-28;33;208;705;0;32;4
2023-05-27;22;224;688;0;21;3
2023-05-26;30;223;680;0;26;4
2023-05-25;31;218;667;0;25;4
2023-05-24;32;222;658;0;26;4
2023-05-23;38;220;653;0;32;4
2023-05-22;38;212;631;0;34;4
2023-05-21;51;215;608;0;45;3
2023-05-20;22;195;572;0;19;3
2023-05-19;28;197;572;0;24;4
2023-05-18;33;192;562;0;30;4
2023-05-17;29;201;555;0;25;4
2023-05-16;25;197;551;0;20;4
2023-05-15;45;190;556;0;39;4
2023-05-14;28;167;531;0;26;3
2023-05-13;24;159;520;0;22;3
2023-05-12;22;152;516;0;18;4
2023-05-11;42;147;517;0;40;4
2023-05-10;25;121;505;0;22;4
2023-05-09;18;118;505;0;15;4
2023-05-08;19;125;504;0;16;5
2023-05-07;22;122;504;0;19;3
2023-05-06;15;118;506;0;12;3
2023-05-05;16;111;507;0;14;4
2023-05-04;17;112;508;0;13;4
2023-05-03;21;112;517;0;18;4
2023-05-02;25;107;516;0;21;4
2023-05-01;19;102;515;0;16;4
2023-04-30;18;106;518;0;15;4
2023-04-29;8;101;515;0;6;2
2023-04-28;19;108;532;0;13;1
2023-04-27;17;101;540;0;14;0
2023-04-26;16;107;550;0;13;0
2023-04-25;18;108;563;0;16;0
2023-04-24;24;117;568;0;20;1
2023-04-23;12;117;565;1;10;1
2023-04-22;15;132;571;0;11;1
2023-04-21;12;135;584;0;9;1
2023-04-20;22;142;605;0;19;1
2023-04-19;17;143;613;0;13;1
2023-04-18;27;149;626;0;24;0
2023-04-17;23;153;625;0;22;2
2023-04-16;27;154;631;0;25;1
2023-04-15;17;143;633;0;13;1
2023-04-14;18;144;655;0;15;3
2023-04-13;22;151;660;0;20;3
2023-04-12;23;144;665;0;19;4
2023-04-11;33;139;662;1;31;3
2023-04-10;24;131;652;1;23;5
2023-04-09;17;126;648;1;16;5
2023-04-08;18;131;653;1;15;5
2023-04-07;26;135;667;1;23;5
2023-04-06;15;123;657;1;12;4
2023-04-05;17;134;652;1;15;4
2023-04-04;25;140;652;1;20;3
2023-04-03;20;143;649;1;17;5
2023-04-02;22;152;648;1;20;4
2023-04-01;23;153;643;1;18;4
2023-03-31;15;150;638;1;11;4
2023-03-30;27;154;641;1;21;4
2023-03-29;24;158;637;1;18;3
2023-03-28;29;172;631;1;24;3
2023-03-27;31;176;620;1;27;5
2023-03-26;23;175;607;1;20;4
2023-03-25;22;178;598;1;17;4
2023-03-24;20;190;594;1;16;4
2023-03-23;29;202;592;1;23;4
2023-03-22;38;212;585;2;32;3
2023-03-21;32;200;578;2;28;3
2023-03-20;34;197;578;1;25;5
2023-03-19;26;186;573;1;20;4
2023-03-18;35;187;574;1;30;4
2023-03-17;35;176;564;1;29;4
2023-03-16;40;168;555;0;34;4
2023-03-15;23;160;538;0;20;3
2023-03-14;29;153;530;1;26;3
2023-03-13;20;136;528;0;17;5
2023-03-12;25;134;530;0;22;5
2023-03-11;24;129;522;0;18;5
2023-03-10;25;128;529;0;23;5
2023-03-09;32;122;528;0;28;5
2023-03-08;16;106;525;0;13;5
2023-03-07;11;107;530;0;7;5
2023-03-06;18;117;543;0;14;6
2023-03-05;22;116;545;1;15;6
2023-03-04;24;114;554;0;17;6
2023-03-03;23;110;561;0;17;6
2023-03-02;19;103;556;1;14;5
2023-03-01;18;102;556;1;14;5
2023-02-28;20;102;559;1;17;5
2023-02-27;17;102;571;1;11;5
2023-02-26;18;116;579;1;13;5
2023-02-25;17;131;590;1;13;5
2023-02-24;17;138;599;1;11;5
2023-02-23;19;148;608;1;13;4
2023-02-22;20;155;634;1;14;4
2023-02-21;19;161;649;0;16;4
2023-02-20;31;162;653;0;24;5
2023-02-19;34;149;649;0;25;5
2023-02-18;24;146;650;0;18;5
2023-02-17;30;146;651;0;23;3
2023-02-16;24;136;653;0;22;3
2023-02-15;24;139;663;0;19;2
2023-02-14;21;143;659;1;17;3
2023-02-13;16;152;660;1;13;2
2023-02-12;30;157;665;1;25;2
2023-02-11;24;153;650;1;18;2
2023-02-10;19;149;653;1;13;2
2023-02-09;29;161;654;1;25;2
2023-02-08;27;162;645;1;22;2
2023-02-07;31;151;636;1;26;2
2023-02-06;21;139;629;2;17;2
2023-02-05;25;139;627;1;19;2
2023-02-04;21;150;622;1;16;2
2023-02-03;29;154;618;1;23;2
2023-02-02;31;154;618;1;26;2
2023-02-01;15;148;616;1;10;2
2023-01-31;19;157;623;1;14;2
2023-01-30;21;183;621;1;16;2
2023-01-29;36;196;617;1;32;2
2023-01-28;24;185;600;1;22;2
2023-01-27;29;183;586;1;24;2
2023-01-26;25;185;574;1;22;2
2023-01-25;23;182;568;0;20;2
2023-01-24;45;187;563;0;36;2
2023-01-23;31;179;539;0;30;2
2023-01-22;23;164;521;1;20;2
2023-01-21;24;162;514;0;21;2
2023-01-20;31;159;507;0;28;2
2023-01-19;21;142;494;0;18;2
2023-01-18;27;144;490;0;25;2
2023-01-17;34;134;483;0;29;2
2023-01-16;18;120;467;1;15;2
2023-01-15;20;120;464;1;18;2
2023-01-14;21;122;457;1;15;3
2023-01-13;13;122;454;1;10;3
2023-01-12;23;126;460;1;20;3
2023-01-11;19;118;447;0;15;3
2023-01-10;22;127;444;0;18;3
2023-01-09;21;132;430;0;19;1
2023-01-08;22;131;430;0;18;1
2023-01-07;18;127;424;0;13;1
2023-01-06;16;126;420;0;15;1
2023-01-05;13;126;411;0;11;1
2023-01-04;26;122;413;0;23;1
2023-01-03;26;111;399;0;24;1
2023-01-02;22;103;379;0;18;1
2023-01-01;18;99;373;0;14;1
2022-12-31;14;99;370;0;11;1
2022-12-30;18;100;373;0;16;1
2022-12-29;9;98;369;0;7;1
2022-12-28;16;105;373;1;12;1
2022-12-27;18;108;371;1;14;1
2022-12-26;21;109;365;1;14;1
2022-12-25;19;111;357;0;15;1
2022-12-24;15;109;348;0;11;1
2022-12-23;18;110;345;0;13;1
2022-12-22;18;108;347;0;15;1
2022-12-21;19;105;339;0;14;1
2022-12-20;20;106;339;0;18;1
2022-12-19;20;95;328;0;18;1
2022-12-18;15;89;320;0;12;1
2022-12-17;16;81;322;0;15;1
2022-12-16;11;86;321;0;11;2
2022-12-15;13;87;324;0;12;2
2022-12-14;16;83;321;0;16;2
2022-12-13;7;73;317;0;7;2
2022-12-12;13;80;319;0;13;2
2022-12-11;6;76;322;1;5;2
2022-12-10;21;77;329;1;19;2
2022-12-09;13;71;322;1;12;2
2022-12-08;11;70;325;1;9;3
2022-12-07;8;75;326;0;4;3
2022-12-06;16;83;335;0;15;2
2022-12-05;11;79;334;0;10;3
2022-12-04;7;79;338;0;5;2
2022-12-03;14;82;338;0;13;2
2022-12-02;13;75;341;0;10;2
2022-12-01;16;71;346;0;14;2
2022-11-30;14;65;339;0;12;2
2022-11-29;13;67;339;0;11;1
2022-11-28;13;63;344;0;10;2
2022-11-27;10;66;344;0;8;2
2022-11-26;8;65;341;0;6;2
2022-11-25;7;69;340;0;6;1
2022-11-24;9;78;345;0;8;0
2022-11-23;17;84;349;0;15;0
2022-11-22;8;83;346;0;7;0
2022-11-21;15;86;347;0;14;0
2022-11-20;8;84;342;0;7;0
2022-11-19;12;86;348;0;10;0
2022-11-18;15;92;348;0;14;0
2022-11-17;15;90;344;0;14;0
2022-11-16;15;88;337;0;14;0
2022-11-15;12;88;333;1;10;0
2022-11-14;13;89;332;1;12;0
2022-11-13;10;90;331;1;9;0
2022-11-12;18;95;327;1;17;0
2022-11-11;13;92;322;1;12;0
2022-11-10;13;85;317;1;11;0
2022-11-09;16;90;323;0;13;0
2022-11-08;13;90;325;0;10;0
2022-11-07;15;87;327;0;12;0
2022-11-06;16;87;325;0;15;0
2022-11-05;17;88;323;0;16;0
2022-11-04;6;82;321;0;6;0
2022-11-03;16;81;324;0;16;0
2022-11-02;15;70;316;0;15;0
2022-11-01;7;66;326;0;7;0
2022-10-31;12;71;328;0;12;0
2022-10-30;16;71;325;0;16;0
2022-10-29;10;64;314;0;10;0
2022-10-28;5;63;310;0;5;0
2022-10-27;5;72;315;0;5;0
2022-10-26;11;77;322;0;11;0
2022-10-25;12;76;320;0;12;0
2022-10-24;12;71;315;0;12;0
2022-10-23;9;69;314;0;8;0
2022-10-22;10;70;321;0;7;0
2022-10-21;16;73;327;0;12;0
2022-10-20;11;63;327;0;11;0
2022-10-19;10;64;329;0;10;0
2022-10-18;7;62;336;0;7;0
2022-10-17;10;72;340;0;9;0
2022-10-16;9;77;348;0;8;0
2022-10-15;11;81;357;0;10;0
2022-10-14;6;81;371;0;5;0
2022-10-13;13;90;381;0;10;0
2022-10-12;9;93;385;0;7;0
2022-10-11;19;96;390;0;18;0
2022-10-10;16;86;384;0;14;1
2022-10-09;13;98;390;0;13;1
2022-10-08;11;94;395;0;10;0
2022-10-07;16;94;396;0;15;1
2022-10-06;15;84;402;0;13;2
2022-10-05;10;77;409;0;9;1
2022-10-04;9;79;421;0;8;1
2022-10-03;27;83;426;0;25;1
2022-10-02;9;66;411;0;8;1
2022-10-01;11;64;416;0;10;1
2022-09-30;6;65;423;0;5;2
2022-09-29;9;75;432;0;6;2
2022-09-28;13;80;446;0;10;2
2022-09-27;13;82;453;0;11;1
2022-09-26;9;83;453;0;8;1
2022-09-25;9;94;461;0;7;1
2022-09-24;11;98;470;0;10;1
2022-09-23;15;105;476;0;14;1
2022-09-22;14;108;481;0;13;0
2022-09-21;14;119;494;0;11;0
2022-09-20;15;123;506;0;12;0
2022-09-19;23;125;510;0;18;0
2022-09-18;13;120;506;0;12;1
2022-09-17;18;120;508;0;17;1
2022-09-16;20;125;508;0;18;1
2022-09-15;25;125;507;0;24;0
2022-09-14;18;112;503;0;16;0
2022-09-13;16;115;499;0;15;0
2022-09-12;14;120;520;0;13;0
2022-09-11;13;127;520;0;12;1
2022-09-10;22;128;535;0;20;1
2022-09-09;18;117;537;0;16;1
2022-09-08;13;114;538;0;12;1
2022-09-07;22;119;547;0;21;0
2022-09-06;22;112;549;0;20;0
2022-09-05;23;112;540;0;21;0
2022-09-04;15;109;531;0;11;1
2022-09-03;12;108;535;0;11;2
2022-09-02;15;112;538;0;13;2
2022-09-01;18;115;542;0;17;0
2022-08-31;14;113;545;0;14;0
2022-08-30;20;118;550;0;20;0
2022-08-29;18;125;545;0;17;0
2022-08-28;12;131;539;0;11;2
2022-08-27;17;137;542;0;13;2
2022-08-26;19;137;544;0;19;2
2022-08-25;17;133;539;0;16;1
2022-08-24;19;134;539;0;18;1
2022-08-23;27;133;532;0;27;1
2022-08-22;26;127;521;0;21;1
2022-08-21;18;118;518;0;17;2
2022-08-20;14;138;519;0;14;2
2022-08-19;17;138;527;0;12;2
2022-08-18;19;151;529;0;14;1
2022-08-17;20;158;533;0;18;0
2022-08-16;23;157;528;0;20;0
2022-08-15;16;158;526;0;14;0
2022-08-14;39;168;526;0;37;1
2022-08-13;17;142;499;0;16;1
2022-08-12;28;138;496;0;27;0
2022-08-11;24;126;485;0;22;0
2022-08-10;18;118;488;0;15;1
2022-08-09;24;120;493;0;22;2
2022-08-08;27;119;486;0;25;2
2022-08-07;13;114;479;0;11;2
2022-08-06;13;117;490;0;12;2
2022-08-05;17;116;490;0;15;1
2022-08-04;16;115;496;0;14;1
2022-08-03;17;115;505;0;17;1
2022-08-02;22;113;517;0;18;2
2022-08-01;20;111;522;0;19;2
2022-07-31;17;102;519;0;14;2
2022-07-30;12;104;520;0;11;1
2022-07-29;15;110;525;0;14;0
2022-07-28;17;113;526;0;16;0
2022-07-27;15;122;540;0;13;0
2022-07-26;17;123;550;0;17;1
2022-07-25;13;124;549;0;11;0
2022-07-24;18;126;546;0;17;0
2022-07-23;20;127;561;0;18;1
2022-07-22;19;122;648;0;17;0
2022-07-21;26;114;647;0;22;0
2022-07-20;17;104;650;0;13;0
2022-07-19;18;107;657;0;17;1
2022-07-18;14;115;661;0;13;0
2022-07-17;20;122;667;0;18;0
2022-07-16;14;120;677;0;14;1
2022-07-15;13;124;696;0;11;1
2022-07-14;15;134;711;0;14;1
2022-07-13;18;132;719;0;16;1
2022-07-12;26;139;735;0;26;1
2022-07-11;21;136;731;0;19;0
2022-07-10;18;146;735;0;14;0
2022-07-09;19;154;733;0;18;1
2022-07-08;25;152;738;0;24;1
2022-07-07;13;143;733;0;11;1
2022-07-06;25;148;746;0;22;1
2022-07-05;24;142;746;0;22;1
2022-07-04;30;150;733;0;29;0
2022-07-03;24;144;724;0;24;0
2022-07-02;18;137;715;0;16;1
2022-07-01;15;128;720;0;15;1
2022-06-30;16;145;725;0;16;1
2022-06-29;18;235;721;0;16;1
2022-06-28;31;234;727;0;29;1
2022-06-27;25;229;706;0;22;1
2022-06-26;17;226;691;0;14;1
2022-06-25;10;233;687;0;8;1
2022-06-24;33;244;685;0;32;1
2022-06-23;108;240;659;0;104;1
2022-06-22;18;170;561;0;17;1
2022-06-21;27;179;549;0;26;1
2022-06-20;20;175;535;0;18;0
2022-06-19;22;189;534;0;21;0
2022-06-18;21;191;536;0;18;0
2022-06-17;32;196;544;0;30;0
2022-06-16;35;177;532;0;32;0
2022-06-15;26;168;532;0;26;0
2022-06-14;27;161;541;0;22;0
2022-06-13;36;162;542;0;34;0
2022-06-12;24;150;530;0;23;0
2022-06-11;24;135;528;0;23;0
2022-06-10;12;132;525;0;12;1
2022-06-09;23;136;535;0;22;0
2022-06-08;23;135;530;0;20;0
2022-06-07;27;135;522;0;26;0
2022-06-06;22;121;504;0;22;1
2022-06-05;9;122;488;0;9;0
2022-06-04;20;121;491;0;19;0
2022-06-03;17;110;490;0;15;0
2022-06-02;21;104;495;0;21;0
2022-06-01;20;89;489;0;20;0
2022-05-31;13;75;481;0;12;0
2022-05-30;23;69;484;0;22;0
2022-05-29;8;52;474;0;7;1
2022-05-28;10;58;477;0;9;1
2022-05-27;10;66;486;0;10;0
2022-05-26;6;79;498;0;6;0
2022-05-25;6;99;507;0;6;0
2022-05-24;8;112;513;0;7;1
2022-05-23;6;138;518;0;4;2
2022-05-22;14;169;524;0;13;2
2022-05-21;17;178;520;0;15;1
2022-05-20;23;186;516;0;23;0
2022-05-19;27;184;516;0;23;0
2022-05-18;22;181;512;0;20;1
2022-05-17;35;181;507;0;32;2
2022-05-16;38;166;492;0;36;3
2022-05-15;26;142;466;0;22;2
2022-05-14;25;127;465;0;23;1
2022-05-13;23;109;463;0;22;0
2022-05-12;21;98;465;0;20;0
2022-05-11;23;97;453;0;20;1
2022-05-10;17;98;444;0;15;1
2022-05-09;13;98;447;0;11;1
2022-05-08;9;99;449;0;9;1
2022-05-07;7;105;455;0;7;1
2022-05-06;15;111;467;0;13;1
2022-05-05;19;107;470;0;17;1
2022-05-04;23;108;473;0;20;1
2022-05-03;18;111;478;0;15;1
2022-05-02;13;112;501;0;13;1
2022-05-01;16;111;500;0;14;1
2022-04-30;16;109;513;0;13;1
2022-04-29;12;105;526;0;12;1
2022-04-28;18;103;537;0;18;1
2022-04-27;24;97;556;0;21;1
2022-04-26;18;98;556;0;14;1
2022-04-25;14;101;564;0;14;2
2022-04-24;13;103;579;0;12;2
2022-04-23;10;108;591;0;10;2
2022-04-22;11;109;607;0;10;2
