﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;0;4;15;0;0;0
2024-04-16;1;8;34;0;1;0
2024-04-15;0;4;15;0;0;0
2024-04-14;0;4;15;0;0;0
2024-04-13;3;6;34;0;3;0
2024-04-12;0;1;16;0;0;0
2024-04-11;0;1;16;0;0;0
2024-04-10;0;1;18;0;0;0
2024-04-09;1;8;36;0;1;0
2024-04-08;0;1;17;0;0;0
2024-04-07;0;3;18;0;0;0
2024-04-06;0;3;18;0;0;0
2024-04-05;0;3;19;0;0;0
2024-04-04;0;4;20;0;0;0
2024-04-03;1;6;20;0;1;0
2024-04-02;0;6;19;0;0;0
2024-04-01;2;7;21;0;2;0
2024-03-31;0;5;19;0;0;0
2024-03-30;0;5;21;0;0;0
2024-03-29;1;10;34;0;1;0
2024-03-28;2;5;20;0;2;0
2024-03-27;1;9;33;0;1;0
2024-03-26;1;3;18;0;1;0
2024-03-25;0;2;18;0;0;0
2024-03-24;0;2;18;0;0;0
2024-03-23;1;3;18;0;1;0
2024-03-22;0;2;17;0;0;0
2024-03-21;1;3;17;0;1;0
2024-03-20;0;5;17;0;0;0
2024-03-19;0;5;17;0;0;0
2024-03-18;0;7;17;0;0;0
2024-03-17;1;10;31;0;1;0
2024-03-16;0;6;17;0;0;0
2024-03-15;1;7;18;0;1;0
2024-03-14;3;8;30;0;3;0
2024-03-13;0;4;14;0;0;0
2024-03-12;2;5;16;0;2;0
2024-03-11;0;3;15;0;0;0
2024-03-10;0;3;16;0;0;0
2024-03-09;1;7;31;0;1;0
2024-03-08;0;4;17;0;0;0
2024-03-07;1;7;32;0;1;0
2024-03-06;1;7;31;0;1;0
2024-03-05;0;4;15;0;0;0
2024-03-04;0;5;16;0;0;0
2024-03-03;2;8;35;0;2;0
2024-03-02;0;4;16;0;0;0
2024-03-01;2;10;39;0;2;0
2024-02-29;0;2;16;0;0;0
2024-02-28;0;2;16;0;0;0
2024-02-27;1;2;16;0;1;0
2024-02-26;0;2;16;0;0;0
2024-02-25;1;2;16;0;1;0
2024-02-24;0;1;15;0;0;0
2024-02-23;0;1;15;0;0;0
2024-02-22;0;2;16;0;0;0
2024-02-21;0;3;17;0;0;0
2024-02-20;1;6;47;0;1;0
2024-02-19;0;2;17;0;0;0
2024-02-18;0;4;19;0;0;0
2024-02-17;0;5;19;0;0;0
2024-02-16;1;8;51;0;1;0
2024-02-15;1;5;20;0;1;0
2024-02-14;0;6;20;0;0;0
2024-02-13;0;6;21;0;0;0
2024-02-12;2;9;55;0;2;0
2024-02-11;1;8;56;0;1;0
2024-02-10;1;10;56;0;1;0
2024-02-09;0;3;19;0;0;0
2024-02-08;2;12;55;0;1;0
2024-02-07;0;4;21;0;0;0
2024-02-06;0;5;21;0;0;0
2024-02-05;0;5;22;0;0;0
2024-02-04;1;5;22;0;1;0
2024-02-03;0;5;22;0;0;0
2024-02-02;2;5;23;0;2;0
2024-02-01;1;3;21;0;1;0
2024-01-31;1;2;22;0;1;0
2024-01-30;0;2;21;0;0;0
2024-01-29;0;3;22;0;0;0
2024-01-28;1;15;50;0;1;0
2024-01-27;0;4;22;0;0;0
2024-01-26;0;6;22;0;0;0
2024-01-25;0;6;22;0;0;0
2024-01-24;1;7;23;0;1;0
2024-01-23;1;7;22;0;1;0
2024-01-22;0;7;22;0;0;0
2024-01-21;2;16;45;0;2;0
2024-01-20;2;14;44;0;2;0
2024-01-19;0;5;20;0;0;0
2024-01-18;1;6;21;0;1;0
2024-01-17;1;13;40;0;1;0
2024-01-16;1;5;19;0;1;0
2024-01-15;1;6;19;0;1;0
2024-01-14;0;5;20;0;0;0
2024-01-13;1;6;20;0;1;0
2024-01-12;1;9;39;0;1;0
2024-01-11;0;5;23;0;0;0
2024-01-10;1;10;46;0;1;0
2024-01-09;2;5;28;0;2;0
2024-01-08;0;5;28;0;0;0
2024-01-07;1;5;30;0;1;0
2024-01-06;0;5;33;0;0;0
2024-01-05;1;8;61;0;0;0
2024-01-04;1;5;39;0;1;0
2024-01-03;0;4;42;0;0;0
2024-01-02;2;9;84;0;2;0
2024-01-01;0;3;53;0;0;0
2023-12-31;1;3;60;0;1;0
2023-12-30;0;3;62;0;0;0
2023-12-29;1;9;108;0;0;0
2023-12-28;0;4;91;0;0;0
2023-12-27;0;4;110;0;0;0
2023-12-26;1;5;122;0;1;0
2023-12-25;0;4;141;0;0;0
2023-12-24;1;5;166;0;1;0
2023-12-23;1;8;244;0;1;0
2023-12-22;1;11;279;0;1;0
2023-12-21;0;5;249;0;0;0
2023-12-20;1;8;268;0;1;0
2023-12-19;0;9;295;0;0;0
2023-12-18;1;14;315;0;1;0
2023-12-17;1;19;421;0;1;0
2023-12-16;2;15;362;0;2;0
2023-12-15;0;16;386;0;0;0
2023-12-14;3;29;506;0;2;0
2023-12-13;2;32;521;0;2;0
2023-12-12;5;21;424;0;4;0
2023-12-11;1;20;433;0;1;0
2023-12-10;2;28;446;0;2;0
2023-12-09;3;31;462;0;3;0
2023-12-08;4;35;487;0;4;0
2023-12-07;3;34;502;0;3;0
2023-12-06;3;39;508;0;3;0
2023-12-05;4;57;516;0;4;0
2023-12-04;9;72;530;0;7;0
2023-12-03;5;75;533;0;4;0
2023-12-02;7;90;546;0;6;0
2023-12-01;3;109;547;0;3;0
2023-11-30;9;131;555;0;6;0
2023-11-29;21;150;554;0;16;0
2023-11-28;19;167;551;0;18;0
2023-11-27;12;170;539;0;11;0
2023-11-26;23;189;537;0;20;0
2023-11-25;27;188;526;0;22;0
2023-11-24;26;188;513;0;21;0
2023-11-23;28;195;498;0;26;0
2023-11-22;40;196;477;0;35;0
2023-11-21;25;176;449;0;21;0
2023-11-20;35;166;438;0;29;0
2023-11-19;22;151;417;0;13;0
2023-11-18;28;150;410;0;27;0
2023-11-17;34;137;392;0;33;0
2023-11-16;31;121;367;0;30;0
2023-11-15;15;119;345;0;13;0
2023-11-14;11;124;343;0;11;0
2023-11-13;20;122;343;0;18;0
2023-11-12;13;114;339;0;13;0
2023-11-11;15;123;334;0;13;0
2023-11-10;18;120;329;0;17;1
2023-11-09;29;120;314;0;29;1
2023-11-08;20;99;293;0;18;1
2023-11-07;10;91;284;0;9;1
2023-11-06;11;87;280;0;11;1
2023-11-05;22;89;272;0;21;1
2023-11-04;13;74;260;0;12;1
2023-11-03;17;72;254;0;16;1
2023-11-02;10;65;244;0;8;1
2023-11-01;11;66;246;0;11;1
2023-10-31;7;61;244;0;7;1
2023-10-30;13;59;241;0;13;1
2023-10-29;6;54;235;0;6;1
2023-10-28;10;58;232;0;10;0
2023-10-27;10;57;231;0;9;0
2023-10-26;9;54;237;0;8;0
2023-10-25;8;55;245;1;6;0
2023-10-24;7;57;247;0;5;0
2023-10-23;10;61;249;0;8;0
2023-10-22;12;64;250;0;10;0
2023-10-21;11;65;247;0;10;0
2023-10-20;7;69;244;0;6;0
2023-10-19;10;71;244;0;9;0
2023-10-18;8;70;242;0;8;0
2023-10-17;9;64;250;0;9;0
2023-10-16;11;63;252;0;10;0
2023-10-15;13;62;262;0;12;0
2023-10-14;15;55;267;0;13;0
2023-10-13;10;45;264;0;9;0
2023-10-12;8;45;271;0;8;0
2023-10-11;2;43;272;0;2;0
2023-10-10;8;47;289;0;8;0
2023-10-09;9;49;289;0;9;0
2023-10-08;6;49;295;0;6;0
2023-10-07;3;47;306;0;3;0
2023-10-06;9;51;310;0;9;0
2023-10-05;6;45;311;0;6;0
2023-10-04;6;48;312;0;6;0
2023-10-03;10;94;627;0;10;0
2023-10-02;9;63;318;0;9;0
2023-10-01;4;62;317;0;4;0
2023-09-30;7;65;320;0;7;0
2023-09-29;3;67;322;0;3;0
2023-09-28;9;71;326;0;9;0
2023-09-27;15;69;327;0;14;0
2023-09-26;16;60;323;0;15;0
2023-09-25;8;52;315;0;7;0
2023-09-24;7;60;320;0;7;0
2023-09-23;9;64;321;0;9;0
2023-09-22;7;75;319;0;6;0
2023-09-21;8;86;322;0;8;0
2023-09-20;6;88;323;0;6;0
2023-09-19;8;98;326;0;8;0
2023-09-18;16;99;326;0;16;0
2023-09-17;11;102;334;0;11;0
2023-09-16;20;99;331;0;18;0
2023-09-15;17;95;320;0;16;0
2023-09-14;10;97;311;0;10;0
2023-09-13;16;94;313;0;16;0
2023-09-12;10;88;310;0;10;0
2023-09-11;19;85;315;0;19;0
2023-09-10;8;77;303;0;8;0
2023-09-09;16;80;305;0;16;0
2023-09-08;18;72;297;0;18;0
2023-09-07;7;61;290;0;7;0
2023-09-06;10;63;293;0;9;0
2023-09-05;8;61;299;0;7;0
2023-09-04;12;64;301;0;12;0
2023-09-03;11;62;303;0;10;0
2023-09-02;8;58;300;0;8;0
2023-09-01;7;64;305;0;7;0
2023-08-31;9;65;308;0;9;0
2023-08-30;7;63;314;0;7;0
2023-08-29;10;65;315;0;10;0
2023-08-28;10;64;323;0;9;0
2023-08-27;7;63;330;0;6;0
2023-08-26;14;64;341;0;13;0
2023-08-25;8;74;342;0;7;0
2023-08-24;7;74;340;0;6;0
2023-08-23;9;74;339;0;9;0
2023-08-22;9;73;348;0;9;0
2023-08-21;9;76;349;0;9;0
2023-08-20;8;80;346;0;8;0
2023-08-19;24;88;353;0;24;0
2023-08-18;8;72;341;0;8;0
2023-08-17;7;74;350;0;7;0
2023-08-16;8;75;353;0;7;0
2023-08-15;12;79;357;0;12;0
2023-08-14;13;78;356;0;13;0
2023-08-13;16;81;348;0;15;0
2023-08-12;8;74;335;0;8;0
2023-08-11;10;80;331;0;10;0
2023-08-10;8;77;328;0;7;0
2023-08-09;13;83;325;0;12;0
2023-08-08;11;81;316;0;10;0
2023-08-07;16;85;309;0;16;0
2023-08-06;9;77;303;0;9;0
2023-08-05;14;87;298;0;14;0
2023-08-04;8;89;287;0;8;0
2023-08-03;13;98;283;0;12;0
2023-08-02;10;100;276;0;10;0
2023-08-01;15;95;272;0;14;0
2023-07-31;9;87;263;0;9;0
2023-07-30;19;96;259;0;19;0
2023-07-29;16;87;245;0;16;0
2023-07-28;18;77;235;0;18;0
2023-07-27;14;74;224;0;14;0
2023-07-26;5;73;213;0;5;0
2023-07-25;6;85;212;0;6;0
2023-07-24;18;89;209;0;17;0
2023-07-23;10;82;200;0;10;0
2023-07-22;6;83;194;0;6;0
2023-07-21;15;83;194;0;15;0
2023-07-20;13;70;184;0;12;0
2023-07-19;17;62;174;0;16;0
2023-07-18;11;53;164;0;11;0
2023-07-17;12;46;154;0;11;0
2023-07-16;11;38;145;0;11;0
2023-07-15;6;30;137;0;6;0
2023-07-14;2;34;140;0;2;0
2023-07-13;4;36;144;0;4;0
2023-07-12;7;35;142;0;7;0
2023-07-11;4;32;141;0;4;0
2023-07-10;4;33;144;0;2;0
2023-07-09;3;36;145;0;3;0
2023-07-08;10;39;146;0;10;0
2023-07-07;4;34;142;0;4;0
2023-07-06;3;35;141;0;3;0
2023-07-05;5;38;143;0;4;0
2023-07-04;5;41;142;0;5;0
2023-07-03;6;39;145;0;6;0
2023-07-02;6;37;145;0;6;0
2023-07-01;5;34;142;0;5;0
2023-06-30;5;37;145;0;4;0
2023-06-29;6;36;151;0;6;0
2023-06-28;8;36;149;0;8;0
2023-06-27;3;33;146;0;2;0
2023-06-26;5;33;148;0;2;0
2023-06-25;5;36;150;0;3;0
2023-06-24;8;32;151;0;8;0
2023-06-23;4;26;147;0;4;0
2023-06-22;6;25;147;0;5;0
2023-06-21;5;29;152;0;4;0
2023-06-20;3;31;151;0;3;0
2023-06-19;6;30;153;0;5;0
2023-06-18;2;31;154;0;0;0
2023-06-17;4;38;159;0;4;0
2023-06-16;4;37;161;0;4;0
2023-06-15;9;38;162;0;9;0
2023-06-14;6;36;153;0;5;0
2023-06-13;2;34;153;0;2;0
2023-06-12;6;37;153;0;6;0
2023-06-11;7;35;149;0;7;0
2023-06-10;3;36;148;0;3;0
2023-06-09;5;40;153;0;4;0
2023-06-08;8;39;155;0;7;0
2023-06-07;5;40;153;0;4;0
2023-06-06;6;46;152;0;4;0
2023-06-05;4;46;151;0;4;0
2023-06-04;9;47;148;0;6;0
2023-06-03;10;45;145;0;8;0
2023-06-02;4;41;140;0;4;0
2023-06-01;9;41;140;0;8;0
2023-05-31;11;37;136;0;10;0
2023-05-30;6;31;132;0;5;0
2023-05-29;5;35;135;0;5;0
2023-05-28;4;34;132;0;4;0
2023-05-27;4;35;131;0;4;0
2023-05-26;4;37;131;0;4;0
2023-05-25;4;38;131;0;4;0
2023-05-24;4;40;130;0;4;0
2023-05-23;10;41;127;0;10;0
2023-05-22;4;31;120;0;3;0
2023-05-21;6;33;117;0;6;0
2023-05-20;6;29;113;0;6;0
2023-05-19;5;25;110;0;5;0
2023-05-18;6;26;106;0;6;0
2023-05-17;5;28;107;0;5;0
2023-05-16;0;29;106;0;0;0
2023-05-15;5;34;107;0;5;0
2023-05-14;2;32;110;0;2;0
2023-05-13;2;33;112;0;2;0
2023-05-12;6;32;111;0;6;0
2023-05-11;8;29;109;0;8;0
2023-05-10;6;24;108;0;6;0
2023-05-09;5;22;108;0;5;0
2023-05-08;3;21;110;0;3;0
2023-05-07;3;24;112;0;3;0
2023-05-06;1;29;113;0;1;0
2023-05-05;3;30;120;0;3;0
2023-05-04;3;30;126;0;3;0
2023-05-03;4;31;129;0;4;0
2023-05-02;4;31;137;0;4;0
2023-05-01;6;30;138;0;6;0
2023-04-30;8;25;139;0;8;0
2023-04-29;2;20;141;0;2;0
2023-04-28;3;42;254;0;3;0
2023-04-27;4;17;145;0;4;0
2023-04-26;4;16;150;0;4;0
2023-04-25;3;13;154;0;3;0
2023-04-24;1;17;156;0;1;0
2023-04-23;3;20;163;0;3;0
2023-04-22;0;18;166;0;0;0
2023-04-21;2;26;174;0;2;0
2023-04-20;3;49;304;0;3;0
2023-04-19;1;26;181;0;1;0
2023-04-18;7;29;186;0;7;0
2023-04-17;4;29;185;0;4;0
2023-04-16;1;31;187;0;1;0
2023-04-15;8;37;193;0;8;0
2023-04-14;4;34;188;0;4;0
2023-04-13;1;34;186;0;1;0
2023-04-12;4;41;186;0;4;0
2023-04-11;7;46;184;0;6;0
2023-04-10;6;45;185;0;6;0
2023-04-09;7;51;181;0;7;0
2023-04-08;5;49;176;0;5;0
2023-04-07;4;83;283;0;4;0
2023-04-06;8;58;170;0;8;0
2023-04-05;9;52;166;0;8;0
2023-04-04;6;50;160;0;6;0
2023-04-03;12;54;156;0;11;0
2023-04-02;5;51;147;0;5;0
2023-04-01;7;51;145;0;7;0
2023-03-31;12;52;138;0;12;0
2023-03-30;2;46;130;0;2;0
2023-03-29;7;52;130;0;7;0
2023-03-28;10;53;126;0;10;0
2023-03-27;8;47;120;0;8;0
2023-03-26;5;45;113;0;5;1
2023-03-25;8;46;109;0;8;0
2023-03-24;6;44;103;0;6;2
2023-03-23;8;45;97;0;8;1
2023-03-22;8;40;90;0;7;2
2023-03-21;4;35;87;0;4;1
2023-03-20;6;32;86;0;4;1
2023-03-19;6;30;83;0;5;1
2023-03-18;7;32;80;0;6;0
2023-03-17;8;28;75;0;7;1
2023-03-16;5;22;72;0;3;0
2023-03-15;4;20;73;0;1;2
2023-03-14;2;18;76;0;0;1
2023-03-13;3;21;82;0;2;1
2023-03-12;8;21;80;0;6;1
2023-03-11;2;15;75;0;2;0
2023-03-10;2;17;74;0;2;1
2023-03-09;2;19;76;0;2;1
2023-03-08;1;19;74;0;1;2
2023-03-07;4;22;75;0;4;2
2023-03-06;2;20;73;0;2;1
2023-03-05;2;31;151;0;2;1
2023-03-04;4;23;73;0;2;1
2023-03-03;4;22;72;0;3;0
2023-03-02;2;33;157;0;1;0
2023-03-01;5;22;70;0;4;0
2023-02-28;2;18;71;0;2;0
2023-02-27;4;17;73;0;3;0
2023-02-26;6;18;70;0;4;0
2023-02-25;2;17;67;0;1;0
2023-02-24;3;17;67;0;2;0
2023-02-23;4;17;67;0;2;0
2023-02-22;1;16;66;0;0;0
2023-02-21;2;20;67;0;0;0
2023-02-20;5;23;68;0;4;0
2023-02-19;4;23;66;0;3;0
2023-02-18;3;26;66;0;1;0
2023-02-17;4;25;70;0;3;0
2023-02-16;3;24;72;0;1;0
2023-02-15;4;24;72;0;4;0
2023-02-14;6;24;70;0;5;0
2023-02-13;5;19;66;0;5;0
2023-02-12;7;16;64;0;6;0
2023-02-11;1;12;62;0;1;0
2023-02-10;2;12;63;0;2;0
2023-02-09;1;13;63;0;1;0
2023-02-08;4;13;65;0;4;0
2023-02-07;0;9;67;0;0;0
2023-02-06;2;11;71;0;2;0
2023-02-05;2;14;71;0;2;0
2023-02-04;1;16;70;0;1;0
2023-02-03;3;15;73;0;3;0
2023-02-02;1;13;72;0;1;0
2023-02-01;0;13;72;0;0;0
2023-01-31;2;15;73;0;2;0
2023-01-30;5;14;72;0;5;0
2023-01-29;4;11;69;0;4;0
2023-01-28;0;8;65;0;0;0
2023-01-27;1;10;65;0;1;0
2023-01-26;1;12;64;0;1;0
2023-01-25;2;16;63;0;2;0
2023-01-24;1;19;63;0;1;0
2023-01-23;2;19;63;0;2;0
2023-01-22;1;19;61;0;1;0
2023-01-21;2;19;63;0;2;0
2023-01-20;3;20;64;0;2;0
2023-01-19;5;22;63;0;4;0
2023-01-18;5;19;61;0;4;0
2023-01-17;3;17;59;0;2;0
2023-01-16;2;18;60;0;2;0
2023-01-15;2;23;59;0;1;0
2023-01-14;3;26;60;0;2;1
2023-01-13;5;26;60;0;4;1
2023-01-12;3;23;56;0;2;0
2023-01-11;3;25;56;0;3;1
2023-01-10;4;24;55;0;3;2
2023-01-09;8;22;53;0;8;3
2023-01-08;4;15;49;0;3;2
2023-01-07;3;13;46;0;1;2
2023-01-06;2;13;47;0;1;1
2023-01-05;4;12;49;0;3;0
2023-01-04;3;9;47;0;1;0
2023-01-03;2;7;48;0;1;0
2023-01-02;3;7;47;0;1;0
2023-01-01;1;7;47;0;0;0
2022-12-31;2;8;47;0;2;0
2022-12-30;0;7;49;0;0;0
2022-12-29;0;10;50;0;0;0
2022-12-28;1;13;52;0;0;0
2022-12-27;2;14;54;0;0;0
2022-12-26;3;16;55;0;2;0
2022-12-25;3;16;55;0;1;0
2022-12-24;2;19;54;0;0;0
2022-12-23;4;20;56;0;4;0
2022-12-22;4;18;53;0;2;0
2022-12-21;2;18;53;0;1;0
2022-12-20;4;17;54;0;2;0
2022-12-19;4;17;53;0;3;0
2022-12-18;5;16;50;0;4;0
2022-12-17;3;13;47;0;2;0
2022-12-16;3;14;45;0;3;0
2022-12-15;2;11;43;0;1;0
2022-12-14;0;12;42;0;0;0
2022-12-13;2;15;44;0;2;0
2022-12-12;2;21;86;0;2;0
2022-12-11;1;14;48;0;1;0
2022-12-10;4;13;48;0;4;0
2022-12-09;1;10;46;0;1;0
2022-12-08;2;9;45;0;2;0
2022-12-07;3;14;87;0;3;0
2022-12-06;1;14;86;0;1;0
2022-12-05;2;10;45;0;2;0
2022-12-04;0;11;45;0;0;0
2022-12-03;1;17;88;0;1;0
2022-12-02;0;13;45;0;0;0
2022-12-01;4;19;92;0;4;0
2022-11-30;1;11;45;0;1;0
2022-11-29;2;11;46;0;2;0
2022-11-28;3;21;88;0;2;0
2022-11-27;1;21;88;0;1;0
2022-11-26;2;25;88;0;2;0
2022-11-25;0;8;44;0;0;0
2022-11-24;2;9;45;0;2;0
2022-11-23;1;8;44;0;1;0
2022-11-22;2;8;43;0;2;0
2022-11-21;2;6;43;0;2;0
2022-11-20;1;6;41;0;1;0
2022-11-19;0;7;41;0;0;0
2022-11-18;1;13;44;0;1;0
2022-11-17;1;28;86;0;1;0
2022-11-16;1;14;45;0;1;0
2022-11-15;0;13;45;0;0;0
2022-11-14;2;15;46;0;2;0
2022-11-13;2;15;46;0;2;0
2022-11-12;6;15;45;0;6;0
2022-11-11;1;17;77;0;1;0
2022-11-10;2;10;41;0;2;0
2022-11-09;0;9;43;0;0;0
2022-11-08;2;10;44;0;2;0
2022-11-07;2;11;43;0;2;0
2022-11-06;2;11;43;0;2;0
2022-11-05;2;9;43;0;2;0
2022-11-04;0;8;45;0;0;0
2022-11-03;1;9;46;0;1;0
2022-11-02;1;11;45;0;1;0
2022-11-01;3;11;46;0;3;0
2022-10-31;2;17;90;0;1;0
2022-10-30;0;8;48;0;0;0
2022-10-29;1;10;48;0;1;0
2022-10-28;1;18;93;0;0;0
2022-10-27;5;21;95;0;5;0
2022-10-26;1;8;43;0;1;0
2022-10-25;1;9;43;0;1;0
2022-10-24;0;9;42;0;0;1
2022-10-23;2;10;43;0;2;1
2022-10-22;0;9;44;0;0;1
2022-10-21;1;11;45;0;0;1
2022-10-20;3;19;90;1;2;0
2022-10-19;3;22;93;1;2;0
2022-10-18;2;22;94;1;1;0
2022-10-17;2;14;45;1;1;1
2022-10-16;2;14;44;0;1;1
2022-10-15;3;14;46;0;2;1
2022-10-14;3;14;46;0;1;1
2022-10-13;3;14;47;0;2;0
2022-10-12;2;16;48;0;1;0
2022-10-11;5;17;49;0;4;0
2022-10-10;1;19;98;0;1;1
2022-10-09;2;25;102;0;1;1
2022-10-08;3;19;49;0;1;1
2022-10-07;3;18;48;0;2;1
2022-10-06;5;26;101;0;5;1
2022-10-05;2;25;99;0;0;1
2022-10-04;0;9;47;0;0;0
2022-10-03;2;10;48;0;2;1
2022-10-02;6;9;46;0;6;1
2022-10-01;0;3;45;0;0;1
2022-09-30;0;4;48;0;0;1
2022-09-29;1;7;52;0;1;1
2022-09-28;0;7;53;0;0;1
2022-09-27;1;7;55;0;0;1
2022-09-26;2;10;55;0;1;1
2022-09-25;1;12;55;0;0;1
2022-09-24;2;13;55;0;1;1
2022-09-23;3;12;54;0;1;1
2022-09-22;2;13;54;0;1;1
2022-09-21;1;14;54;0;0;1
2022-09-20;4;16;54;0;3;1
2022-09-19;4;16;51;0;1;1
2022-09-18;2;17;52;0;1;1
2022-09-17;2;19;53;0;0;1
2022-09-16;4;20;53;0;3;1
2022-09-15;3;18;52;0;2;1
2022-09-14;3;16;51;0;2;1
2022-09-13;4;16;50;0;3;1
2022-09-12;4;15;50;0;3;1
2022-09-11;4;14;53;0;3;1
2022-09-10;3;12;52;0;3;0
2022-09-09;2;9;55;0;0;0
2022-09-08;1;27;128;0;1;1
2022-09-07;2;17;57;0;1;1
2022-09-06;3;19;57;1;2;1
2022-09-05;3;37;131;0;1;1
2022-09-04;2;20;54;0;1;1
2022-09-03;2;19;54;0;0;0
2022-09-02;7;19;55;0;5;0
2022-09-01;4;15;53;0;3;1
2022-08-31;6;12;51;0;3;1
2022-08-30;3;10;48;0;3;1
2022-08-29;3;8;45;0;2;1
2022-08-28;0;6;45;0;0;1
2022-08-27;1;15;121;0;1;0
2022-08-26;1;7;48;0;1;0
2022-08-25;0;8;47;0;0;0
2022-08-24;2;8;47;0;1;0
2022-08-23;2;19;126;0;1;0
2022-08-22;1;8;48;0;0;0
2022-08-21;1;9;51;0;0;0
2022-08-20;2;12;52;0;2;0
2022-08-19;2;17;51;0;1;0
2022-08-18;0;19;50;0;0;0
2022-08-17;2;25;51;0;2;0
2022-08-16;1;25;49;0;1;0
2022-08-15;2;26;49;0;0;0
2022-08-14;5;26;51;0;4;0
2022-08-13;7;22;48;0;6;0
2022-08-12;3;15;42;0;2;0
2022-08-11;7;14;42;0;6;0
2022-08-10;4;9;40;0;2;0
2022-08-09;2;9;38;0;1;0
2022-08-08;1;9;38;0;1;0
2022-08-07;2;8;37;0;1;0
2022-08-06;1;7;38;0;0;0
2022-08-05;1;8;40;0;1;0
2022-08-04;1;9;41;0;1;0
2022-08-03;3;10;43;0;3;0
2022-08-02;1;8;44;0;1;0
2022-08-01;0;7;44;0;0;0
2022-07-31;0;9;45;0;0;0
2022-07-30;2;10;46;0;2;0
2022-07-29;2;28;140;0;2;0
2022-07-28;2;10;46;0;2;0
2022-07-27;1;28;142;0;0;0
2022-07-26;0;11;49;0;0;0
2022-07-25;2;12;52;0;1;0
2022-07-24;2;11;52;0;1;0
2022-07-23;4;11;53;0;3;0
2022-07-22;3;11;52;0;2;0
2022-07-21;3;10;52;0;0;0
2022-07-20;2;10;56;0;1;0
2022-07-19;1;10;57;0;0;0
2022-07-18;1;14;59;0;1;0
2022-07-17;2;13;59;0;1;0
2022-07-16;3;12;62;0;3;0
2022-07-15;2;9;60;0;2;0
2022-07-14;0;9;60;0;0;0
2022-07-13;2;11;62;0;2;0
2022-07-12;4;11;66;0;4;0
2022-07-11;0;10;63;0;0;0
2022-07-10;1;14;64;0;1;0
2022-07-09;0;14;70;0;0;0
2022-07-08;2;15;73;0;2;0
2022-07-07;2;14;73;0;2;0
2022-07-06;2;15;74;0;2;0
2022-07-05;3;16;74;0;3;0
2022-07-04;4;16;71;0;4;0
2022-07-03;1;14;73;0;1;0
2022-07-02;1;29;170;0;1;0
2022-07-01;1;30;181;0;1;0
2022-06-30;3;17;78;0;3;0
2022-06-29;3;16;77;0;2;0
2022-06-28;3;16;81;0;3;0
2022-06-27;3;17;78;0;2;1
2022-06-26;3;17;78;0;2;0
2022-06-25;3;17;80;0;1;0
2022-06-24;2;15;82;0;2;0
2022-06-23;2;17;81;0;2;0
2022-06-22;2;16;80;0;2;0
2022-06-21;4;16;81;0;3;0
2022-06-20;3;15;78;0;1;0
2022-06-19;2;20;79;0;2;0
2022-06-18;3;19;78;0;2;0
2022-06-17;4;17;80;0;4;0
2022-06-16;1;20;78;0;1;0
2022-06-15;2;22;79;0;2;0
2022-06-14;2;22;80;0;2;0
2022-06-13;6;24;84;0;6;0
2022-06-12;1;20;80;0;1;0
2022-06-11;1;19;79;0;1;0
2022-06-10;7;24;82;0;7;0
2022-06-09;3;20;75;0;3;0
2022-06-08;2;20;73;0;2;0
2022-06-07;4;21;74;0;2;0
2022-06-06;4;21;76;0;4;0
2022-06-05;0;23;73;0;0;0
2022-06-04;6;44;148;0;6;0
2022-06-03;3;19;70;0;3;0
2022-06-02;3;20;69;0;2;0
2022-06-01;3;22;70;0;3;0
2022-05-31;2;20;67;0;2;0
2022-05-30;6;19;67;0;6;0
2022-05-29;0;16;61;0;0;0
2022-05-28;2;16;63;0;2;0
2022-05-27;5;16;62;0;5;0
2022-05-26;4;12;59;0;3;0
2022-05-25;2;13;58;0;1;0
2022-05-24;1;14;58;0;0;0
2022-05-23;4;15;59;0;3;0
2022-05-22;0;15;56;0;0;0
2022-05-21;3;21;57;0;2;0
2022-05-20;1;20;57;0;1;0
2022-05-19;4;20;56;0;4;0
2022-05-18;2;20;53;0;2;0
2022-05-17;2;19;52;0;2;0
2022-05-16;3;18;51;0;3;0
2022-05-15;6;18;52;0;6;0
2022-05-14;2;16;50;0;2;0
2022-05-13;1;15;50;0;1;0
2022-05-12;4;15;50;0;4;0
2022-05-11;1;31;121;0;1;0
2022-05-10;1;14;49;0;1;0
2022-05-09;3;16;51;0;3;0
2022-05-08;4;13;51;0;4;0
2022-05-07;1;11;48;0;1;0
2022-05-06;1;10;51;0;1;0
2022-05-05;2;11;52;0;2;0
2022-05-04;2;10;54;0;2;0
2022-05-03;3;10;56;0;3;0
2022-05-02;0;9;53;0;0;0
2022-05-01;2;10;54;0;2;0
2022-04-30;0;9;58;0;0;0
2022-04-29;2;9;61;0;2;0
2022-04-28;1;8;62;0;1;0
2022-04-27;2;9;63;0;2;0
2022-04-26;2;7;64;0;2;0
2022-04-25;1;23;118;0;1;0
2022-04-24;1;6;61;0;1;0
2022-04-23;0;6;60;0;0;0
2022-04-22;1;10;61;0;1;0
2022-04-21;2;13;62;0;2;0
2022-04-20;0;13;61;0;0;0
2022-04-19;1;14;63;0;1;0
2022-04-18;1;30;114;0;1;0
2022-04-17;1;16;71;0;1;0
2022-04-16;4;18;74;0;4;0
2022-04-15;4;17;74;0;4;0
2022-04-14;2;14;71;0;2;0
