﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;230;1492;5118;10;148;85
2024-05-18;251;1519;5089;10;155;90
2024-05-17;260;1564;5140;9;152;91
2024-05-16;254;1534;5123;9;157;82
2024-05-15;247;1523;5125;7;150;84
2024-05-14;277;1537;5152;7;172;83
2024-05-13;326;1539;5136;6;212;86
2024-05-12;262;1482;5081;6;165;91
2024-05-11;283;1469;5103;9;177;98
2024-05-10;256;1426;5077;9;148;95
2024-05-09;257;1430;5099;11;153;84
2024-05-08;274;1409;5105;13;156;90
2024-05-07;268;1374;5100;12;163;85
2024-05-06;259;1342;5114;13;159;87
2024-05-05;236;1333;5099;13;155;95
2024-05-04;243;1318;5110;13;153;97
2024-05-03;254;1267;5121;13;158;101
2024-05-02;225;1259;5155;12;124;90
2024-05-01;222;1287;5227;10;135;94
2024-04-30;224;1314;5253;10;122;96
2024-04-29;247;1321;5303;12;144;99
2024-04-28;222;1326;5329;9;138;105
2024-04-27;191;1335;5360;9;112;112
2024-04-26;254;1379;5464;8;153;121
2024-04-25;239;1367;5541;9;147;113
2024-04-24;267;1398;5601;6;148;116
2024-04-23;237;1411;5750;7;136;112
2024-04-22;259;1430;5832;8;148;115
2024-04-21;255;1458;5930;8;137;125
2024-04-20;255;1475;6008;7;140;122
2024-04-19;252;1488;6144;9;138;128
2024-04-18;296;1518;6332;8;171;125
2024-04-17;259;1508;6439;8;157;129
2024-04-16;272;1498;6542;11;156;134
2024-04-15;294;1504;6669;10;170;143
2024-04-14;265;1512;6754;13;155;148
2024-04-13;258;1513;6899;15;157;150
2024-04-12;274;1532;7096;16;155;137
2024-04-11;293;1540;7260;19;154;136
2024-04-10;299;1537;7396;17;164;141
2024-04-09;284;1575;7618;17;155;147
2024-04-08;313;1592;7880;18;159;153
2024-04-07;274;1613;8218;14;156;151
2024-04-06;298;1634;8434;14;171;150
2024-04-05;291;1625;8751;12;164;138
2024-04-04;296;1637;9234;12;157;140
2024-04-03;334;1675;9746;13;193;140
2024-04-02;315;1705;9985;14;164;140
2024-04-01;315;1766;10330;16;174;141
2024-03-31;310;1868;10578;18;163;144
2024-03-30;317;1935;11047;21;156;142
2024-03-29;307;2000;11444;21;161;140
2024-03-28;339;2063;11755;19;178;143
2024-03-27;375;2132;12261;20;187;141
2024-03-26;396;2227;12608;22;186;156
2024-03-25;431;2296;13166;21;223;154
2024-03-24;372;2316;13535;20;185;155
2024-03-23;371;2355;13852;20;173;156
2024-03-22;374;2425;14248;18;173;161
2024-03-21;432;2513;14551;24;225;166
2024-03-20;497;2597;14801;26;231;168
2024-03-19;436;2630;15082;24;208;176
2024-03-18;467;2680;15430;27;213;179
2024-03-17;429;2777;15749;24;214;183
2024-03-16;458;2967;16118;24;218;196
2024-03-15;473;3183;16525;26;232;203
2024-03-14;523;3288;16931;26;256;224
2024-03-13;524;3477;17198;26;268;226
2024-03-12;510;3820;17402;25;258;251
2024-03-11;565;4215;17531;25;298;270
2024-03-10;624;4348;17620;23;360;279
2024-03-09;668;4487;17684;19;362;275
2024-03-08;590;4545;17746;16;285;281
2024-03-07;761;4938;17897;14;400;286
2024-03-06;938;5060;17976;12;512;284
2024-03-05;980;4964;17839;12;492;281
2024-03-04;723;5074;17681;12;385;293
2024-03-03;828;5234;17668;18;421;295
2024-03-02;754;5519;17635;20;361;291
2024-03-01;1079;5743;17690;25;582;280
2024-02-29;922;5591;17544;25;493;258
2024-02-28;835;5637;17535;24;438;255
2024-02-27;1095;5666;17645;25;662;261
2024-02-26;949;5472;17762;26;498;259
2024-02-25;1188;5486;17874;24;677;246
2024-02-24;1061;5336;17593;22;568;258
2024-02-23;903;5251;17427;27;497;252
2024-02-22;1006;5345;17337;21;561;250
2024-02-21;873;5451;17240;21;459;254
2024-02-20;854;5729;17358;19;489;251
2024-02-19;933;5829;17490;23;525;244
2024-02-18;982;5807;17454;21;592;241
2024-02-17;924;5644;17322;22;573;250
2024-02-16;992;5501;17220;24;619;246
2024-02-15;1104;5359;17235;24;702;241
2024-02-14;1144;5045;17093;25;671;244
2024-02-13;1043;4771;16966;26;600;241
2024-02-12;928;4611;16869;26;545;233
2024-02-11;754;4409;16834;23;516;229
2024-02-10;745;4249;16736;22;496;246
2024-02-09;823;4121;16650;23;547;250
2024-02-08;702;3941;16477;23;410;244
2024-02-07;778;3920;16498;22;430;260
2024-02-06;869;3915;16605;24;436;252
2024-02-05;683;3927;16730;24;373;229
2024-02-04;560;4087;16653;27;331;228
2024-02-03;619;4673;16605;27;375;253
2024-02-02;633;5043;16475;20;373;260
2024-02-01;680;5048;16390;18;407;256
2024-01-31;768;5074;16217;19;430;261
2024-01-30;849;5017;16067;19;485;250
2024-01-29;863;4965;15796;19;515;236
2024-01-28;1244;5052;15575;19;776;231
2024-01-27;1068;4861;15076;20;605;201
2024-01-26;678;4748;14812;20;387;195
2024-01-25;703;4837;14910;16;415;199
2024-01-24;689;4919;14868;14;404;200
2024-01-23;766;5206;14772;15;455;218
2024-01-22;963;5327;14686;17;588;214
2024-01-21;1077;5297;14439;19;644;201
2024-01-20;932;5144;14086;17;492;178
2024-01-19;811;5195;14027;19;488;184
2024-01-18;810;5131;13888;19;521;196
2024-01-17;1073;5058;13790;18;653;203
2024-01-16;917;4757;13701;16;547;204
2024-01-15;935;4613;13781;17;560;197
2024-01-14;884;4603;13844;16;542;190
2024-01-13;959;4642;13733;18;563;175
2024-01-12;730;4349;13517;19;447;185
2024-01-11;741;4171;13414;14;424;204
2024-01-10;735;3944;13434;13;411;210
2024-01-09;726;3792;13428;12;441;214
2024-01-08;928;3560;13451;13;565;224
2024-01-07;984;3183;13371;13;609;200
2024-01-06;565;2667;13349;15;319;180
2024-01-05;484;2637;13716;17;286;183
2024-01-04;445;2671;13944;19;252;191
2024-01-03;487;2774;14054;19;309;208
2024-01-02;420;3046;14340;16;267;210
2024-01-01;465;3222;14707;15;287;239
2023-12-31;406;3262;15008;18;230;246
2023-12-30;502;3460;15291;17;287;251
2023-12-29;534;3533;16776;17;283;267
2023-12-28;549;3516;19081;17;318;262
2023-12-27;804;3623;21192;18;459;282
2023-12-26;653;3437;24256;20;334;285
2023-12-25;548;3531;26242;24;289;287
2023-12-24;663;3826;27220;20;349;302
2023-12-23;617;4135;28103;20;319;306
2023-12-22;531;4505;30097;21;266;314
2023-12-21;696;4687;31863;20;368;320
2023-12-20;602;4633;33338;18;335;331
2023-12-19;776;4660;34954;16;381;366
2023-12-18;919;4687;36021;14;522;369
2023-12-17;1028;4498;36445;13;574;380
2023-12-16;1094;4307;37079;14;525;377
2023-12-15;782;4139;38002;19;381;359
2023-12-14;643;4326;38977;21;336;367
2023-12-13;629;4722;39727;19;337;378
2023-12-12;765;4931;40431;22;407;412
2023-12-11;690;4853;40946;24;370;413
2023-12-10;808;5054;41438;21;434;437
2023-12-09;877;5203;41974;20;447;463
2023-12-08;986;5295;42669;19;526;457
2023-12-07;1098;5263;43606;22;592;456
2023-12-06;943;6360;45191;25;439;577
2023-12-05;644;8547;46135;24;339;625
2023-12-04;925;10700;47229;24;480;782
2023-12-03;958;13851;47986;23;516;903
2023-12-02;998;15689;48943;23;515;964
2023-12-01;894;16435;50220;19;463;1021
2023-11-30;2245;17173;51205;52;1213;1038
2023-11-29;3373;18218;51012;57;1878;1043
2023-11-28;3383;18174;50158;58;1858;946
2023-11-27;4920;17969;49437;58;2716;999
2023-11-26;3469;16991;48037;59;1946;974
2023-11-25;2078;16411;47424;62;1105;966
2023-11-24;2019;16167;47641;59;1050;999
2023-11-23;3914;16275;47789;61;2048;1002
2023-11-22;3728;15374;46835;60;1763;972
2023-11-21;3361;14825;46319;60;1654;845
2023-11-20;3877;13858;46131;60;1861;890
2023-11-19;2847;12501;46038;58;1417;882
2023-11-18;1812;11576;46360;56;901;879
2023-11-17;2092;11388;46631;54;1175;903
2023-11-16;2633;11057;46577;52;1365;906
2023-11-15;2785;10571;46429;56;1380;894
2023-11-14;1894;10366;46301;50;1058;790
2023-11-13;1853;11963;46463;57;1024;903
2023-11-12;1478;12543;46600;59;905;954
2023-11-11;1415;13451;47021;55;854;1009
2023-11-10;1591;14105;47234;52;940;1068
2023-11-09;1899;14866;47615;57;1123;1100
2023-11-08;2432;15944;47978;54;1383;1139
2023-11-07;3709;16158;48113;56;2095;1119
2023-11-06;2501;14789;48050;53;1376;1101
2023-11-05;2642;14317;48200;54;1430;1105
2023-11-04;2398;13934;48236;60;1223;1074
2023-11-03;2754;14210;48878;60;1435;1111
2023-11-02;3634;14162;49287;63;1792;1120
2023-11-01;3069;13455;49404;56;1452;1112
2023-10-31;1932;12991;49405;59;1038;1079
2023-10-30;1903;13077;49692;62;1045;1138
2023-10-29;2082;13323;49849;67;1192;1199
2023-10-28;2719;13694;49950;70;1281;1217
2023-10-27;2873;14210;50064;68;1328;1192
2023-10-26;2696;14822;50341;62;1319;1193
2023-10-25;2298;14582;49984;65;1195;1180
2023-10-24;2063;14453;49608;68;1097;1157
2023-10-23;2274;14660;49319;65;1268;1203
2023-10-22;2616;14717;48853;68;1473;1191
2023-10-21;3432;14472;48259;71;1849;1168
2023-10-20;3489;13609;47447;68;1756;1116
2023-10-19;2327;12913;46892;70;1191;1032
2023-10-18;2094;12799;46830;66;1126;939
2023-10-17;2408;13039;46865;64;1155;745
2023-10-16;2620;13329;47082;60;1214;803
2023-10-15;2548;13589;47451;56;1184;819
2023-10-14;2550;14484;47845;54;1135;853
2023-10-13;2547;14901;47875;57;1279;906
2023-10-12;2219;15111;48018;58;1048;945
2023-10-11;2505;16082;48270;63;1309;894
2023-10-10;2663;16799;48210;55;1486;775
2023-10-09;2741;17634;48021;59;1508;823
2023-10-08;3346;17663;47840;57;2053;826
2023-10-07;2996;17018;47636;61;1559;851
2023-10-06;2801;16670;48007;71;1526;894
2023-10-05;3324;16534;48220;71;1905;923
2023-10-04;3424;16027;47658;68;1971;890
2023-10-03;4035;15706;47571;69;2010;781
2023-10-02;2815;14336;48268;65;1462;805
2023-10-01;2797;13450;48301;66;1401;805
2023-09-30;2517;12551;47975;67;1287;828
2023-09-29;2828;11848;47840;64;1402;879
2023-09-28;2886;11053;47937;57;1495;891
2023-09-27;3334;10192;48017;58;1765;813
2023-09-26;1757;9142;47603;60;1018;727
2023-09-25;1433;9411;47873;63;832;784
2023-09-24;1316;9909;48151;55;803;805
2023-09-23;1332;10786;48529;52;805;874
2023-09-22;1474;11960;48989;52;858;934
2023-09-21;1698;13069;49794;54;1025;1006
2023-09-20;2101;13274;50246;55;1140;990
2023-09-19;2133;13631;50655;59;1046;1018
2023-09-18;2111;13850;50902;59;1136;1082
2023-09-17;2433;13949;51231;55;1296;1057
2023-09-16;2897;13874;51567;57;1574;1054
2023-09-15;3153;13609;51514;61;1485;1071
2023-09-14;2132;13932;51357;60;1122;1072
2023-09-13;2597;15105;51571;59;1381;1076
2023-09-12;2306;15579;51218;56;1252;1124
2023-09-11;2311;15672;50953;53;1226;1168
2023-09-10;2333;16369;50646;50;1245;1160
2023-09-09;2666;17965;50522;46;1285;1133
2023-09-08;3378;18124;50595;47;1734;1099
2023-09-07;3727;17267;50519;51;1902;1073
2023-09-06;3169;16181;49977;54;1743;1016
2023-09-05;2288;15852;49453;54;1383;1047
2023-09-04;3023;16170;49149;61;1885;1098
2023-09-03;4235;15563;48575;62;2778;1100
2023-09-02;2938;13876;47452;71;1501;1083
2023-09-01;2150;13292;47522;69;1092;1076
2023-08-31;2216;13409;47663;69;1144;1082
2023-08-30;2620;13465;47457;67;1488;1073
2023-08-29;2844;13663;47035;65;1560;1107
2023-08-28;2399;13576;46486;61;1361;1079
2023-08-27;2470;13813;46136;63;1281;1071
2023-08-26;2140;13829;45910;61;1128;1073
2023-08-25;2318;14396;45943;59;1219;1088
2023-08-24;2133;15116;45769;57;1235;1067
2023-08-23;2821;15534;45514;56;1644;1071
2023-08-22;2695;15263;45112;52;1510;1113
2023-08-21;2632;15212;45133;50;1542;1115
2023-08-20;2428;14636;44724;54;1299;1113
2023-08-19;2932;14203;44322;44;1529;1130
2023-08-18;3365;13393;43735;44;1652;1095
2023-08-17;2860;12629;43057;38;1585;1036
2023-08-16;2631;12423;42408;37;1387;1013
2023-08-15;2834;12946;42057;41;1430;1007
2023-08-14;2006;12986;41684;43;1057;997
2023-08-13;1797;13278;41589;42;1010;976
2023-08-12;1676;13415;41651;45;920;974
2023-08-11;2242;13944;41818;49;1135;971
2023-08-10;2712;14591;41855;52;1374;983
2023-08-09;3440;14838;41371;54;1776;943
2023-08-08;2973;14120;40500;55;1419;929
2023-08-07;2537;13448;40059;54;1297;894
2023-08-06;2002;13211;39605;51;1177;834
2023-08-05;2512;13176;39228;53;1421;842
2023-08-04;2959;12793;38830;52;1773;837
2023-08-03;3083;12056;38411;55;1639;819
2023-08-02;2202;11601;38041;55;1295;766
2023-08-01;1854;11389;37927;58;990;793
2023-07-31;2061;11362;38368;52;1077;840
2023-07-30;2176;11536;38217;55;1042;811
2023-07-29;2089;12185;38129;51;1081;812
2023-07-28;2168;12285;38129;47;1111;817
2023-07-27;2494;12019;38401;51;1253;803
2023-07-26;2201;11581;38107;50;1121;766
2023-07-25;1740;11431;37846;50;1012;805
2023-07-24;2160;11433;37682;55;1287;847
2023-07-23;2870;11104;37021;55;1630;824
2023-07-22;2177;10440;36144;54;1193;791
2023-07-21;1785;10197;35682;55;929;753
2023-07-20;1763;10407;35622;52;1011;749
2023-07-19;1827;10583;35506;56;966;741
2023-07-18;1810;10800;35531;54;918;713
2023-07-17;1888;10770;35524;56;1023;715
2023-07-16;2100;10595;35352;53;1073;705
2023-07-15;1878;10469;35098;56;984;672
2023-07-14;2077;10304;34949;54;1123;681
2023-07-13;2053;9880;34705;52;1107;676
2023-07-12;2023;9783;34407;49;1221;679
2023-07-11;1661;10064;33961;47;885;674
2023-07-10;1638;10682;33752;47;910;676
2023-07-09;1861;11077;33517;47;987;665
2023-07-08;1668;11577;33209;42;847;610
2023-07-07;1501;11632;33149;48;823;598
2023-07-06;1830;11833;32344;48;1067;600
2023-07-05;2579;11933;31951;42;1433;591
2023-07-04;2564;12057;31763;42;1317;538
2023-07-03;2190;11616;31733;42;1295;520
2023-07-02;2344;11145;31307;38;1532;500
2023-07-01;1605;10457;30664;40;975;523
2023-06-30;1705;10111;30596;40;1031;518
2023-06-29;2014;9872;30561;42;1167;537
2023-06-28;2815;9314;30273;41;1554;528
2023-06-27;1822;8374;29576;47;1005;507
2023-06-26;1588;8246;29477;47;938;507
2023-06-25;1648;8404;29418;47;907;494
2023-06-24;1279;8394;29502;46;666;488
2023-06-23;1514;8675;30142;45;778;481
2023-06-22;1303;8750;30584;44;748;486
2023-06-21;1457;8965;31006;46;875;488
2023-06-20;1517;8970;31378;47;927;478
2023-06-19;1864;8873;31608;49;1049;489
2023-06-18;1619;8469;31883;50;927;489
2023-06-17;1533;8138;32527;53;889;511
2023-06-16;1501;7899;32877;52;851;499
2023-06-15;1579;7675;32906;49;871;522
2023-06-14;1491;7498;33055;54;900;522
2023-06-13;1503;6427;33651;1;850;514
2023-06-12;1330;6258;33958;0;781;530
2023-06-11;1186;6839;34030;1;692;532
2023-06-10;1283;7730;34366;1;666;562
2023-06-09;1192;7863;35107;0;659;571
2023-06-08;1333;8191;35645;0;802;578
2023-06-07;41;8363;35850;0;26;607
2023-06-06;1250;9522;36856;39;633;664
2023-06-05;1972;9713;37319;53;1201;665
2023-06-04;2242;9257;37158;54;1225;643
2023-06-03;1428;8625;37010;46;823;622
2023-06-02;1637;8649;37507;42;879;612
2023-06-01;1601;8663;38089;44;887;619
2023-05-31;1693;9160;39138;44;949;615
2023-05-30;1467;9507;39966;45;863;631
2023-05-29;1453;9903;40979;46;816;640
2023-05-28;1422;10348;42532;50;837;635
2023-05-27;1454;10737;43582;56;826;681
2023-05-26;1630;11344;43697;61;898;704
2023-05-25;2174;12132;43759;64;1161;711
2023-05-24;2059;12215;43530;67;1161;673
2023-05-23;1961;11865;43343;66;1106;692
2023-05-22;2042;11695;43104;60;1209;691
2023-05-21;1992;11990;42744;60;1132;680
2023-05-20;2258;12017;42454;60;1326;691
2023-05-19;2777;11438;41942;61;1505;676
2023-05-18;2373;10736;41368;54;1196;652
2023-05-17;1577;10939;41192;56;895;627
2023-05-16;1766;11424;41245;57;1023;666
2023-05-15;2330;11362;41161;52;1493;659
2023-05-14;1979;10791;40650;47;1126;655
2023-05-13;1559;10644;40606;40;858;664
2023-05-12;1714;10772;40880;42;1004;667
2023-05-11;2459;10847;40860;47;1435;687
2023-05-10;2234;10599;40358;43;1199;664
2023-05-09;1677;10739;40118;40;1028;678
2023-05-08;1657;11729;40223;41;1053;658
2023-05-07;1680;12551;39987;45;1086;649
2023-05-06;1647;13615;39842;47;1054;678
2023-05-05;1785;15097;39785;53;1106;677
2023-05-04;2090;15938;39735;51;1326;672
2023-05-03;2168;15565;39521;54;1477;659
2023-05-02;2805;15123;39395;53;1944;671
2023-05-01;2590;14136;38986;58;1844;671
2023-04-30;2944;13242;38340;57;1980;690
2023-04-29;3259;11996;37447;57;2460;731
2023-04-28;2747;10357;36059;56;1967;742
2023-04-27;1712;9230;35343;62;943;736
2023-04-26;1833;9067;35382;62;979;703
2023-04-25;1887;9003;35381;57;970;683
2023-04-24;1707;9049;35374;58;960;659
2023-04-23;1629;9046;35239;55;874;670
2023-04-22;1730;9135;35205;54;845;653
2023-04-21;1759;9295;35102;51;858;645
2023-04-20;1608;9574;35145;50;813;653
2023-04-19;1670;9965;35283;50;957;619
2023-04-18;1899;10050;35298;50;1056;599
2023-04-17;1676;9846;35183;51;960;575
2023-04-16;1642;9819;35064;55;949;581
2023-04-15;1806;10032;35069;55;970;554
2023-04-14;2000;9820;35103;51;1089;548
2023-04-13;2062;9587;35008;56;1151;544
2023-04-12;1788;9354;34809;58;1008;514
2023-04-11;1594;9397;34775;57;916;505
2023-04-10;1627;9685;34876;56;981;506
2023-04-09;1912;10233;35036;54;1171;521
2023-04-08;1415;10864;34855;52;826;510
2023-04-07;1645;11392;35017;58;991;521
2023-04-06;1734;11538;34939;54;998;511
2023-04-05;1777;11616;35019;54;1072;497
2023-04-04;1866;11831;35005;54;1154;517
2023-04-03;2307;11641;34950;58;1405;525
2023-04-02;2750;11157;34509;56;1669;536
2023-04-01;2141;10327;33802;53;1265;485
2023-03-31;1844;9810;33691;58;1112;486
2023-03-30;1798;9490;33622;58;1097;486
2023-03-29;2076;9109;33623;59;1302;479
2023-03-28;1694;8601;33553;60;981;488
2023-03-27;1700;8536;33824;60;1031;497
2023-03-26;1747;8417;34047;58;999;503
2023-03-25;1441;8236;34024;66;854;470
2023-03-24;1406;8216;34049;63;860;477
2023-03-23;1318;8332;34375;54;756;484
2023-03-22;1430;8663;34842;54;892;469
2023-03-21;1585;8817;35145;57;966;458
2023-03-20;1557;8829;35426;54;982;489
2023-03-19;1549;8843;35615;59;955;506
2023-03-18;1380;8919;35869;58;850;499
2023-03-17;1560;9303;36212;61;972;525
2023-03-16;1696;9322;36420;60;1007;525
2023-03-15;1585;9249;36549;57;992;533
2023-03-14;1590;9212;36883;52;958;507
2023-03-13;1602;9395;36976;53;983;522
2023-03-12;1585;9492;37002;52;1048;518
2023-03-11;1814;9584;37031;55;1158;516
2023-03-10;1588;9380;37161;54;1004;521
2023-03-09;1581;9379;37761;53;1002;513
2023-03-08;1491;9611;37918;57;931;525
2023-03-07;1849;9708;38039;67;1080;524
2023-03-06;1710;9658;37977;67;1051;508
2023-03-05;1749;9874;37998;68;1128;489
2023-03-04;1518;10036;37904;60;973;485
2023-03-03;1646;10393;37957;60;990;495
2023-03-02;1919;10378;37934;58;1155;491
2023-03-01;1652;10061;37742;59;1012;483
2023-02-28;1766;10250;37717;60;1131;448
2023-02-27;1943;10374;37555;59;1271;441
2023-02-26;1951;10331;37184;57;1258;418
2023-02-25;2038;10327;36904;59;1282;433
2023-02-24;1580;10191;36617;59;1008;434
2023-02-23;1469;10415;36588;65;931;444
2023-02-22;1821;10734;36622;65;1157;442
2023-02-21;1945;10747;36433;66;1216;423
2023-02-20;1995;10644;36232;65;1166;421
2023-02-19;1943;10786;36100;63;1269;392
2023-02-18;1820;10548;35892;60;1210;399
2023-02-17;1857;10332;35671;60;1214;411
2023-02-16;1839;10179;35446;66;1227;427
2023-02-15;1856;10273;35181;65;1213;420
2023-02-14;1769;10703;34927;66;1138;403
2023-02-13;2107;10748;34652;63;1403;393
2023-02-12;1642;10328;34123;65;1088;381
2023-02-11;1562;10234;33907;66;1042;390
2023-02-10;1641;10263;33777;68;1072;389
2023-02-09;1940;10226;33609;64;1346;394
2023-02-08;2341;9883;33152;64;1666;389
2023-02-07;1759;9113;32440;59;1201;376
2023-02-06;1583;8865;32162;61;1053;371
2023-02-05;1512;8817;32085;60;1056;358
2023-02-04;1579;8745;31944;63;1114;360
2023-02-03;1579;8548;31780;59;1043;358
2023-02-02;1540;8530;31656;57;1042;375
2023-02-01;1458;8482;31507;54;990;372
2023-01-31;1476;8498;31386;50;1036;362
2023-01-30;1481;8448;31080;48;1006;356
2023-01-29;1407;8425;30827;50;973;333
2023-01-28;1331;8516;30771;55;910;320
2023-01-27;1521;8697;30685;50;1023;316
2023-01-26;1492;8776;30556;49;1011;330
2023-01-25;1464;8806;30477;47;1011;343
2023-01-24;1436;8822;30387;46;977;347
2023-01-23;1474;8814;30323;46;983;348
2023-01-22;1532;8794;30218;48;1035;336
2023-01-21;1546;8613;30037;49;1042;323
2023-01-20;1618;8415;29916;45;1096;311
2023-01-19;1537;8205;29684;45;1013;335
2023-01-18;1521;8097;29548;49;1045;356
2023-01-17;1463;7930;29366;47;992;355
2023-01-16;1426;7841;29208;46;981;352
2023-01-15;1325;7841;29101;51;882;341
2023-01-14;1317;7887;29151;54;892;326
2023-01-13;1364;7980;29138;53;893;328
2023-01-12;1376;8046;29182;59;899;350
2023-01-11;1367;8112;29222;60;910;358
2023-01-10;1410;8133;29189;58;925;366
2023-01-09;1455;8061;29166;64;981;368
2023-01-08;1409;7896;29004;58;934;359
2023-01-07;1461;7649;28902;53;1007;341
2023-01-06;1385;7389;28757;48;950;339
2023-01-05;1413;7375;28720;47;954;356
2023-01-04;1378;7263;28683;46;918;353
2023-01-03;1304;7249;28588;47;907;358
2023-01-02;1240;7300;28508;43;860;361
2023-01-01;1080;7395;28407;44;758;369
2022-12-31;1131;7594;28424;44;764;360
2022-12-30;1344;7712;28480;54;915;357
2022-12-29;1275;7703;28463;48;842;345
2022-12-28;1374;7791;28513;45;936;348
2022-12-27;1389;7709;28440;46;924;353
2022-12-26;1392;7671;28341;50;899;342
2022-12-25;1319;7633;28311;52;923;349
2022-12-24;1317;7550;28224;51;911;357
2022-12-23;1345;7529;28233;53;875;359
2022-12-22;1381;7580;28235;48;902;346
2022-12-21;1328;7555;28251;50;851;339
2022-12-20;1377;7663;28276;53;903;343
2022-12-19;1337;7697;28235;55;862;333
2022-12-18;1265;7697;28170;52;843;341
2022-12-17;1310;7756;28195;56;900;342
2022-12-16;1384;7676;28263;55;915;340
2022-12-15;1373;7607;28214;56;883;331
2022-12-14;1419;7547;28265;51;924;335
2022-12-13;1400;7524;28271;55;964;329
2022-12-12;1318;7466;28149;52;888;318
2022-12-11;1318;7414;28034;59;918;323
2022-12-10;1205;7331;27958;69;838;326
2022-12-09;1355;7244;28052;67;865;329
2022-12-08;1279;7113;28173;64;871;334
2022-12-07;1339;7072;28531;62;912;326
2022-12-06;1330;7055;28603;63;926;319
2022-12-05;1254;7029;28535;62;844;319
2022-12-04;1198;7087;28590;59;822;311
2022-12-03;1143;7090;28740;58;754;324
2022-12-02;1174;7221;29054;60;766;321
2022-12-01;1237;7315;29451;55;816;311
2022-11-30;1312;7413;29492;56;893;313
2022-11-29;1326;7377;29489;61;883;324
2022-11-28;1325;7416;29506;57;895;322
2022-11-27;1191;7384;29455;57;817;319
2022-11-26;1290;7432;29464;58;873;332
2022-11-25;1282;7344;29535;59;846;326
2022-11-24;1343;7362;29607;59;886;321
2022-11-23;1309;7406;29575;61;884;323
2022-11-22;1355;7383;29485;62;931;323
2022-11-21;1310;7376;29352;59;876;304
2022-11-20;1223;7442;29140;60;832;313
2022-11-19;1191;7454;29096;63;815;318
2022-11-18;1335;7442;29113;66;904;324
2022-11-17;1384;7387;28972;59;933;313
2022-11-16;1293;7397;28841;61;903;325
2022-11-15;1357;7489;28698;56;917;314
2022-11-14;1385;7827;28482;57;948;307
2022-11-13;1218;7864;28165;59;838;306
2022-11-12;1176;7880;28018;63;775;306
2022-11-11;1265;7984;27944;58;849;303
2022-11-10;1384;8123;27771;59;929;312
2022-11-09;1412;8265;27566;57;966;326
2022-11-08;1704;8495;27323;60;1197;328
2022-11-07;1436;8134;26816;62;1012;321
2022-11-06;1230;8027;26435;59;849;320
2022-11-05;1270;8100;26243;59;870;326
2022-11-04;1413;8068;26076;63;963;311
2022-11-03;1523;7907;25796;55;1059;305
2022-11-02;1689;7782;25502;55;1184;323
2022-11-01;1298;7508;25244;58;871;326
2022-10-31;1334;7495;25387;57;884;330
2022-10-30;1301;7408;25411;58;886;321
2022-10-29;1235;7323;25497;63;856;325
2022-10-28;1281;7112;25652;60;844;298
2022-10-27;1413;7061;25913;60;950;310
2022-10-26;1373;6947;25937;56;922;315
2022-10-25;1289;6810;26005;54;895;313
2022-10-24;1221;6731;26044;59;805;298
2022-10-23;1199;6662;26140;64;803;303
2022-10-22;1006;6550;26101;62;666;299
2022-10-21;1212;6529;26090;57;799;291
2022-10-20;1284;6436;25989;54;863;300
2022-10-19;1218;6265;25961;55;775;299
2022-10-18;1211;6168;26011;54;826;294
2022-10-17;1165;6097;25913;55;776;295
2022-10-16;1071;6074;25803;51;743;295
2022-10-15;998;6042;25862;56;657;294
2022-10-14;1110;6003;26112;59;733;287
2022-10-13;1091;5956;26179;62;704;290
2022-10-12;1082;5951;26255;61;692;299
2022-10-11;1143;5935;26397;59;756;307
2022-10-10;1152;6001;26389;54;758;306
2022-10-09;1048;6172;26350;53;680;302
2022-10-08;954;6506;26491;50;625;302
2022-10-07;1064;6778;26651;50;670;301
2022-10-06;1069;7061;26803;49;699;305
2022-10-05;1043;7378;26977;51;662;304
2022-10-04;1253;7828;27411;52;757;308
2022-10-03;1325;7962;28384;49;924;297
2022-10-02;1316;8035;29037;59;994;296
2022-10-01;1252;7985;29254;57;924;312
2022-09-30;1338;7969;29538;64;952;307
2022-09-29;1385;7773;29764;63;1010;313
2022-09-28;1528;7399;29828;59;1069;310
2022-09-27;1391;6979;29813;59;958;317
2022-09-26;1402;6847;29566;61;972;316
2022-09-25;1264;6651;29245;57;938;303
2022-09-24;1223;6428;29047;50;908;306
2022-09-23;1135;6173;28963;46;743;307
2022-09-22;1027;6257;29020;48;644;308
2022-09-21;1062;6552;29159;52;677;306
2022-09-20;1238;6698;29296;53;831;309
2022-09-19;1229;6679;29237;48;824;311
2022-09-18;1050;6709;29245;51;724;311
2022-09-17;1003;6749;29350;51;660;317
2022-09-16;1210;6809;29434;49;783;327
2022-09-15;1323;6837;29412;48;908;319
2022-09-14;1226;6703;29404;46;784;311
2022-09-13;1224;6741;29399;47;774;310
2022-09-12;1259;6832;29311;48;820;316
2022-09-11;1107;7079;29147;47;723;306
2022-09-10;1098;8086;29175;48;726;308
2022-09-09;1234;8955;29249;51;819;306
2022-09-08;1209;9375;29219;53;785;308
2022-09-07;1265;9827;29197;49;833;299
2022-09-06;1294;10169;29516;47;887;300
2022-09-05;1497;10381;29758;43;1057;320
2022-09-04;2118;10361;29768;44;1696;318
2022-09-03;1946;9334;29155;45;1546;311
2022-09-02;1649;8403;28626;47;1214;300
2022-09-01;1679;7906;28344;52;1243;282
2022-08-31;1597;7446;28038;53;1183;280
