﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;0;0;1;0;0;0
2024-05-07;0;0;1;0;0;0
2024-05-06;0;0;1;0;0;0
2024-05-05;0;0;1;0;0;0
2024-05-04;0;0;1;0;0;0
2024-05-03;0;1;1;0;0;0
2024-05-02;0;1;1;0;0;0
2024-05-01;0;1;1;0;0;0
2024-04-30;0;1;1;0;0;0
2024-04-29;0;1;1;0;0;0
2024-04-28;0;1;1;0;0;0
2024-04-27;1;1;1;0;1;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;0;1;1;0;0;0
2023-08-06;0;1;1;0;0;0
2023-08-05;0;1;1;0;0;0
2023-08-04;0;1;2;0;0;0
2023-08-03;1;1;2;0;1;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;1;1;0;0;0
2023-07-11;0;1;1;0;0;0
2023-07-10;0;1;1;0;0;0
2023-07-09;0;1;1;0;0;0
2023-07-08;0;1;1;0;0;0
2023-07-07;0;1;1;0;0;0
2023-07-06;1;1;1;0;1;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;0;1;0;0;0
2023-05-06;0;0;1;0;0;0
2023-05-05;0;0;1;0;0;0
2023-05-04;0;0;1;0;0;0
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;1;1;0;0;0
2023-04-23;0;1;1;0;0;0
2023-04-22;0;1;1;0;0;0
2023-04-21;0;1;1;0;0;0
2023-04-20;0;1;1;0;0;0
2023-04-19;0;1;1;0;0;0
2023-04-18;1;1;1;0;1;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;1;1;1;0;1;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;1;3;0;0;0
2023-02-02;0;1;4;0;0;0
2023-02-01;0;1;4;0;0;0
2023-01-31;0;1;4;0;0;0
2023-01-30;0;1;4;0;0;0
2023-01-29;0;1;4;0;0;0
2023-01-28;1;1;4;0;1;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;4;0;0;0
2023-01-24;0;0;4;0;0;0
2023-01-23;0;0;4;0;0;0
2023-01-22;0;0;4;0;0;0
2023-01-21;0;0;4;0;0;0
2023-01-20;0;0;4;0;0;0
2023-01-19;0;0;4;0;0;0
2023-01-18;0;1;4;0;0;0
2023-01-17;0;1;4;0;0;0
2023-01-16;0;1;4;0;0;0
2023-01-15;0;1;4;0;0;0
2023-01-14;0;2;4;0;0;0
2023-01-13;0;2;4;0;0;0
2023-01-12;1;2;4;0;1;0
2023-01-11;0;1;4;0;0;0
2023-01-10;0;2;4;0;0;0
2023-01-09;0;2;5;0;0;0
2023-01-08;1;2;6;0;1;0
2023-01-07;0;1;5;0;0;0
2023-01-06;0;1;5;0;0;0
2023-01-05;0;1;5;0;0;0
2023-01-04;1;1;5;0;1;0
2023-01-03;0;0;4;0;0;0
2023-01-02;0;1;4;0;0;0
2023-01-01;0;1;4;0;0;0
2022-12-31;0;1;5;0;0;0
2022-12-30;0;1;8;0;0;0
2022-12-29;0;1;38;0;0;0
2022-12-28;0;1;79;0;0;0
2022-12-27;1;1;133;0;1;0
2022-12-26;0;0;190;0;0;0
2022-12-25;0;0;279;0;0;0
2022-12-24;0;0;333;0;0;0
2022-12-23;0;0;379;0;0;0
2022-12-22;0;0;423;0;0;0
2022-12-21;0;0;462;0;0;0
2022-12-20;0;0;514;0;0;0
2022-12-19;0;1;576;0;0;0
2022-12-18;0;1;647;0;0;0
2022-12-17;0;2;710;0;0;0
2022-12-16;0;3;766;0;0;0
2022-12-15;0;3;810;0;0;0
2022-12-14;0;3;849;0;0;0
2022-12-13;1;3;895;0;1;0
2022-12-12;0;2;961;0;0;0
2022-12-11;1;2;1046;0;1;0
2022-12-10;1;1;1097;0;1;0
2022-12-09;0;0;1145;0;0;0
2022-12-08;0;1;1200;0;0;1
2022-12-07;0;4;1251;0;0;0
2022-12-06;0;34;1297;0;0;1
2022-12-05;0;75;1361;0;0;1
2022-12-04;0;129;1456;0;0;1
2022-12-03;0;187;1510;0;0;1
2022-12-02;1;276;1574;0;0;1
2022-12-01;4;330;1628;0;3;1
2022-11-30;30;372;1677;0;29;1
2022-11-29;42;387;1695;0;38;1
2022-11-28;56;387;1740;0;54;1
2022-11-27;60;385;1752;0;55;1
2022-11-26;90;390;1745;0;86;1
2022-11-25;56;373;1691;0;54;1
2022-11-24;47;382;1681;0;45;1
2022-11-23;47;393;1673;0;46;1
2022-11-22;39;392;1654;0;37;1
2022-11-21;53;394;1666;0;50;1
2022-11-20;66;389;1665;0;64;1
2022-11-19;74;393;1658;0;70;1
2022-11-18;68;407;1621;0;62;1
2022-11-17;58;396;1592;0;57;1
2022-11-16;47;388;1572;1;45;1
2022-11-15;41;399;1566;1;36;1
2022-11-14;47;412;1575;1;45;2
2022-11-13;70;413;1592;1;66;2
2022-11-12;88;411;1573;1;85;1
2022-11-11;54;421;1522;1;50;1
2022-11-10;51;423;1516;1;50;1
2022-11-09;57;438;1506;1;56;1
2022-11-08;54;436;1490;1;52;1
2022-11-07;48;437;1501;1;46;1
2022-11-06;68;438;1522;1;64;1
2022-11-05;98;456;1502;1;94;1
2022-11-04;55;426;1454;1;52;1
2022-11-03;67;423;1450;1;65;1
2022-11-02;55;390;1430;1;51;1
2022-11-01;57;382;1420;1;51;1
2022-10-31;50;366;1433;1;49;1
2022-10-30;85;345;1445;1;81;1
2022-10-29;71;313;1412;1;68;1
2022-10-28;50;294;1374;1;48;1
2022-10-27;34;305;1359;0;31;1
2022-10-26;47;306;1372;0;44;1
2022-10-25;40;294;1370;0;36;1
2022-10-24;30;297;1397;0;28;1
2022-10-23;55;309;1437;0;52;1
2022-10-22;51;304;1419;0;50;1
2022-10-21;59;317;1407;0;59;1
2022-10-20;35;305;1391;1;33;1
2022-10-19;34;306;1384;1;31;1
2022-10-18;40;318;1389;1;37;1
2022-10-17;41;322;1394;1;37;1
2022-10-16;52;325;1404;0;48;1
2022-10-15;66;339;1399;0;63;1
2022-10-14;48;342;1369;0;43;2
2022-10-13;36;342;1360;0;34;2
2022-10-12;48;354;1355;0;47;2
2022-10-11;42;356;1339;0;36;2
2022-10-10;42;362;1352;0;39;2
2022-10-09;64;365;1348;0;58;3
2022-10-08;72;368;1353;0;69;2
2022-10-07;48;360;1326;0;47;3
2022-10-06;48;361;1321;0;47;2
2022-10-05;51;344;1313;0;48;2
2022-10-04;46;328;1309;0;46;1
2022-10-03;46;326;1323;1;42;2
2022-10-02;66;327;1342;1;62;2
2022-10-01;64;328;1326;1;63;1
2022-09-30;49;337;1301;0;48;2
2022-09-29;31;324;1292;0;30;2
2022-09-28;34;333;1309;0;32;2
2022-09-27;46;344;1330;0;44;1
2022-09-26;46;327;1339;0;43;2
2022-09-25;66;320;1352;0;63;2
2022-09-24;73;299;1335;0;73;1
2022-09-23;37;276;1312;1;35;2
2022-09-22;40;283;1327;1;39;2
2022-09-21;44;277;1337;1;43;2
2022-09-20;28;269;1339;1;27;1
2022-09-19;38;272;1357;1;35;3
2022-09-18;45;268;1384;0;41;1
2022-09-17;53;275;1405;0;47;1
2022-09-16;46;262;1406;0;42;1
2022-09-15;36;284;1407;0;33;2
2022-09-14;38;292;1430;0;35;1
2022-09-13;33;297;1444;0;31;1
2022-09-12;32;306;1460;0;31;3
2022-09-11;51;319;1495;1;49;1
2022-09-10;36;330;1502;1;35;1
2022-09-09;65;356;1532;1;62;1
2022-09-08;43;339;1523;1;41;2
2022-09-07;43;335;1532;1;41;2
2022-09-06;43;333;1541;1;39;3
2022-09-05;46;341;1557;1;41;3
2022-09-04;63;351;1580;1;59;1
2022-09-03;66;345;1578;1;64;1
2022-09-02;49;337;1562;1;45;1
2022-09-01;39;336;1554;1;35;2
2022-08-31;40;351;1557;1;39;2
2022-08-30;51;365;1548;1;46;3
2022-08-29;57;369;1557;1;54;3
2022-08-28;55;359;1550;1;52;1
2022-08-27;58;353;1543;1;56;1
2022-08-26;48;359;1527;1;46;1
2022-08-25;54;375;1549;1;51;2
2022-08-24;54;371;1539;1;51;2
2022-08-23;51;363;1534;1;49;2
2022-08-22;47;370;1542;1;45;3
2022-08-21;47;374;1562;1;46;2
2022-08-20;64;375;1572;1;62;2
2022-08-19;64;379;1561;1;61;2
2022-08-18;51;376;1550;1;47;2
2022-08-17;46;392;1559;1;41;2
2022-08-16;60;402;1557;0;55;2
2022-08-15;52;396;1545;0;50;2
2022-08-14;48;399;1549;0;45;1
2022-08-13;68;409;1555;0;65;1
2022-08-12;62;408;1539;0;58;1
2022-08-11;68;406;1528;0;66;1
2022-08-10;55;389;1504;0;53;1
2022-08-09;53;375;1506;1;49;1
2022-08-08;55;362;1547;1;52;2
2022-08-07;59;340;1567;1;53;2
2022-08-06;67;341;1575;1;64;2
2022-08-05;61;324;1566;1;58;2
2022-08-04;50;311;1566;1;49;2
2022-08-03;43;303;1577;1;37;2
2022-08-02;42;334;1605;0;39;2
2022-08-01;32;336;1644;0;29;1
2022-07-31;59;352;1688;0;57;0
2022-07-30;48;352;1694;0;47;0
2022-07-29;47;370;1705;0;45;0
2022-07-28;42;381;1710;0;37;0
2022-07-27;71;392;1738;0;65;1
2022-07-26;46;378;1737;0;43;1
2022-07-25;49;392;1752;0;48;1
2022-07-24;61;384;1774;1;57;1
2022-07-23;69;372;1784;1;66;1
2022-07-22;58;361;1787;1;53;1
2022-07-21;53;359;1797;1;49;1
2022-07-20;55;358;1797;1;53;1
2022-07-19;58;353;1798;1;54;1
2022-07-18;43;340;1821;1;40;1
2022-07-17;48;355;1861;0;44;0
2022-07-16;58;399;1887;0;54;0
2022-07-15;57;419;1897;0;55;0
2022-07-14;51;425;1888;0;45;0
2022-07-13;53;436;1907;0;45;0
2022-07-12;45;446;1922;0;43;0
2022-07-11;58;462;1949;0;56;0
2022-07-10;91;471;1982;0;84;0
2022-07-09;78;461;1971;0;72;0
2022-07-08;65;461;1963;0;60;0
2022-07-07;61;464;1940;0;58;0
2022-07-06;59;464;1940;0;55;0
2022-07-05;64;456;1936;0;59;0
2022-07-04;69;464;1954;0;63;0
2022-07-03;83;464;1974;0;81;0
2022-07-02;74;443;1946;0;73;0
2022-07-01;65;442;1923;0;64;0
2022-06-30;63;446;1914;0;57;0
2022-06-29;53;458;1916;0;50;0
2022-06-28;70;471;1913;0;66;0
2022-06-27;68;452;1931;0;66;0
2022-06-26;60;444;1949;0;59;0
2022-06-25;75;463;1971;0;75;1
2022-06-24;69;470;1969;0;64;2
2022-06-23;72;473;1982;0;70;2
2022-06-22;63;466;1985;0;62;2
2022-06-21;50;450;2008;0;48;2
2022-06-20;58;465;2064;0;54;2
2022-06-19;80;474;2116;0;77;2
2022-06-18;86;468;2106;0;80;2
2022-06-17;73;478;2077;0;70;2
2022-06-16;66;481;2070;0;62;2
2022-06-15;49;482;2069;1;44;2
2022-06-14;70;474;2100;1;67;2
2022-06-13;66;465;2129;1;63;2
2022-06-12;72;452;2162;1;69;2
2022-06-11;93;460;2155;1;89;2
2022-06-10;76;454;2125;1;71;3
2022-06-09;68;436;2119;1;63;3
2022-06-08;41;420;2123;0;40;3
2022-06-07;62;437;2172;0;56;3
2022-06-06;54;438;2227;0;50;3
2022-06-05;79;434;2278;0;73;3
2022-06-04;86;443;2283;0;82;3
2022-06-03;57;448;2265;0;54;4
2022-06-02;50;475;2262;0;50;4
2022-06-01;60;499;2284;1;56;4
2022-05-31;60;518;2319;1;58;4
2022-05-30;52;534;2376;1;46;3
2022-05-29;91;572;2428;1;85;3
2022-05-28;89;594;2408;1;80;3
2022-05-27;87;618;2379;1;84;3
2022-05-26;79;600;2355;1;72;3
2022-05-25;80;579;2347;1;76;3
2022-05-24;76;565;2349;1;69;3
2022-05-23;94;558;2385;1;89;3
2022-05-22;110;542;2404;1;106;3
2022-05-21;107;532;2373;1;103;4
2022-05-20;74;529;2336;0;69;4
2022-05-19;55;521;2334;0;53;4
2022-05-18;68;527;2355;0;63;4
2022-05-17;69;529;2372;0;61;4
2022-05-16;77;532;2386;0;73;4
2022-05-15;101;548;2394;0;94;4
2022-05-14;103;565;2363;0;99;4
2022-05-13;66;568;2318;0;64;4
2022-05-12;61;583;2315;0;56;4
2022-05-11;70;593;2286;0;66;4
2022-05-10;70;577;2245;0;65;4
2022-05-09;92;586;2266;1;87;4
2022-05-08;119;592;2275;1;112;3
2022-05-07;108;595;2207;1;99;3
2022-05-06;83;590;2153;1;79;4
2022-05-05;71;576;2129;1;66;5
2022-05-04;53;560;2114;1;51;4
2022-05-03;78;571;2132;1;74;4
2022-05-02;98;563;2154;1;92;4
2022-05-01;122;548;2156;0;116;3
2022-04-30;101;534;2128;0;93;2
2022-04-29;71;549;2096;0;65;3
2022-04-28;56;559;2106;0;52;4
2022-04-27;64;572;2137;0;63;5
2022-04-26;70;577;2148;0;65;5
2022-04-25;82;586;2187;0;74;5
2022-04-24;108;590;2229;0;102;4
2022-04-23;115;563;2203;0;111;2
2022-04-22;81;537;2160;1;75;3
2022-04-21;72;526;2136;1;71;4
2022-04-20;71;511;2149;1;67;5
2022-04-19;76;507;2160;1;75;5
2022-04-18;84;459;2190;0;79;5
2022-04-17;84;405;2186;0;77;4
2022-04-16;86;412;2133;0;81;2
2022-04-15;65;427;2053;0;63;3
2022-04-14;59;410;1990;0;56;4
2022-04-13;65;400;1934;0;61;3
2022-04-12;30;392;1873;0;29;3
2022-04-11;29;415;1844;1;25;3
2022-04-10;90;459;1820;1;81;2
2022-04-09;100;468;1739;1;96;1
2022-04-08;51;467;1643;1;46;1
2022-04-07;48;509;1598;1;46;0
2022-04-06;56;526;1596;1;53;0
2022-04-05;56;549;1664;1;53;0
2022-04-04;71;579;1733;1;64;1
2022-04-03;102;589;1764;1;100;2
2022-04-02;101;595;1733;1;97;2
2022-04-01;92;614;1702;0;85;2
2022-03-31;65;605;1692;0;61;0
2022-03-30;81;611;1691;0;73;0
2022-03-29;88;592;1701;0;85;0
2022-03-28;78;592;1723;0;73;1
2022-03-27;110;598;1770;0;107;3
2022-03-26;119;597;1748;0;115;3
2022-03-25;82;558;1693;1;77;2
2022-03-24;73;504;1709;1;69;0
2022-03-23;57;434;1740;0;54;0
2022-03-22;90;380;1769;0;79;0
2022-03-21;84;299;1821;0;80;1
2022-03-20;111;218;1871;0;104;3
2022-03-19;84;110;1867;0;78;3
2022-03-18;26;28;1856;0;23;2
2022-03-17;1;2;1911;0;0;0
2022-03-16;1;2;1987;0;1;0
2022-03-15;0;3;2070;0;0;0
2022-03-14;0;48;2185;0;0;1
2022-03-13;0;171;2314;0;0;3
2022-03-12;1;297;2419;0;1;6
2022-03-11;0;393;2493;0;0;6
2022-03-10;0;462;2580;0;0;7
2022-03-09;2;528;2666;0;1;6
2022-03-08;45;603;2749;0;40;5
2022-03-07;126;623;2849;0;119;5
2022-03-06;129;586;2870;0;121;7
2022-03-05;100;571;2876;1;97;7
2022-03-04;70;592;2888;1;67;7
2022-03-03;70;612;2936;1;67;8
2022-03-02;78;608;2958;1;74;9
2022-03-01;64;626;2997;1;59;8
2022-02-28;88;665;3109;1;80;7
2022-02-27;116;669;3190;1;108;8
2022-02-26;126;692;3196;1;120;7
2022-02-25;94;702;3176;0;88;8
2022-02-24;68;714;3198;0;61;7
2022-02-23;98;718;3240;0;92;7
2022-02-22;102;704;3236;0;93;7
2022-02-21;90;682;3269;0;80;7
2022-02-20;139;685;3312;1;134;7
2022-02-19;138;665;3273;0;128;5
2022-02-18;104;668;3245;0;100;5
2022-02-17;76;672;3227;1;69;5
2022-02-16;83;678;3241;1;77;5
2022-02-15;80;689;3246;1;75;5
2022-02-14;89;701;3304;1;81;5
2022-02-13;122;703;3363;1;114;5
2022-02-12;135;730;3358;1;130;2
2022-02-11;110;741;3327;1;104;3
2022-02-10;81;766;3302;1;78;3
2022-02-09;92;796;3330;1;88;3
2022-02-08;94;821;3356;1;86;3
2022-02-07;90;822;3397;1;84;3
2022-02-06;147;852;3487;1;137;4
2022-02-05;148;886;3515;1;142;3
2022-02-04;137;907;3512;0;127;5
2022-02-03;112;892;3528;0;106;5
2022-02-02;121;887;3571;0;116;4
2022-02-01;97;883;3616;0;93;5
2022-01-31;120;894;3726;0;114;4
2022-01-30;177;869;3887;0;171;4
2022-01-29;171;825;3841;0;164;4
2022-01-28;119;783;3781;0;114;4
2022-01-27;108;764;3779;0;104;5
2022-01-26;117;759;3764;0;110;7
2022-01-25;106;733;3760;0;100;9
2022-01-24;92;716;3793;0;87;8
2022-01-23;133;711;3851;1;126;8
2022-01-22;126;718;3834;1;120;8
2022-01-21;102;737;3815;0;97;8
2022-01-20;105;750;3806;0;97;8
2022-01-19;91;750;3810;0;86;8
2022-01-18;89;742;3827;0;83;9
2022-01-17;89;766;3884;0;79;9
2022-01-16;135;799;3961;0;128;9
2022-01-15;147;796;3943;0;144;9
2022-01-14;116;824;3910;1;107;8
2022-01-13;102;883;3916;1;96;8
2022-01-12;84;927;3922;1;81;8
2022-01-11;115;992;3945;1;106;9
2022-01-10;121;1035;3967;1;111;11
2022-01-09;131;1087;4011;1;124;11
2022-01-08;180;1163;3997;1;172;8
2022-01-07;172;1266;3941;1;161;8
2022-01-06;147;1228;3881;1;138;9
2022-01-05;156;1193;3819;1;144;10
2022-01-04;156;1160;3779;1;147;10
2022-01-03;171;1101;3786;1;164;12
2022-01-02;214;1044;3796;1;204;13
2022-01-01;283;970;3715;1;269;10
2021-12-31;132;840;3518;1;125;10
2021-12-30;114;821;3489;1;102;10
2021-12-29;117;820;3490;1;110;11
2021-12-28;96;797;3500;1;89;11
2021-12-27;118;813;3565;1;106;11
2021-12-26;138;811;3645;0;133;12
2021-12-25;157;819;3647;0;147;12
2021-12-24;118;829;3586;0;111;12
2021-12-23;106;830;3564;0;101;11
2021-12-22;93;842;3543;0;91;12
2021-12-21;113;865;3557;0;98;13
2021-12-20;109;867;3633;0;105;11
2021-12-19;146;865;3730;0;132;12
2021-12-18;171;858;3730;0;163;13
2021-12-17;114;853;3682;0;108;11
2021-12-16;118;853;3674;0;112;11
2021-12-15;122;860;3664;0;111;12
2021-12-14;109;851;3674;0;103;12
2021-12-13;112;827;3744;0;103;9
2021-12-12;142;828;3822;1;131;11
2021-12-11;161;851;3833;1;157;12
2021-12-10;117;868;3790;1;111;11
2021-12-09;123;881;3779;1;117;12
2021-12-08;105;836;3760;1;98;13
2021-12-07;89;832;3793;1;81;11
2021-12-06;118;853;3897;1;103;9
2021-12-05;163;872;4019;1;154;11
2021-12-04;180;871;4063;1;173;11
2021-12-03;136;882;4114;1;123;10
2021-12-02;76;893;4175;1;69;10
2021-12-01;103;911;4271;1;98;11
2021-11-30;112;904;4361;1;103;10
2021-11-29;126;880;4499;1;119;9
2021-11-28;161;865;4625;1;152;10
2021-11-27;200;886;4635;1;186;10
2021-11-26;138;897;4598;1;131;9
2021-11-25;93;899;4601;1;87;9
2021-11-24;102;927;4645;1;89;10
2021-11-23;88;936;4715;1;82;8
2021-11-22;114;956;4850;1;107;8
2021-11-21;185;973;4976;1;171;9
2021-11-20;213;974;4974;0;203;7
2021-11-19;140;949;4875;0;135;6
2021-11-18;122;960;4848;0;112;6
2021-11-17;104;962;4853;0;100;8
2021-11-16;107;963;4857;0;99;8
2021-11-15;134;959;4928;0;118;8
2021-11-14;181;968;5002;0;172;8
2021-11-13;188;978;4972;1;180;8
2021-11-12;156;1023;4910;1;140;6
2021-11-11;121;1081;4871;1;116;6
2021-11-10;106;1192;4865;1;101;9
2021-11-09;114;1276;4846;1;96;8
2021-11-08;136;1344;4908;1;129;7
2021-11-07;193;1404;4938;1;184;8
2021-11-06;237;1463;4900;1;219;7
2021-11-05;208;1487;4787;1;195;6
2021-11-04;236;1457;4690;0;230;6
2021-11-03;198;1381;4568;0;184;8
2021-11-02;172;1327;4478;0;162;4
2021-11-01;201;1295;4453;0;190;4
2021-10-31;258;1267;4447;0;242;4
2021-10-30;260;1240;4339;0;252;4
2021-10-29;170;1219;4182;0;165;4
2021-10-28;161;1225;4122;1;144;4
2021-10-27;138;1182;4064;1;132;4
2021-10-26;137;1159;4071;1;130;5
2021-10-25;174;1144;4111;1;158;6
2021-10-24;225;1090;4146;1;218;5
2021-10-23;242;1043;4061;0;235;4
2021-10-22;190;1000;3924;0;169;4
2021-10-21;112;972;3862;0;104;4
2021-10-20;117;985;3848;0;111;3
2021-10-19;133;976;3846;0;119;4
2021-10-18;110;966;3884;0;101;5
2021-10-17;178;947;3964;0;167;4
2021-10-16;211;938;3929;0;196;4
2021-10-15;149;903;3834;0;140;4
2021-10-14;124;911;3771;0;118;3
2021-10-13;119;898;3725;0;110;2
2021-10-12;113;884;3696;0;108;2
2021-10-11;88;884;3718;0;83;3
2021-10-10;165;894;3784;1;154;3
2021-10-09;165;875;3737;1;159;1
2021-10-08;153;901;3661;1;146;2
2021-10-07;115;893;3595;1;106;2
2021-10-06;104;881;3560;1;97;2
2021-10-05;116;889;3542;1;112;2
2021-10-04;104;870;3555;1;98;2
2021-10-03;143;911;3609;1;138;2
2021-10-02;188;948;3566;1;179;3
2021-10-01;145;962;3471;1;140;3
2021-09-30;101;954;3435;1;94;4
2021-09-29;110;955;3454;1;104;3
2021-09-28;98;958;3473;1;94;3
2021-09-27;148;955;3537;1;140;3
2021-09-26;181;924;3531;1;171;3
2021-09-25;202;910;3490;1;194;3
2021-09-24;140;897;3428;1;134;3
2021-09-23;103;895;3421;1;97;3
2021-09-22;113;900;3438;1;109;6
2021-09-21;94;869;3471;1;91;7
2021-09-20;115;850;3524;1;110;5
2021-09-19;162;821;3573;1;156;4
2021-09-18;184;793;3565;1;182;6
2021-09-17;137;761;3515;1;129;6
2021-09-16;110;742;3515;1;103;6
2021-09-15;84;723;3545;1;76;6
2021-09-14;78;726;3613;1;74;7
2021-09-13;88;723;3667;1;81;5
2021-09-12;135;720;3758;1;127;3
2021-09-11;152;718;3795;1;146;5
2021-09-10;117;721;3804;1;106;6
2021-09-09;90;709;3844;1;85;4
2021-09-08;85;711;3902;0;80;4
2021-09-07;80;735;3950;0;74;5
2021-09-06;82;773;4001;0;79;4
2021-09-05;131;817;4089;0;125;3
2021-09-04;158;850;4104;0;153;4
2021-09-03;100;836;4091;0;96;5
2021-09-02;88;870;4128;0;83;4
2021-09-01;112;916;4162;1;103;4
2021-08-31;119;938;4175;1;116;5
2021-08-30;125;937;4195;1;124;5
2021-08-29;164;956;4244;1;153;3
2021-08-28;142;945;4231;1;136;4
2021-08-27;135;966;4228;1;130;5
2021-08-26;137;987;4242;1;129;4
2021-08-25;132;989;4261;1;126;4
2021-08-24;121;994;4258;1;112;5
2021-08-23;150;1009;4306;1;140;4
2021-08-22;150;1011;4359;1;141;3
2021-08-21;166;995;4344;1;162;3
2021-08-20;157;1008;4312;1;151;3
2021-08-19;135;1021;4289;1;128;2
2021-08-18;135;1047;4296;1;125;2
2021-08-17;136;1067;4314;1;131;3
2021-08-16;150;1080;4348;0;145;3
2021-08-15;134;1065;4369;0;127;3
2021-08-14;182;1062;4387;1;172;3
2021-08-13;173;1056;4363;1;164;4
2021-08-12;163;1031;4336;1;156;4
2021-08-11;158;1014;4318;1;149;3
2021-08-10;146;1000;4303;0;140;3
2021-08-09;136;978;4306;0;131;4
2021-08-08;133;969;4319;0;125;5
2021-08-07;172;981;4328;0;167;4
2021-08-06;145;988;4289;0;138;3
2021-08-05;147;985;4272;0;135;4
2021-08-04;141;979;4255;0;135;4
2021-08-03;127;988;4248;0;114;4
2021-08-02;131;1018;4288;0;121;4
2021-08-01;142;1017;4325;1;136;4
2021-07-31;179;1043;4315;0;173;4
