﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-04-05;0;0;2;0;0;0
2019-04-04;0;0;2;0;0;0
2019-04-03;0;0;2;0;0;0
2019-04-02;0;0;2;0;0;0
2019-04-01;0;0;2;0;0;0
2019-03-31;0;0;2;0;0;0
2019-03-30;0;0;2;0;0;0
2019-03-29;0;0;2;0;0;0
2019-03-28;0;0;2;0;0;0
2019-03-27;0;0;2;0;0;0
2019-03-26;0;0;2;0;0;0
2019-03-25;0;0;2;0;0;0
2019-03-24;0;0;2;0;0;0
2019-03-23;0;0;2;0;0;0
2019-03-22;0;0;2;0;0;0
2019-03-21;0;0;2;0;0;0
2019-03-20;0;0;2;0;0;0
2019-03-19;0;0;2;0;0;0
2019-03-18;0;0;2;0;0;0
2019-03-17;0;0;2;0;0;0
2019-03-16;0;0;2;0;0;0
2019-03-15;0;0;2;0;0;0
2019-03-14;0;0;2;0;0;0
2019-03-13;0;2;2;0;0;0
2019-03-12;0;2;2;0;0;0
2019-03-11;0;2;2;0;0;0
2019-03-10;0;2;2;0;0;0
2019-03-09;0;2;2;0;0;0
2019-03-08;0;2;2;0;0;0
2019-03-07;2;2;2;0;2;0
2018-05-25;0;0;1;0;0;0
2018-05-24;0;0;1;0;0;0
2018-05-23;0;0;5;0;0;0
2018-05-22;0;0;20;0;0;0
2018-05-21;0;0;55;0;0;0
2018-05-20;0;0;81;0;0;0
2018-05-19;0;0;102;0;0;0
2018-05-18;0;0;122;0;0;0
2018-05-17;0;0;150;0;0;0
2018-05-16;0;0;172;0;0;0
2018-05-15;0;0;194;0;0;0
2018-05-14;0;0;218;0;0;0
2018-05-13;0;0;234;0;0;0
2018-05-12;0;0;248;0;0;0
2018-05-11;0;0;272;0;0;0
2018-05-10;0;0;285;0;0;0
2018-05-09;0;0;303;0;0;0
2018-05-08;0;0;328;0;0;0
2018-05-07;0;0;360;0;0;0
2018-05-06;0;0;385;0;0;0
2018-05-05;0;0;415;0;0;0
2018-05-04;0;0;442;0;0;0
2018-05-03;0;0;474;0;0;0
2018-05-02;0;1;492;0;0;0
2018-05-01;0;1;512;0;0;0
2018-04-30;0;5;565;0;0;0
2018-04-29;0;20;589;0;0;1
2018-04-28;0;55;612;0;0;2
2018-04-27;0;81;640;0;0;2
2018-04-26;1;102;655;0;1;1
2018-04-25;0;121;669;0;0;1
2018-04-24;4;149;692;0;4;1
2018-04-23;15;167;739;0;12;2
2018-04-22;37;176;752;0;33;2
2018-04-21;28;166;736;0;26;2
2018-04-20;21;156;730;0;21;2
2018-04-19;20;149;730;0;20;1
2018-04-18;28;153;736;0;28;1
2018-04-17;22;138;726;0;21;1
2018-04-16;23;135;739;0;22;2
2018-04-15;26;139;742;0;25;2
2018-04-14;17;146;734;0;16;1
2018-04-13;15;156;744;0;14;1
2018-04-12;24;172;755;0;24;0
2018-04-11;13;175;828;0;13;1
2018-04-10;20;194;905;0;18;1
2018-04-09;27;193;1164;0;24;2
2018-04-08;33;187;1280;0;30;2
2018-04-07;28;210;1358;0;28;1
2018-04-06;31;206;1435;0;28;1
2018-04-05;27;199;1516;0;25;0
2018-04-04;32;200;1584;0;31;1
2018-04-03;18;183;1635;0;18;1
2018-04-02;20;183;1777;0;20;2
2018-04-01;55;186;1886;0;51;2
2018-03-31;25;185;1889;0;25;2
2018-03-30;23;185;1921;0;23;2
2018-03-29;28;179;1966;0;28;2
2018-03-28;15;171;2004;0;15;3
2018-03-27;18;177;2052;0;15;3
2018-03-26;25;187;2168;0;22;3
2018-03-25;53;182;2264;0;49;3
2018-03-24;27;166;2322;0;26;2
2018-03-23;17;165;2407;0;17;2
2018-03-22;21;165;2459;0;18;2
2018-03-21;22;172;2496;0;21;3
2018-03-20;27;177;2529;0;24;3
2018-03-19;19;251;2592;0;17;3
2018-03-18;36;325;2640;0;35;3
2018-03-17;27;570;2666;0;24;2
2018-03-16;18;684;2715;0;17;2
2018-03-15;28;778;2735;0;24;2
2018-03-14;29;858;2752;0;26;2
2018-03-13;101;941;2775;0;93;2
2018-03-12;95;939;2778;0;87;2
2018-03-11;286;931;2769;0;277;2
2018-03-10;147;814;2540;0;136;2
2018-03-09;120;805;2452;0;112;2
2018-03-08;110;744;2380;0;103;2
2018-03-07;110;695;2317;0;104;2
2018-03-06;98;657;2268;0;93;2
2018-03-05;85;632;2235;0;81;2
2018-03-04;165;613;2212;0;162;2
2018-03-03;135;583;2106;0;126;1
2018-03-02;55;575;2023;0;54;1
2018-03-01;61;629;2006;0;61;1
2018-02-28;69;681;1976;0;65;1
2018-02-27;71;685;1955;0;66;1
2018-02-26;68;672;1961;0;63;1
2018-02-25;139;664;1939;0;133;1
2018-02-24;123;616;1862;0;120;1
2018-02-23;111;563;1776;0;106;1
2018-02-22;113;516;1708;0;108;1
2018-02-21;72;479;1645;0;68;1
2018-02-20;59;449;1640;0;55;1
2018-02-19;58;439;1789;0;58;1
2018-02-18;91;433;1804;0;88;1
2018-02-17;68;443;1770;0;65;1
2018-02-16;62;455;1749;0;60;1
2018-02-15;78;445;1740;0;77;2
2018-02-14;43;415;1717;0;38;2
2018-02-13;46;417;1735;0;45;2
2018-02-12;53;412;1783;0;49;1
2018-02-11;100;418;1786;0;94;1
2018-02-10;83;383;1774;0;81;1
2018-02-09;50;359;1761;0;49;2
2018-02-08;51;367;1781;0;45;2
2018-02-07;42;362;1795;0;40;2
2018-02-06;44;361;1816;0;40;1
2018-02-05;58;352;1856;0;56;1
2018-02-04;64;342;1914;0;58;0
2018-02-03;61;356;1967;0;55;0
2018-02-02;61;341;2035;0;60;0
2018-02-01;45;337;2148;0;41;0
2018-01-31;42;328;2374;0;38;0
2018-01-30;36;328;2835;0;33;2
2018-01-29;49;340;2977;0;47;2
2018-01-28;73;355;3186;0;67;1
2018-01-27;43;487;3319;0;40;1
2018-01-26;57;519;3423;0;55;1
2018-01-25;35;519;3409;0;32;1
2018-01-24;41;534;3439;0;37;1
2018-01-23;46;546;3469;0;44;2
2018-01-22;65;555;3503;0;61;2
2018-01-21;208;549;3488;0;201;1
2018-01-20;76;441;3330;0;72;1
2018-01-19;60;421;3300;0;55;1
2018-01-18;51;453;3262;0;49;1
2018-01-17;52;474;3240;0;51;1
2018-01-16;60;492;3213;0;55;2
2018-01-15;61;497;3192;0;56;2
2018-01-14;94;499;3160;0;92;1
2018-01-13;56;487;3090;0;52;1
2018-01-12;88;547;3059;0;84;1
2018-01-11;73;576;2993;0;68;1
2018-01-10;75;631;2939;0;69;1
2018-01-09;64;737;2883;0;59;2
2018-01-08;62;944;2843;0;59;2
2018-01-07;82;1384;2797;0;79;2
2018-01-06;117;1481;2734;0;113;2
2018-01-05;116;1627;2629;0;108;2
2018-01-04;131;1720;2531;0;128;2
2018-01-03;181;1738;2409;0;171;2
2018-01-02;274;1610;2256;0;261;2
2018-01-01;515;1411;1998;0;504;2
2017-12-31;179;973;1500;0;172;2
2017-12-30;271;879;1333;0;265;2
2017-12-29;209;662;1077;0;206;1
2017-12-28;152;499;874;0;145;1
2017-12-27;50;395;731;0;42;1
2017-12-26;70;370;690;0;66;2
2017-12-25;69;333;625;0;68;2
2017-12-24;80;288;557;1;77;2
2017-12-23;51;244;482;1;49;2
2017-12-22;48;220;435;0;45;1
2017-12-21;43;199;393;0;42;1
2017-12-20;20;178;355;0;17;1
2017-12-19;32;179;342;0;30;1
2017-12-18;26;163;316;0;24;1
2017-12-17;35;152;293;0;34;1
2017-12-16;26;138;263;0;25;2
2017-12-15;26;126;238;0;24;2
2017-12-14;22;118;215;0;21;2
2017-12-13;20;105;199;0;19;2
2017-12-12;15;96;181;0;14;1
2017-12-11;14;88;170;0;13;2
2017-12-10;21;93;161;0;19;2
2017-12-09;15;77;145;0;13;2
2017-12-08;17;69;132;0;15;2
2017-12-07;9;59;119;0;8;2
2017-12-06;11;60;113;0;9;2
2017-12-05;8;55;104;0;7;1
2017-12-04;19;50;100;0;18;2
2017-12-03;4;33;86;0;2;2
2017-12-02;8;32;84;0;7;2
2017-12-01;6;25;78;0;5;2
2017-11-30;11;22;74;0;8;2
2017-11-29;7;15;67;0;4;2
2017-11-28;3;13;64;0;2;1
2017-11-27;1;17;62;0;1;2
2017-11-26;2;20;61;0;1;2
2017-11-25;0;23;60;0;0;2
2017-11-24;3;24;60;0;2;2
2017-11-23;3;26;58;0;2;2
2017-11-22;4;24;56;0;3;2
2017-11-21;8;22;53;0;5;2
2017-11-20;7;22;48;0;4;1
2017-11-19;5;18;44;0;3;0
2017-11-18;1;19;41;0;1;0
2017-11-17;5;22;40;0;4;0
2017-11-16;1;21;36;0;0;0
2017-11-15;2;21;36;0;1;0
2017-11-14;7;22;35;0;4;0
2017-11-13;3;20;31;0;0;0
2017-11-12;5;20;31;0;4;0
2017-11-11;4;19;27;0;3;0
2017-11-10;6;20;24;0;4;0
2017-11-09;4;16;20;0;2;0
2017-11-08;4;15;18;0;3;0
2017-11-07;3;13;15;0;2;0
2017-11-06;1;12;13;0;0;0
2017-11-05;4;13;13;0;3;0
2017-11-04;5;10;10;0;4;0
2017-11-03;1;6;6;0;0;0
2017-11-02;2;6;6;0;1;0
2017-11-01;2;5;5;0;1;0
2017-10-31;3;4;4;0;2;0
2017-10-30;2;2;2;0;2;0
