﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;4;9;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;3;9;0;1;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;2;0;0;0
2018-01-09;0;0;2;0;0;0
2018-01-08;0;0;4;0;0;0
2018-01-07;0;0;5;0;0;0
2018-01-06;0;0;6;0;0;0
2018-01-05;0;0;7;0;0;0
2018-01-04;0;0;8;0;0;0
2018-01-03;0;0;8;0;0;0
2018-01-02;0;0;8;0;0;0
2018-01-01;0;0;10;0;0;0
2017-12-31;0;0;11;0;0;0
2017-12-30;0;0;11;0;0;0
2017-12-29;0;0;11;0;0;0
2017-12-28;0;0;11;0;0;0
2017-12-27;0;0;11;0;0;0
2017-12-26;0;0;13;0;0;0
2017-12-25;0;0;14;0;0;0
2017-12-24;0;0;14;0;0;0
2017-12-23;0;0;14;0;0;0
2017-12-22;0;0;17;0;0;0
2017-12-21;0;0;18;0;0;0
2017-12-20;0;0;20;0;0;0
2017-12-19;0;1;22;0;0;0
2017-12-18;0;2;23;0;0;0
2017-12-17;0;2;25;0;0;0
2017-12-16;0;4;25;0;0;0
2017-12-15;0;5;27;0;0;0
2017-12-14;0;6;27;0;0;0
2017-12-13;1;8;34;0;1;0
2017-12-12;1;8;36;0;1;0
2017-12-11;0;6;30;0;0;0
2017-12-10;2;8;40;0;2;0
2017-12-09;1;8;43;0;1;0
2017-12-08;1;8;43;0;1;0
2017-12-07;1;5;36;0;1;0
2017-12-06;1;5;46;0;1;0
2017-12-05;0;3;38;0;0;0
2017-12-04;0;3;38;0;0;0
2017-12-03;2;5;45;0;2;0
2017-12-02;1;4;43;0;1;0
2017-12-01;0;3;36;0;0;0
2017-11-30;0;3;36;0;0;0
2017-11-29;0;6;38;0;0;0
2017-11-28;0;7;38;0;0;0
2017-11-27;2;13;45;0;2;0
2017-11-26;1;13;43;0;1;0
2017-11-25;0;9;36;0;0;0
2017-11-24;0;11;37;0;0;0
2017-11-23;3;13;43;0;3;0
2017-11-22;1;12;42;0;1;1
2017-11-21;2;9;37;0;2;1
2017-11-20;2;8;39;0;2;0
2017-11-19;1;9;37;0;1;0
2017-11-18;2;9;37;0;2;1
2017-11-17;0;11;32;0;0;1
2017-11-16;2;16;37;0;1;1
2017-11-15;0;15;34;0;0;1
2017-11-14;1;17;39;0;1;0
2017-11-13;3;21;40;0;3;0
2017-11-12;1;18;39;0;1;0
2017-11-11;4;17;38;0;4;0
2017-11-10;5;14;34;0;5;1
2017-11-09;1;7;23;0;0;1
2017-11-08;1;8;30;0;1;1
2017-11-07;5;6;24;0;4;0
2017-11-06;0;3;20;0;0;0
2017-11-05;0;3;20;0;0;0
2017-11-04;1;5;25;0;1;0
2017-11-03;0;4;20;0;0;1
2017-11-02;0;4;22;0;0;1
2017-11-01;0;5;26;0;0;1
2017-10-31;2;7;34;0;2;0
2017-10-30;0;7;27;0;0;0
2017-10-29;2;7;35;0;1;0
2017-10-28;0;6;28;0;0;0
2017-10-27;0;6;28;0;0;1
2017-10-26;2;9;37;0;1;1
2017-10-25;3;10;38;0;2;1
2017-10-24;2;7;39;0;2;0
2017-10-23;0;5;28;0;0;0
2017-10-22;0;5;29;0;0;0
2017-10-21;0;6;31;0;0;0
2017-10-20;0;9;33;0;0;1
2017-10-19;2;10;42;0;2;1
2017-10-18;0;7;35;0;0;0
2017-10-17;3;8;45;0;3;0
2017-10-16;0;6;35;0;0;1
2017-10-15;1;6;36;0;1;1
2017-10-14;3;5;43;0;2;1
2017-10-13;0;3;35;0;0;1
2017-10-12;0;4;35;0;0;1
2017-10-11;0;4;38;0;0;0
2017-10-10;3;7;48;0;2;0
2017-10-09;0;8;36;0;0;1
2017-10-08;0;11;37;0;0;1
2017-10-07;1;12;48;0;0;1
2017-10-06;1;15;51;0;1;1
2017-10-05;0;12;40;0;0;1
2017-10-04;3;12;43;0;2;0
2017-10-03;4;14;51;0;4;0
2017-10-02;4;12;48;0;3;1
2017-10-01;0;7;38;0;0;0
2017-09-30;3;8;39;0;2;0
2017-09-29;1;11;50;0;0;0
2017-09-28;1;13;54;0;0;0
2017-09-27;1;10;43;0;1;0
2017-09-26;2;13;54;0;2;0
2017-09-25;1;12;41;0;1;1
2017-09-24;1;15;50;0;1;0
2017-09-23;1;15;52;0;1;0
2017-09-22;2;16;51;0;2;0
2017-09-21;2;11;42;0;2;0
2017-09-20;1;13;55;0;1;1
2017-09-19;4;10;47;0;3;1
2017-09-18;2;11;55;0;2;1
2017-09-17;1;11;54;0;1;0
2017-09-16;1;7;45;0;1;0
2017-09-15;0;7;48;0;0;0
2017-09-14;3;10;58;0;2;0
2017-09-13;1;11;59;0;0;1
2017-09-12;4;11;61;0;3;1
2017-09-11;1;9;51;0;0;1
2017-09-10;0;9;55;0;0;0
2017-09-09;1;10;64;0;1;0
2017-09-08;1;11;63;0;1;0
2017-09-07;3;11;64;0;3;0
2017-09-06;0;12;58;0;0;0
2017-09-05;3;18;71;0;3;0
2017-09-04;1;16;68;0;1;0
2017-09-03;1;16;67;0;1;0
2017-09-02;2;15;69;0;2;0
2017-09-01;1;14;67;0;1;0
2017-08-31;4;12;57;0;3;0
2017-08-30;2;9;58;0;1;0
2017-08-29;2;10;64;0;1;0
2017-08-28;2;16;64;0;2;0
2017-08-27;0;15;64;0;0;0
2017-08-26;1;19;69;0;1;0
2017-08-25;4;19;68;0;3;0
2017-08-24;1;17;65;0;0;0
2017-08-23;2;21;69;0;2;0
2017-08-22;7;21;70;0;7;0
2017-08-21;2;15;58;0;1;0
2017-08-20;2;16;61;0;2;0
2017-08-19;1;15;61;0;1;0
2017-08-18;1;20;60;0;1;0
2017-08-17;5;20;62;0;4;0
2017-08-16;2;15;62;0;2;0
2017-08-15;3;15;60;0;2;0
2017-08-14;2;19;60;0;2;0
2017-08-13;1;21;58;0;1;0
2017-08-12;4;17;53;0;4;0
2017-08-11;1;14;56;0;0;0
2017-08-10;1;16;59;0;1;0
2017-08-09;2;15;60;0;2;0
2017-08-08;5;12;53;0;5;0
2017-08-07;4;12;61;0;4;0
2017-08-06;0;10;47;0;0;0
2017-08-05;0;11;49;0;0;0
2017-08-04;3;19;61;0;3;1
2017-08-03;0;16;50;0;0;0
2017-08-02;0;16;51;0;0;0
2017-08-01;5;16;66;0;5;0
2017-07-31;2;15;63;0;2;0
2017-07-30;1;16;64;0;1;0
2017-07-29;8;15;65;0;7;0
2017-07-28;1;9;60;0;0;0
2017-07-27;1;11;65;0;0;0
2017-07-26;0;11;51;0;0;0
2017-07-25;4;14;70;0;4;0
2017-07-24;4;14;68;0;3;0
2017-07-23;0;8;48;0;0;0
2017-07-22;1;13;68;0;1;0
2017-07-21;2;12;69;0;2;0
2017-07-20;1;14;68;0;0;0
2017-07-19;2;9;53;0;2;0
2017-07-18;2;8;51;0;2;0
2017-07-17;0;8;50;0;0;0
2017-07-16;1;12;51;0;1;0
2017-07-15;0;14;50;0;0;0
2017-07-14;4;14;51;0;4;0
2017-07-13;0;12;49;0;0;0
2017-07-12;1;13;51;0;1;0
2017-07-11;2;19;72;0;2;0
2017-07-10;4;14;49;0;4;0
2017-07-09;3;15;68;0;3;0
2017-07-08;0;11;45;0;0;0
2017-07-07;2;17;68;0;2;0
2017-07-06;1;13;43;0;1;0
2017-07-05;3;13;45;0;3;0
2017-07-04;1;14;45;0;0;0
2017-07-03;2;18;68;0;2;0
2017-07-02;2;19;68;0;2;0
2017-07-01;2;14;45;0;2;0
2017-06-30;2;17;66;0;2;0
2017-06-29;1;12;42;0;1;1
2017-06-28;4;13;44;0;4;0
2017-06-27;2;14;63;0;2;1
2017-06-26;2;13;39;0;1;0
2017-06-25;1;11;41;0;1;0
2017-06-24;1;15;64;0;0;0
2017-06-23;1;12;43;0;1;0
2017-06-22;3;11;42;0;1;0
2017-06-21;0;9;44;0;0;0
2017-06-20;6;17;64;0;4;0
2017-06-19;2;10;41;0;2;0
2017-06-18;1;16;59;0;1;0
2017-06-17;1;15;58;0;1;0
2017-06-16;0;10;37;0;0;0
2017-06-15;1;11;37;0;1;0
2017-06-14;3;10;39;0;1;0
2017-06-13;2;9;39;0;2;0
2017-06-12;2;10;37;0;1;0
2017-06-11;0;12;36;0;0;0
2017-06-10;3;14;36;0;3;0
2017-06-09;1;13;36;0;0;0
2017-06-08;1;14;38;0;0;0
2017-06-07;1;18;53;0;0;1
2017-06-06;5;21;53;0;5;1
2017-06-05;4;13;35;0;3;1
2017-06-04;2;15;45;0;2;1
2017-06-03;3;9;32;0;2;0
2017-06-02;1;10;37;0;1;0
2017-06-01;0;11;37;0;0;0
2017-05-31;1;12;42;0;1;0
2017-05-30;3;13;52;0;3;0
2017-05-29;0;11;40;0;0;1
2017-05-28;2;13;53;0;1;1
2017-05-27;3;13;53;0;3;1
2017-05-26;2;7;38;0;2;1
2017-05-25;1;5;36;0;1;1
2017-05-24;0;5;37;0;0;0
2017-05-23;3;7;53;0;2;1
2017-05-22;0;6;40;0;0;0
2017-05-21;1;7;42;0;1;0
2017-05-20;0;6;42;0;0;0
2017-05-19;0;6;44;0;0;0
2017-05-18;2;6;45;0;0;0
2017-05-17;0;8;47;0;0;0
2017-05-16;3;11;47;0;3;0
2017-05-15;1;12;57;0;1;0
2017-05-14;0;9;44;0;0;0
2017-05-13;0;9;45;0;0;0
2017-05-12;1;11;62;0;0;0
2017-05-11;3;13;64;0;3;0
2017-05-10;3;18;66;0;2;0
2017-05-09;2;13;49;0;2;0
2017-05-08;0;16;47;0;0;0
2017-05-07;0;17;47;0;0;0
2017-05-06;1;22;67;0;1;0
2017-05-05;2;19;49;0;1;0
2017-05-04;7;18;50;0;7;0
2017-05-03;1;14;61;0;1;0
2017-05-02;6;14;62;0;4;0
2017-05-01;1;10;59;0;1;0
2017-04-30;1;11;40;0;1;0
2017-04-29;2;12;57;0;2;0
2017-04-28;0;10;38;0;0;0
2017-04-27;1;12;62;0;0;0
2017-04-26;0;12;43;0;0;0
2017-04-25;2;14;73;0;2;0
2017-04-24;5;15;72;0;5;0
2017-04-23;0;8;42;0;0;0
2017-04-22;2;15;73;0;2;0
2017-04-21;1;14;74;0;1;0
2017-04-20;2;14;76;0;2;0
2017-04-19;1;11;42;0;1;0
2017-04-18;2;11;43;0;2;0
2017-04-17;0;12;42;0;0;0
2017-04-16;3;18;80;0;3;0
2017-04-15;0;10;40;0;0;0
2017-04-14;1;17;80;0;1;0
2017-04-13;4;11;41;0;4;0
2017-04-12;1;8;40;0;1;0
2017-04-11;3;9;43;0;3;0
2017-04-10;1;12;82;0;1;0
2017-04-09;0;7;39;0;0;0
2017-04-08;0;7;42;0;0;0
2017-04-07;2;12;85;0;2;0
2017-04-06;1;10;84;0;1;0
2017-04-05;2;7;41;0;2;1
2017-04-04;1;7;41;0;1;1
2017-04-03;1;9;40;0;1;0
2017-04-02;0;12;40;0;0;0
2017-04-01;1;23;87;0;1;0
2017-03-31;0;13;43;0;0;0
2017-03-30;2;13;44;0;1;0
2017-03-29;3;15;43;0;2;0
2017-03-28;4;26;88;0;3;1
2017-03-27;4;12;44;0;4;0
2017-03-26;0;10;41;0;0;0
2017-03-25;2;11;41;0;2;0
2017-03-24;0;10;39;0;0;0
2017-03-23;3;22;92;0;3;1
2017-03-22;1;8;55;0;1;0
2017-03-21;2;21;112;0;1;3
2017-03-20;3;10;55;0;2;0
2017-03-19;1;12;53;0;1;0
2017-03-18;2;11;53;0;1;0
2017-03-17;0;10;53;0;0;0
2017-03-16;1;13;54;0;1;0
2017-03-15;1;13;56;0;1;0
2017-03-14;4;12;55;0;3;1
2017-03-13;4;9;52;0;4;0
2017-03-12;0;7;49;0;0;0
2017-03-11;0;7;49;0;0;0
2017-03-10;3;8;50;0;3;0
2017-03-09;1;7;48;0;1;0
2017-03-08;0;8;48;0;0;0
2017-03-07;1;10;50;0;1;1
2017-03-06;2;9;50;0;2;0
2017-03-05;0;9;49;0;0;0
2017-03-04;1;26;109;0;1;3
2017-03-03;2;13;48;0;2;0
2017-03-02;2;11;46;0;2;0
2017-03-01;2;9;46;0;1;1
2017-02-28;0;14;48;0;0;0
2017-02-27;2;27;48;0;2;0
2017-02-26;4;26;47;0;4;0
2017-02-25;1;23;43;0;1;0
2017-02-24;0;22;43;0;0;0
2017-02-23;0;23;43;0;0;0
2017-02-22;7;24;44;0;6;1
2017-02-21;14;19;43;0;13;0
2017-02-20;1;8;33;0;1;0
2017-02-19;1;7;32;0;0;0
2017-02-18;0;6;32;0;0;0
2017-02-17;1;26;80;0;1;2
2017-02-16;1;6;34;0;1;0
2017-02-15;1;8;36;0;1;1
2017-02-14;3;8;35;0;3;0
2017-02-13;0;6;32;0;0;0
2017-02-12;0;8;34;0;0;0
2017-02-11;1;9;34;0;1;1
2017-02-10;0;9;34;0;0;1
2017-02-09;3;9;34;0;2;0
2017-02-08;2;7;36;0;1;0
2017-02-07;1;5;36;0;1;0
2017-02-06;2;6;35;0;2;0
2017-02-05;1;7;33;0;1;0
2017-02-04;1;7;33;0;1;1
2017-02-03;0;7;32;0;0;1
2017-02-02;0;7;34;0;0;0
2017-02-01;0;8;38;0;0;0
2017-01-31;2;8;39;0;2;0
2017-01-30;3;7;37;0;2;1
2017-01-29;1;9;35;0;0;1
2017-01-28;2;12;37;0;1;1
2017-01-27;0;11;37;0;0;1
2017-01-26;1;11;37;0;1;0
2017-01-25;0;11;38;0;0;0
2017-01-24;1;13;39;0;1;0
2017-01-23;6;15;38;0;4;0
2017-01-22;5;11;37;0;4;1
2017-01-21;0;7;37;0;0;1
2017-01-20;1;9;39;0;0;1
2017-01-19;1;8;39;0;1;0
2017-01-18;2;8;40;0;2;0
2017-01-17;3;12;88;0;3;3
2017-01-16;0;8;36;0;0;0
2017-01-15;0;9;39;0;0;1
2017-01-14;2;9;40;0;2;1
2017-01-13;0;7;42;0;0;1
2017-01-12;1;8;42;0;1;1
2017-01-11;0;7;44;0;0;1
2017-01-10;5;9;45;0;4;1
2017-01-09;1;9;41;0;1;0
2017-01-08;1;10;43;0;0;0
2017-01-07;0;10;50;0;0;0
2017-01-06;1;10;50;0;1;0
2017-01-05;0;11;49;0;0;0
2017-01-04;2;12;53;0;2;0
2017-01-03;5;10;52;0;4;0
2017-01-02;2;7;48;0;1;0
2017-01-01;0;7;47;0;0;0
2016-12-31;0;7;47;0;0;0
2016-12-30;2;10;48;0;1;0
2016-12-29;2;13;49;0;2;1
2016-12-28;0;13;49;0;0;1
2016-12-27;2;13;49;0;2;1
2016-12-26;2;13;47;0;1;1
2016-12-25;0;12;47;0;0;1
2016-12-24;3;13;48;0;3;0
2016-12-23;5;13;46;0;3;0
2016-12-22;3;11;45;0;2;0
2016-12-21;0;13;46;0;0;1
2016-12-20;2;13;48;0;2;1
2016-12-19;1;14;46;0;1;1
2016-12-18;2;14;46;0;1;1
2016-12-17;4;13;45;0;2;0
2016-12-16;1;14;47;0;1;0
2016-12-15;6;20;46;0;4;0
2016-12-14;1;16;44;0;0;1
2016-12-13;3;16;44;0;3;1
2016-12-12;3;17;41;0;1;2
2016-12-11;2;18;40;0;0;2
2016-12-10;5;18;40;0;4;1
2016-12-09;7;14;37;0;7;1
2016-12-08;0;7;31;0;0;1
2016-12-07;0;8;33;0;0;2
2016-12-06;4;10;33;0;3;2
2016-12-05;3;9;30;0;1;2
2016-12-04;1;7;29;0;0;2
2016-12-03;0;6;31;0;0;1
2016-12-02;0;7;35;0;0;2
2016-12-01;2;8;37;0;1;2
2016-11-30;3;9;36;0;2;3
2016-11-29;2;9;34;0;2;2
2016-11-28;1;10;33;0;0;2
2016-11-27;1;12;33;0;0;3
2016-11-26;1;12;33;0;0;3
2016-11-25;2;13;33;0;1;3
2016-11-24;2;12;34;0;1;4
2016-11-23;2;15;34;0;2;4
2016-11-22;5;13;32;0;3;2
2016-11-21;2;12;29;0;1;2
2016-11-20;1;11;28;0;0;3
2016-11-19;2;11;28;0;1;3
2016-11-18;0;10;27;0;0;3
2016-11-17;4;10;27;0;4;4
2016-11-16;4;7;24;0;0;4
2016-11-15;2;8;27;0;2;2
2016-11-14;1;8;27;0;0;2
2016-11-13;1;9;28;0;0;3
2016-11-12;0;9;29;0;0;3
2016-11-11;1;9;29;0;0;3
2016-11-10;3;11;30;0;1;4
2016-11-09;4;14;29;0;1;4
2016-11-08;3;13;28;0;2;0
2016-11-07;1;11;30;0;0;0
2016-11-06;1;11;30;0;0;1
2016-11-05;0;12;31;0;0;1
2016-11-04;2;12;31;0;2;1
2016-11-03;5;11;29;0;4;2
2016-11-02;3;7;26;0;2;3
2016-11-01;1;7;24;0;0;2
2016-10-31;2;8;27;0;0;2
2016-10-30;2;8;28;0;1;2
2016-10-29;2;7;29;0;0;2
2016-10-28;1;7;30;0;0;2
2016-10-27;1;7;31;0;0;2
2016-10-26;2;7;31;0;2;3
2016-10-25;5;5;29;0;1;2
2016-10-24;2;5;31;0;0;1
2016-10-23;2;8;31;0;0;1
2016-10-22;0;10;31;0;0;1
2016-10-21;0;11;35;0;0;1
2016-10-20;2;12;41;0;0;1
2016-10-19;4;12;43;0;0;1
2016-10-18;2;11;43;0;1;1
2016-10-17;4;10;42;0;3;0
2016-10-16;3;8;39;0;2;0
2016-10-15;1;10;38;0;1;0
2016-10-14;2;9;39;0;1;0
2016-10-13;0;9;38;0;0;0
2016-10-12;1;10;39;0;1;1
2016-10-11;0;10;40;0;0;1
2016-10-10;1;11;40;0;0;0
2016-10-09;6;10;40;0;4;0
2016-10-08;0;9;37;0;0;0
2016-10-07;1;10;37;0;1;0
2016-10-06;1;11;36;0;0;0
2016-10-05;3;12;36;0;0;0
2016-10-04;3;13;37;0;1;1
2016-10-03;1;11;36;0;0;0
2016-10-02;3;11;36;0;3;0
2016-10-01;1;11;34;0;1;0
2016-09-30;2;10;33;0;2;0
2016-09-29;2;8;33;0;2;0
2016-09-28;3;10;34;0;1;0
2016-09-27;0;15;34;0;0;0
2016-09-26;0;18;34;0;0;0
2016-09-25;3;18;35;0;3;0
2016-09-24;0;15;32;0;0;0
2016-09-23;0;15;32;0;0;0
2016-09-22;4;16;34;0;3;0
2016-09-21;8;14;31;0;6;0
2016-09-20;3;7;25;0;3;0
2016-09-19;0;5;22;0;0;0
2016-09-18;0;8;23;0;0;0
2016-09-17;0;9;23;0;0;0
2016-09-16;1;9;24;0;1;0
2016-09-15;2;9;23;0;2;0
2016-09-14;1;7;21;0;0;0
2016-09-13;1;7;22;0;1;0
2016-09-12;4;6;21;0;2;0
2016-09-11;1;4;20;0;0;0
2016-09-10;0;3;20;0;0;0
2016-09-09;2;3;21;0;1;0
2016-09-08;0;2;22;0;0;0
2016-09-07;0;2;22;0;0;0
2016-09-06;0;4;23;0;0;0
2016-09-05;1;7;24;0;1;0
2016-09-04;0;7;25;0;0;0
2016-09-03;0;7;26;0;0;0
2016-09-02;1;10;28;0;1;0
2016-09-01;0;9;29;0;0;0
2016-08-31;2;9;29;0;2;0
2016-08-30;3;10;27;0;3;0
2016-08-29;1;7;24;0;1;0
2016-08-28;0;6;25;0;0;0
2016-08-27;3;6;28;0;3;0
2016-08-26;0;4;25;0;0;0
2016-08-25;0;4;27;0;0;0
2016-08-24;3;5;27;0;2;0
2016-08-23;0;2;29;0;0;0
2016-08-22;0;2;32;0;0;0
2016-08-21;0;4;32;0;0;0
2016-08-20;1;4;33;0;1;0
2016-08-19;0;4;34;0;0;0
2016-08-18;1;4;35;0;1;0
2016-08-17;0;4;36;0;0;0
2016-08-16;0;6;40;0;0;0
2016-08-15;2;6;40;0;1;0
2016-08-14;0;5;39;0;0;0
2016-08-13;1;6;39;0;1;0
2016-08-12;0;8;39;0;0;0
2016-08-11;1;9;45;0;1;0
2016-08-10;2;10;44;0;2;0
2016-08-09;0;10;42;0;0;0
2016-08-08;1;10;44;0;0;0
2016-08-07;1;10;71;0;1;1
2016-08-06;4;9;74;0;3;1
2016-08-05;1;7;76;0;0;0
2016-08-04;2;9;79;0;2;0
2016-08-03;2;7;77;0;2;0
2016-08-02;0;7;77;0;0;0
2016-08-01;0;7;77;0;0;0
2016-07-31;0;12;77;0;0;1
2016-07-30;2;15;78;0;2;1
2016-07-29;3;13;77;0;3;0
2016-07-28;0;11;74;0;0;1
2016-07-27;2;13;76;0;2;1
2016-07-26;0;12;75;0;0;2
2016-07-25;5;14;76;0;3;3
2016-07-24;5;16;76;0;4;3
2016-07-23;1;12;100;0;0;3
2016-07-22;1;11;122;0;0;2
2016-07-21;2;11;138;0;0;2
2016-07-20;3;12;139;0;2;1
2016-07-19;2;17;151;0;2;2
2016-07-18;5;15;149;0;4;2
2016-07-17;0;10;145;0;0;3
2016-07-16;0;12;145;0;0;3
2016-07-15;1;39;145;0;0;3
2016-07-14;2;44;145;0;1;3
2016-07-13;9;48;144;0;5;2
2016-07-12;1;45;141;0;0;2
2016-07-11;1;45;142;1;0;2
2016-07-10;3;47;142;1;2;1
2016-07-09;28;45;140;1;24;1
2016-07-08;8;20;117;0;5;1
2016-07-07;9;15;112;0;4;1
2016-07-06;6;11;108;0;4;1
2016-07-05;1;7;105;0;0;1
2016-07-04;4;10;105;0;2;1
2016-07-03;2;9;103;0;0;1
2016-07-02;0;10;104;0;0;1
2016-07-01;1;14;105;0;1;1
2016-06-30;3;42;104;0;1;1
2016-06-29;0;63;103;0;0;1
2016-06-28;5;79;106;0;2;1
2016-06-27;1;77;105;0;0;1
2016-06-26;2;94;105;1;1;1
2016-06-25;5;93;104;1;4;1
2016-06-24;31;89;100;1;27;1
2016-06-23;24;62;75;1;22;1
2016-06-22;19;40;55;1;17;1
2016-06-21;4;23;39;1;2;1
2016-06-20;21;21;37;1;16;1
2016-06-19;1;3;22;1;0;1
2016-06-18;1;4;22;1;0;1
2016-06-17;1;6;23;1;0;1
2016-06-16;1;6;25;1;0;1
2016-06-15;1;7;25;1;0;1
2016-06-14;1;7;25;1;0;1
2016-06-13;3;7;25;0;2;1
2016-06-12;2;6;24;0;1;1
2016-06-11;3;5;23;0;1;0
2016-06-10;1;3;23;0;0;0
2016-06-09;2;4;24;0;1;0
2016-06-08;1;5;23;0;0;1
2016-06-07;0;5;23;0;0;1
2016-06-06;2;5;25;1;1;1
2016-06-05;1;7;24;1;0;1
2016-06-04;1;8;26;1;0;0
2016-06-03;2;8;26;0;1;0
2016-06-02;3;7;25;0;1;0
2016-06-01;1;5;24;0;0;1
2016-05-31;1;7;24;0;0;1
2016-05-30;4;9;27;0;3;1
2016-05-29;2;7;27;0;1;1
2016-05-28;0;7;27;0;0;0
2016-05-27;0;8;27;0;0;0
2016-05-26;0;8;29;0;0;0
2016-05-25;2;9;30;0;2;0
2016-05-24;3;9;29;0;2;0
2016-05-23;1;7;27;0;1;0
2016-05-22;2;7;26;0;1;0
2016-05-21;1;5;27;0;1;1
2016-05-20;0;6;28;0;0;1
2016-05-19;1;6;28;0;1;1
2016-05-18;2;7;27;0;2;1
2016-05-17;0;6;26;0;0;0
2016-05-16;1;6;26;0;0;0
2016-05-15;0;6;26;0;0;0
2016-05-14;2;8;26;0;1;1
2016-05-13;0;6;26;0;0;1
2016-05-12;2;8;27;0;1;0
2016-05-11;2;7;27;0;0;0
2016-05-10;0;5;29;0;0;0
2016-05-09;0;5;29;0;0;0
2016-05-08;2;5;29;0;2;0
2016-05-07;0;8;27;0;0;1
2016-05-06;3;11;27;0;2;1
2016-05-05;0;9;25;0;0;0
2016-05-04;0;9;26;0;0;0
2016-05-03;0;11;26;0;0;1
2016-05-02;0;12;27;0;0;2
2016-05-01;5;13;28;0;3;2
2016-04-30;3;9;27;0;3;1
2016-04-29;1;7;24;0;1;1
2016-04-28;0;8;24;0;0;0
2016-04-27;3;10;26;0;2;0
2016-04-26;2;8;28;0;1;0
2016-04-25;1;7;27;0;1;0
2016-04-24;0;7;27;0;0;0
2016-04-23;2;7;28;0;0;0
2016-04-22;3;7;28;0;2;0
2016-04-21;2;5;27;0;2;0
2016-04-20;0;4;25;0;0;0
2016-04-19;0;6;26;0;0;0
2016-04-18;1;8;26;0;1;1
2016-04-17;0;9;25;0;0;1
2016-04-16;1;9;25;0;0;1
2016-04-15;1;8;25;0;0;1
2016-04-14;1;7;26;0;1;0
2016-04-13;2;6;25;0;1;0
2016-04-12;2;6;24;0;0;0
2016-04-11;4;7;24;0;3;0
2016-04-10;1;4;22;0;0;0
2016-04-09;1;5;22;0;0;0
2016-04-08;0;6;23;0;0;0
2016-04-07;0;8;24;0;0;0
2016-04-06;3;8;24;0;2;0
2016-04-05;2;7;22;0;0;0
2016-04-04;1;9;23;0;1;0
2016-04-03;1;12;22;0;1;0
2016-04-02;1;11;25;0;1;0
2016-04-01;3;11;24;0;2;0
2016-03-31;0;9;23;0;0;0
2016-03-30;1;9;24;0;1;0
2016-03-29;2;9;23;0;2;0
2016-03-28;4;8;21;0;3;0
2016-03-27;0;5;18;0;0;0
2016-03-26;1;5;21;0;1;0
2016-03-25;1;5;20;0;1;0
2016-03-24;0;4;20;0;0;0
2016-03-23;1;4;20;0;1;0
2016-03-22;1;4;19;0;0;0
2016-03-21;1;3;19;0;1;0
2016-03-20;0;2;19;0;0;0
2016-03-19;1;2;19;0;0;0
2016-03-18;0;2;20;0;0;0
2016-03-17;0;2;20;0;0;0
2016-03-16;1;3;21;0;1;0
2016-03-15;0;4;21;0;0;0
2016-03-14;0;4;21;0;0;0
2016-03-13;0;4;21;0;0;0
2016-03-12;1;5;22;0;1;0
2016-03-11;0;5;22;0;0;0
2016-03-10;1;9;23;0;1;1
2016-03-09;2;8;22;0;1;0
2016-03-08;0;7;22;0;0;1
2016-03-07;0;8;23;0;0;2
2016-03-06;1;8;27;0;1;1
2016-03-05;1;7;26;0;1;2
2016-03-04;4;7;25;0;3;2
2016-03-03;1;7;23;0;0;2
2016-03-02;1;6;23;0;1;1
2016-03-01;1;7;22;0;0;2
2016-02-29;0;7;22;0;0;2
2016-02-28;0;7;22;0;0;0
2016-02-27;1;7;22;0;0;1
2016-02-26;3;9;22;0;3;1
2016-02-25;0;6;20;0;0;1
2016-02-24;3;7;20;0;1;1
2016-02-23;0;6;19;0;0;1
2016-02-22;0;7;19;0;0;1
2016-02-21;1;8;23;0;0;0
2016-02-20;3;7;24;0;1;1
2016-02-19;0;5;23;0;0;1
2016-02-18;1;6;24;0;1;1
2016-02-17;1;6;24;1;0;1
2016-02-16;2;7;25;1;1;1
2016-02-15;3;6;25;1;1;1
2016-02-14;1;5;24;1;0;0
2016-02-13;1;7;24;0;0;1
2016-02-12;2;11;25;0;1;1
2016-02-11;2;10;24;0;1;1
2016-02-10;2;9;23;0;1;1
2016-02-09;1;9;22;0;0;1
