﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;186;195;256;0;0;0
2024-05-03;188;198;257;0;188;0
2024-05-02;1;13;71;0;0;0
2024-05-01;0;14;73;0;0;0
2024-04-30;1;17;78;0;0;0
2024-04-29;3;17;82;0;3;0
2024-04-28;2;17;85;0;0;0
2024-04-27;3;17;85;0;0;0
2024-04-26;3;18;86;0;2;1
2024-04-25;3;16;87;0;1;2
2024-04-24;3;21;88;0;0;1
2024-04-23;1;25;90;0;1;1
2024-04-22;6;26;92;0;2;0
2024-04-21;2;24;91;0;1;0
2024-04-20;3;23;91;0;0;0
2024-04-19;2;22;92;0;1;0
2024-04-18;6;24;91;0;3;0
2024-04-17;7;26;89;0;1;0
2024-04-16;3;24;94;0;2;0
2024-04-15;3;25;96;0;3;1
2024-04-14;3;26;94;0;0;2
2024-04-13;3;28;96;0;1;2
2024-04-12;3;30;98;0;0;2
2024-04-11;6;34;100;0;2;0
2024-04-10;5;29;101;0;1;1
2024-04-09;4;27;109;0;1;2
2024-04-08;4;26;120;0;0;3
2024-04-07;5;35;128;0;1;2
2024-04-06;6;36;138;0;2;1
2024-04-05;5;39;139;0;1;1
2024-04-04;4;38;169;0;2;0
2024-04-03;2;39;179;0;0;0
2024-04-02;4;44;181;0;1;0
2024-04-01;14;46;181;0;7;0
2024-03-31;5;39;176;0;2;0
2024-03-30;10;39;187;0;3;0
2024-03-29;6;36;203;0;4;1
2024-03-28;5;33;214;0;2;1
2024-03-27;6;35;212;0;3;1
2024-03-26;5;34;211;0;3;0
2024-03-25;8;33;208;0;4;0
2024-03-24;6;36;206;0;2;0
2024-03-23;5;37;209;0;3;0
2024-03-22;4;35;240;0;2;1
2024-03-21;4;34;251;0;2;1
2024-03-20;5;36;253;0;4;1
2024-03-19;5;35;252;0;2;0
2024-03-18;10;33;254;0;5;0
2024-03-17;6;37;249;0;3;0
2024-03-16;3;46;247;0;2;0
2024-03-15;6;55;282;0;3;0
2024-03-14;5;61;405;0;3;0
2024-03-13;4;62;681;0;2;0
2024-03-12;4;90;691;0;1;0
2024-03-11;12;99;693;0;10;0
2024-03-10;14;92;685;0;12;1
2024-03-09;12;81;673;0;9;0
2024-03-08;12;76;668;0;10;0
2024-03-07;5;79;661;0;2;0
2024-03-06;32;97;662;0;31;0
2024-03-05;15;80;918;0;12;0
2024-03-04;4;69;1243;0;2;0
2024-03-03;3;69;1580;0;2;0
2024-03-02;7;68;1955;0;4;0
2024-03-01;16;65;2283;0;15;0
2024-02-29;22;56;2312;0;19;1
2024-02-28;16;72;2296;0;15;0
2024-02-27;3;69;2459;0;1;0
2024-02-26;4;72;2659;0;2;0
2024-02-25;3;72;2873;0;0;0
2024-02-24;3;74;3033;0;2;0
2024-02-23;7;73;3074;0;5;0
2024-02-22;37;70;3071;0;34;1
2024-02-21;13;71;3037;0;12;1
2024-02-20;8;185;3028;0;5;1
2024-02-19;4;459;3026;0;1;0
2024-02-18;5;471;3028;0;2;0
2024-02-17;3;473;3026;0;0;0
2024-02-16;6;473;3029;0;3;0
2024-02-15;38;471;3028;0;34;0
2024-02-14;129;441;2998;0;125;0
2024-02-13;280;316;2874;0;279;0
2024-02-12;15;40;2598;0;10;0
2024-02-11;6;314;2589;0;1;0
2024-02-10;5;651;2592;0;2;0
2024-02-09;3;988;2591;0;0;0
2024-02-08;7;1368;2591;0;7;0
2024-02-07;5;1696;2584;0;1;0
2024-02-06;5;1737;2583;0;1;0
2024-02-05;290;1739;2583;0;271;0
2024-02-04;347;1645;2322;0;318;0
2024-02-03;364;1526;2009;0;341;0
2024-02-02;401;1401;1674;0;388;0
2024-02-01;356;1172;1291;0;352;0
2024-01-31;49;862;944;0;45;0
2024-01-30;5;820;901;0;2;0
2024-01-29;180;816;903;0;151;0
2024-01-28;219;668;752;0;200;0
2024-01-27;247;471;554;0;243;1
2024-01-26;164;232;316;0;158;1
2024-01-25;46;73;162;0;42;1
2024-01-24;7;35;122;0;3;1
2024-01-23;3;37;125;0;1;1
2024-01-22;5;39;127;0;4;1
2024-01-21;6;36;124;0;3;2
2024-01-20;9;37;122;0;1;2
2024-01-19;6;35;135;0;2;0
2024-01-18;6;37;139;0;2;0
2024-01-17;10;35;145;0;6;1
2024-01-16;5;29;140;0;4;0
2024-01-15;2;25;137;0;2;0
2024-01-14;7;27;140;0;2;0
2024-01-13;3;25;150;0;1;0
2024-01-12;5;36;154;0;2;0
2024-01-11;6;41;157;0;1;1
2024-01-10;5;45;162;0;3;1
2024-01-09;1;46;159;0;0;0
2024-01-08;4;52;159;0;1;0
2024-01-07;3;51;166;0;1;0
2024-01-06;15;55;176;0;8;0
2024-01-05;9;43;175;0;4;0
2024-01-04;11;42;175;0;8;0
2024-01-03;7;41;167;0;3;0
2024-01-02;8;43;164;0;2;0
2024-01-01;6;43;164;0;3;1
2023-12-31;11;45;162;0;4;0
2023-12-30;4;43;166;0;2;0
2023-12-29;8;43;172;0;5;0
2023-12-28;7;40;173;0;3;0
2023-12-27;10;50;175;0;3;0
2023-12-26;10;51;172;0;4;0
2023-12-25;12;56;170;0;2;0
2023-12-24;12;56;168;0;3;0
2023-12-23;3;54;172;0;0;0
2023-12-22;9;59;186;0;1;0
2023-12-21;25;74;190;0;14;0
2023-12-20;7;63;177;0;5;0
2023-12-19;10;64;172;0;5;0
2023-12-18;7;66;171;0;2;0
2023-12-17;3;65;175;0;1;0
2023-12-16;6;65;179;0;6;0
2023-12-15;21;67;178;0;15;0
2023-12-14;15;59;171;0;10;0
2023-12-13;8;56;163;0;5;0
2023-12-12;11;54;158;0;7;0
2023-12-11;7;43;157;0;4;0
2023-12-10;2;37;157;0;0;0
2023-12-09;9;40;170;0;9;0
2023-12-08;12;33;169;0;11;0
2023-12-07;9;32;173;0;7;0
2023-12-06;5;33;166;0;5;0
2023-12-05;0;35;167;0;0;0
2023-12-04;0;42;172;0;0;0
2023-12-03;5;42;176;0;3;0
2023-12-02;2;40;185;0;1;0
2023-12-01;11;39;189;0;9;0
2023-11-30;11;38;185;0;10;0
2023-11-29;7;42;175;0;6;0
2023-11-28;7;41;174;0;5;0
2023-11-27;0;37;175;0;0;1
2023-11-26;3;38;176;0;1;0
2023-11-25;1;40;179;0;1;0
2023-11-24;10;47;186;0;7;0
2023-11-23;15;45;180;0;12;0
2023-11-22;6;39;170;0;2;0
2023-11-21;2;45;173;0;0;0
2023-11-20;2;50;174;0;1;0
2023-11-19;5;49;173;0;2;0
2023-11-18;11;51;175;0;6;0
2023-11-17;8;47;180;0;5;0
2023-11-16;8;54;180;0;8;0
2023-11-15;11;55;173;0;10;0
2023-11-14;6;63;166;0;5;0
2023-11-13;1;57;174;0;1;0
2023-11-12;7;62;181;0;5;0
2023-11-11;7;60;180;0;2;0
2023-11-10;15;59;178;0;12;0
2023-11-09;10;57;166;0;8;0
2023-11-08;20;57;161;0;14;0
2023-11-07;1;45;153;0;1;0
2023-11-06;7;46;159;0;5;0
2023-11-05;5;45;154;0;4;0
2023-11-04;6;48;150;0;5;0
2023-11-03;12;43;152;0;12;0
2023-11-02;8;35;144;0;6;0
2023-11-01;6;38;142;0;4;0
2023-10-31;2;33;144;0;1;0
2023-10-30;6;33;143;0;6;0
2023-10-29;8;32;137;0;7;0
2023-10-28;1;27;134;0;0;0
2023-10-27;5;30;141;0;5;0
2023-10-26;11;33;136;0;10;0
2023-10-25;2;36;131;0;2;0
2023-10-24;2;40;136;0;2;0
2023-10-23;5;39;134;0;3;0
2023-10-22;2;39;131;0;1;0
2023-10-21;4;55;138;0;4;0
2023-10-20;8;59;137;0;7;0
2023-10-19;13;56;130;0;10;0
2023-10-18;6;45;123;0;5;0
2023-10-17;2;39;122;0;2;0
2023-10-16;7;41;124;0;6;0
2023-10-15;18;43;118;0;17;0
2023-10-14;9;32;113;0;8;0
2023-10-13;4;23;109;0;4;0
2023-10-12;0;19;105;0;0;0
2023-10-11;0;27;109;0;0;0
2023-10-10;4;31;109;0;4;0
2023-10-09;8;31;112;0;8;0
2023-10-08;7;30;111;0;7;0
2023-10-07;0;23;104;0;0;0
2023-10-06;0;23;108;0;0;0
2023-10-05;8;27;111;0;5;0
2023-10-04;4;27;108;0;4;0
2023-10-03;4;23;108;0;4;0
2023-10-02;7;24;108;0;6;0
2023-10-01;0;25;105;0;0;0
2023-09-30;0;25;109;0;0;0
2023-09-29;4;25;109;0;4;0
2023-09-28;8;30;111;0;7;1
2023-09-27;0;26;104;0;0;0
2023-09-26;5;26;107;0;4;0
2023-09-25;8;24;107;0;8;0
2023-09-24;0;20;99;0;0;0
2023-09-23;0;24;99;0;0;0
2023-09-22;9;24;106;0;5;0
2023-09-21;5;29;109;0;4;0
2023-09-20;1;29;105;0;0;0
2023-09-19;4;30;105;0;3;0
2023-09-18;6;31;105;0;3;0
2023-09-17;4;27;104;0;3;0
2023-09-16;0;31;109;0;0;0
2023-09-15;12;39;117;0;10;0
2023-09-14;4;27;107;0;4;0
2023-09-13;2;27;105;0;0;0
2023-09-12;6;31;105;0;4;0
2023-09-11;0;30;105;0;0;0
2023-09-10;8;35;105;0;8;0
2023-09-09;8;31;100;0;7;0
2023-09-08;2;27;99;0;0;0
2023-09-07;6;31;99;0;5;0
2023-09-06;4;25;97;0;3;0
2023-09-05;4;29;97;0;4;0
2023-09-04;5;25;93;0;3;0
2023-09-03;4;25;94;0;4;0
2023-09-02;4;25;100;0;4;0
2023-09-01;5;21;96;0;3;0
2023-08-31;0;17;93;0;0;0
2023-08-30;9;25;100;0;9;0
2023-08-29;0;24;95;0;0;0
2023-08-28;4;24;95;0;4;0
2023-08-27;4;20;98;0;4;0
2023-08-26;0;20;94;0;0;0
2023-08-25;0;24;109;0;0;0
2023-08-24;8;32;109;0;6;0
2023-08-23;8;32;103;0;7;0
2023-08-22;0;24;100;0;0;0
2023-08-21;0;26;100;0;0;0
2023-08-20;4;26;108;0;4;0
2023-08-19;4;26;104;0;4;0
2023-08-18;8;22;100;0;4;0
2023-08-17;8;20;103;0;8;0
2023-08-16;0;19;99;0;0;0
2023-08-15;2;19;99;0;2;0
2023-08-14;0;20;101;0;0;0
2023-08-13;4;23;101;0;4;0
2023-08-12;0;19;100;0;0;0
2023-08-11;6;23;103;0;5;0
2023-08-10;7;29;101;0;7;0
2023-08-09;0;22;98;0;0;0
2023-08-08;3;22;105;0;3;0
2023-08-07;3;26;105;0;2;0
2023-08-06;0;28;109;0;0;0
2023-08-05;4;28;112;0;4;0
2023-08-04;12;31;110;0;9;0
2023-08-03;0;20;101;0;0;0
2023-08-02;0;36;105;0;0;0
2023-08-01;8;36;109;0;8;0
2023-07-31;4;28;101;0;3;0
2023-07-30;0;28;102;0;0;0
2023-07-29;8;28;109;0;6;0
2023-07-28;0;32;103;0;0;0
2023-07-27;16;32;113;0;13;0
2023-07-26;0;16;103;0;0;0
2023-07-25;0;24;107;0;0;0
2023-07-24;4;28;107;0;3;0
2023-07-23;0;24;104;0;0;0
2023-07-22;12;28;108;0;9;0
2023-07-21;0;16;103;0;0;0
2023-07-20;0;20;107;0;0;0
2023-07-19;8;24;114;0;7;0
2023-07-18;4;19;107;0;4;0
2023-07-17;0;19;103;0;0;0
2023-07-16;4;26;107;0;3;0
2023-07-15;0;26;107;0;0;0
2023-07-14;4;34;110;0;2;0
2023-07-13;4;33;108;0;2;0
2023-07-12;3;34;108;0;3;0
2023-07-11;4;31;108;0;4;0
2023-07-10;8;31;111;0;6;0
2023-07-09;4;28;109;0;3;0
2023-07-08;8;24;110;0;6;0
2023-07-07;4;24;105;0;3;0
2023-07-06;4;28;114;0;3;0
2023-07-05;0;24;111;0;0;0
2023-07-04;4;35;111;0;4;0
2023-07-03;4;34;107;0;2;0
2023-07-02;0;34;109;0;0;0
2023-07-01;8;34;113;0;5;0
2023-06-30;8;26;110;0;6;0
2023-06-29;0;26;104;0;0;0
2023-06-28;11;30;107;0;10;0
2023-06-27;3;23;104;0;2;0
2023-06-26;4;30;102;0;4;0
2023-06-25;0;26;98;0;0;0
2023-06-24;0;26;106;0;0;0
2023-06-23;8;30;110;0;7;0
2023-06-22;4;27;106;0;4;0
2023-06-21;4;27;104;0;3;0
2023-06-20;11;23;101;0;10;0
2023-06-19;0;16;94;0;0;0
2023-06-18;0;20;97;0;0;0
2023-06-17;4;28;100;0;3;0
2023-06-16;4;28;106;0;4;0
2023-06-15;4;33;105;0;1;0
2023-06-14;0;30;104;0;0;0
2023-06-13;4;45;110;0;4;0
2023-06-12;4;41;106;0;3;0
2023-06-11;8;37;104;0;7;0
2023-06-10;4;29;101;0;3;0
2023-06-09;9;30;102;0;8;0
2023-06-08;1;25;94;0;1;0
2023-06-07;16;27;93;0;15;0
2023-06-06;0;11;78;0;0;0
2023-06-05;0;14;81;0;0;0
2023-06-04;0;22;81;0;0;0
2023-06-03;4;22;87;0;4;0
2023-06-02;4;18;84;0;4;0
2023-06-01;3;22;81;0;3;0
2023-05-31;0;23;78;0;0;0
2023-05-30;3;26;78;0;2;0
2023-05-29;8;27;76;0;7;0
2023-05-28;0;19;70;0;0;0
2023-05-27;0;23;72;0;0;0
2023-05-26;8;26;72;0;7;0
2023-05-25;4;22;69;0;4;0
2023-05-24;4;27;65;0;2;0
2023-05-23;3;26;63;0;3;0
2023-05-22;0;23;60;0;0;0
2023-05-21;4;29;64;0;0;0
2023-05-20;4;27;64;0;1;0
2023-05-19;3;25;63;0;0;0
2023-05-18;9;31;64;0;5;0
2023-05-17;3;29;59;0;1;0
2023-05-16;0;28;58;0;0;0
2023-05-15;8;29;58;0;4;0
2023-05-14;0;23;56;0;0;0
2023-05-13;7;26;63;0;3;0
2023-05-12;6;19;65;0;3;0
2023-05-11;7;22;66;0;5;0
2023-05-10;0;23;66;0;0;0
2023-05-09;3;25;68;0;3;0
2023-05-08;0;22;71;0;0;0
2023-05-07;4;22;85;0;1;0
2023-05-06;0;20;88;0;0;0
2023-05-05;10;23;92;0;9;0
2023-05-04;6;17;87;0;3;0
2023-05-03;4;11;84;0;2;0
2023-05-02;0;11;82;0;0;0
2023-05-01;0;15;84;0;0;0
2023-04-30;0;15;84;0;0;0
2023-04-29;3;15;88;0;3;0
2023-04-28;4;16;86;0;2;0
2023-04-27;0;12;87;0;0;0
2023-04-26;4;12;87;0;4;0
2023-04-25;4;10;83;0;1;0
2023-04-24;0;6;82;0;0;0
2023-04-23;0;6;82;0;0;0
2023-04-22;4;6;82;0;4;0
2023-04-21;0;4;78;0;0;0
2023-04-20;0;12;78;0;0;0
2023-04-19;2;17;78;0;2;0
2023-04-18;0;19;76;0;0;0
2023-04-17;0;26;76;0;0;0
2023-04-16;0;28;77;0;0;0
2023-04-15;2;34;80;0;1;0
2023-04-14;8;47;79;0;7;0
2023-04-13;5;45;72;0;3;0
2023-04-12;4;46;73;0;3;0
2023-04-11;8;47;70;0;5;0
2023-04-10;3;39;65;0;2;0
2023-04-09;6;39;64;0;6;0
2023-04-08;15;36;58;0;8;0
2023-04-07;7;24;50;0;5;0
2023-04-06;8;23;48;0;8;0
2023-04-05;6;19;40;0;6;0
2023-04-04;0;16;34;0;0;0
2023-04-03;2;19;34;0;1;0
2023-04-02;3;17;35;0;1;0
2023-04-01;0;14;34;0;0;0
2023-03-31;4;14;38;0;4;0
2023-03-30;4;10;34;0;3;0
2023-03-29;3;6;35;0;3;0
2023-03-28;3;5;32;0;1;0
2023-03-27;0;4;31;0;0;0
2023-03-26;0;4;31;0;0;0
2023-03-25;0;4;32;0;0;0
2023-03-24;0;7;36;0;0;0
2023-03-23;0;11;36;0;0;0
2023-03-22;4;11;36;0;4;0
2023-03-21;0;7;33;0;0;0
2023-03-20;0;11;37;0;0;0
2023-03-19;0;11;38;0;0;0
2023-03-18;3;11;38;0;1;0
2023-03-17;4;12;37;0;1;0
2023-03-16;0;8;40;0;0;0
2023-03-15;0;8;41;0;0;0
2023-03-14;4;12;41;0;2;0
2023-03-13;0;8;39;0;0;0
2023-03-12;0;8;43;0;0;0
2023-03-11;4;8;44;0;3;0
2023-03-10;0;7;41;0;0;0
2023-03-09;0;7;41;0;0;0
2023-03-08;4;11;41;0;4;0
2023-03-07;0;7;37;0;0;0
2023-03-06;0;11;37;0;0;0
2023-03-05;0;11;39;0;0;0
2023-03-04;3;11;39;0;1;0
2023-03-03;0;10;41;0;0;0
2023-03-02;4;14;41;0;4;0
2023-03-01;0;14;37;0;0;0
2023-02-28;4;14;40;0;4;0
2023-02-27;0;10;36;0;0;0
2023-02-26;0;11;36;0;0;0
2023-02-25;2;15;36;0;2;0
2023-02-24;4;14;34;0;1;0
2023-02-23;4;10;33;0;4;0
2023-02-22;0;6;29;0;0;0
2023-02-21;0;10;29;0;0;0
2023-02-20;1;13;29;0;1;0
2023-02-19;4;12;28;0;4;0
2023-02-18;1;8;24;0;1;0
2023-02-17;0;11;23;0;0;0
2023-02-16;0;15;23;0;0;0
2023-02-15;4;15;26;0;3;0
2023-02-14;3;11;23;0;2;0
2023-02-13;0;8;25;0;0;0
2023-02-12;0;8;29;0;0;0
2023-02-11;4;8;29;0;4;0
2023-02-10;4;6;25;0;4;0
2023-02-09;0;2;21;0;0;0
2023-02-08;0;6;27;0;0;0
2023-02-07;0;6;27;0;0;0
2023-02-06;0;6;27;0;0;0
2023-02-05;0;10;27;0;0;0
2023-02-04;2;10;31;0;1;0
2023-02-03;0;8;31;0;0;0
2023-02-02;4;8;31;0;4;0
2023-02-01;0;4;27;0;0;0
2023-01-31;0;4;29;0;0;0
2023-01-30;4;4;29;0;0;0
2023-01-29;0;0;29;0;0;0
2023-01-28;0;0;29;0;0;0
2023-01-27;0;0;29;0;0;0
2023-01-26;0;0;29;0;0;0
2023-01-25;0;0;29;0;0;0
2023-01-24;0;0;29;0;0;0
2023-01-23;0;4;29;0;0;0
2023-01-22;0;8;29;0;0;0
2023-01-21;0;12;32;0;0;0
2023-01-20;0;16;32;0;0;4
2023-01-19;0;16;32;0;0;4
2023-01-18;0;16;37;0;0;4
2023-01-17;4;16;37;0;4;4
2023-01-16;4;18;33;0;4;0
2023-01-15;4;14;30;0;4;0
2023-01-14;4;10;29;1;0;0
2023-01-13;4;10;33;1;0;0
2023-01-12;4;14;33;1;0;0
2023-01-11;3;15;38;1;0;0
2023-01-10;10;15;38;1;3;0
2023-01-09;4;11;35;1;0;0
2023-01-08;2;14;35;2;0;0
2023-01-07;3;14;36;3;0;0
2023-01-06;10;14;38;2;4;0
2023-01-05;6;10;34;2;1;0
2023-01-04;5;9;36;2;0;0
2023-01-03;5;9;39;2;0;0
2023-01-02;9;9;39;2;3;0
2023-01-01;6;6;40;0;0;0
2022-12-31;3;6;44;0;0;0
2022-12-30;6;6;45;0;0;0
2022-12-29;6;9;45;0;0;0
2022-12-28;4;9;45;0;0;1
2022-12-27;6;9;50;0;6;1
2022-12-26;0;8;44;0;0;1
2022-12-25;0;8;44;0;0;1
2022-12-24;0;8;44;0;0;1
2022-12-23;3;9;44;0;0;1
2022-12-22;0;10;44;0;0;0
2022-12-21;0;14;44;0;0;1
2022-12-20;5;14;47;0;3;0
2022-12-19;0;16;44;0;0;0
2022-12-18;0;16;45;0;0;0
2022-12-17;1;16;45;0;0;0
2022-12-16;5;16;45;0;3;0
2022-12-15;4;12;45;0;4;0
2022-12-14;0;12;41;0;0;0
2022-12-13;7;13;41;0;6;0
2022-12-12;0;10;35;0;0;0
2022-12-11;0;13;41;0;0;0
2022-12-10;0;13;44;0;0;0
2022-12-09;1;17;44;0;1;0
2022-12-08;4;20;43;0;1;0
2022-12-07;1;19;42;0;0;0
2022-12-06;5;21;42;0;5;0
2022-12-05;3;16;38;0;2;0
2022-12-04;0;19;37;0;0;0
2022-12-03;4;19;37;0;4;0
2022-12-02;4;15;40;0;4;0
2022-12-01;3;11;36;0;1;0
2022-11-30;4;10;35;0;4;0
2022-11-29;0;6;32;0;0;0
2022-11-28;6;6;32;0;6;0
2022-11-27;0;3;26;0;0;0
2022-11-26;0;3;26;0;0;0
2022-11-25;0;4;26;0;0;0
2022-11-24;0;4;27;0;0;0
2022-11-23;0;4;27;0;0;0
2022-11-22;0;7;27;0;0;0
2022-11-21;3;7;27;0;3;0
2022-11-20;0;4;24;0;0;0
2022-11-19;1;4;24;0;1;0
2022-11-18;0;9;25;0;0;0
2022-11-17;0;12;25;0;0;0
2022-11-16;3;12;25;0;1;0
2022-11-15;0;9;24;0;0;0
2022-11-14;0;9;24;0;0;0
2022-11-13;0;9;24;0;0;0
2022-11-12;6;10;27;0;6;0
2022-11-11;3;5;21;0;2;0
2022-11-10;0;2;19;0;0;0
2022-11-09;0;11;19;0;0;0
2022-11-08;0;11;19;0;0;0
2022-11-07;0;11;19;0;0;0
2022-11-06;1;12;19;0;1;0
2022-11-05;1;11;19;0;1;0
2022-11-04;0;10;18;0;0;0
2022-11-03;9;10;18;0;7;0
2022-11-02;0;3;16;0;0;0
2022-11-01;0;4;16;0;0;0
2022-10-31;3;4;17;0;3;0
2022-10-30;0;1;14;0;0;0
2022-10-29;0;1;16;0;0;0
2022-10-28;0;1;16;0;0;0
2022-10-27;0;1;16;0;0;0
2022-10-26;1;3;16;0;1;0
2022-10-25;0;2;15;0;0;0
2022-10-24;0;2;15;0;0;0
2022-10-23;0;2;19;0;0;0
2022-10-22;0;2;19;0;0;0
2022-10-21;0;2;19;0;0;0
2022-10-20;2;6;19;0;1;0
2022-10-19;0;4;20;0;0;0
2022-10-18;0;4;23;0;0;0
2022-10-17;0;4;23;0;0;0
2022-10-16;0;4;24;0;0;0
2022-10-15;0;4;25;0;0;0
2022-10-14;4;4;25;0;4;0
2022-10-13;0;1;21;0;0;0
2022-10-12;0;1;21;0;0;0
2022-10-11;0;1;22;0;0;0
2022-10-10;0;7;22;0;0;0
2022-10-09;0;7;22;0;0;0
2022-10-08;0;8;27;0;0;0
2022-10-07;1;8;27;0;1;0
2022-10-06;0;9;26;0;0;0
2022-10-05;0;9;27;0;0;0
2022-10-04;6;9;27;0;6;0
2022-10-03;0;3;22;0;0;0
2022-10-02;1;3;22;0;1;0
2022-10-01;0;2;25;0;0;0
2022-09-30;2;6;25;0;2;0
2022-09-29;0;4;24;0;0;0
2022-09-28;0;4;25;0;0;0
2022-09-27;0;4;25;0;0;0
2022-09-26;0;6;25;0;0;0
2022-09-25;0;9;25;0;0;0
2022-09-24;4;9;27;0;4;0
2022-09-23;0;6;23;0;0;0
2022-09-22;0;7;23;0;0;0
2022-09-21;0;7;23;0;0;0
2022-09-20;2;7;24;0;2;0
2022-09-19;3;5;22;0;3;0
2022-09-18;0;3;19;0;0;0
2022-09-17;1;3;23;0;1;0
2022-09-16;1;2;22;0;1;0
2022-09-15;0;6;21;0;0;0
2022-09-14;0;6;21;0;0;0
2022-09-13;0;6;21;0;0;0
2022-09-12;1;7;22;0;1;0
2022-09-11;0;6;21;0;0;0
2022-09-10;0;7;22;0;0;0
2022-09-09;5;7;22;0;4;0
2022-09-08;0;6;25;0;0;0
2022-09-07;0;6;25;0;0;0
2022-09-06;1;7;380;0;1;0
2022-09-05;0;7;907;0;0;0
2022-09-04;1;7;1408;0;1;0
2022-09-03;0;6;1982;0;0;0
2022-09-02;4;6;2508;0;4;0
2022-09-01;0;4;3043;0;0;0
2022-08-31;1;4;3622;0;1;0
2022-08-30;1;3;4226;0;1;0
2022-08-29;0;2;4699;0;0;0
2022-08-28;0;3;5155;0;0;0
2022-08-27;0;3;5641;0;0;0
2022-08-26;2;3;6136;0;2;0
2022-08-25;0;5;6686;0;0;0
2022-08-24;0;5;7212;0;0;0
2022-08-23;0;5;7820;0;0;0
2022-08-22;1;5;8353;0;1;0
2022-08-21;0;4;8790;0;0;0
2022-08-20;0;5;9376;0;0;0
2022-08-19;4;5;9950;0;3;0
2022-08-18;0;4;10450;0;0;0
2022-08-17;0;4;10937;0;0;0
2022-08-16;0;11;11399;0;0;0
2022-08-15;0;11;11891;0;0;0
2022-08-14;1;366;12305;0;1;24
2022-08-13;0;893;12759;0;0;35
2022-08-12;3;1394;13262;0;0;44
2022-08-11;0;1969;13779;0;0;53
2022-08-10;7;2495;14060;0;7;63
2022-08-09;0;3027;14603;0;0;62
2022-08-08;355;3606;15086;5;280;66
2022-08-07;559;3913;15248;9;476;64
2022-08-06;536;3893;15232;10;448;65
2022-08-05;634;3883;15229;12;520;61
2022-08-04;598;3823;15219;10;480;67
2022-08-03;628;3821;15207;9;515;71
2022-08-02;658;3848;15222;10;538;67
2022-08-01;701;3820;15109;10;595;62
2022-07-31;542;3816;14936;9;457;60
2022-07-30;523;3876;14916;10;442;58
2022-07-29;554;3873;14943;9;455;61
2022-07-28;583;3994;14949;10;480;65
2022-07-27;646;4078;14949;10;515;70
2022-07-26;631;4045;14851;11;505;60
2022-07-25;699;4005;14761;9;599;65
2022-07-24;607;3866;14473;10;518;62
2022-07-23;514;3832;14454;9;428;64
2022-07-22;686;3809;14493;9;583;65
2022-07-21;683;3682;14368;9;564;68
2022-07-20;613;3611;14210;7;496;79
2022-07-19;576;3631;14259;7;467;69
2022-07-18;560;3443;14345;7;459;66
2022-07-17;567;3532;14273;7;479;60
2022-07-16;495;3537;14310;6;399;60
2022-07-15;553;3579;14396;7;450;57
2022-07-14;606;3583;14469;8;505;63
2022-07-13;617;3533;14547;8;509;72
2022-07-12;374;3529;14634;9;292;70
2022-07-11;653;3714;14845;13;531;66
2022-07-10;578;3701;14755;12;487;62
2022-07-09;533;3638;14777;10;444;67
2022-07-08;571;3605;14888;10;475;65
2022-07-07;545;3576;14979;9;445;63
2022-07-06;616;3602;15133;7;507;69
2022-07-05;567;3552;15178;8;455;65
2022-07-04;645;3579;15193;9;520;63
2022-07-03;501;3473;15123;8;421;64
2022-07-02;492;3467;15148;7;421;72
2022-07-01;537;3360;15225;8;443;69
2022-06-30;584;3422;15260;8;470;66
2022-06-29;570;3416;15244;9;460;70
2022-06-28;591;3412;15298;7;474;70
2022-06-27;518;3344;15271;6;423;79
2022-06-26;491;3467;15334;5;417;169
2022-06-25;398;3610;15497;6;320;136
2022-06-24;605;3678;15723;6;494;80
2022-06-23;586;3704;15798;6;474;79
2022-06-22;555;3712;15919;6;460;76
2022-06-21;520;3784;16070;7;433;72
2022-06-20;639;3933;16208;97;456;79
2022-06-19;718;4080;16260;224;427;77
2022-06-18;682;4162;16362;224;394;72
2022-06-17;836;4210;16528;227;515;71
2022-06-16;816;4195;16611;228;487;67
2022-06-15;853;4264;16752;227;518;65
2022-06-14;904;4305;16783;133;566;63
2022-06-13;930;4331;16770;134;574;61
2022-06-12;821;4299;16771;132;510;64
2022-06-11;743;4261;16792;132;423;59
2022-06-10;843;4293;16909;64;509;65
2022-06-09;886;4225;16958;9;556;65
2022-06-08;809;4157;16918;9;570;67
2022-06-07;915;4059;16847;9;529;60
2022-06-06;939;3985;16697;9;645;57
2022-06-05;750;3862;16429;10;600;62
2022-06-04;601;3703;16251;10;512;64
2022-06-03;560;3683;16193;10;450;66
2022-06-02;604;3810;16003;10;499;60
2022-06-01;582;3865;15505;9;479;65
2022-05-31;559;3972;15027;6;458;59
2022-05-30;628;4112;14570;6;519;56
2022-05-29;523;4210;14051;6;452;52
2022-05-28;578;4341;13666;4;491;50
2022-05-27;689;4360;13621;5;586;46
2022-05-26;651;4293;13596;3;554;38
2022-05-25;676;4311;13636;4;577;44
2022-05-24;699;4340;13649;4;603;44
2022-05-23;725;4374;13430;5;614;44
2022-05-22;653;4311;13181;4;578;43
2022-05-21;581;4293;13074;5;515;44
2022-05-20;628;4370;13075;5;536;43
2022-05-19;679;4362;13070;5;579;35
2022-05-18;709;4319;13010;5;608;37
2022-05-17;723;4269;12952;6;632;41
2022-05-16;636;4162;12863;6;558;44
2022-05-15;627;4104;12797;5;563;43
2022-05-14;667;3934;12741;4;589;44
