﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;0;1;0;0;0
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;1;1;0;0;0
2017-10-31;0;1;1;0;0;0
2017-10-30;0;1;1;0;0;0
2017-10-29;0;1;1;0;0;0
2017-10-28;0;1;1;0;0;0
2017-10-27;0;1;1;0;0;0
2017-10-26;1;1;1;0;1;0
2017-09-20;0;0;4;0;0;0
2017-09-19;0;0;4;0;0;0
2017-09-18;0;0;4;0;0;0
2017-09-17;0;0;4;0;0;0
2017-09-16;0;0;5;0;0;0
2017-09-15;0;0;8;0;0;0
2017-09-14;0;0;10;0;0;0
2017-09-13;0;0;11;0;0;0
2017-09-12;0;0;14;0;0;0
2017-09-11;0;0;16;0;0;0
2017-09-10;0;0;18;0;0;0
2017-09-09;0;0;18;0;0;0
2017-09-08;0;0;20;0;0;0
2017-09-07;0;0;21;0;0;0
2017-09-06;0;0;25;0;0;0
2017-09-05;0;0;27;0;0;0
2017-09-04;0;0;29;0;0;0
2017-09-03;0;0;30;0;0;0
2017-09-02;0;0;30;0;0;0
2017-09-01;0;0;32;0;0;0
2017-08-31;0;0;33;0;0;0
2017-08-30;0;0;34;0;0;0
2017-08-29;0;0;36;0;0;0
2017-08-28;0;4;37;0;0;0
2017-08-27;0;4;39;0;0;0
2017-08-26;0;4;40;0;0;0
2017-08-25;0;4;42;0;0;0
2017-08-24;0;5;43;0;0;0
2017-08-23;0;8;44;0;0;0
2017-08-22;4;10;44;0;4;0
2017-08-21;0;7;42;0;0;0
2017-08-20;0;10;44;0;0;0
2017-08-19;0;12;46;0;0;0
2017-08-18;1;14;47;0;1;0
2017-08-17;3;13;49;0;3;0
2017-08-16;2;12;46;0;2;0
2017-08-15;1;11;46;0;1;0
2017-08-14;3;14;45;0;2;0
2017-08-13;2;13;45;0;2;0
2017-08-12;2;13;46;0;2;0
2017-08-11;0;13;45;0;0;0
2017-08-10;2;13;46;0;1;0
2017-08-09;1;13;47;0;1;0
2017-08-08;4;13;47;0;4;0
2017-08-07;2;10;43;0;2;0
2017-08-06;2;10;42;0;2;0
2017-08-05;2;9;42;0;1;0
2017-08-04;0;9;41;0;0;0
2017-08-03;2;10;43;0;2;0
2017-08-02;1;10;42;0;1;0
2017-08-01;1;10;42;0;1;0
2017-07-31;2;10;42;0;2;0
2017-07-30;1;8;41;0;1;0
2017-07-29;2;9;40;0;2;0
2017-07-28;1;9;38;0;1;0
2017-07-27;2;10;39;0;2;0
2017-07-26;1;9;38;0;1;0
2017-07-25;1;11;38;0;1;0
2017-07-24;0;10;39;0;0;0
2017-07-23;2;12;40;0;2;0
2017-07-22;2;11;39;0;2;0
2017-07-21;2;11;39;0;2;0
2017-07-20;1;12;37;0;1;0
2017-07-19;3;12;38;0;3;0
2017-07-18;0;11;37;0;0;0
2017-07-17;2;13;37;0;2;0
2017-07-16;1;12;36;0;1;0
2017-07-15;2;11;36;0;2;0
2017-07-14;3;10;35;0;3;0
2017-07-13;1;9;34;0;1;0
2017-07-12;2;8;34;0;2;0
2017-07-11;2;8;32;0;2;0
2017-07-10;1;7;33;0;0;0
2017-07-09;0;7;33;0;0;0
2017-07-08;1;8;36;0;1;0
2017-07-07;2;8;35;0;2;0
2017-07-06;0;6;35;0;0;0
2017-07-05;2;6;36;0;2;0
2017-07-04;1;6;34;0;1;0
2017-07-03;1;6;35;0;1;0
2017-07-02;1;6;35;0;1;0
2017-07-01;1;7;35;0;1;0
2017-06-30;0;7;39;0;0;0
2017-06-29;0;8;41;0;0;0
2017-06-28;2;11;41;0;2;0
2017-06-27;1;9;39;0;1;0
2017-06-26;1;10;40;0;1;0
2017-06-25;2;11;41;0;2;0
2017-06-24;1;9;40;0;1;0
2017-06-23;1;9;41;0;1;0
2017-06-22;3;9;41;0;3;0
2017-06-21;0;7;38;0;0;0
2017-06-20;2;9;40;0;2;0
2017-06-19;2;8;38;0;2;0
2017-06-18;0;6;38;0;0;0
2017-06-17;1;9;39;0;1;0
2017-06-16;1;8;40;0;1;0
2017-06-15;1;10;40;0;1;0
2017-06-14;2;9;41;0;2;0
2017-06-13;1;9;39;0;1;0
2017-06-12;0;9;39;0;0;0
2017-06-11;3;9;41;0;3;0
2017-06-10;0;8;39;0;0;0
2017-06-09;3;9;42;0;3;0
2017-06-08;0;7;40;0;0;0
2017-06-07;2;12;40;0;2;0
2017-06-06;1;12;38;0;1;0
2017-06-05;0;11;38;0;0;0
2017-06-04;2;11;41;0;2;0
2017-06-03;1;11;40;0;1;0
2017-06-02;1;12;41;0;1;0
2017-06-01;5;12;41;0;5;0
2017-05-31;2;9;38;0;2;0
2017-05-30;0;8;37;0;0;0
2017-05-29;0;8;38;0;0;0
2017-05-28;2;10;41;0;1;0
2017-05-27;2;8;40;0;2;0
2017-05-26;1;8;40;0;1;0
2017-05-25;2;8;41;0;2;0
2017-05-24;1;8;42;0;1;0
2017-05-23;0;8;42;0;0;0
2017-05-22;2;10;43;0;2;0
2017-05-21;0;8;43;0;0;0
2017-05-20;2;9;45;0;2;0
2017-05-19;1;9;45;0;1;0
2017-05-18;2;9;47;0;2;0
2017-05-17;1;10;46;0;1;0
2017-05-16;2;10;48;0;2;0
2017-05-15;0;8;49;0;0;0
2017-05-14;1;8;50;0;1;0
2017-05-13;2;8;51;0;2;0
2017-05-12;1;9;51;0;1;0
2017-05-11;3;9;54;0;3;0
2017-05-10;1;8;52;0;1;0
2017-05-09;0;8;52;0;0;0
2017-05-08;0;10;54;0;0;0
2017-05-07;1;11;57;0;1;0
2017-05-06;3;11;58;0;3;0
2017-05-05;1;12;59;0;1;0
2017-05-04;2;11;60;0;2;0
2017-05-03;1;11;59;0;1;0
2017-05-02;2;12;58;0;2;0
2017-05-01;1;13;58;0;1;0
2017-04-30;1;13;59;0;1;0
2017-04-29;4;13;59;0;3;0
2017-04-28;0;11;58;0;0;0
2017-04-27;2;13;61;0;2;0
2017-04-26;2;13;61;0;2;0
2017-04-25;3;14;61;0;3;0
2017-04-24;1;12;60;0;1;0
2017-04-23;1;14;59;0;1;0
2017-04-22;2;16;60;0;2;0
2017-04-21;2;15;61;0;1;0
2017-04-20;2;15;61;0;2;0
2017-04-19;3;15;60;0;3;0
2017-04-18;1;16;57;0;1;0
2017-04-17;3;16;59;0;2;0
2017-04-16;3;16;60;0;3;0
2017-04-15;2;15;59;0;2;0
2017-04-14;2;16;59;0;2;0
2017-04-13;2;16;59;0;1;0
2017-04-12;4;18;58;0;4;0
2017-04-11;1;16;54;0;1;0
2017-04-10;2;17;55;0;2;0
2017-04-09;2;15;55;0;2;0
2017-04-08;3;16;55;0;3;0
2017-04-07;2;15;52;0;2;0
2017-04-06;4;14;53;0;4;0
2017-04-05;2;12;50;0;2;0
2017-04-04;2;13;48;0;2;0
2017-04-03;0;13;48;0;0;0
2017-04-02;3;15;48;0;3;0
2017-04-01;2;14;46;0;2;0
2017-03-31;1;12;45;0;1;0
2017-03-30;2;13;46;0;2;0
2017-03-29;3;14;46;0;3;0
2017-03-28;2;12;44;0;2;0
2017-03-27;2;11;43;0;2;0
2017-03-26;2;9;42;0;2;0
2017-03-25;0;10;42;0;0;0
2017-03-24;2;13;42;0;2;0
2017-03-23;3;13;43;0;3;0
2017-03-22;1;12;41;0;1;0
2017-03-21;1;13;42;0;1;0
2017-03-20;0;12;43;0;0;0
2017-03-19;3;12;47;0;3;0
2017-03-18;3;11;47;0;3;0
2017-03-17;2;10;47;0;2;0
2017-03-16;2;10;48;0;2;0
2017-03-15;2;8;48;0;2;0
2017-03-14;0;9;46;0;0;0
2017-03-13;0;10;49;0;0;0
2017-03-12;2;10;52;0;2;0
2017-03-11;2;10;52;0;2;0
2017-03-10;2;8;52;0;2;0
2017-03-09;0;7;50;0;0;0
2017-03-08;3;8;52;0;3;0
2017-03-07;1;7;49;0;1;0
2017-03-06;0;8;52;0;0;0
2017-03-05;2;9;53;0;2;0
2017-03-04;0;8;54;0;0;0
2017-03-03;1;9;59;0;1;0
2017-03-02;1;10;60;0;1;0
2017-03-01;2;9;61;0;2;0
2017-02-28;2;10;60;0;2;0
2017-02-27;1;9;61;0;1;0
2017-02-26;1;10;60;0;1;0
2017-02-25;1;11;60;0;1;0
2017-02-24;2;14;61;0;2;0
2017-02-23;0;15;60;0;0;0
2017-02-22;3;18;60;0;3;0
2017-02-21;1;18;57;0;1;0
2017-02-20;2;19;59;0;2;0
2017-02-19;2;17;58;0;2;0
2017-02-18;4;18;59;0;4;0
2017-02-17;3;17;55;0;2;0
2017-02-16;3;16;56;0;2;0
2017-02-15;3;16;54;0;3;0
2017-02-14;3;14;52;0;3;0
2017-02-13;0;13;50;0;0;0
2017-02-12;3;13;52;0;3;0
2017-02-11;3;14;51;0;3;0
2017-02-10;2;12;50;0;2;0
2017-02-09;2;13;49;0;2;0
2017-02-08;1;16;48;0;1;0
2017-02-07;2;17;47;0;2;0
2017-02-06;0;17;47;0;0;0
2017-02-05;4;18;49;0;4;0
2017-02-04;1;17;49;0;1;0
2017-02-03;3;16;49;0;3;0
2017-02-02;5;14;49;0;5;0
2017-02-01;2;11;45;0;2;0
2017-01-31;2;10;43;0;2;0
2017-01-30;1;8;44;0;1;0
2017-01-29;3;7;44;0;3;0
2017-01-28;0;7;44;0;0;0
2017-01-27;1;8;45;0;1;0
2017-01-26;2;10;45;0;1;0
2017-01-25;1;8;44;0;1;0
2017-01-24;0;10;43;0;0;0
2017-01-23;0;10;44;0;0;0
2017-01-22;3;11;44;0;3;0
2017-01-21;1;9;43;0;1;0
2017-01-20;3;10;44;0;3;0
2017-01-19;0;9;43;0;0;0
2017-01-18;3;11;43;0;3;0
2017-01-17;0;9;41;0;0;0
2017-01-16;1;10;41;0;1;0
2017-01-15;1;9;41;0;1;0
2017-01-14;2;10;43;0;2;0
2017-01-13;2;10;42;0;2;0
2017-01-12;2;12;40;0;2;0
2017-01-11;1;11;39;0;1;0
2017-01-10;1;13;40;0;1;0
2017-01-09;0;13;43;0;0;0
2017-01-08;2;13;46;0;2;0
2017-01-07;2;14;44;0;2;0
2017-01-06;4;13;45;0;4;0
2017-01-05;1;12;43;0;1;0
2017-01-04;3;13;44;0;3;0
2017-01-03;1;11;41;0;1;0
2017-01-02;0;10;40;0;0;0
2017-01-01;3;10;40;0;3;0
2016-12-31;1;8;38;0;1;0
2016-12-30;3;7;37;0;3;0
2016-12-29;2;6;34;0;1;0
2016-12-28;1;6;33;0;1;0
2016-12-27;0;7;32;0;0;0
2016-12-26;0;7;32;0;0;0
2016-12-25;1;8;32;0;1;0
2016-12-24;0;7;31;0;0;0
2016-12-23;2;8;34;0;2;0
2016-12-22;2;9;33;0;2;0
2016-12-21;2;8;32;0;2;0
2016-12-20;0;6;31;0;0;0
2016-12-19;1;7;31;0;1;0
2016-12-18;0;8;32;0;0;0
2016-12-17;1;12;33;0;1;0
2016-12-16;3;14;32;0;3;0
2016-12-15;1;11;30;0;1;0
2016-12-14;0;13;30;0;0;0
2016-12-13;1;15;32;0;1;0
2016-12-12;2;16;32;0;2;0
2016-12-11;4;14;30;0;4;0
2016-12-10;3;10;26;0;3;0
2016-12-09;0;7;23;0;0;0
2016-12-08;3;8;23;0;3;0
2016-12-07;2;6;20;0;2;0
2016-12-06;2;4;19;0;2;0
2016-12-05;0;2;20;0;0;0
2016-12-04;0;2;21;0;0;0
2016-12-03;0;2;23;0;0;0
2016-12-02;1;2;23;0;1;0
2016-12-01;1;1;22;0;0;0
2016-11-30;0;3;22;0;0;0
2016-11-29;0;4;22;0;0;0
2016-11-28;0;5;23;0;0;0
2016-11-27;0;6;25;0;0;0
2016-11-26;0;6;25;0;0;0
2016-11-25;0;8;26;0;0;0
2016-11-24;3;9;26;0;3;0
2016-11-23;1;6;24;0;1;0
2016-11-22;1;6;23;0;1;0
2016-11-21;1;6;22;0;1;0
2016-11-20;0;7;24;0;0;0
2016-11-19;2;8;24;0;2;0
2016-11-18;1;6;22;0;1;0
2016-11-17;0;5;23;0;0;0
2016-11-16;1;5;23;0;1;0
2016-11-15;1;4;22;0;1;0
2016-11-14;2;3;21;0;2;0
2016-11-13;1;2;20;0;1;0
2016-11-12;0;4;21;0;0;0
2016-11-11;0;5;21;0;0;0
2016-11-10;0;7;21;0;0;0
2016-11-09;0;8;21;0;0;0
2016-11-08;0;8;22;0;0;0
2016-11-07;1;8;25;0;1;0
2016-11-06;3;7;26;0;3;0
2016-11-05;1;5;25;0;1;0
2016-11-04;2;6;26;0;2;0
2016-11-03;1;4;28;0;0;0
2016-11-02;0;4;29;0;0;0
2016-11-01;0;4;31;0;0;0
2016-10-31;0;5;33;0;0;0
2016-10-30;1;5;36;0;0;0
2016-10-29;2;5;37;0;2;0
2016-10-28;0;6;36;0;0;0
2016-10-27;2;6;38;0;2;0
2016-10-26;0;4;36;0;0;0
2016-10-25;1;6;37;0;1;0
2016-10-24;0;5;39;0;0;0
2016-10-23;0;5;42;0;0;0
2016-10-22;3;5;43;0;3;0
2016-10-21;0;3;43;0;0;0
2016-10-20;0;5;44;0;0;0
2016-10-19;2;5;45;0;1;0
2016-10-18;0;4;47;0;0;0
2016-10-17;0;4;47;0;0;0
2016-10-16;1;5;51;0;1;0
2016-10-15;1;7;51;0;1;0
2016-10-14;2;8;50;0;2;0
2016-10-13;0;8;48;0;0;0
2016-10-12;0;11;50;0;0;0
2016-10-11;0;15;51;0;0;0
2016-10-10;1;16;51;0;1;0
2016-10-09;3;17;52;0;3;0
2016-10-08;2;16;49;0;2;0
2016-10-07;2;17;48;0;2;0
2016-10-06;3;16;48;0;2;0
2016-10-05;4;14;46;0;4;0
2016-10-04;1;12;43;0;1;0
2016-10-03;2;11;45;0;2;0
2016-10-02;2;10;46;0;2;0
2016-10-01;3;11;48;0;3;0
2016-09-30;1;11;46;0;1;0
2016-09-29;1;11;49;0;1;0
2016-09-28;2;13;49;0;1;0
2016-09-27;0;12;50;0;0;0
2016-09-26;1;13;52;0;1;0
2016-09-25;3;15;52;0;3;0
2016-09-24;3;12;49;0;3;0
2016-09-23;1;13;47;0;1;0
2016-09-22;3;13;48;0;3;0
2016-09-21;1;10;45;0;1;0
2016-09-20;1;9;47;0;1;0
2016-09-19;3;10;47;0;3;0
2016-09-18;0;8;45;0;0;0
2016-09-17;4;8;49;0;4;0
2016-09-16;1;6;47;0;1;0
2016-09-15;0;5;47;0;0;0
2016-09-14;0;7;48;0;0;0
2016-09-13;2;9;50;0;2;0
2016-09-12;1;7;48;0;1;0
2016-09-11;0;8;48;0;0;0
2016-09-10;2;11;49;0;2;0
2016-09-09;0;12;48;0;0;0
2016-09-08;2;16;52;0;1;0
2016-09-07;2;15;53;0;2;0
2016-09-06;0;17;51;0;0;0
2016-09-05;2;18;51;0;1;0
2016-09-04;3;18;53;0;3;0
2016-09-03;3;17;51;0;3;0
2016-09-02;4;15;48;0;3;0
2016-09-01;1;11;46;0;1;0
2016-08-31;4;11;45;0;4;0
2016-08-30;1;10;41;0;1;0
2016-08-29;2;9;41;0;2;0
2016-08-28;2;10;39;0;2;0
2016-08-27;1;9;39;0;1;0
2016-08-26;0;9;40;0;0;0
2016-08-25;1;13;40;0;1;0
2016-08-24;3;14;42;0;3;0
2016-08-23;0;12;40;0;0;0
2016-08-22;3;13;41;0;3;0
2016-08-21;1;12;40;0;1;0
2016-08-20;1;11;42;0;1;0
2016-08-19;4;11;42;0;4;0
2016-08-18;2;8;39;0;2;0
2016-08-17;1;8;37;0;1;0
2016-08-16;1;12;37;0;1;1
2016-08-15;2;13;37;0;2;1
2016-08-14;0;11;36;0;0;0
2016-08-13;1;11;37;0;1;0
2016-08-12;1;13;37;0;1;0
2016-08-11;2;13;36;0;1;0
2016-08-10;5;11;35;0;3;1
2016-08-09;3;9;36;0;2;1
2016-08-08;1;6;34;0;0;1
2016-08-07;0;5;35;0;0;0
2016-08-06;3;7;36;0;3;0
2016-08-05;1;4;34;0;1;0
2016-08-04;0;5;33;0;0;0
2016-08-03;1;7;35;0;1;0
2016-08-02;0;6;34;0;0;0
2016-08-01;0;9;35;0;0;0
2016-07-31;2;10;35;0;1;0
2016-07-30;0;9;36;0;0;0
2016-07-29;2;11;37;0;2;0
2016-07-28;2;12;36;0;2;0
2016-07-27;0;12;36;0;0;0
2016-07-26;3;13;37;0;3;0
2016-07-25;1;10;37;0;1;0
2016-07-24;1;10;39;0;1;0
2016-07-23;2;10;40;0;2;0
2016-07-22;3;9;39;0;3;0
2016-07-21;2;7;36;0;0;0
2016-07-20;1;9;37;0;1;0
2016-07-19;0;8;37;0;0;0
2016-07-18;1;8;38;0;1;0
2016-07-17;2;11;37;0;1;0
2016-07-16;2;10;36;0;2;0
2016-07-15;1;9;36;0;1;0
2016-07-14;3;9;36;0;2;0
2016-07-13;0;7;35;0;0;0
2016-07-12;0;7;37;0;0;0
2016-07-11;4;9;38;0;4;0
2016-07-10;0;5;34;0;0;0
2016-07-09;1;7;36;0;1;0
2016-07-08;1;6;37;0;1;0
2016-07-07;1;7;38;0;1;0
2016-07-06;0;7;38;0;0;0
2016-07-05;2;8;39;0;2;0
2016-07-04;0;8;39;0;0;0
2016-07-03;2;9;42;0;1;0
2016-07-02;0;11;42;0;0;0
2016-07-01;3;14;43;0;3;0
2016-06-30;1;13;40;0;1;0
2016-06-29;1;13;39;0;1;0
2016-06-28;2;12;39;0;2;0
2016-06-27;1;11;40;0;1;0
2016-06-26;3;11;41;0;3;0
2016-06-25;3;9;39;0;3;0
2016-06-24;2;6;38;0;2;0
2016-06-23;1;4;36;0;1;0
2016-06-22;0;6;38;0;0;0
2016-06-21;1;7;38;0;1;0
2016-06-20;1;7;38;0;1;0
2016-06-19;1;8;40;0;1;0
2016-06-18;0;8;40;0;0;0
2016-06-17;0;8;42;0;0;0
2016-06-16;3;10;44;0;2;0
2016-06-15;1;9;43;0;1;0
2016-06-14;1;10;43;0;1;0
2016-06-13;2;10;44;0;2;0
2016-06-12;1;9;45;0;1;0
2016-06-11;0;10;46;0;0;0
2016-06-10;2;13;48;0;2;0
2016-06-09;2;12;51;0;2;0
2016-06-08;2;11;50;0;2;0
2016-06-07;1;9;49;0;0;0
2016-06-06;1;8;51;0;1;0
2016-06-05;2;8;51;0;2;0
2016-06-04;3;9;51;0;3;0
2016-06-03;1;8;51;0;1;0
2016-06-02;1;8;51;0;1;0
2016-06-01;0;9;55;0;0;0
2016-05-31;0;10;56;0;0;0
2016-05-30;1;13;57;0;1;0
2016-05-29;3;12;56;0;3;0
2016-05-28;2;10;56;0;2;0
2016-05-27;1;11;56;0;1;0
2016-05-26;2;11;55;0;2;0
2016-05-25;1;12;53;0;1;0
2016-05-24;3;13;52;0;3;0
2016-05-23;0;11;49;0;0;0
2016-05-22;1;12;49;0;1;0
2016-05-21;3;13;50;0;3;0
2016-05-20;1;13;47;0;1;0
2016-05-19;3;14;46;0;2;0
2016-05-18;2;13;44;0;2;0
2016-05-17;1;16;42;0;1;0
2016-05-16;1;16;44;0;1;0
2016-05-15;2;16;44;0;1;0
2016-05-14;3;17;43;0;3;0
2016-05-13;2;15;40;0;2;0
2016-05-12;3;15;38;0;3;0
2016-05-11;5;15;37;0;5;0
2016-05-10;1;11;34;0;1;0
2016-05-09;1;15;35;0;1;0
2016-05-08;2;15;34;0;2;0
2016-05-07;1;14;34;0;1;0
2016-05-06;2;13;33;0;2;0
2016-05-05;3;14;31;0;3;0
2016-05-04;1;13;28;0;1;0
2016-05-03;5;12;28;0;5;0
2016-05-02;1;7;24;0;1;0
2016-05-01;1;6;23;0;1;0
2016-04-30;0;5;23;0;0;0
2016-04-29;3;5;26;0;3;0
2016-04-28;2;4;24;0;2;0
2016-04-27;0;3;22;0;0;0
2016-04-26;0;3;22;0;0;0
2016-04-25;0;3;23;0;0;0
2016-04-24;0;3;23;0;0;0
2016-04-23;0;6;24;0;0;0
2016-04-22;2;7;24;0;2;0
2016-04-21;1;5;26;0;0;0
2016-04-20;0;4;27;0;0;0
2016-04-19;0;4;28;0;0;0
2016-04-18;0;6;29;0;0;0
2016-04-17;3;8;29;0;3;0
2016-04-16;1;7;26;0;1;0
2016-04-15;0;6;27;0;0;0
2016-04-14;0;8;31;0;0;0
2016-04-13;0;8;31;0;0;0
2016-04-12;2;8;31;0;2;0
2016-04-11;2;6;29;0;2;0
2016-04-10;2;5;27;0;2;0
2016-04-09;0;4;26;0;0;0
2016-04-08;2;4;26;0;2;0
2016-04-07;0;3;26;0;0;0
2016-04-06;0;6;28;0;0;0
2016-04-05;0;7;28;0;0;0
2016-04-04;1;7;28;0;1;0
2016-04-03;1;6;28;0;1;0
2016-04-02;0;6;29;0;0;0
2016-04-01;1;6;29;0;1;0
2016-03-31;3;6;28;0;3;0
2016-03-30;1;4;25;0;1;0
2016-03-29;0;7;26;0;0;0
2016-03-28;0;8;28;0;0;0
2016-03-27;1;9;28;0;1;0
2016-03-26;0;9;28;0;0;0
2016-03-25;1;9;29;0;1;0
2016-03-24;1;8;29;0;0;0
2016-03-23;4;9;30;0;4;0
2016-03-22;1;9;26;0;1;0
2016-03-21;1;8;29;0;1;0
2016-03-20;1;7;30;0;1;0
2016-03-19;0;6;29;0;0;0
2016-03-18;0;6;30;0;0;0
2016-03-17;2;7;31;0;2;0
2016-03-16;4;5;29;0;4;0
2016-03-15;0;3;26;0;0;0
2016-03-14;0;5;27;0;0;0
2016-03-13;0;5;28;0;0;0
2016-03-12;0;5;28;0;0;0
2016-03-11;1;6;30;0;1;0
2016-03-10;0;7;33;0;0;0
2016-03-09;2;7;33;0;2;0
2016-03-08;2;5;31;0;2;0
2016-03-07;0;3;29;0;0;0
2016-03-06;0;5;30;0;0;0
2016-03-05;1;7;30;0;1;0
2016-03-04;2;6;29;0;2;0
2016-03-03;0;5;27;0;0;0
2016-03-02;0;7;27;0;0;0
2016-03-01;0;8;29;0;0;0
2016-02-29;2;9;29;0;2;0
2016-02-28;2;7;28;0;1;0
2016-02-27;0;9;28;0;0;0
2016-02-26;1;12;28;0;1;0
2016-02-25;2;11;27;0;1;0
2016-02-24;1;10;30;0;1;0
2016-02-23;1;10;29;0;1;0
2016-02-22;0;9;28;0;0;0
2016-02-21;4;10;28;0;4;0
2016-02-20;3;7;25;0;3;0
2016-02-19;0;5;22;0;0;0
2016-02-18;1;5;24;0;1;0
2016-02-17;1;6;23;0;1;0
2016-02-16;0;9;30;0;0;0
2016-02-15;1;9;31;0;1;0
2016-02-14;1;8;32;0;1;0
2016-02-13;1;7;31;0;1;0
2016-02-12;0;7;30;0;0;0
2016-02-11;2;7;31;0;2;0
2016-02-10;4;5;29;0;4;0
2016-02-09;0;1;26;0;0;0
2016-02-08;0;1;28;0;0;0
2016-02-07;0;3;29;0;0;0
2016-02-06;1;3;31;0;0;0
2016-02-05;0;3;31;0;0;0
2016-02-04;0;4;38;0;0;0
2016-02-03;0;5;38;0;0;0
2016-02-02;0;5;39;0;0;0
2016-02-01;2;9;46;0;2;0
2016-01-31;0;7;45;0;0;0
2016-01-30;1;7;46;0;1;0
2016-01-29;1;6;46;0;1;0
2016-01-28;1;6;45;0;0;0
2016-01-27;0;5;46;0;0;0
2016-01-26;4;7;46;0;4;0
2016-01-25;0;3;43;0;0;0
2016-01-24;0;12;43;0;0;0
2016-01-23;0;13;44;0;0;0
2016-01-22;1;15;44;0;1;0
2016-01-21;0;14;44;0;0;0
2016-01-20;2;14;45;0;2;1
2016-01-19;0;13;52;0;0;0
2016-01-18;9;13;54;0;8;0
2016-01-17;1;6;46;0;1;0
2016-01-16;2;7;45;0;2;0
2016-01-15;0;6;43;0;0;0
2016-01-14;0;8;50;0;0;0
2016-01-13;2;8;56;0;1;0
2016-01-12;0;13;55;0;0;0
2016-01-11;1;13;56;0;1;0
2016-01-10;2;13;56;0;2;0
2016-01-09;1;18;55;0;1;0
2016-01-08;2;18;59;0;2;0
2016-01-07;0;17;58;0;0;0
2016-01-06;7;20;60;0;7;0
2016-01-05;0;13;54;0;0;0
2016-01-04;1;14;55;0;1;0
2016-01-03;7;13;56;0;7;0
2016-01-02;1;7;50;0;1;0
2016-01-01;1;6;50;0;1;0
2015-12-31;3;6;51;0;1;0
2015-12-30;1;4;50;0;0;0
2015-12-29;1;4;55;0;1;0
2015-12-28;0;4;55;0;0;0
2015-12-27;1;13;60;0;1;0
2015-12-26;0;14;59;0;0;0
2015-12-25;1;14;60;0;1;0
2015-12-24;0;13;60;0;0;0
2015-12-23;1;13;61;0;1;0
2015-12-22;1;19;61;0;1;0
2015-12-21;9;24;61;0;8;0
2015-12-20;2;15;53;0;2;0
2015-12-19;0;14;52;0;0;0
2015-12-18;0;15;52;0;0;0
2015-12-17;0;17;52;0;0;0
2015-12-16;7;22;52;0;7;0
2015-12-15;6;16;46;0;6;0
2015-12-14;0;12;42;0;0;0
2015-12-13;1;13;43;0;1;0
2015-12-12;1;13;49;0;1;0
2015-12-11;2;14;48;0;2;0
2015-12-10;5;14;46;0;5;0
2015-12-09;1;11;41;0;1;0
2015-12-08;2;12;41;0;2;0
2015-12-07;1;10;39;0;1;0
2015-12-06;1;14;39;0;1;0
2015-12-05;2;14;40;0;2;0
2015-12-04;2;17;40;0;1;0
2015-12-03;3;16;39;0;0;0
2015-12-02;2;14;39;0;2;0
2015-12-01;0;13;43;0;0;0
2015-11-30;5;14;44;0;5;0
2015-11-29;1;10;39;0;1;0
2015-11-28;5;10;38;0;5;0
2015-11-27;0;5;33;0;0;0
2015-11-26;1;6;34;0;1;0
2015-11-25;1;5;33;0;1;0
2015-11-24;1;4;32;0;0;0
2015-11-23;1;3;38;0;1;0
2015-11-22;1;3;37;0;1;0
2015-11-21;0;5;36;0;0;0
