﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;14;33;0;1;1
2024-05-03;4;14;32;0;4;1
2024-05-02;4;10;29;0;3;1
2024-05-01;1;8;27;0;0;1
2024-04-30;2;10;28;0;2;1
2024-04-29;1;8;28;0;0;1
2024-04-28;4;11;33;0;2;1
2024-04-27;1;10;31;0;1;1
2024-04-26;2;10;30;0;0;1
2024-04-25;2;10;32;0;1;1
2024-04-24;3;13;32;0;2;1
2024-04-23;2;12;30;0;1;1
2024-04-22;4;11;30;0;3;1
2024-04-21;1;9;27;0;1;1
2024-04-20;2;9;28;0;1;1
2024-04-19;1;9;29;0;0;1
2024-04-18;4;9;29;0;3;1
2024-04-17;2;6;29;0;1;1
2024-04-16;1;5;28;0;0;1
2024-04-15;2;5;32;0;1;1
2024-04-14;1;4;32;0;1;1
2024-04-13;2;3;32;0;1;1
2024-04-12;1;3;31;0;0;1
2024-04-11;1;3;31;0;1;1
2024-04-10;1;2;32;0;0;1
2024-04-09;1;3;35;0;0;1
2024-04-08;0;4;35;0;0;1
2024-04-07;1;5;35;0;0;1
2024-04-06;2;7;35;0;1;1
2024-04-05;1;12;35;0;0;1
2024-04-04;0;12;37;0;0;1
2024-04-03;2;12;39;0;1;1
2024-04-02;2;13;40;0;0;1
2024-04-01;1;13;40;0;0;1
2024-03-31;3;12;40;0;2;1
2024-03-30;7;11;40;0;4;1
2024-03-29;1;5;45;0;0;1
2024-03-28;0;7;45;0;0;1
2024-03-27;3;9;47;0;2;1
2024-03-26;2;7;45;0;1;1
2024-03-25;1;9;45;0;0;1
2024-03-24;1;9;47;0;1;1
2024-03-23;1;12;47;0;0;1
2024-03-22;3;13;47;0;2;1
2024-03-21;3;12;47;0;2;1
2024-03-20;0;11;45;0;0;1
2024-03-19;4;11;46;0;3;1
2024-03-18;1;10;44;0;0;1
2024-03-17;5;14;44;0;4;1
2024-03-16;1;10;43;0;1;1
2024-03-15;2;9;42;0;1;1
2024-03-14;2;8;42;0;1;1
2024-03-13;1;8;42;0;0;1
2024-03-12;3;10;42;0;2;1
2024-03-11;4;10;40;0;4;1
2024-03-10;1;10;40;0;0;1
2024-03-09;1;10;44;0;0;1
2024-03-08;1;10;48;0;0;1
2024-03-07;1;12;48;0;0;1
2024-03-06;3;21;49;0;2;1
2024-03-05;3;19;48;0;2;1
2024-03-04;5;19;49;0;3;1
2024-03-03;0;16;47;0;0;1
2024-03-02;2;17;48;0;1;1
2024-03-01;3;18;52;0;2;1
2024-02-29;11;17;50;0;10;1
2024-02-28;0;7;40;0;0;1
2024-02-27;3;9;41;0;2;1
2024-02-26;1;7;39;0;0;1
2024-02-25;2;8;39;0;1;1
2024-02-24;3;8;40;0;2;1
2024-02-23;1;6;39;0;1;1
2024-02-22;1;8;38;0;0;1
2024-02-21;3;8;38;0;2;1
2024-02-20;1;7;36;0;0;1
2024-02-19;2;8;36;0;1;1
2024-02-18;1;7;36;0;0;1
2024-02-17;2;7;38;0;1;1
2024-02-16;4;10;39;0;3;1
2024-02-15;1;11;37;0;0;1
2024-02-14;1;15;37;0;1;1
2024-02-13;2;14;36;0;1;1
2024-02-12;1;14;35;0;0;1
2024-02-11;1;15;35;0;0;1
2024-02-10;5;18;35;0;4;1
2024-02-09;4;15;31;0;4;1
2024-02-08;5;12;28;0;3;1
2024-02-07;1;13;25;0;0;1
2024-02-06;2;13;25;0;1;1
2024-02-05;2;12;26;0;1;1
2024-02-04;3;12;25;0;3;1
2024-02-03;2;9;22;0;1;1
2024-02-02;2;8;21;0;1;1
2024-02-01;6;9;20;0;4;1
2024-01-31;1;6;17;0;0;1
2024-01-30;1;6;17;0;1;1
2024-01-29;2;5;18;0;1;1
2024-01-28;1;4;17;0;0;1
2024-01-27;1;4;17;0;0;1
2024-01-26;2;5;17;0;2;1
2024-01-25;2;6;15;0;1;1
2024-01-24;1;7;17;0;0;1
2024-01-23;1;8;17;0;0;1
2024-01-22;0;8;17;0;0;1
2024-01-21;1;8;18;0;0;1
2024-01-20;2;8;19;0;1;1
2024-01-19;4;7;20;0;2;1
2024-01-18;2;4;19;0;2;1
2024-01-17;2;2;18;0;1;1
2024-01-16;1;2;19;0;0;1
2024-01-15;1;2;19;0;0;1
2024-01-14;0;2;19;0;0;1
2024-01-13;1;4;20;0;0;1
2024-01-12;1;4;20;0;0;1
2024-01-11;1;4;23;0;0;1
2024-01-10;1;4;24;0;1;1
2024-01-09;1;3;23;0;0;1
2024-01-08;1;4;25;0;0;1
2024-01-07;3;4;25;0;2;1
2024-01-06;1;4;23;0;0;1
2024-01-05;0;4;24;0;0;1
2024-01-04;1;4;26;0;0;1
2024-01-03;1;4;29;0;0;1
2024-01-02;2;4;32;0;1;1
2024-01-01;1;6;32;0;0;1
2023-12-31;2;7;34;0;2;1
2023-12-30;1;5;33;0;0;1
2023-12-29;1;6;35;0;0;1
2023-12-28;1;7;38;0;0;1
2023-12-27;1;9;42;0;0;1
2023-12-26;3;10;43;0;2;1
2023-12-25;2;9;46;0;1;1
2023-12-24;1;10;45;0;0;1
2023-12-23;2;10;49;0;1;1
2023-12-22;2;9;50;0;0;1
2023-12-21;2;10;52;0;1;1
2023-12-20;4;9;56;0;3;1
2023-12-19;3;9;55;0;2;1
2023-12-18;3;8;55;0;2;1
2023-12-17;0;6;57;0;0;1
2023-12-16;1;8;59;0;0;1
2023-12-15;2;8;61;0;1;1
2023-12-14;0;7;68;0;0;1
2023-12-13;4;8;70;0;3;1
2023-12-12;2;7;69;0;1;1
2023-12-11;1;9;72;0;0;1
2023-12-10;2;12;73;0;2;1
2023-12-09;1;11;75;0;0;1
2023-12-08;1;13;84;0;0;1
2023-12-07;2;14;86;0;1;1
2023-12-06;2;15;86;0;2;1
2023-12-05;4;16;89;0;3;1
2023-12-04;4;17;87;0;3;1
2023-12-03;2;15;84;0;1;1
2023-12-02;3;19;87;0;2;1
2023-12-01;1;17;88;0;1;1
2023-11-30;3;20;90;0;2;1
2023-11-29;4;20;90;0;2;1
2023-11-28;5;19;93;0;3;1
2023-11-27;2;21;90;0;1;1
2023-11-26;5;22;92;0;5;1
2023-11-25;1;19;88;0;0;1
2023-11-24;5;23;91;0;3;1
2023-11-23;3;22;90;0;2;1
2023-11-22;3;23;92;0;2;1
2023-11-21;6;29;93;0;6;1
2023-11-20;3;25;90;0;1;1
2023-11-19;4;26;90;0;2;1
2023-11-18;6;28;90;0;5;1
2023-11-17;4;24;89;0;3;1
2023-11-16;3;25;88;0;2;1
2023-11-15;10;32;90;0;9;1
2023-11-14;3;25;82;0;2;1
2023-11-13;3;24;83;0;2;1
2023-11-12;5;27;84;0;4;1
2023-11-11;2;24;83;0;1;1
2023-11-10;4;23;84;0;4;1
2023-11-09;10;23;84;0;8;1
2023-11-08;3;18;76;0;2;1
2023-11-07;3;19;76;0;2;1
2023-11-06;6;19;77;0;5;1
2023-11-05;2;19;73;0;1;1
2023-11-04;1;18;74;0;0;1
2023-11-03;4;21;75;0;3;1
2023-11-02;5;19;74;1;3;1
2023-11-01;5;19;74;1;2;1
2023-10-31;3;18;76;1;2;1
2023-10-30;7;20;74;1;6;1
2023-10-29;1;17;70;0;0;1
2023-10-28;4;20;72;0;3;1
2023-10-27;2;18;73;0;1;1
2023-10-26;4;19;74;0;3;1
2023-10-25;3;20;71;0;2;1
2023-10-24;5;20;71;0;4;1
2023-10-23;3;20;72;0;3;1
2023-10-22;4;18;75;1;3;1
2023-10-21;2;18;78;1;1;1
2023-10-20;3;20;80;1;2;1
2023-10-19;5;21;81;1;4;1
2023-10-18;3;19;81;1;2;1
2023-10-17;5;22;82;1;4;1
2023-10-16;2;18;79;1;1;1
2023-10-15;4;19;79;0;3;1
2023-10-14;4;19;79;0;3;1
2023-10-13;4;17;78;0;2;1
2023-10-12;3;16;80;0;1;1
2023-10-11;7;16;88;0;6;1
2023-10-10;1;12;84;0;0;1
2023-10-09;2;16;92;0;2;1
2023-10-08;4;18;95;0;3;1
2023-10-07;2;15;98;0;1;1
2023-10-06;3;16;102;0;2;1
2023-10-05;2;16;107;0;1;1
2023-10-04;3;19;118;0;2;1
2023-10-03;5;19;128;0;3;1
2023-10-02;4;16;128;0;4;1
2023-10-01;2;14;128;0;1;1
2023-09-30;3;18;131;0;2;1
2023-09-29;3;22;141;0;1;1
2023-09-28;5;27;147;0;4;1
2023-09-27;2;26;148;0;1;1
2023-09-26;2;27;154;0;1;1
2023-09-25;3;30;166;0;2;1
2023-09-24;6;31;168;0;5;1
2023-09-23;6;27;172;0;5;1
2023-09-22;7;22;177;1;5;1
2023-09-21;4;19;186;0;3;1
2023-09-20;4;18;194;0;3;1
2023-09-19;5;19;205;0;4;1
2023-09-18;4;24;217;0;2;1
2023-09-17;3;24;225;0;1;1
2023-09-16;2;30;231;0;1;1
2023-09-15;3;34;242;0;3;1
2023-09-14;3;38;246;1;2;2
2023-09-13;5;42;256;0;4;2
2023-09-12;10;45;270;0;9;2
2023-09-11;3;48;271;0;2;2
2023-09-10;9;58;290;0;7;2
2023-09-09;6;54;302;0;5;2
2023-09-08;8;53;322;0;6;2
2023-09-07;7;52;328;0;4;2
2023-09-06;9;59;340;0;8;2
2023-09-05;13;58;344;0;10;2
2023-09-04;14;51;358;0;12;2
2023-09-03;4;46;359;0;3;2
2023-09-02;5;56;369;0;3;2
2023-09-01;7;57;393;0;6;2
2023-08-31;14;60;402;0;9;2
2023-08-30;9;58;420;0;6;2
2023-08-29;6;67;443;0;5;2
2023-08-28;8;73;453;0;5;2
2023-08-27;14;81;459;0;10;2
2023-08-26;7;88;452;0;5;2
2023-08-25;11;93;468;0;9;2
2023-08-24;14;91;473;0;11;3
2023-08-23;17;93;474;0;16;3
2023-08-22;11;86;470;0;11;3
2023-08-21;17;87;475;0;13;2
2023-08-20;19;92;474;0;17;2
2023-08-19;13;86;465;0;10;2
2023-08-18;8;96;467;0;6;2
2023-08-17;14;109;478;0;12;2
2023-08-16;12;122;480;0;10;2
2023-08-15;14;124;486;0;11;2
2023-08-14;23;130;507;0;19;2
2023-08-13;12;122;514;0;11;2
2023-08-12;22;136;530;0;16;3
2023-08-11;27;133;540;0;20;3
2023-08-10;28;123;555;0;22;2
2023-08-09;17;130;557;0;14;2
2023-08-08;22;131;583;0;15;2
2023-08-07;16;142;609;0;13;2
2023-08-06;27;158;623;0;24;2
2023-08-05;15;150;628;0;11;4
2023-08-04;16;149;653;0;13;3
2023-08-03;32;139;673;0;27;2
2023-08-02;20;133;675;0;17;2
2023-08-01;34;133;687;0;25;2
2023-07-31;34;119;681;0;32;2
2023-07-30;19;99;666;0;16;2
2023-07-29;13;99;679;0;10;2
2023-07-28;7;101;693;0;3;3
2023-07-27;22;105;726;0;22;2
2023-07-26;20;95;732;0;17;2
2023-07-25;15;93;735;0;11;3
2023-07-24;15;95;748;0;11;3
2023-07-23;19;99;743;0;14;3
2023-07-22;14;118;750;0;10;3
2023-07-21;10;134;771;0;5;3
2023-07-20;14;155;786;0;12;2
2023-07-19;20;169;809;0;17;2
2023-07-18;15;188;830;0;14;3
2023-07-17;18;197;829;0;15;2
2023-07-16;37;221;827;0;31;3
2023-07-15;32;233;824;0;26;3
2023-07-14;29;234;815;0;25;4
2023-07-13;32;238;809;0;25;3
2023-07-12;41;249;797;0;32;5
2023-07-11;28;248;786;0;22;6
2023-07-10;41;253;778;0;33;4
2023-07-09;49;247;759;0;39;4
2023-07-08;41;228;736;0;35;3
2023-07-07;37;211;726;0;26;4
2023-07-06;44;212;714;0;39;4
2023-07-05;38;198;687;0;31;4
2023-07-04;39;203;669;0;28;3
2023-07-03;31;197;661;0;26;2
2023-07-02;25;193;647;0;19;2
2023-07-01;21;197;642;0;18;2
2023-06-30;31;185;651;0;28;2
2023-06-29;32;178;647;0;23;3
2023-06-28;44;186;645;0;35;3
2023-06-27;35;169;627;0;27;2
2023-06-26;26;175;605;1;22;2
2023-06-25;29;191;597;1;27;2
2023-06-24;8;178;582;0;5;2
2023-06-23;24;188;594;0;22;2
2023-06-22;39;197;584;0;32;2
2023-06-21;23;183;569;0;20;2
2023-06-20;43;182;558;0;34;2
2023-06-19;43;160;532;0;35;2
2023-06-18;17;145;503;0;15;1
2023-06-17;17;145;504;0;15;1
2023-06-16;32;144;504;0;28;2
2023-06-15;26;132;482;0;21;2
2023-06-14;24;138;477;0;19;1
2023-06-13;17;132;464;0;14;1
2023-06-12;24;130;459;0;20;1
2023-06-11;18;123;451;0;15;1
2023-06-10;17;128;445;0;14;1
2023-06-09;20;126;436;0;15;1
2023-06-08;30;127;431;0;27;1
2023-06-07;17;128;409;0;16;1
2023-06-06;16;138;401;1;10;1
2023-06-05;17;150;401;1;13;2
2023-06-04;25;154;397;0;20;2
2023-06-03;18;139;385;0;13;2
2023-06-02;21;142;385;0;16;2
2023-06-01;33;137;377;0;27;1
2023-05-31;30;129;357;0;24;1
2023-05-30;26;115;338;0;24;1
2023-05-29;20;108;319;0;16;1
2023-05-28;12;101;308;1;9;1
2023-05-27;18;100;309;1;13;1
2023-05-26;17;92;303;1;14;1
2023-05-25;22;92;296;1;17;1
2023-05-24;15;89;285;1;12;1
2023-05-23;21;85;282;1;19;1
2023-05-22;11;84;270;1;9;1
2023-05-21;9;80;270;1;7;1
2023-05-20;10;82;269;1;9;1
2023-05-19;17;86;268;1;15;2
2023-05-18;16;79;265;1;15;2
2023-05-17;9;72;257;1;7;2
2023-05-16;19;76;256;1;17;2
2023-05-15;7;65;248;1;5;2
2023-05-14;11;68;246;1;9;2
2023-05-13;14;68;244;1;12;2
2023-05-12;10;65;247;1;9;2
2023-05-11;9;64;241;1;7;2
2023-05-10;14;69;240;1;11;3
2023-05-09;8;64;235;1;5;2
2023-05-08;9;66;236;1;8;2
2023-05-07;11;63;235;1;9;2
2023-05-06;11;58;242;1;9;2
2023-05-05;10;54;247;1;9;2
2023-05-04;15;56;245;1;11;2
2023-05-03;10;52;252;1;8;2
2023-05-02;8;52;263;1;7;2
2023-05-01;7;51;266;1;4;2
2023-04-30;8;57;274;1;6;2
2023-04-29;8;60;276;1;5;2
2023-04-28;13;64;282;1;10;2
2023-04-27;9;60;287;1;7;2
2023-04-26;11;61;287;1;7;2
2023-04-25;9;65;291;1;6;2
2023-04-24;12;66;293;1;8;2
2023-04-23;10;65;292;1;7;2
2023-04-22;12;67;290;1;8;2
2023-04-21;12;62;292;1;7;2
2023-04-20;11;61;289;1;8;2
2023-04-19;17;68;288;1;14;1
2023-04-18;9;56;274;1;6;2
2023-04-17;11;57;285;1;7;2
2023-04-16;13;55;291;1;11;3
2023-04-15;5;50;287;1;3;3
2023-04-14;8;54;295;1;6;3
2023-04-13;17;65;296;1;15;3
2023-04-12;4;65;289;1;2;2
2023-04-11;10;71;294;1;7;2
2023-04-10;8;82;297;1;6;2
2023-04-09;8;95;298;1;6;3
2023-04-08;9;99;296;1;7;3
2023-04-07;20;104;296;1;16;3
2023-04-06;19;95;282;1;15;3
2023-04-05;12;91;277;2;5;2
2023-04-04;23;99;277;1;19;3
2023-04-03;22;87;262;1;17;3
2023-04-02;14;82;256;1;10;2
2023-04-01;15;79;250;1;11;2
2023-03-31;12;75;245;1;8;2
2023-03-30;15;75;245;1;13;2
2023-03-29;18;71;237;1;13;2
2023-03-28;10;62;229;1;8;2
2023-03-27;15;61;229;1;8;2
2023-03-26;11;51;228;1;9;1
2023-03-25;9;61;223;1;8;2
2023-03-24;9;66;218;1;5;2
2023-03-23;14;68;217;1;10;2
2023-03-22;7;69;213;1;2;2
2023-03-21;10;74;216;1;6;3
2023-03-20;6;75;222;1;2;2
2023-03-19;21;80;237;1;19;1
2023-03-18;16;71;225;1;11;1
2023-03-17;10;66;225;1;6;1
2023-03-16;17;63;230;1;12;1
2023-03-15;9;57;224;1;5;3
2023-03-14;11;54;223;1;7;3
2023-03-13;13;56;224;1;10;1
2023-03-12;11;50;218;1;9;1
2023-03-11;9;45;216;1;8;1
2023-03-10;5;48;220;1;4;1
2023-03-09;10;49;228;1;7;1
2023-03-08;4;49;228;1;2;2
2023-03-07;13;55;237;1;9;2
2023-03-06;6;51;243;1;3;1
2023-03-05;8;53;247;1;6;1
2023-03-04;13;58;248;1;11;1
2023-03-03;7;54;245;1;3;1
2023-03-02;10;53;250;1;4;1
2023-03-01;13;51;251;1;7;3
2023-02-28;10;49;255;1;5;1
2023-02-27;11;52;260;1;6;1
2023-02-26;14;51;258;1;10;1
2023-02-25;9;52;257;1;6;1
2023-02-24;6;64;255;1;5;1
2023-02-23;4;66;256;1;2;1
2023-02-22;10;76;262;1;8;1
2023-02-21;12;79;268;1;7;1
2023-02-20;7;76;269;1;4;1
2023-02-19;15;75;272;1;13;1
2023-02-18;21;70;266;1;17;1
2023-02-17;9;57;254;1;7;1
2023-02-16;16;57;256;1;13;1
2023-02-15;13;58;244;1;10;1
2023-02-14;7;60;234;0;6;1
2023-02-13;5;61;228;0;4;1
2023-02-12;10;69;224;0;8;1
2023-02-11;6;77;217;0;4;1
2023-02-10;10;80;213;0;6;1
2023-02-09;17;80;207;0;13;1
2023-02-08;15;76;194;0;13;1
2023-02-07;9;70;181;1;8;0
2023-02-06;14;67;173;0;10;0
2023-02-05;18;68;163;0;14;0
2023-02-04;11;64;149;0;9;0
2023-02-03;11;59;140;0;7;0
2023-02-02;11;59;133;0;9;0
2023-02-01;10;54;124;0;7;0
2023-01-31;5;54;117;0;5;0
2023-01-30;14;57;112;1;13;0
2023-01-29;12;59;102;1;10;0
2023-01-28;5;57;97;1;4;0
2023-01-27;10;60;97;1;9;0
2023-01-26;6;58;92;1;5;0
2023-01-25;8;58;91;1;6;0
2023-01-24;9;63;86;1;8;0
2023-01-23;16;56;83;0;14;0
2023-01-22;9;41;74;0;6;0
2023-01-21;10;35;72;0;9;0
2023-01-20;9;26;72;0;8;0
2023-01-19;6;19;65;0;5;0
2023-01-18;12;14;60;0;10;0
2023-01-17;1;2;55;0;1;0
2023-01-16;0;2;56;0;0;0
2023-01-15;0;2;56;0;0;0
2023-01-14;0;2;56;0;0;0
2023-01-13;1;2;56;0;1;0
2023-01-12;0;1;55;0;0;0
2023-01-11;0;1;55;0;0;0
2023-01-10;1;1;55;0;1;0
2023-01-09;0;0;54;0;0;0
2023-01-08;0;0;54;0;0;0
2023-01-07;0;1;54;0;0;0
2023-01-06;0;4;54;0;0;0
2023-01-05;0;9;54;0;0;0
2023-01-04;0;13;54;0;0;0
2023-01-03;0;17;54;0;0;0
2023-01-02;0;21;54;0;0;0
2023-01-01;1;22;54;1;0;0
2022-12-31;4;27;54;1;3;0
2022-12-30;6;29;51;1;5;0
2022-12-29;5;28;46;1;4;0
2022-12-28;5;33;42;1;3;0
2022-12-27;6;31;39;1;4;0
2022-12-26;2;28;35;1;1;0
2022-12-25;6;32;34;1;5;0
2022-12-24;6;29;29;1;4;0
2022-12-23;5;25;25;0;4;0
2022-12-22;11;21;21;0;8;0
2022-12-21;4;13;13;0;3;0
2022-12-20;2;10;10;0;0;0
2022-12-19;8;10;10;0;7;0
2022-12-18;3;3;3;0;3;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;2;0;0;0
2022-10-14;0;0;2;0;0;0
2022-10-13;0;0;9;0;0;0
2022-10-12;0;0;31;0;0;0
2022-10-11;0;0;42;0;0;0
2022-10-10;0;0;50;0;0;0
2022-10-09;0;0;59;0;0;0
2022-10-08;0;0;69;0;0;0
2022-10-07;0;0;85;0;0;0
2022-10-06;0;0;97;0;0;0
2022-10-05;0;0;114;0;0;0
2022-10-04;0;0;133;0;0;0
2022-10-03;0;0;146;0;0;0
2022-10-02;0;0;157;0;0;0
2022-10-01;0;0;181;0;0;0
2022-09-30;0;0;199;0;0;0
2022-09-29;0;0;220;0;0;0
2022-09-28;0;0;241;0;0;0
2022-09-27;0;0;271;0;0;0
2022-09-26;0;0;294;0;0;0
2022-09-25;0;0;317;0;0;0
2022-09-24;0;0;348;0;0;0
2022-09-23;0;1;385;0;0;0
2022-09-22;0;2;416;0;0;0
2022-09-21;0;2;450;0;0;0
2022-09-20;0;9;505;0;0;1
2022-09-19;0;31;532;0;0;1
2022-09-18;0;42;560;0;0;1
2022-09-17;1;50;605;0;0;3
2022-09-16;2;59;643;0;1;3
2022-09-15;1;68;684;0;0;3
2022-09-14;7;83;745;1;6;3
2022-09-13;23;89;788;1;19;2
2022-09-12;12;85;812;1;10;2
2022-09-11;10;94;857;1;7;1
2022-09-10;10;100;902;1;7;3
2022-09-09;11;102;955;1;9;3
2022-09-08;19;117;1010;1;17;3
2022-09-07;15;118;1044;1;10;3
2022-09-06;20;128;1107;1;17;2
2022-09-05;22;132;1144;1;18;2
2022-09-04;15;143;1178;1;11;1
2022-09-03;13;155;1228;1;11;2
2022-09-02;26;168;1297;1;24;3
2022-09-01;20;175;1338;1;15;3
2022-08-31;24;197;1383;1;22;3
2022-08-30;24;205;1431;1;21;3
2022-08-29;34;219;1464;1;27;3
2022-08-28;26;246;1489;1;24;2
2022-08-27;26;252;1532;1;21;2
2022-08-26;36;256;1582;1;33;2
2022-08-25;41;270;1620;1;38;2
2022-08-24;32;271;1651;1;31;2
2022-08-23;39;283;1680;2;32;2
2022-08-22;61;311;1720;2;54;3
2022-08-21;33;302;1713;2;29;3
2022-08-20;31;316;1725;2;27;3
2022-08-19;50;344;1748;1;43;3
2022-08-18;44;352;1771;1;39;3
2022-08-17;49;373;1794;1;38;3
2022-08-16;66;398;1816;1;57;3
2022-08-15;58;392;1810;1;48;3
2022-08-14;53;417;1818;1;45;3
2022-08-13;59;425;1830;1;55;3
2022-08-12;59;423;1831;1;50;3
2022-08-11;67;435;1847;2;61;3
2022-08-10;69;455;1836;2;63;3
2022-08-09;60;456;1824;3;53;4
2022-08-08;79;462;1817;3;71;5
2022-08-07;61;460;1806;3;50;5
2022-08-06;58;462;1814;3;52;4
2022-08-05;72;464;1825;3;61;3
2022-08-04;86;465;1845;3;77;3
2022-08-03;71;458;1851;3;62;3
2022-08-02;70;467;1850;2;60;3
2022-08-01;78;474;1846;1;68;2
2022-07-31;61;465;1838;1;51;2
2022-07-30;65;484;1867;1;55;2
2022-07-29;74;474;1860;1;63;2
2022-07-28;82;450;1861;1;72;2
2022-07-27;78;428;1870;1;70;2
2022-07-26;76;424;1869;2;68;2
2022-07-25;68;420;1854;1;61;2
2022-07-24;77;419;1819;1;71;2
2022-07-23;57;401;1793;0;49;2
2022-07-22;49;410;1799;0;41;2
2022-07-21;59;426;1821;0;50;2
2022-07-20;74;432;1839;0;67;2
2022-07-19;73;433;1824;0;68;2
2022-07-18;64;415;1817;0;55;2
2022-07-17;56;412;1801;0;49;2
2022-07-16;65;409;1805;0;59;2
2022-07-15;65;412;1808;0;53;1
2022-07-14;68;417;1829;0;60;3
2022-07-13;76;419;1826;0;70;3
2022-07-12;56;438;1819;1;48;3
2022-07-11;59;472;1815;1;50;2
2022-07-10;56;479;1798;1;50;3
2022-07-09;65;482;1790;1;59;3
2022-07-08;63;483;1787;1;53;3
2022-07-07;67;509;1791;1;63;3
2022-07-06;95;497;1788;2;81;3
2022-07-05;92;480;1758;1;84;3
2022-07-04;74;479;1728;1;65;3
2022-07-03;62;482;1702;1;55;5
2022-07-02;67;479;1694;1;58;5
2022-07-01;90;447;1683;1;83;6
2022-06-30;54;408;1640;1;47;5
2022-06-29;70;416;1625;1;62;6
2022-06-28;90;417;1602;1;83;6
2022-06-27;78;403;1545;1;69;5
2022-06-26;63;389;1496;1;55;5
2022-06-25;31;396;1457;1;25;5
2022-06-24;49;410;1458;1;45;4
2022-06-23;63;419;1445;1;49;5
2022-06-22;74;429;1424;1;67;7
2022-06-21;78;435;1388;1;71;7
2022-06-20;64;422;1331;1;51;5
2022-06-19;68;434;1294;1;61;4
2022-06-18;49;417;1257;1;43;2
2022-06-17;60;406;1232;1;50;2
2022-06-16;70;401;1202;1;63;3
2022-06-15;83;396;1171;1;75;4
2022-06-14;72;382;1118;1;60;4
2022-06-13;73;380;1073;1;62;5
2022-06-12;51;368;1016;1;46;3
2022-06-11;39;376;993;1;32;2
2022-06-10;51;386;994;1;46;2
2022-06-09;66;388;962;1;56;2
2022-06-08;65;379;923;1;57;3
2022-06-07;72;360;879;1;64;3
2022-06-06;59;328;827;1;50;2
2022-06-05;59;315;787;1;54;2
2022-06-04;47;286;747;1;42;3
2022-06-03;53;263;714;1;47;2
2022-06-02;51;234;683;1;44;2
2022-06-01;48;217;652;1;41;2
2022-05-31;39;209;626;1;35;2
2022-05-30;46;203;606;1;39;2
2022-05-29;30;193;577;1;27;2
2022-05-28;23;178;563;1;20;2
2022-05-27;20;172;558;1;17;2
2022-05-26;32;181;548;1;28;2
2022-05-25;36;170;536;1;30;2
2022-05-24;32;158;518;1;28;2
2022-05-23;34;163;500;1;30;2
2022-05-22;18;156;481;1;14;2
2022-05-21;17;158;474;1;14;2
2022-05-20;31;149;476;1;26;2
2022-05-19;22;145;458;1;18;2
2022-05-18;23;160;460;1;21;2
2022-05-17;37;154;450;1;30;2
2022-05-16;26;138;428;1;24;2
2022-05-15;17;127;420;1;16;1
2022-05-14;6;125;414;1;5;1
2022-05-13;25;130;417;1;21;1
2022-05-12;37;123;405;1;34;2
2022-05-11;18;99;381;1;14;2
2022-05-10;20;101;379;1;17;2
2022-05-09;15;96;377;1;13;2
2022-05-08;15;99;376;1;13;1
2022-05-07;11;100;368;1;7;1
2022-05-06;19;103;369;1;18;1
2022-05-05;11;98;361;1;8;2
2022-05-04;19;106;367;1;16;2
2022-05-03;16;98;367;1;12;2
2022-05-02;20;103;371;1;15;2
2022-05-01;17;100;368;1;16;1
2022-04-30;13;94;360;1;11;1
2022-04-29;16;94;368;1;13;1
2022-04-28;18;87;371;1;16;2
2022-04-27;10;86;371;1;8;2
2022-04-26;20;86;376;1;19;2
2022-04-25;15;88;368;1;13;2
2022-04-24;11;87;362;1;9;1
2022-04-23;12;87;365;1;10;2
2022-04-22;9;93;369;1;7;2
2022-04-21;18;98;375;1;17;3
2022-04-20;9;89;375;1;8;3
2022-04-19;22;91;386;1;20;3
2022-04-18;15;81;376;0;11;3
2022-04-17;11;81;381;0;8;3
2022-04-16;18;88;392;0;15;3
2022-04-15;14;84;388;0;11;3
2022-04-14;11;79;398;0;7;3
2022-04-13;15;80;403;0;13;2
2022-04-12;10;76;402;0;9;3
2022-04-11;14;80;411;0;10;3
2022-04-10;18;86;415;0;14;2
2022-04-09;14;89;407;0;13;2
2022-04-08;8;88;402;0;5;2
2022-04-07;9;90;407;0;6;3
