﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;1;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;1;2;2;0;1;0
2024-02-13;1;1;1;0;1;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;1;1;0;0;0
2023-09-29;0;1;1;0;0;0
2023-09-28;0;1;1;0;0;0
2023-09-27;0;1;1;0;0;0
2023-09-26;0;1;1;0;0;0
2023-09-25;0;1;1;0;0;0
2023-09-24;1;1;1;0;1;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;2;0;0;0
2023-07-28;0;0;2;0;0;0
2023-07-27;0;0;3;0;0;0
2023-07-26;0;0;3;0;0;0
2023-07-25;0;1;3;0;0;0
2023-07-24;0;1;3;0;0;0
2023-07-23;0;1;3;0;0;0
2023-07-22;0;1;3;0;0;0
2023-07-21;0;1;3;0;0;0
2023-07-20;0;1;3;0;0;0
2023-07-19;1;1;3;0;1;0
2023-07-18;0;0;2;0;0;0
2023-07-17;0;0;2;0;0;0
2023-07-16;0;0;2;0;0;0
2023-07-15;0;0;2;0;0;0
2023-07-14;0;0;2;0;0;0
2023-07-13;0;0;2;0;0;0
2023-07-12;0;0;2;0;0;0
2023-07-11;0;0;2;0;0;0
2023-07-10;0;0;2;0;0;0
2023-07-09;0;0;2;0;0;0
2023-07-08;0;0;2;0;0;0
2023-07-07;0;0;2;0;0;0
2023-07-06;0;1;2;0;0;0
2023-07-05;0;1;2;0;0;0
2023-07-04;0;2;2;0;0;0
2023-07-03;0;2;2;0;0;0
2023-07-02;0;2;3;0;0;0
2023-07-01;0;2;3;0;0;0
2023-06-30;1;2;3;0;1;0
2023-06-29;0;1;2;0;0;0
2023-06-28;1;1;2;0;1;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;1;0;0;0
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;1;1;0;0;0
2023-06-08;0;1;1;0;0;0
2023-06-07;0;1;1;0;0;0
2023-06-06;0;1;1;0;0;0
2023-06-05;0;1;1;0;0;0
2023-06-04;0;1;1;0;0;0
2023-06-03;1;1;1;0;1;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;0;1;0;0;0
2023-05-06;0;0;1;0;0;0
2023-05-05;0;0;1;0;0;0
2023-05-04;0;0;1;0;0;0
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;1;1;0;0;0
2023-04-15;0;1;1;0;0;0
2023-04-14;0;1;1;0;0;0
2023-04-13;0;1;1;0;0;0
2023-04-12;0;1;1;0;0;0
2023-04-11;0;1;1;0;0;0
2023-04-10;1;1;1;0;1;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;2;0;0;0
2023-03-25;0;0;2;0;0;0
2023-03-24;0;0;2;0;0;0
2023-03-23;0;0;3;0;0;0
2023-03-22;0;0;3;0;0;0
2023-03-21;0;0;3;0;0;0
2023-03-20;0;0;4;0;0;0
2023-03-19;0;0;4;0;0;0
2023-03-18;0;0;4;0;0;0
2023-03-17;0;0;5;0;0;0
2023-03-16;0;0;7;0;0;0
2023-03-15;0;0;8;0;0;0
2023-03-14;0;0;8;0;0;0
2023-03-13;0;0;8;0;0;0
2023-03-12;0;0;8;0;0;0
2023-03-11;0;0;8;0;0;0
2023-03-10;0;0;8;0;0;0
2023-03-09;0;0;8;0;0;0
2023-03-08;0;0;9;0;0;0
2023-03-07;0;0;9;0;0;0
2023-03-06;0;0;9;0;0;0
2023-03-05;0;0;10;0;0;0
2023-03-04;0;1;10;0;0;0
2023-03-03;0;2;10;0;0;0
2023-03-02;0;2;10;0;0;0
2023-03-01;0;2;10;0;0;0
2023-02-28;0;3;10;0;0;0
2023-02-27;0;3;11;0;0;0
2023-02-26;1;3;11;0;0;0
2023-02-25;1;4;13;0;0;0
2023-02-24;0;3;15;0;0;0
2023-02-23;0;4;16;0;0;0
2023-02-22;2;5;16;0;1;0
2023-02-21;0;5;15;0;0;0
2023-02-20;0;6;15;0;0;0
2023-02-19;1;7;17;0;0;0
2023-02-18;0;7;19;0;0;0
2023-02-17;1;7;21;0;0;0
2023-02-16;1;6;21;0;1;0
2023-02-15;2;5;22;0;2;0
2023-02-14;1;3;22;0;0;0
2023-02-13;2;3;22;0;0;1
2023-02-12;0;1;22;0;0;1
2023-02-11;0;2;22;0;0;0
2023-02-10;0;3;23;0;0;0
2023-02-09;0;3;24;0;0;0
2023-02-08;0;3;24;0;0;0
2023-02-07;1;3;27;0;0;0
2023-02-06;0;3;27;0;0;0
2023-02-05;1;4;28;0;0;0
2023-02-04;2;7;28;0;1;0
2023-02-03;1;6;28;0;0;0
2023-02-02;1;8;28;0;0;0
2023-02-01;1;10;28;0;0;1
2023-01-31;1;11;28;0;0;1
2023-01-30;2;11;28;0;1;1
2023-01-29;3;10;28;0;3;1
2023-01-28;1;7;25;0;1;1
2023-01-27;2;8;25;0;2;1
2023-01-26;2;8;24;0;0;1
2023-01-25;3;10;24;0;1;1
2023-01-24;1;9;23;0;1;1
2023-01-23;1;10;22;0;0;2
2023-01-22;1;12;23;0;0;2
2023-01-21;2;11;23;0;0;1
2023-01-20;2;9;23;0;2;1
2023-01-19;2;7;21;0;2;1
2023-01-18;0;6;19;0;0;1
2023-01-17;3;7;19;0;2;1
2023-01-16;2;6;18;0;1;1
2023-01-15;0;7;17;0;0;2
2023-01-14;0;7;17;0;0;1
2023-01-13;0;9;17;0;0;2
2023-01-12;2;9;17;0;0;2
2023-01-11;2;10;19;0;2;2
2023-01-10;1;8;17;0;0;2
2023-01-09;4;10;17;0;2;1
2023-01-08;1;7;15;0;0;1
2023-01-07;2;7;15;0;0;1
2023-01-06;1;7;16;0;0;1
2023-01-05;2;7;17;0;0;1
2023-01-04;1;8;17;0;0;1
2023-01-03;2;9;17;0;0;1
2023-01-02;2;9;17;0;0;0
2023-01-01;1;9;17;0;0;0
2022-12-31;2;8;19;0;0;1
2022-12-30;2;9;20;0;2;1
2022-12-29;1;7;18;0;1;1
2022-12-28;2;7;17;0;1;1
2022-12-27;2;7;17;0;1;1
2022-12-26;1;6;17;0;0;0
2022-12-25;2;7;20;0;0;0
2022-12-24;3;8;294;0;2;1
2022-12-23;1;6;577;0;0;1
2022-12-22;2;6;806;0;1;1
2022-12-21;2;5;1069;0;1;1
2022-12-20;1;4;1382;0;0;1
2022-12-19;1;5;1747;0;0;0
2022-12-18;2;4;2103;0;2;0
2022-12-17;0;3;2350;0;0;1
2022-12-16;0;3;2599;0;0;1
2022-12-15;0;3;2808;0;0;1
2022-12-14;0;4;3064;0;0;1
2022-12-13;2;5;3328;0;2;1
2022-12-12;0;3;3606;0;0;1
2022-12-11;1;3;3805;0;0;1
2022-12-10;1;3;4008;0;0;1
2022-12-09;0;3;4227;0;0;1
2022-12-08;2;5;4465;0;0;1
2022-12-07;2;6;4770;0;1;2
2022-12-06;1;5;4950;0;0;2
2022-12-05;1;5;5182;0;0;2
2022-12-04;0;6;5397;0;0;1
2022-12-03;1;7;5599;0;0;2
2022-12-02;2;10;5760;0;2;2
2022-12-01;3;282;5887;0;1;15
2022-11-30;1;566;6023;0;0;26
2022-11-29;1;795;6163;0;0;29
2022-11-28;2;1060;6302;0;0;36
2022-11-27;2;1373;6442;0;1;38
2022-11-26;4;1737;6591;0;1;39
2022-11-25;275;2091;6772;1;231;37
2022-11-24;301;2098;6807;2;230;35
2022-11-23;253;2101;6766;3;209;35
2022-11-22;303;2092;6735;3;247;30
2022-11-21;360;2093;6699;1;302;36
2022-11-20;409;2048;6612;0;347;36
2022-11-19;397;1964;6484;0;325;37
2022-11-18;290;1827;6374;0;235;35
2022-11-17;293;1781;6336;0;234;33
2022-11-16;249;1752;6280;0;197;31
2022-11-15;298;1778;6282;0;255;26
2022-11-14;290;1833;6422;0;256;35
2022-11-13;308;1754;6459;0;265;37
2022-11-12;236;1716;6496;0;200;40
2022-11-11;231;1723;6575;0;202;38
2022-11-10;251;1729;6623;1;218;35
2022-11-09;275;1675;6749;3;232;33
2022-11-08;355;1571;6816;5;303;33
2022-11-07;223;1400;6871;6;175;34
2022-11-06;281;1357;7084;5;230;32
2022-11-05;259;1262;7342;4;213;35
2022-11-04;252;1182;7682;4;199;38
2022-11-03;206;1126;7802;3;158;36
2022-11-02;174;1150;8062;4;132;36
2022-11-01;189;1290;8413;3;135;36
2022-10-31;175;1346;8808;2;133;39
2022-10-30;178;1390;9149;1;136;34
2022-10-29;189;1469;9560;0;142;34
2022-10-28;183;1540;10089;0;145;38
2022-10-27;224;1618;10506;0;173;41
2022-10-26;311;1658;10781;0;266;42
2022-10-25;225;1578;10934;0;183;40
2022-10-24;213;1567;11205;0;172;42
2022-10-23;245;1592;11467;1;210;41
2022-10-22;255;1781;11595;1;205;40
2022-10-21;260;1866;11792;1;214;44
2022-10-20;265;1958;12025;1;201;48
2022-10-19;232;2029;12189;1;190;43
2022-10-18;222;2095;12434;1;165;43
2022-10-17;249;2267;12749;1;193;43
2022-10-16;443;2371;12950;3;369;41
2022-10-15;340;2347;12999;0;284;41
2022-10-14;371;2448;13135;0;295;41
2022-10-13;329;2629;13143;0;275;41
2022-10-12;293;2910;13432;0;238;37
2022-10-11;407;2982;13632;1;327;35
2022-10-10;360;3063;13690;1;283;40
2022-10-09;409;3250;13795;1;346;40
2022-10-08;454;3435;13762;1;365;43
2022-10-07;541;3528;13704;1;460;47
2022-10-06;623;3601;13628;1;529;47
2022-10-05;381;3729;13463;1;301;42
2022-10-04;483;3989;13553;1;399;38
2022-10-03;546;4022;13576;1;457;36
2022-10-02;616;3987;13552;1;519;39
2022-10-01;540;3911;13387;1;459;41
2022-09-30;627;3874;13255;1;532;42
2022-09-29;786;3666;13074;0;667;43
2022-09-28;648;3386;12748;0;557;38
2022-09-27;516;3264;12620;0;419;39
2022-09-26;492;3212;12666;0;414;37
2022-09-25;547;3240;12668;0;448;39
2022-09-24;508;3270;12605;0;432;39
2022-09-23;409;3224;12593;0;350;37
2022-09-22;494;3291;12767;0;404;35
2022-09-21;534;3300;12841;1;439;33
2022-09-20;446;3148;12824;0;370;34
2022-09-19;511;3366;12965;0;416;43
2022-09-18;571;3384;12966;0;491;42
2022-09-17;443;3282;12952;0;374;40
2022-09-16;487;3301;13018;0;398;42
2022-09-15;511;3198;13202;0;425;38
2022-09-14;372;3082;13324;1;303;43
2022-09-13;681;3166;13448;0;582;42
2022-09-12;512;2928;13396;0;446;45
2022-09-11;466;2873;13376;0;392;46
2022-09-10;461;2912;13494;1;379;46
2022-09-09;383;2962;13604;1;322;43
2022-09-08;377;3007;13682;1;304;43
2022-09-07;446;3029;13811;1;383;43
2022-09-06;442;2997;13828;3;360;46
2022-09-05;470;2976;13813;1;394;52
2022-09-04;502;3013;13988;0;421;47
2022-09-03;521;3059;14106;0;434;47
2022-09-02;436;3026;14150;0;363;46
2022-09-01;398;3043;14198;1;321;42
2022-08-31;423;3146;14241;1;342;45
2022-08-30;421;3329;14290;1;354;43
2022-08-29;497;3460;14383;2;415;46
2022-08-28;547;3466;14351;3;456;43
2022-08-27;488;3525;14286;3;411;41
2022-08-26;466;3544;14258;2;395;46
2022-08-25;508;3636;14362;3;431;47
2022-08-24;600;3653;14356;1;509;47
2022-08-23;554;3727;14236;1;459;50
2022-08-22;509;3817;14246;1;423;50
2022-08-21;612;3821;14330;1;519;47
2022-08-20;503;3834;14308;1;420;46
2022-08-19;577;3821;14325;0;461;50
2022-08-18;531;3856;14387;0;432;49
2022-08-17;687;3910;14638;0;581;48
2022-08-16;641;3710;14580;0;556;50
2022-08-15;505;3585;14694;0;435;49
2022-08-14;613;3551;14869;0;508;48
2022-08-13;488;3359;14995;0;412;46
2022-08-12;594;3535;15213;0;509;42
2022-08-11;572;3568;15244;1;475;45
2022-08-10;472;3557;15352;2;383;46
2022-08-09;529;3577;15451;2;416;45
2022-08-08;474;3508;15661;1;390;48
2022-08-07;427;3510;15865;3;328;47
2022-08-06;681;3608;16097;3;556;43
2022-08-05;634;3406;16059;1;542;42
2022-08-04;563;3238;16053;0;471;44
2022-08-03;507;3133;16105;0;407;44
2022-08-02;450;3218;16183;0;359;39
2022-08-01;477;3276;16500;0;399;37
2022-07-31;522;3270;16542;1;436;37
2022-07-30;450;3303;16683;1;372;38
2022-07-29;467;3459;16753;2;382;41
2022-07-28;454;3574;16957;2;366;45
2022-07-27;592;3646;17183;1;494;44
2022-07-26;513;3670;17332;1;412;42
2022-07-25;463;3955;17464;1;398;41
2022-07-24;561;4085;17599;2;452;40
2022-07-23;622;4309;17566;2;518;39
2022-07-22;586;4414;17480;2;476;43
2022-07-21;523;4587;17474;4;426;49
2022-07-20;627;4806;17651;3;521;50
2022-07-19;801;4826;17614;1;661;50
2022-07-18;624;4752;17455;1;515;45
2022-07-17;793;4706;17544;1;643;44
2022-07-16;751;4667;17442;0;616;40
2022-07-15;759;4632;17430;0;627;46
2022-07-14;760;4542;17427;0;634;47
2022-07-13;633;4404;17251;0;512;44
2022-07-12;709;4406;17285;1;586;45
2022-07-11;588;4328;17272;1;482;45
2022-07-10;748;4332;17395;1;631;45
2022-07-09;711;4381;17333;1;604;42
2022-07-08;671;4220;17371;2;561;55
2022-07-07;607;4253;17484;2;524;48
2022-07-06;645;4179;17626;2;524;52
2022-07-05;635;4247;17655;1;525;47
2022-07-04;580;4319;17758;1;466;51
2022-07-03;807;4509;17901;0;673;49
2022-07-02;545;4357;17784;0;444;51
2022-07-01;705;4459;17858;0;562;53
2022-06-30;535;4290;17742;0;445;47
2022-06-29;708;4285;17897;0;593;51
2022-06-28;706;4137;17732;0;578;43
2022-06-27;773;4146;17757;0;642;43
2022-06-26;654;3990;17619;0;527;45
2022-06-25;649;3969;17558;0;544;48
2022-06-24;522;4044;17507;0;427;47
2022-06-23;532;4177;17620;0;438;42
2022-06-22;558;4362;17724;0;452;46
2022-06-21;704;4528;17740;0;597;44
2022-06-20;597;4372;17837;0;492;44
2022-06-19;618;4411;17863;0;505;44
2022-06-18;715;4481;17990;0;605;47
2022-06-17;651;4489;17882;0;549;53
2022-06-16;729;4497;17855;1;598;47
2022-06-15;719;4544;17701;1;620;45
2022-06-14;561;4625;17459;1;451;39
2022-06-13;644;4865;17539;1;528;42
2022-06-12;706;4895;17545;2;559;48
2022-06-11;744;4959;17454;2;620;52
2022-06-10;674;4951;17338;2;545;50
2022-06-09;774;4957;17279;2;652;48
2022-06-08;825;4815;17133;2;684;51
2022-06-07;822;4551;17004;2;669;46
2022-06-06;678;4472;16842;0;566;41
2022-06-05;755;4341;16796;0;619;37
2022-06-04;730;4329;16805;0;597;43
2022-06-03;679;4248;16732;0;575;46
2022-06-02;642;4144;16679;0;532;43
2022-06-01;538;4101;16618;0;436;51
2022-05-31;731;4210;16681;0;606;48
2022-05-30;543;4132;16453;0;432;46
2022-05-29;726;4174;16513;0;601;37
2022-05-28;638;4281;16481;0;528;42
2022-05-27;582;4283;16520;0;477;41
2022-05-26;611;4440;16614;0;513;38
2022-05-25;627;4429;16667;0;541;47
2022-05-24;648;4415;16712;0;526;50
2022-05-23;577;4315;16827;0;463;47
2022-05-22;837;4220;16940;0;687;42
2022-05-21;657;4047;16886;0;535;39
2022-05-20;765;4025;16946;0;634;41
2022-05-19;621;3827;16840;0;504;36
2022-05-18;632;3821;16792;0;509;38
2022-05-17;539;3783;16853;0;443;38
2022-05-16;470;3867;17105;0;378;30
2022-05-15;616;4063;17213;1;532;32
2022-05-14;629;4051;17233;1;532;34
2022-05-13;561;4043;17245;1;469;36
2022-05-12;598;4206;17249;1;504;34
2022-05-11;589;4262;17166;0;493;37
2022-05-10;614;4314;17161;0;512;35
2022-05-09;664;4264;17195;0;555;37
2022-05-08;609;4199;17052;0;508;41
2022-05-07;616;4052;17056;0;505;37
2022-05-06;735;4037;17046;1;601;33
2022-05-05;661;3988;16912;1;538;30
2022-05-04;657;4002;16921;1;539;33
2022-05-03;573;4049;16992;1;472;34
2022-05-02;597;4139;17177;1;484;35
2022-05-01;459;4236;17152;1;380;32
2022-04-30;585;4531;17390;1;498;35
2022-04-29;667;4626;17434;1;566;35
2022-04-28;671;4687;17501;1;547;32
2022-04-27;706;4729;17658;1;589;38
2022-04-26;676;4654;17730;0;562;35
2022-04-25;692;4548;17852;0;593;34
2022-04-24;774;4540;17901;0;622;28
2022-04-23;680;4581;17955;0;582;30
2022-04-22;741;4484;18084;0;631;27
2022-04-21;696;4391;18129;0;607;28
2022-04-20;632;4339;18294;0;527;25
2022-04-19;542;4281;18597;0;458;25
2022-04-18;689;4253;18823;0;568;30
2022-04-17;792;4158;18881;0;683;26
2022-04-16;572;4002;18884;0;481;35
2022-04-15;641;3919;19152;0;561;29
2022-04-14;632;3885;19461;0;546;31
2022-04-13;568;3837;19757;0;482;33
2022-04-12;508;3823;19931;0;409;33
2022-04-11;596;3964;20196;0;494;30
2022-04-10;642;4077;20449;0;545;30
2022-04-09;498;4189;20607;0;400;38
2022-04-08;618;4226;20857;0;511;38
2022-04-07;577;4314;20952;1;476;39
2022-04-06;557;4388;21209;0;476;38
2022-04-05;648;4573;21494;0;542;36
2022-04-04;716;4730;21882;0;598;33
2022-04-03;749;4785;21988;0;640;31
2022-04-02;542;4820;22107;0;445;40
2022-04-01;710;5019;22402;0;604;37
2022-03-31;660;5080;22545;0;524;40
2022-03-30;740;5268;22828;0;621;41
2022-03-29;811;5314;22765;0;683;45
2022-03-28;786;5395;22700;0;651;48
2022-03-27;783;5563;22636;0;657;48
2022-03-26;738;5583;22701;0;622;50
2022-03-25;794;5576;22821;0;646;50
2022-03-24;827;5581;22993;0;678;52
2022-03-23;792;5659;23292;0;644;56
2022-03-22;924;5868;23522;0;751;53
2022-03-21;975;5963;23697;0;825;49
2022-03-20;827;5775;23858;0;682;45
2022-03-19;743;5759;24105;0;611;51
2022-03-18;789;5892;24560;0;644;49
2022-03-17;897;5937;24878;0;709;51
2022-03-16;1043;5840;25099;0;815;49
2022-03-15;1006;5581;25352;0;814;51
2022-03-14;774;5467;25719;0;628;51
2022-03-13;807;5606;25870;0;668;52
2022-03-12;909;5895;26241;0;716;48
2022-03-11;849;5865;26328;0;678;53
2022-03-10;775;5909;26348;0;612;47
2022-03-09;759;6021;26701;0;591;51
2022-03-08;881;6172;26989;0;726;50
2022-03-07;913;6261;27119;1;747;57
2022-03-06;1113;6048;27220;2;902;54
2022-03-05;857;5699;27132;0;680;52
2022-03-04;902;5593;27248;0;746;60
2022-03-03;881;5561;27249;0;713;56
2022-03-02;916;5598;27264;0;713;60
2022-03-01;983;5686;27374;0;794;61
2022-02-28;706;5895;27323;0;531;57
2022-02-27;749;6241;27540;0;596;55
2022-02-26;754;6571;27760;0;585;59
2022-02-25;891;6989;27708;0;702;57
2022-02-24;945;7215;27531;1;736;56
2022-02-23;990;7557;27341;1;790;51
2022-02-22;1197;7730;27304;1;959;51
2022-02-21;1056;7687;27265;1;832;52
2022-02-20;1097;7915;27208;0;909;52
2022-02-19;1199;8234;27033;0;981;49
2022-02-18;1140;8023;26909;0;940;46
2022-02-17;1291;8132;26560;0;1055;44
2022-02-16;1179;7854;26554;0;970;40
2022-02-15;1151;7547;26473;0;910;43
2022-02-14;1301;7600;26680;0;1054;40
2022-02-13;1427;7431;26515;1;1183;48
2022-02-12;984;7083;26308;1;778;44
2022-02-11;1264;7153;26350;1;1032;41
2022-02-10;1002;6916;26038;1;807;41
2022-02-09;850;6904;25918;1;690;48
2022-02-08;1209;6978;26025;0;954;52
2022-02-07;1115;6727;25867;0;921;42
2022-02-06;1050;6624;25878;1;867;47
2022-02-05;1057;6523;25835;1;858;48
2022-02-04;998;6430;25777;0;828;50
2022-02-03;988;6423;25638;0;797;44
2022-02-02;919;6127;25508;0;757;49
2022-02-01;921;5867;25441;0;764;47
2022-01-31;1017;5630;25354;0;813;43
2022-01-30;952;5554;25227;0;772;40
2022-01-29;950;5720;25032;0;750;39
2022-01-28;1007;5734;24954;0;828;44
2022-01-27;670;5632;24877;0;540;44
2022-01-26;647;5989;25436;0;548;42
2022-01-25;673;6047;25784;0;580;50
2022-01-24;912;6597;26094;0;736;65
2022-01-23;1123;6753;26106;0;919;61
2022-01-22;958;6966;25867;0;775;51
2022-01-21;902;7081;25797;0;733;54
2022-01-20;1042;7346;25770;0;863;44
2022-01-19;720;7307;25743;0;589;43
2022-01-18;1266;7474;25910;0;1039;49
2022-01-17;1081;7079;25704;0;903;54
2022-01-16;1355;6966;25583;0;1112;55
2022-01-15;1079;6594;25293;0;889;54
2022-01-14;1178;6632;25243;0;986;49
2022-01-13;989;6459;24923;0;827;43
2022-01-12;894;6449;24977;0;729;47
2022-01-11;849;6422;25011;0;689;47
2022-01-10;949;6408;25168;0;792;53
2022-01-09;979;6299;24930;0;814;57
2022-01-08;1119;6175;24942;0;921;60
2022-01-07;993;5923;24970;0;827;60
2022-01-06;975;5654;24794;0;788;57
2022-01-05;859;5508;24880;0;700;53
2022-01-04;818;5555;24920;0;664;65
2022-01-03;844;6035;24865;0;662;67
2022-01-02;861;6295;24905;0;718;64
2022-01-01;849;6483;25098;0;667;61
2021-12-31;718;6587;25163;1;577;68
2021-12-30;843;6689;25363;1;666;67
2021-12-29;918;6756;25385;1;725;54
2021-12-28;1335;6726;25330;1;1113;63
2021-12-27;1114;6416;24991;1;888;64
2021-12-26;1082;6252;24941;1;913;63
2021-12-25;940;6191;24714;1;767;59
2021-12-24;827;6199;24890;0;677;66
2021-12-23;891;6353;24888;0;736;57
2021-12-22;855;6479;24861;0;691;50
2021-12-21;1020;6445;25016;0;823;53
2021-12-20;910;6506;24807;0;750;67
2021-12-19;1036;6522;24686;0;856;66
2021-12-18;934;6516;24414;0;762;71
2021-12-17;998;6271;24162;1;802;74
2021-12-16;1045;6281;23982;1;867;72
2021-12-15;813;6388;23868;0;653;68
2021-12-14;1083;6364;23957;0;875;63
2021-12-13;937;6388;23948;0;760;73
2021-12-12;1023;6359;23996;0;841;76
2021-12-11;698;6119;23956;0;550;72
2021-12-10;1007;6299;24061;0;814;77
2021-12-09;1174;6405;23950;0;966;75
2021-12-08;799;6144;23610;0;641;70
2021-12-07;1085;6305;23496;0;879;71
2021-12-06;893;6077;23240;0;717;66
2021-12-05;773;6016;23066;0;613;75
2021-12-04;887;6180;22979;1;706;69
2021-12-03;1119;6308;22778;1;901;64
2021-12-02;915;6067;22297;1;736;57
2021-12-01;962;6289;22154;1;795;60
2021-11-30;837;6166;22043;1;676;63
2021-11-29;825;6245;22072;1;697;66
2021-11-28;944;6465;21948;1;765;69
2021-11-27;1025;6308;21819;1;837;69
2021-11-26;843;6096;21708;0;660;70
2021-11-25;1180;5995;21787;0;935;70
2021-11-24;871;5528;21766;0;680;67
2021-11-23;925;5457;21713;0;708;72
2021-11-22;1082;5475;21627;0;858;70
2021-11-21;763;5339;21334;0;620;64
2021-11-20;810;5617;21366;0;638;61
2021-11-19;746;5846;21628;0;583;62
2021-11-18;669;6094;21724;0;506;60
2021-11-17;794;6252;21823;0;605;67
2021-11-16;937;6378;21833;0;746;72
2021-11-15;928;6240;21636;0;748;69
2021-11-14;1071;6014;21656;0;853;66
2021-11-13;1051;5738;21316;0;832;64
2021-11-12;1021;5392;21032;0;822;61
2021-11-11;845;5067;20822;0;678;57
2021-11-10;924;4883;20840;0;734;55
2021-11-09;783;4529;20770;0;639;52
2021-11-08;681;4502;20999;0;544;68
2021-11-07;765;4665;21065;0;633;65
2021-11-06;670;4759;21047;0;526;65
2021-11-05;656;4826;21134;0;528;63
2021-11-04;647;4954;21181;0;497;67
2021-11-03;556;5246;21227;0;415;59
2021-11-02;771;5609;21429;0;610;66
2021-11-01;850;5945;21566;0;704;62
2021-10-31;887;5880;21677;0;692;60
2021-10-30;746;5783;21885;0;580;60
2021-10-29;801;5768;22135;0;611;64
2021-10-28;943;5795;22541;0;762;60
2021-10-27;942;5950;22762;0;755;62
2021-10-26;1132;5899;22943;0;897;66
2021-10-25;793;5572;23273;0;617;72
2021-10-24;773;5572;23389;0;620;70
2021-10-23;716;5478;23738;0;574;67
