﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-06-10;0;0;591;0;0;0
2018-06-09;0;0;656;0;0;0
2018-06-08;0;0;684;0;0;0
2018-06-07;0;0;716;0;0;0
2018-06-06;0;0;740;0;0;0
2018-06-05;0;0;766;0;0;0
2018-06-04;0;0;830;0;0;0
2018-06-03;0;0;883;0;0;0
2018-06-02;0;0;908;0;0;0
2018-06-01;0;0;920;0;0;0
2018-05-31;0;0;939;0;0;0
2018-05-30;0;0;952;0;0;0
2018-05-29;0;0;964;0;0;0
2018-05-28;0;0;986;0;0;0
2018-05-27;0;0;1000;0;0;0
2018-05-26;0;0;1027;0;0;0
2018-05-25;0;0;1045;0;0;0
2018-05-24;0;0;1098;0;0;0
2018-05-23;0;0;1123;0;0;0
2018-05-22;0;0;1145;0;0;0
2018-05-21;0;0;1170;0;0;0
2018-05-20;0;0;1192;0;0;0
2018-05-19;0;0;1217;0;0;0
2018-05-18;0;591;1226;0;0;552
2018-05-17;0;656;1226;0;0;591
2018-05-16;0;684;1266;0;0;598
2018-05-15;0;716;1287;0;0;610
2018-05-14;0;740;1305;0;0;619
2018-05-13;0;766;1315;0;0;631
2018-05-12;591;830;1337;471;9;681
2018-05-11;611;871;1351;486;8;637
2018-05-10;605;882;1360;489;9;642
2018-05-09;614;880;1373;491;8;642
2018-05-08;609;888;1378;483;8;706
2018-05-07;618;887;1384;474;10;713
2018-05-06;662;884;1389;464;4;718
2018-05-05;737;894;1398;468;15;725
2018-05-04;656;817;1384;460;9;664
2018-05-03;630;824;1401;455;11;663
2018-05-02;618;826;1408;458;9;667
2018-05-01;599;938;1415;466;10;741
2018-04-30;615;961;1418;483;6;754
2018-04-29;632;979;1430;489;4;755
2018-04-28;626;1000;1453;494;13;760
2018-04-27;638;1013;1457;512;9;767
2018-04-26;650;1029;1472;538;12;764
2018-04-25;781;1025;1477;566;15;764
2018-04-24;787;987;1503;0;12;767
2018-04-23;787;1004;1503;0;11;795
2018-04-22;771;1011;1514;0;15;797
2018-04-21;790;1017;1517;0;12;797
2018-04-20;800;1012;1539;0;17;799
2018-04-19;682;1014;1563;0;10;793
2018-04-18;0;1027;1593;0;0;801
2018-04-17;767;1053;1619;613;12;816
2018-04-16;816;1064;1631;622;7;825
2018-04-15;806;1074;1652;599;13;827
2018-04-14;820;1068;1674;576;10;828
2018-04-13;833;1069;1695;556;13;839
2018-04-12;834;1067;1720;538;12;838
2018-04-11;835;1045;1747;137;11;835
2018-04-10;823;1053;1766;129;8;844
2018-04-09;794;1069;1786;125;8;853
2018-04-08;790;1072;1802;126;8;855
2018-04-07;786;1087;1847;126;8;859
2018-04-06;806;1093;1883;123;18;869
2018-04-05;178;1085;1948;126;1;879
2018-04-04;694;1111;2028;471;7;890
2018-04-03;831;1134;2112;533;12;898
2018-04-02;833;1128;2179;534;7;900
2018-04-01;825;1154;3873;515;14;919
2018-03-31;802;1145;7565;472;13;911
2018-03-30;865;1161;7834;468;21;919
2018-03-29;831;1163;8082;460;9;919
2018-03-28;859;1198;8269;457;19;921
2018-03-27;845;1225;8397;436;13;907
2018-03-26;847;1259;8555;445;27;877
2018-03-25;758;1262;8658;417;12;793
2018-03-24;817;1276;8748;425;18;367
2018-03-23;831;1295;8834;433;14;412
2018-03-22;848;1319;8930;453;20;430
2018-03-21;841;1331;9036;437;30;446
2018-03-20;913;1343;9099;455;30;450
2018-03-19;877;1346;9134;455;14;461
2018-03-18;841;1370;9190;468;21;439
2018-03-17;878;1380;9208;489;31;334
2018-03-16;947;1373;9235;494;24;355
2018-03-15;889;1411;9262;512;22;368
2018-03-14;885;1440;9267;536;24;376
2018-03-13;955;1512;9304;557;26;393
2018-03-12;1024;1570;9343;582;23;384
2018-03-11;996;1646;9385;575;25;372
2018-03-10;934;1704;9434;566;15;314
2018-03-09;1069;3388;9497;0;26;2037
2018-03-08;1080;7059;9546;0;28;5748
2018-03-07;1159;7301;9589;0;63;5955
2018-03-06;1201;7498;9595;0;75;6121
2018-03-05;1228;7590;9584;0;111;6220
2018-03-04;1183;7561;9544;0;638;6260
2018-03-03;1701;6907;8961;1035;0;6290
2018-03-02;5373;7084;9034;3090;0;6374
2018-03-01;5453;7208;9110;2928;12;6448
2018-02-28;5517;7283;9170;2876;19;6484
2018-02-27;5506;7342;9233;2887;18;6537
2018-02-26;5501;7432;9269;2892;7;6568
2018-02-25;5638;7490;9312;2906;15;6596
2018-02-24;5691;7488;9376;2916;17;6639
2018-02-23;5587;7493;9421;2875;7;6672
2018-02-22;5653;7509;9482;2841;31;6698
2018-02-21;5654;7514;9523;2827;23;6731
2018-02-20;5754;7526;9572;2826;13;6770
2018-02-19;5725;7428;9624;2063;20;6752
2018-02-18;5650;7414;9665;1964;17;6785
2018-02-17;5656;7510;9699;1973;22;6852
2018-02-16;5620;7592;9747;1947;19;6880
2018-02-15;5629;7678;9819;1924;13;6923
2018-02-14;5642;7757;9896;1882;20;6964
2018-02-13;4003;7846;10006;1875;5;7009
2018-02-12;5393;7998;10098;2635;13;7078
2018-02-11;5855;8105;10179;2759;19;7125
2018-02-10;5843;8135;10262;2694;16;7156
2018-02-09;5782;8184;10343;2684;18;7161
2018-02-08;5821;8222;10429;2687;20;7186
2018-02-07;5872;8318;10511;2678;18;7210
2018-02-06;5985;8373;10607;2685;20;7210
2018-02-05;6012;8422;10707;2665;33;7214
2018-02-04;5939;8488;10800;2621;15;7205
2018-02-03;6053;8535;10897;2600;28;7232
2018-02-02;6081;8530;10926;2596;31;7208
2018-02-01;6159;8565;10903;2568;26;7237
2018-01-31;6149;8552;10889;2565;40;7207
2018-01-30;6102;8542;10859;2512;42;7161
2018-01-29;6140;8551;10835;2525;54;7104
2018-01-28;6014;8562;10790;2578;26;7028
2018-01-27;6003;8612;10771;2608;30;6913
2018-01-26;6011;8639;10753;2600;47;6682
2018-01-25;6083;8631;10718;2616;47;6244
2018-01-24;6035;8646;10685;2602;56;5865
2018-01-23;6087;8691;10646;2629;77;5874
2018-01-22;6107;8709;10582;2592;78;5887
2018-01-21;6080;8746;10515;2563;39;5890
2018-01-20;6145;8803;10490;2569;51;5894
2018-01-19;6043;8862;10448;2517;53;5890
2018-01-18;6117;8957;10414;2533;61;5888
2018-01-17;6179;9052;10367;2530;72;5888
2018-01-16;6146;9097;10314;2516;83;5899
2018-01-15;6183;9148;10242;2565;120;5911
2018-01-14;6243;9163;10131;2562;90;5908
2018-01-13;6286;9239;10045;2564;146;5910
2018-01-12;6261;9268;9914;2555;170;5899
2018-01-11;6290;9299;9753;2583;180;5901
2018-01-10;6254;9222;9588;2583;169;5902
2018-01-09;6324;9071;9431;2615;213;5916
2018-01-08;6273;8864;9233;2697;240;5923
2018-01-07;6343;8636;9012;2779;345;5913
2018-01-06;6429;8309;8683;2868;544;5917
2018-01-05;6478;7777;8150;2985;889;5916
2018-01-04;5989;6892;7276;3084;761;5910
2018-01-03;5381;6147;6531;3162;3;5909
2018-01-02;5377;6155;6545;3169;5;5910
2018-01-01;5340;6174;6548;3114;13;5916
2017-12-31;5356;6175;6544;3139;14;5918
2017-12-30;5423;6184;6542;3171;15;5929
2017-12-29;5372;6176;6539;3126;11;5927
2017-12-28;5387;6179;6544;3128;17;5907
2017-12-27;5401;6166;6538;3141;16;5923
2017-12-26;5355;6176;6534;3158;10;5928
2017-12-25;5386;6182;6538;3208;25;5924
2017-12-24;5408;6180;6522;3214;11;5930
2017-12-23;5354;6183;6517;3219;7;5936
2017-12-22;5421;6178;6515;3232;17;5940
2017-12-21;5407;6152;6509;2686;15;5911
2017-12-20;5420;6159;6510;2655;9;5932
2017-12-19;5410;6163;6516;2649;16;5929
2017-12-18;5427;6161;6512;2650;27;5932
2017-12-17;5405;6148;6496;2675;17;5934
2017-12-16;5396;6157;6491;2679;16;5944
2017-12-15;4504;6170;6487;2696;15;5950
2017-12-14;5418;6172;6482;3178;15;5932
2017-12-13;5395;6158;6485;3149;9;5950
2017-12-12;5375;6160;6489;3154;9;5937
2017-12-11;5412;6167;6494;3198;5;5927
2017-12-10;5420;6177;6501;3170;10;5927
2017-12-09;5469;6171;6501;3162;15;5932
2017-12-08;5425;6161;6498;3151;14;5935
2017-12-07;5411;6140;6505;3159;7;5923
2017-12-06;5410;6169;6509;3184;10;5943
2017-12-05;5457;6176;6505;3222;26;5939
2017-12-04;5430;6160;6499;3163;19;5937
2017-12-03;5398;6152;6491;3137;10;5938
2017-12-02;5427;6161;6485;3185;11;5941
2017-12-01;5411;6163;6486;3147;12;5952
2017-11-30;5451;6155;6485;3188;11;5948
2017-11-29;5481;6146;6483;3086;14;5927
2017-11-28;5366;6144;6484;3103;12;5923
2017-11-27;5395;6146;6472;3170;10;5940
2017-11-26;5495;6156;6462;3216;10;5939
2017-11-25;5364;6158;6452;3192;8;5933
2017-11-24;5505;6162;6444;3304;9;5925
2017-11-23;5269;6163;6435;3324;11;5913
2017-11-22;5498;6166;6424;3345;24;5864
2017-11-21;5472;6149;6400;3365;26;5649
2017-11-20;5480;6150;6374;3371;13;4563
2017-11-19;5482;6153;6361;3356;7;809
2017-11-18;5518;6164;6354;3374;9;0
2017-11-17;5521;6171;6345;3378;8;0
2017-11-16;5347;6177;6337;3416;15;0
2017-11-15;5559;6173;6322;3467;17;0
2017-11-14;5538;6178;6305;3426;20;0
2017-11-13;5512;6168;6285;3393;15;0
2017-11-12;5514;6161;6270;2888;15;0
2017-11-11;5555;6165;6255;2881;5;0
2017-11-10;5560;6173;6250;2859;15;0
2017-11-09;5477;6159;6235;2320;21;0
2017-11-08;5503;6139;6214;2343;19;0
2017-11-07;5435;6134;6195;2303;26;0
2017-11-06;4627;6145;6169;2121;17;0
2017-11-05;5399;6151;6152;2004;27;0
2017-11-04;5416;6125;6125;340;33;0
2017-11-03;4458;6092;6092;0;21;0
2017-11-02;5422;6071;6071;0;65;0
2017-11-01;5466;6006;6006;0;240;0
2017-10-31;4989;5766;5766;0;1134;0
2017-10-30;4442;4632;4632;0;3814;0
2017-10-29;818;818;818;0;818;0
