﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;1;3;0;0;0
2024-05-15;0;1;3;0;0;0
2024-05-14;0;1;3;0;0;0
2024-05-13;1;1;3;0;1;0
2024-05-12;0;0;2;0;0;0
2024-05-11;0;0;2;0;0;0
2024-05-10;0;0;2;0;0;0
2024-05-09;0;1;2;0;0;0
2024-05-08;0;1;2;0;0;0
2024-05-07;0;1;2;0;0;0
2024-05-06;0;2;2;0;0;0
2024-05-05;0;2;3;0;0;0
2024-05-04;0;2;3;0;0;0
2024-05-03;1;2;3;0;1;0
2024-05-02;0;1;2;0;0;0
2024-05-01;0;1;2;0;0;0
2024-04-30;1;1;2;0;1;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;1;3;0;0;0
2024-04-11;0;1;3;0;0;0
2024-04-10;0;1;3;0;0;0
2024-04-09;0;1;3;0;0;0
2024-04-08;0;1;3;0;0;0
2024-04-07;0;1;3;0;0;0
2024-04-06;1;1;3;0;1;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;2;3;0;0;0
2024-03-24;0;2;5;0;0;0
2024-03-23;0;2;5;0;0;0
2024-03-22;0;2;5;0;0;0
2024-03-21;0;2;6;0;0;0
2024-03-20;0;2;7;0;0;0
2024-03-19;2;2;8;0;2;0
2024-03-18;0;0;6;0;0;0
2024-03-17;0;0;6;0;0;0
2024-03-16;0;0;6;0;0;0
2024-03-15;0;0;6;0;0;0
2024-03-14;0;0;7;0;0;0
2024-03-13;0;0;8;0;0;0
2024-03-12;0;0;9;0;0;0
2024-03-11;0;0;12;0;0;0
2024-03-10;0;0;12;0;0;0
2024-03-09;0;0;13;0;0;0
2024-03-08;0;0;14;0;0;0
2024-03-07;0;0;16;0;0;0
2024-03-06;0;0;20;0;0;0
2024-03-05;0;0;22;0;0;0
2024-03-04;0;0;22;0;0;0
2024-03-03;0;0;23;0;0;0
2024-03-02;0;1;23;0;0;0
2024-03-01;0;3;24;0;0;0
2024-02-29;0;3;24;0;0;0
2024-02-28;0;3;24;0;0;0
2024-02-27;0;4;26;0;0;0
2024-02-26;0;5;26;0;0;0
2024-02-25;1;6;26;0;1;0
2024-02-24;2;5;26;0;2;0
2024-02-23;0;3;26;0;0;0
2024-02-22;0;3;26;0;0;0
2024-02-21;1;3;27;0;1;0
2024-02-20;1;3;27;0;1;0
2024-02-19;1;3;26;0;1;0
2024-02-18;0;3;25;0;0;0
2024-02-17;0;6;27;0;0;0
2024-02-16;0;6;28;0;0;0
2024-02-15;0;7;28;0;0;0
2024-02-14;1;8;28;0;1;0
2024-02-13;1;9;28;0;1;0
2024-02-12;1;12;27;0;1;0
2024-02-11;3;13;26;0;3;0
2024-02-10;0;10;24;0;0;0
2024-02-09;1;11;25;0;1;0
2024-02-08;1;10;27;0;1;0
2024-02-07;2;10;26;0;2;0
2024-02-06;4;8;26;0;3;0
2024-02-05;2;5;23;0;2;0
2024-02-04;0;5;24;0;0;0
2024-02-03;2;5;25;0;2;0
2024-02-02;0;3;23;0;0;0
2024-02-01;1;4;23;0;1;0
2024-01-31;0;5;22;0;0;0
2024-01-30;0;5;23;0;0;0
2024-01-29;2;6;23;0;2;0
2024-01-28;0;5;21;0;0;0
2024-01-27;0;5;24;0;0;0
2024-01-26;1;5;24;0;1;0
2024-01-25;2;6;25;0;2;0
2024-01-24;0;5;25;0;0;0
2024-01-23;1;5;25;0;1;0
2024-01-22;1;4;24;0;1;0
2024-01-21;0;4;24;0;0;0
2024-01-20;0;4;25;0;0;0
2024-01-19;2;4;25;0;2;0
2024-01-18;1;3;24;0;1;1
2024-01-17;0;3;24;0;0;1
2024-01-16;0;6;25;0;0;1
2024-01-15;1;6;26;0;1;1
2024-01-14;0;7;27;0;0;1
2024-01-13;0;7;28;0;0;1
2024-01-12;1;10;28;1;0;1
2024-01-11;2;11;31;0;1;2
2024-01-10;4;10;32;0;2;2
2024-01-09;1;7;30;0;0;2
2024-01-08;3;7;31;0;2;2
2024-01-07;1;6;29;0;0;2
2024-01-06;4;6;30;0;2;2
2024-01-05;1;4;29;0;0;2
2024-01-04;1;7;33;0;0;2
2024-01-03;2;7;33;0;0;2
2024-01-02;1;9;34;0;0;1
2024-01-01;3;11;36;0;1;1
2023-12-31;1;9;36;0;0;1
2023-12-30;2;9;37;0;0;1
2023-12-29;4;10;38;0;2;1
2023-12-28;1;8;37;0;0;1
2023-12-27;2;8;37;0;1;1
2023-12-26;2;7;36;0;1;0
2023-12-25;1;7;35;0;0;0
2023-12-24;2;9;35;0;0;0
2023-12-23;2;10;37;0;1;0
2023-12-22;3;11;38;0;1;0
2023-12-21;1;11;38;0;0;0
2023-12-20;2;11;39;0;1;0
2023-12-19;2;14;39;0;1;0
2023-12-18;3;16;39;0;1;0
2023-12-17;2;15;38;0;2;0
2023-12-16;3;15;39;0;2;0
2023-12-15;2;13;37;0;1;0
2023-12-14;2;13;36;0;0;0
2023-12-13;6;14;37;0;4;0
2023-12-12;4;13;35;0;1;1
2023-12-11;2;12;34;0;2;2
2023-12-10;3;11;34;0;1;2
2023-12-09;1;11;34;0;0;1
2023-12-08;2;12;35;0;1;0
2023-12-07;2;12;35;0;1;0
2023-12-06;5;12;34;0;4;1
2023-12-05;1;9;32;0;0;1
2023-12-04;1;9;33;0;1;2
2023-12-03;2;8;35;0;1;2
2023-12-02;1;7;34;0;1;1
2023-12-01;1;6;35;0;1;0
2023-11-30;2;7;35;0;0;0
2023-11-29;1;9;37;0;1;1
2023-11-28;2;9;37;0;1;1
2023-11-27;1;9;37;0;0;1
2023-11-26;0;9;38;0;0;1
2023-11-25;1;10;39;0;0;1
2023-11-24;3;9;40;0;2;0
2023-11-23;2;10;38;0;1;0
2023-11-22;2;10;37;0;1;1
2023-11-21;2;11;38;0;1;1
2023-11-20;2;11;41;0;1;1
2023-11-19;1;12;40;0;1;2
2023-11-18;1;11;40;0;0;2
2023-11-17;4;13;41;0;3;2
2023-11-16;1;11;39;0;0;2
2023-11-15;3;12;40;0;2;2
2023-11-14;2;11;40;0;1;2
2023-11-13;3;10;41;0;1;1
2023-11-12;2;11;45;0;1;1
2023-11-11;3;12;47;0;1;1
2023-11-10;3;14;48;0;2;2
2023-11-09;2;12;47;0;2;2
2023-11-08;2;12;47;0;1;2
2023-11-07;1;12;46;0;0;2
2023-11-06;2;14;49;0;1;1
2023-11-05;3;14;48;0;2;1
2023-11-04;3;12;48;0;2;1
2023-11-03;2;11;48;0;0;2
2023-11-02;3;12;51;0;2;1
2023-11-01;1;11;52;0;1;1
2023-10-31;3;10;52;0;1;1
2023-10-30;2;8;52;0;1;1
2023-10-29;2;9;52;0;0;1
2023-10-28;1;13;53;0;1;1
2023-10-27;3;12;55;0;1;0
2023-10-26;1;13;54;0;1;0
2023-10-25;2;13;53;0;1;0
2023-10-24;1;13;53;0;0;0
2023-10-23;3;13;53;0;1;0
2023-10-22;4;13;54;0;3;0
2023-10-21;2;11;52;0;0;0
2023-10-20;2;16;52;0;1;0
2023-10-19;2;19;52;0;1;0
2023-10-18;2;20;55;0;0;0
2023-10-17;2;21;56;0;0;0
2023-10-16;2;23;57;0;1;1
2023-10-15;4;22;57;0;2;0
2023-10-14;7;22;58;0;6;0
2023-10-13;5;16;53;0;5;0
2023-10-12;3;13;50;0;2;1
2023-10-11;2;13;48;0;1;0
2023-10-10;4;15;47;0;2;1
2023-10-09;1;15;45;0;0;1
2023-10-08;3;17;46;0;3;0
2023-10-07;1;16;44;0;1;0
2023-10-06;3;17;44;0;1;2
2023-10-05;2;17;45;0;0;1
2023-10-04;4;19;45;0;3;0
2023-10-03;3;16;43;0;3;0
2023-10-02;3;13;40;0;2;0
2023-10-01;2;12;41;0;0;1
2023-09-30;2;11;42;0;1;0
2023-09-29;2;13;41;0;2;0
2023-09-28;4;12;42;0;4;1
2023-09-27;2;8;39;0;0;0
2023-09-26;1;10;47;0;1;0
2023-09-25;2;13;58;0;1;0
2023-09-24;1;13;71;0;0;0
2023-09-23;3;14;87;0;1;0
2023-09-22;3;14;108;0;1;0
2023-09-21;2;16;128;0;0;1
2023-09-20;2;15;144;0;1;0
2023-09-19;6;18;164;0;4;0
2023-09-18;2;14;235;0;1;0
2023-09-17;3;13;247;0;2;0
2023-09-16;1;12;294;0;0;0
2023-09-15;5;14;319;0;4;0
2023-09-14;2;10;333;0;1;1
2023-09-13;5;10;411;0;3;1
2023-09-12;1;9;428;0;0;1
2023-09-11;1;9;447;0;0;1
2023-09-10;2;10;475;0;2;1
2023-09-09;2;8;520;0;1;1
2023-09-08;1;9;545;0;1;1
2023-09-07;1;10;556;0;1;2
2023-09-06;3;9;570;0;3;2
2023-09-05;0;9;576;0;0;2
2023-09-04;1;10;580;0;0;2
2023-09-03;1;19;582;0;1;2
2023-09-02;3;30;596;0;2;2
2023-09-01;3;42;611;0;1;1
2023-08-31;2;57;628;0;0;2
2023-08-30;4;79;643;0;2;1
2023-08-29;2;98;656;0;0;1
2023-08-28;10;113;663;0;7;2
2023-08-27;13;127;665;0;11;2
2023-08-26;16;190;672;0;14;1
2023-08-25;17;189;674;0;13;0
2023-08-24;24;224;680;0;18;0
2023-08-23;26;229;670;0;17;0
2023-08-22;20;227;657;0;14;1
2023-08-21;23;292;648;0;10;0
2023-08-20;83;302;648;0;65;0
2023-08-19;30;256;592;0;24;0
2023-08-18;55;257;579;0;50;0
2023-08-17;28;262;535;0;23;0
2023-08-16;22;266;523;0;17;0
2023-08-15;87;260;520;0;79;0
2023-08-14;27;197;449;0;17;0
2023-08-13;27;189;442;0;23;1
2023-08-12;37;170;434;0;33;1
2023-08-11;65;140;413;0;56;1
2023-08-10;31;97;368;0;24;1
2023-08-09;18;90;353;0;12;1
2023-08-08;19;96;350;0;13;0
2023-08-07;18;99;341;0;13;0
2023-08-06;10;102;333;0;8;1
2023-08-05;8;101;330;0;3;1
2023-08-04;19;107;337;0;15;1
2023-08-03;20;110;356;0;17;1
2023-08-02;21;109;424;0;13;1
2023-08-01;21;114;493;0;14;1
2023-07-31;23;108;538;0;18;1
2023-07-30;15;94;580;0;7;2
2023-07-29;14;91;593;0;10;2
2023-07-28;22;90;597;0;18;1
2023-07-27;19;79;586;0;11;1
2023-07-26;26;78;581;0;13;1
2023-07-25;14;70;572;0;7;1
2023-07-24;12;75;571;0;2;1
2023-07-23;11;89;581;0;6;1
2023-07-22;19;91;590;0;9;1
2023-07-21;17;93;585;0;11;0
2023-07-20;19;97;589;0;14;0
2023-07-19;12;94;600;0;7;0
2023-07-18;19;97;625;0;16;0
2023-07-17;22;89;638;0;14;1
2023-07-16;13;83;650;0;8;1
2023-07-15;15;79;684;0;9;1
2023-07-14;19;73;701;0;14;0
2023-07-13;15;62;713;0;12;0
2023-07-12;15;62;731;0;9;0
2023-07-11;12;88;740;0;8;0
2023-07-10;12;166;758;0;10;2
2023-07-09;9;237;772;0;5;4
2023-07-08;7;290;779;0;6;5
2023-07-07;9;344;778;0;5;3
2023-07-06;17;363;777;0;11;1
2023-07-05;37;365;786;0;31;2
2023-07-04;88;338;780;0;75;3
2023-07-03;90;267;719;0;71;2
2023-07-02;69;196;678;0;58;4
2023-07-01;73;142;676;0;62;3
2023-06-30;32;83;673;0;24;4
2023-06-29;16;71;661;0;12;3
2023-06-28;9;65;654;0;7;4
2023-06-27;8;74;653;0;4;2
2023-06-26;6;96;658;0;3;1
2023-06-25;9;127;661;0;6;2
2023-06-24;14;152;683;0;9;3
2023-06-23;20;173;959;0;17;4
2023-06-22;9;203;1099;0;4;5
2023-06-21;19;224;1173;0;10;6
2023-06-20;32;235;1379;0;21;5
2023-06-19;37;246;1589;0;32;4
2023-06-18;36;233;1761;0;32;5
2023-06-17;38;227;1766;0;31;6
2023-06-16;52;218;1746;0;44;9
2023-06-15;30;181;1721;0;23;8
2023-06-14;35;161;1711;0;25;9
2023-06-13;41;138;1692;0;28;6
2023-06-12;24;130;1671;0;18;3
2023-06-11;33;139;1676;0;27;5
2023-06-10;28;127;1721;0;23;5
2023-06-09;19;137;1877;0;11;6
2023-06-08;6;179;1897;0;5;8
2023-06-07;10;238;1963;0;7;8
2023-06-06;29;243;2172;0;19;8
2023-06-05;29;226;2355;0;22;7
2023-06-04;18;209;2507;0;13;8
2023-06-03;43;207;2610;0;30;8
2023-06-02;66;182;2605;0;52;7
2023-06-01;77;155;2633;0;62;10
2023-05-31;20;383;2623;0;14;14
2023-05-30;7;529;2629;0;5;15
2023-05-29;8;601;2633;0;6;15
2023-05-28;17;814;2637;0;9;22
2023-05-27;8;1037;2730;0;4;16
2023-05-26;40;1240;3061;0;24;7
2023-05-25;309;1251;3309;0;236;9
2023-05-24;180;997;3083;0;138;14
2023-05-23;90;864;2981;0;67;14
2023-05-22;251;804;2999;0;196;13
2023-05-21;280;604;2852;0;222;13
2023-05-20;257;365;2628;0;211;10
2023-05-19;50;145;2417;0;33;6
2023-05-18;20;195;2388;0;17;7
2023-05-17;24;383;2372;0;19;14
2023-05-16;20;398;2353;0;11;5
2023-05-15;13;461;2342;0;5;5
2023-05-14;12;691;2338;0;5;4
2023-05-13;32;896;2337;0;24;5
2023-05-12;97;1058;2317;0;62;4
2023-05-11;238;1117;2256;0;184;4
2023-05-10;51;949;2077;0;36;3
2023-05-09;77;999;2092;0;58;2
2023-05-08;264;993;2113;0;207;3
2023-05-07;253;797;2074;0;206;4
2023-05-06;232;597;1875;0;192;4
2023-05-05;170;399;1833;0;129;4
2023-05-04;35;352;1913;0;26;4
2023-05-03;107;701;1887;0;85;3
2023-05-02;59;910;1802;0;49;3
2023-05-01;30;871;1757;0;21;2
2023-04-30;11;885;1740;0;10;2
2023-04-29;16;964;1732;0;8;2
2023-04-28;119;1007;1725;0;95;1
2023-04-27;407;908;1631;0;347;0
2023-04-26;345;545;1289;0;318;0
2023-04-25;13;213;974;0;11;0
2023-04-24;43;205;965;0;32;0
2023-04-23;100;169;934;0;91;0
2023-04-22;61;73;845;0;52;0
2023-04-21;0;16;796;0;0;0
2023-04-20;0;21;797;0;0;0
2023-04-19;6;25;798;0;4;0
2023-04-18;4;22;795;0;1;0
2023-04-17;2;28;796;0;1;0
2023-04-16;5;88;797;0;0;0
2023-04-15;2;178;799;0;1;0
2023-04-14;8;363;818;0;5;0
2023-04-13;9;366;831;0;5;0
2023-04-12;4;525;840;0;2;0
2023-04-11;10;749;847;0;8;0
2023-04-10;65;741;851;0;52;0
2023-04-09;94;688;804;0;80;0
2023-04-08;204;612;731;0;189;1
2023-04-07;11;427;551;0;10;1
2023-04-06;174;419;552;0;158;1
2023-04-05;249;260;402;0;247;1
2023-04-04;0;13;166;0;0;1
2023-04-03;0;18;171;0;0;1
2023-04-02;5;21;180;0;3;1
2023-04-01;6;20;189;0;4;1
2023-03-31;3;16;191;0;2;1
2023-03-30;2;16;206;0;1;1
2023-03-29;2;18;221;0;1;1
2023-03-28;5;18;234;0;4;1
2023-03-27;4;14;237;0;3;1
2023-03-26;2;13;243;0;2;1
2023-03-25;2;13;247;0;1;1
2023-03-24;2;15;258;0;1;1
2023-03-23;4;18;276;0;3;1
2023-03-22;1;35;285;0;1;2
2023-03-21;1;52;304;0;1;2
2023-03-20;3;66;309;0;1;2
2023-03-19;3;74;316;0;2;2
2023-03-18;4;84;323;0;2;2
2023-03-17;8;87;329;0;2;2
2023-03-16;21;90;336;0;16;2
2023-03-15;19;80;330;0;18;2
2023-03-14;16;72;322;0;14;2
2023-03-13;10;65;318;0;7;2
2023-03-12;13;67;318;0;11;1
2023-03-11;6;60;321;0;5;2
2023-03-10;9;64;326;0;8;2
2023-03-09;11;70;328;0;6;2
2023-03-08;11;69;326;0;9;1
2023-03-07;9;75;328;0;7;2
2023-03-06;12;83;332;1;10;2
2023-03-05;6;88;336;1;4;1
2023-03-04;13;93;344;0;10;1
2023-03-03;17;92;342;0;12;0
2023-03-02;7;85;338;0;6;0
2023-03-01;18;92;345;0;16;1
2023-02-28;19;96;333;0;15;2
2023-02-27;20;93;318;0;15;2
2023-02-26;10;97;303;0;7;2
2023-02-25;13;96;296;0;10;2
2023-02-24;9;95;287;0;5;1
2023-02-23;14;100;283;0;13;1
2023-02-22;23;94;272;0;20;2
2023-02-21;14;83;252;0;12;2
2023-02-20;25;80;241;0;19;2
2023-02-19;7;68;222;0;6;1
2023-02-18;10;72;217;0;9;1
2023-02-17;13;71;208;0;8;1
2023-02-16;10;77;201;0;10;0
2023-02-15;10;79;192;0;9;0
2023-02-14;11;81;183;0;10;0
2023-02-13;12;75;174;0;11;0
2023-02-12;10;76;165;0;10;0
2023-02-11;10;77;157;0;10;0
2023-02-10;15;83;149;0;11;0
2023-02-09;12;83;139;0;10;0
2023-02-08;14;82;129;1;11;0
2023-02-07;8;79;119;0;4;0
2023-02-06;14;92;117;0;11;0
2023-02-05;14;86;106;0;11;0
2023-02-04;19;75;95;0;16;0
2023-02-03;16;59;80;0;12;0
2023-02-02;11;47;68;0;9;0
2023-02-01;10;39;60;0;10;0
2023-01-31;19;30;50;0;19;0
2023-01-30;8;13;31;0;6;1
2023-01-29;1;6;25;0;0;1
2023-01-28;1;6;25;0;0;1
2023-01-27;1;6;29;0;1;1
2023-01-26;1;6;29;0;0;1
2023-01-25;1;6;32;0;0;1
2023-01-24;2;7;33;0;1;0
2023-01-23;1;7;34;0;0;1
2023-01-22;1;8;34;0;0;1
2023-01-21;1;8;40;0;1;0
2023-01-20;1;9;45;0;1;0
2023-01-19;1;10;47;0;1;0
2023-01-18;2;12;46;0;1;0
2023-01-17;1;12;51;0;0;0
2023-01-16;2;13;53;0;1;0
2023-01-15;2;13;53;0;1;1
2023-01-14;2;14;56;0;2;1
2023-01-13;3;12;54;0;2;1
2023-01-12;4;10;52;0;3;1
2023-01-11;2;7;53;0;1;1
2023-01-10;1;6;53;0;0;1
2023-01-09;2;7;53;0;0;1
2023-01-08;3;7;55;0;2;1
2023-01-07;1;5;54;0;0;1
2023-01-06;1;5;54;0;0;1
2023-01-05;2;5;55;0;1;1
2023-01-04;1;8;61;0;0;1
2023-01-03;1;8;61;0;1;1
2023-01-02;1;10;60;0;0;1
2023-01-01;1;11;63;0;0;1
2022-12-31;1;12;64;1;0;1
2022-12-30;1;12;64;1;0;1
2022-12-29;5;19;65;1;2;1
2022-12-28;2;23;63;1;0;1
2022-12-27;4;25;66;1;3;1
2022-12-26;2;22;64;1;1;1
2022-12-25;4;27;63;1;2;1
2022-12-24;2;27;61;1;1;1
2022-12-23;9;28;61;0;6;1
2022-12-22;8;27;56;0;7;1
2022-12-21;5;21;50;0;3;1
2022-12-20;1;19;47;0;0;1
2022-12-19;7;23;48;0;6;1
2022-12-18;3;18;43;0;2;1
2022-12-17;2;16;42;0;1;1
2022-12-16;7;17;41;1;6;1
2022-12-15;2;12;37;1;0;1
2022-12-14;2;12;37;1;1;1
2022-12-13;5;12;37;0;4;1
2022-12-12;3;15;35;0;1;1
2022-12-11;1;14;36;0;0;1
2022-12-10;4;14;38;0;2;1
2022-12-09;2;14;37;0;1;1
2022-12-08;2;14;39;0;0;1
2022-12-07;2;14;42;0;1;1
2022-12-06;8;13;47;0;5;1
2022-12-05;1;8;42;0;1;1
2022-12-04;1;10;46;0;0;1
2022-12-03;3;11;46;0;3;1
2022-12-02;2;8;46;0;1;1
2022-12-01;2;8;46;0;1;1
2022-11-30;1;8;45;0;1;1
2022-11-29;0;8;45;0;0;1
2022-11-28;3;10;47;0;3;1
2022-11-27;1;7;45;0;1;0
2022-11-26;1;7;48;0;0;1
2022-11-25;1;8;54;0;1;1
2022-11-24;2;8;53;0;1;1
2022-11-23;2;7;56;0;1;1
2022-11-22;2;8;68;0;0;1
2022-11-21;0;7;68;0;0;1
2022-11-20;2;8;69;0;1;0
2022-11-19;1;9;69;0;1;0
2022-11-18;1;10;69;0;1;0
2022-11-17;1;11;68;0;0;1
2022-11-16;3;11;69;0;2;1
2022-11-15;0;12;67;0;0;1
2022-11-14;1;15;68;0;1;1
2022-11-13;2;21;67;0;2;0
2022-11-12;2;20;65;0;2;0
2022-11-11;2;23;67;0;2;0
2022-11-10;2;21;65;0;1;1
2022-11-09;4;23;67;0;3;1
2022-11-08;3;21;64;0;2;1
2022-11-07;8;19;62;0;5;1
2022-11-06;1;12;63;0;1;0
2022-11-05;6;14;68;0;6;0
2022-11-04;0;9;64;0;0;0
2022-11-03;3;13;64;0;3;1
2022-11-02;1;16;61;0;0;1
2022-11-01;1;16;64;0;0;1
2022-10-31;1;20;64;0;0;1
2022-10-30;3;34;64;0;2;0
2022-10-29;1;31;62;0;1;0
2022-10-28;4;31;61;0;4;0
2022-10-27;7;29;57;0;7;1
2022-10-26;0;24;51;0;0;1
2022-10-25;5;24;52;0;5;2
2022-10-24;14;20;47;0;14;3
2022-10-23;0;6;33;0;0;2
2022-10-22;1;7;33;0;0;3
2022-10-21;2;6;34;0;0;3
2022-10-20;2;6;34;0;0;3
2022-10-19;2;9;34;0;0;1
2022-10-18;3;9;35;0;0;2
2022-10-17;2;12;35;0;0;2
2022-10-16;3;11;39;0;1;2
2022-10-15;0;11;39;0;0;3
2022-10-14;2;17;39;0;0;3
2022-10-13;5;23;40;0;2;3
2022-10-12;0;21;39;0;0;1
2022-10-11;3;21;40;0;1;3
2022-10-10;2;18;40;0;0;3
2022-10-09;2;20;47;0;0;3
2022-10-08;6;20;50;0;5;3
2022-10-07;8;14;47;0;6;3
2022-10-06;3;8;43;0;1;3
2022-10-05;0;6;43;0;0;1
2022-10-04;0;8;44;0;0;3
2022-10-03;3;10;48;0;2;1
2022-10-02;0;8;46;0;0;1
2022-10-01;0;8;46;0;0;1
2022-09-30;2;8;48;0;0;1
2022-09-29;3;10;50;0;1;1
2022-09-28;3;10;52;0;0;1
2022-09-27;5;11;53;0;1;2
2022-09-26;2;9;54;0;2;1
2022-09-25;0;8;54;0;0;1
2022-09-24;0;9;55;0;0;1
2022-09-23;2;14;55;0;2;1
2022-09-22;3;13;55;0;1;1
2022-09-21;3;13;55;0;0;1
2022-09-20;0;15;56;0;0;1
2022-09-19;3;16;56;0;0;2
2022-09-18;2;17;57;0;0;1
2022-09-17;6;18;57;0;4;1
2022-09-16;2;21;54;0;1;1
2022-09-15;2;23;53;0;1;1
2022-09-14;3;23;53;0;1;1
2022-09-13;3;23;60;0;2;1
2022-09-12;3;21;59;0;1;1
2022-09-11;2;20;58;0;2;0
2022-09-10;8;22;56;0;5;0
2022-09-09;3;14;54;0;1;0
2022-09-08;3;13;54;0;1;0
2022-09-07;6;15;61;0;4;1
2022-09-06;1;12;58;0;1;1
2022-09-05;1;16;57;0;0;4
2022-09-04;4;16;57;0;4;3
2022-09-03;0;14;53;0;0;3
2022-09-02;0;16;55;0;0;3
2022-09-01;4;18;55;0;1;2
2022-08-31;2;17;54;0;2;1
2022-08-30;6;17;52;0;2;3
2022-08-29;3;17;50;0;0;3
2022-08-28;3;16;52;0;1;3
2022-08-27;3;15;52;0;1;0
2022-08-26;2;14;51;0;2;0
2022-08-25;4;13;49;0;0;0
2022-08-24;3;14;50;0;2;0
2022-08-23;2;14;50;0;2;0
2022-08-22;1;14;49;0;1;0
2022-08-21;4;22;48;0;1;0
2022-08-20;1;22;51;0;1;0
2022-08-19;2;21;52;0;0;0
2022-08-18;4;22;53;0;1;0
2022-08-17;2;25;53;0;0;0
2022-08-16;4;26;53;0;1;0
2022-08-15;12;33;53;0;7;0
2022-08-14;6;27;46;0;3;0
2022-08-13;3;24;44;0;2;0
2022-08-12;4;22;42;0;1;0
2022-08-11;6;20;41;0;5;0
2022-08-10;1;17;36;0;1;1
2022-08-09;9;17;35;0;9;1
2022-08-08;1;8;27;0;1;1
2022-08-07;4;7;27;0;3;1
2022-08-06;0;3;26;0;0;1
2022-08-05;0;5;26;0;0;1
2022-08-04;2;6;27;0;1;1
2022-08-03;1;5;27;0;1;1
2022-08-02;0;4;26;0;0;1
2022-08-01;0;5;26;0;0;1
2022-07-31;1;7;26;0;0;0
2022-07-30;2;8;28;0;2;0
2022-07-29;2;6;26;0;1;0
2022-07-28;0;9;26;0;0;0
2022-07-27;0;12;28;0;0;0
2022-07-26;1;13;30;0;1;1
2022-07-25;2;13;29;0;2;1
2022-07-24;1;11;29;0;0;1
2022-07-23;0;12;30;0;0;1
2022-07-22;5;12;31;0;3;1
2022-07-21;3;9;28;0;2;0
2022-07-20;4;7;27;0;2;0
2022-07-19;1;5;26;0;1;0
2022-07-18;0;4;30;0;0;0
2022-07-17;1;4;30;0;0;0
2022-07-16;0;5;35;0;0;0
2022-07-15;1;7;38;0;1;0
2022-07-14;1;8;38;0;0;0
2022-07-13;1;8;39;0;0;0
2022-07-12;0;9;39;0;0;0
2022-07-11;1;10;39;0;0;0
2022-07-10;2;9;41;0;2;0
2022-07-09;2;7;39;0;1;0
2022-07-08;2;5;41;0;2;0
2022-07-07;1;5;41;0;0;0
2022-07-06;1;4;42;0;1;0
2022-07-05;1;5;41;0;1;0
2022-07-04;0;6;40;0;0;0
2022-07-03;0;8;40;0;0;0
2022-07-02;0;8;40;0;0;0
2022-07-01;2;10;40;0;2;0
2022-06-30;0;11;38;0;0;0
2022-06-29;2;12;38;0;0;0
2022-06-28;2;10;40;0;2;0
2022-06-27;2;9;38;0;2;0
2022-06-26;0;8;38;0;0;0
2022-06-25;2;13;39;0;2;0
2022-06-24;3;11;39;0;3;0
2022-06-23;1;14;42;0;0;0
2022-06-22;0;17;45;0;0;0
2022-06-21;1;18;46;0;1;0
2022-06-20;1;18;49;0;1;0
2022-06-19;5;17;54;0;4;0
2022-06-18;0;13;54;0;0;0
2022-06-17;6;15;66;0;6;0
2022-06-16;4;9;69;0;3;0
2022-06-15;1;9;76;0;1;0
2022-06-14;1;10;79;0;1;0
2022-06-13;0;10;79;0;0;0
2022-06-12;1;10;80;0;0;0
2022-06-11;3;9;82;0;2;0
2022-06-10;0;6;80;0;0;0
2022-06-09;3;7;80;0;3;0
2022-06-08;2;4;77;0;2;0
2022-06-07;1;2;76;0;1;0
2022-06-06;0;1;76;0;0;0
2022-06-05;0;4;76;0;0;0
2022-06-04;0;5;77;0;0;0
2022-06-03;1;7;78;0;1;0
2022-06-02;0;7;78;0;0;0
2022-06-01;0;9;79;0;0;0
2022-05-31;0;16;79;0;0;1
2022-05-30;3;19;82;0;3;1
2022-05-29;1;17;83;0;1;1
2022-05-28;2;20;82;0;2;1
2022-05-27;1;24;82;0;0;1
2022-05-26;2;27;88;0;2;0
2022-05-25;7;37;89;0;5;1
2022-05-24;4;41;85;0;3;1
2022-05-23;1;48;85;0;1;1
2022-05-22;4;51;87;0;3;1
2022-05-21;7;48;89;0;6;1
2022-05-20;4;43;87;0;4;1
2022-05-19;12;41;85;0;12;0
2022-05-18;10;29;77;0;8;1
2022-05-17;11;20;69;0;9;1
