﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;7;20;69;0;7;0
2024-05-30;3;14;64;0;3;0
2024-05-29;0;13;63;0;0;0
2024-05-28;6;15;65;0;6;0
2024-05-27;4;12;60;0;4;0
2024-05-26;0;10;59;0;0;0
2024-05-25;0;10;61;0;0;0
2024-05-24;1;13;63;0;1;0
2024-05-23;2;13;67;0;1;0
2024-05-22;2;11;72;0;1;0
2024-05-21;3;13;73;0;3;0
2024-05-20;3;12;70;0;2;0
2024-05-19;1;15;69;0;1;0
2024-05-18;3;16;70;0;3;0
2024-05-17;1;14;71;0;1;0
2024-05-16;0;16;74;0;0;0
2024-05-15;3;17;77;0;2;0
2024-05-14;2;18;80;0;2;0
2024-05-13;5;16;81;0;4;0
2024-05-12;2;14;79;0;2;0
2024-05-11;1;13;78;0;1;0
2024-05-10;3;12;78;0;3;0
2024-05-09;1;11;77;0;1;0
2024-05-08;4;20;77;0;4;0
2024-05-07;0;18;76;0;0;0
2024-05-06;3;20;80;0;3;0
2024-05-05;1;19;77;0;1;0
2024-05-04;0;19;78;0;0;0
2024-05-03;2;22;86;0;1;0
2024-05-02;10;22;88;0;9;0
2024-05-01;2;14;80;0;2;0
2024-04-30;2;17;79;0;2;0
2024-04-29;2;21;79;0;2;0
2024-04-28;1;22;80;0;1;0
2024-04-27;3;21;79;0;3;0
2024-04-26;2;19;79;0;2;0
2024-04-25;2;19;80;0;2;0
2024-04-24;5;21;81;0;5;0
2024-04-23;6;20;79;0;6;0
2024-04-22;3;17;77;0;3;0
2024-04-21;0;19;76;0;0;0
2024-04-20;1;22;78;0;1;0
2024-04-19;2;23;81;0;1;0
2024-04-18;5;23;86;0;5;0
2024-04-17;4;19;84;0;4;0
2024-04-16;3;17;80;0;3;0
2024-04-15;5;15;80;0;5;0
2024-04-14;3;13;76;0;3;0
2024-04-13;2;14;80;0;2;0
2024-04-12;1;12;84;0;1;0
2024-04-11;1;14;85;0;1;0
2024-04-10;2;21;88;0;2;0
2024-04-09;1;23;87;0;1;0
2024-04-08;3;23;87;0;1;0
2024-04-07;5;22;88;0;4;0
2024-04-06;1;20;86;0;1;0
2024-04-05;3;22;87;0;1;0
2024-04-04;8;19;89;0;6;0
2024-04-03;4;15;90;0;4;0
2024-04-02;1;14;92;0;1;0
2024-04-01;2;17;94;0;2;0
2024-03-31;2;18;95;0;2;0
2024-03-30;3;20;95;0;3;0
2024-03-29;0;20;95;0;0;0
2024-03-28;3;22;98;0;3;0
2024-03-27;3;23;101;0;2;0
2024-03-26;4;27;100;0;3;0
2024-03-25;3;28;99;0;3;0
2024-03-24;4;25;97;0;3;0
2024-03-23;4;25;97;0;4;0
2024-03-22;2;22;93;0;2;0
2024-03-21;4;28;96;0;3;0
2024-03-20;8;30;93;0;7;0
2024-03-19;4;24;87;0;3;0
2024-03-18;0;25;85;0;0;0
2024-03-17;3;27;86;0;3;0
2024-03-16;1;25;86;0;1;0
2024-03-15;8;26;86;0;4;0
2024-03-14;8;22;83;0;8;0
2024-03-13;2;16;84;0;1;0
2024-03-12;6;19;93;0;5;0
2024-03-11;2;22;92;0;2;0
2024-03-10;1;26;93;0;1;0
2024-03-09;2;28;95;0;2;0
2024-03-08;2;29;101;0;2;0
2024-03-07;2;29;109;0;2;0
2024-03-06;4;30;113;0;3;0
2024-03-05;9;29;111;0;8;0
2024-03-04;6;28;104;0;5;0
2024-03-03;4;24;100;0;2;0
2024-03-02;4;23;101;0;3;0
2024-03-01;4;21;102;0;4;0
2024-02-29;3;20;99;0;2;0
2024-02-28;3;18;100;0;3;0
2024-02-27;8;20;104;0;7;0
2024-02-26;1;13;99;0;1;0
2024-02-25;3;13;101;0;3;0
2024-02-24;1;11;100;0;1;0
2024-02-23;3;11;103;0;3;0
2024-02-22;0;11;104;0;0;0
2024-02-21;5;12;105;0;3;0
2024-02-20;0;10;107;0;0;0
2024-02-19;2;19;109;0;2;0
2024-02-18;1;27;108;0;1;0
2024-02-17;1;30;109;0;1;0
2024-02-16;4;32;112;0;3;0
2024-02-15;2;32;111;0;2;0
2024-02-14;1;39;112;0;1;0
2024-02-13;9;48;115;0;7;0
2024-02-12;10;46;110;0;7;0
2024-02-11;4;40;104;0;3;0
2024-02-10;4;38;103;0;4;0
2024-02-09;5;35;101;0;4;0
2024-02-08;10;36;101;0;8;0
2024-02-07;12;30;96;0;11;0
2024-02-06;6;20;87;0;6;0
2024-02-05;1;17;83;0;1;0
2024-02-04;1;23;87;0;1;0
2024-02-03;1;24;87;0;1;0
2024-02-02;5;26;86;0;5;0
2024-02-01;5;23;83;0;5;0
2024-01-31;1;22;78;0;1;0
2024-01-30;3;25;77;0;3;0
2024-01-29;7;24;74;0;7;0
2024-01-28;2;22;67;0;2;0
2024-01-27;3;22;65;0;3;0
2024-01-26;2;21;64;0;1;0
2024-01-25;4;21;63;0;4;0
2024-01-24;4;22;61;0;4;0
2024-01-23;2;20;57;0;2;0
2024-01-22;5;21;58;0;5;0
2024-01-21;2;20;53;0;2;0
2024-01-20;2;20;51;0;2;0
2024-01-19;2;19;50;0;2;0
2024-01-18;5;19;49;0;5;0
2024-01-17;2;16;44;0;2;0
2024-01-16;3;18;43;0;3;0
2024-01-15;4;18;40;0;4;0
2024-01-14;2;16;37;0;2;0
2024-01-13;1;16;35;0;1;0
2024-01-12;2;20;35;0;2;0
2024-01-11;2;19;35;0;2;0
2024-01-10;4;17;36;0;4;0
2024-01-09;3;15;32;0;3;0
2024-01-08;2;12;32;0;2;0
2024-01-07;2;10;31;0;2;0
2024-01-06;5;8;29;0;5;0
2024-01-05;1;3;26;0;1;0
2024-01-04;0;2;26;0;0;0
2024-01-03;2;4;27;0;2;0
2024-01-02;0;2;26;0;0;0
2024-01-01;0;4;29;0;0;0
2023-12-31;0;4;30;0;0;0
2023-12-30;0;7;30;0;0;0
2023-12-29;0;7;33;0;0;0
2023-12-28;2;7;45;0;2;0
2023-12-27;0;6;50;0;0;0
2023-12-26;2;7;62;0;2;0
2023-12-25;0;5;65;0;0;0
2023-12-24;3;6;68;0;3;0
2023-12-23;0;3;73;0;0;0
2023-12-22;0;4;83;0;0;0
2023-12-21;1;4;89;0;1;0
2023-12-20;1;4;97;0;1;0
2023-12-19;0;5;110;0;0;0
2023-12-18;1;8;116;0;0;0
2023-12-17;0;7;136;0;0;0
2023-12-16;1;10;150;0;1;0
2023-12-15;0;10;159;0;0;0
2023-12-14;1;10;169;0;1;0
2023-12-13;2;11;176;0;1;0
2023-12-12;3;10;189;0;3;0
2023-12-11;0;8;198;0;0;0
2023-12-10;3;9;213;0;3;0
2023-12-09;1;9;220;0;1;0
2023-12-08;0;9;231;0;0;0
2023-12-07;2;9;247;0;2;0
2023-12-06;1;10;249;0;1;0
2023-12-05;1;21;252;0;1;0
2023-12-04;1;27;260;0;1;0
2023-12-03;3;38;271;0;3;0
2023-12-02;1;40;278;0;1;0
2023-12-01;0;42;282;0;0;0
2023-11-30;3;50;297;0;3;0
2023-11-29;12;57;313;0;11;0
2023-11-28;7;52;322;0;7;0
2023-11-27;12;54;327;0;10;0
2023-11-26;5;57;329;0;5;0
2023-11-25;3;58;338;0;3;0
2023-11-24;9;76;358;0;8;1
2023-11-23;11;82;371;0;11;0
2023-11-22;7;81;374;0;7;0
2023-11-21;9;84;388;0;8;3
2023-11-20;14;83;401;0;14;4
2023-11-19;6;84;402;0;6;5
2023-11-18;21;90;416;0;13;7
2023-11-17;15;87;429;0;13;1
2023-11-16;10;82;438;0;8;0
2023-11-15;10;84;447;0;10;0
2023-11-14;8;94;460;0;8;4
2023-11-13;15;91;470;0;14;5
2023-11-12;12;81;471;0;10;7
2023-11-11;18;82;480;0;16;8
2023-11-10;11;77;476;0;9;6
2023-11-09;13;79;483;0;12;5
2023-11-08;21;73;492;0;14;7
2023-11-07;8;73;500;0;4;7
2023-11-06;7;87;515;0;4;6
2023-11-05;17;103;528;0;10;8
2023-11-04;17;105;543;0;12;8
2023-11-03;16;107;550;0;10;7
2023-11-02;11;109;557;0;5;6
2023-11-01;19;127;570;0;13;6
2023-10-31;28;135;575;0;20;6
2023-10-30;24;128;581;0;19;5
2023-10-29;15;130;583;0;11;9
2023-10-28;18;141;590;0;12;9
2023-10-27;19;142;595;0;15;7
2023-10-26;27;148;603;0;23;8
2023-10-25;23;151;602;0;21;8
2023-10-24;17;154;611;0;13;8
2023-10-23;25;158;613;0;22;7
2023-10-22;29;159;614;0;22;10
2023-10-21;19;154;616;0;14;10
2023-10-20;23;153;623;0;19;9
2023-10-19;31;154;629;0;26;9
2023-10-18;28;140;624;0;23;8
2023-10-17;23;133;638;0;19;8
2023-10-16;24;136;649;0;23;7
2023-10-15;22;138;654;0;18;10
2023-10-14;19;139;672;0;15;10
2023-10-13;25;142;706;1;20;10
2023-10-12;19;146;736;0;13;11
2023-10-11;18;152;783;0;16;11
2023-10-10;29;153;796;0;20;11
2023-10-09;28;149;807;0;21;9
2023-10-08;25;147;817;0;19;8
2023-10-07;23;155;836;0;18;7
2023-10-06;30;158;856;0;24;5
2023-10-05;22;152;868;0;19;3
2023-10-04;21;149;875;0;17;1
2023-10-03;26;155;892;0;16;1
2023-10-02;24;158;912;0;18;2
2023-10-01;34;168;929;0;27;1
2023-09-30;26;157;927;0;19;0
2023-09-29;22;159;935;0;18;0
2023-09-28;21;165;949;0;15;2
2023-09-27;29;170;971;0;22;2
2023-09-26;27;174;982;0;20;2
2023-09-25;36;175;997;0;32;2
2023-09-24;24;179;991;0;15;1
2023-09-23;27;192;1014;0;20;0
2023-09-22;31;201;1037;0;25;0
2023-09-21;27;215;1058;0;22;2
2023-09-20;31;243;1090;0;22;2
2023-09-19;28;271;1161;0;22;2
2023-09-18;44;310;1200;0;35;2
2023-09-17;36;304;1194;0;30;2
2023-09-16;36;304;1209;0;32;3
2023-09-15;43;304;1232;0;40;2
2023-09-14;54;303;1238;0;50;3
2023-09-13;55;290;1231;0;48;2
2023-09-12;67;277;1229;0;61;2
2023-09-11;30;240;1194;0;29;2
2023-09-10;31;245;1204;0;29;2
2023-09-09;34;253;1219;0;29;2
2023-09-08;43;257;1233;0;37;2
2023-09-07;45;243;1247;0;39;2
2023-09-06;39;229;1257;0;34;2
2023-09-05;29;226;1267;1;23;3
2023-09-04;40;241;1277;1;35;4
2023-09-03;40;239;1296;0;37;3
2023-09-02;39;235;1301;0;36;2
2023-09-01;28;224;1315;0;25;2
2023-08-31;30;239;1346;0;26;2
2023-08-30;37;259;1373;0;32;2
2023-08-29;42;273;1389;0;30;4
2023-08-28;36;295;1397;0;35;3
2023-08-27;37;355;1393;0;31;3
2023-08-26;29;385;1419;0;28;3
2023-08-25;44;386;1461;0;38;3
2023-08-24;49;394;1477;0;42;1
2023-08-23;56;406;1497;0;48;1
2023-08-22;61;404;1522;0;55;1
2023-08-21;99;392;1517;0;90;2
2023-08-20;69;347;1479;0;67;3
2023-08-19;31;309;1472;0;27;3
2023-08-18;50;321;1515;0;43;3
2023-08-17;62;322;1538;0;58;1
2023-08-16;49;307;1538;0;44;2
2023-08-15;51;315;1563;0;48;1
2023-08-14;50;316;1556;0;43;2
2023-08-13;31;316;1531;0;23;3
2023-08-12;43;323;1546;0;39;2
2023-08-11;50;336;1563;0;43;2
2023-08-10;48;335;1626;0;44;1
2023-08-09;57;342;1671;0;54;2
2023-08-08;54;345;1665;0;46;1
2023-08-07;51;349;1666;0;45;1
2023-08-06;34;349;1661;0;32;2
2023-08-05;55;357;1677;0;54;1
2023-08-04;43;334;1659;0;35;1
2023-08-03;55;356;1682;0;49;1
2023-08-02;67;376;1669;0;59;1
2023-08-01;55;367;1657;0;50;1
2023-07-31;51;384;1638;0;44;1
2023-07-30;48;415;1628;0;42;1
2023-07-29;33;422;1624;0;30;1
2023-07-28;63;447;1636;0;60;1
2023-07-27;75;447;1608;0;71;1
2023-07-26;59;446;1577;0;51;1
2023-07-25;76;462;1576;0;68;1
2023-07-24;81;454;1538;0;73;1
2023-07-23;54;451;1482;0;42;1
2023-07-22;63;450;1484;0;53;1
2023-07-21;71;414;1478;0;58;1
2023-07-20;82;391;1474;0;77;1
2023-07-19;71;373;1478;0;67;2
2023-07-18;72;413;1478;0;66;1
2023-07-17;74;435;1451;0;70;2
2023-07-16;45;415;1435;0;39;4
2023-07-15;23;422;1442;0;20;3
2023-07-14;42;443;1460;0;39;3
2023-07-13;61;453;1473;0;58;2
2023-07-12;111;430;1442;0;103;3
2023-07-11;100;382;1372;0;94;2
2023-07-10;52;324;1309;0;48;2
2023-07-09;50;325;1290;0;49;2
2023-07-08;43;307;1277;0;37;2
2023-07-07;54;304;1294;0;48;3
2023-07-06;44;294;1296;0;37;1
2023-07-05;63;298;1293;0;60;2
2023-07-04;41;270;1269;0;33;2
2023-07-03;54;277;1268;0;51;1
2023-07-02;32;278;1244;0;30;1
2023-07-01;36;278;1245;0;33;1
2023-06-30;42;263;1239;0;37;2
2023-06-29;44;271;1255;0;40;1
2023-06-28;35;277;1241;0;32;2
2023-06-27;42;302;1245;0;40;2
2023-06-26;55;342;1232;0;50;1
2023-06-25;36;358;1199;0;31;1
2023-06-24;22;367;1208;0;20;1
2023-06-23;49;402;1225;0;44;1
2023-06-22;52;403;1214;0;47;1
2023-06-21;61;394;1207;0;55;1
2023-06-20;87;390;1215;0;76;1
2023-06-19;75;340;1168;0;67;1
2023-06-18;43;302;1137;0;40;1
2023-06-17;58;294;1153;0;53;1
2023-06-16;50;271;1143;0;46;1
2023-06-15;46;262;1137;0;43;0
2023-06-14;53;272;1141;0;49;0
2023-06-13;34;273;1136;0;33;0
2023-06-12;33;273;1140;0;30;0
2023-06-11;32;278;1128;0;29;0
2023-06-10;33;281;1134;0;29;0
2023-06-09;40;280;1144;0;37;0
2023-06-08;59;275;1135;0;55;0
2023-06-07;53;245;1116;0;50;0
2023-06-06;37;249;1089;0;37;0
2023-06-05;37;240;1080;0;33;0
2023-06-04;35;243;1070;0;33;0
2023-06-03;31;237;1065;0;29;0
2023-06-02;33;226;1062;0;32;0
2023-06-01;28;234;1071;0;25;0
2023-05-31;56;250;1091;0;52;0
2023-05-30;31;232;1069;0;29;0
2023-05-29;37;243;1069;0;35;0
2023-05-28;29;271;1055;0;28;0
2023-05-27;19;271;1060;0;18;0
2023-05-26;43;289;1080;0;39;0
2023-05-25;43;304;1080;0;42;0
2023-05-24;35;305;1087;0;33;0
2023-05-23;42;312;1083;0;37;0
2023-05-22;66;322;1084;0;66;0
2023-05-21;31;302;1041;0;28;0
2023-05-20;38;311;1041;0;35;0
2023-05-19;58;293;1040;0;57;0
2023-05-18;45;271;1030;0;41;0
2023-05-17;46;269;1024;0;41;0
2023-05-16;51;258;1021;0;47;0
2023-05-15;48;245;1000;0;46;0
2023-05-14;37;222;973;0;35;0
2023-05-13;22;215;973;0;22;0
2023-05-12;37;216;972;0;36;0
2023-05-11;40;208;963;0;35;1
2023-05-10;32;198;961;0;31;0
2023-05-09;36;208;963;0;35;0
2023-05-08;23;219;965;0;22;0
2023-05-07;29;226;961;0;28;0
2023-05-06;23;227;960;0;20;0
2023-05-05;29;226;962;0;26;0
2023-05-04;30;234;968;0;30;1
2023-05-03;44;243;980;0;35;1
2023-05-02;52;247;965;0;48;1
2023-05-01;32;250;955;0;28;1
2023-04-30;30;249;955;0;29;0
2023-04-29;24;259;951;0;18;0
2023-04-28;36;263;971;0;33;0
2023-04-27;42;257;972;0;39;1
2023-04-26;44;251;980;0;38;0
2023-04-25;54;260;978;0;49;0
2023-04-24;34;246;960;0;29;0
2023-04-23;44;255;955;0;40;0
2023-04-22;25;241;947;0;21;0
2023-04-21;33;240;970;0;26;0
2023-04-20;43;249;985;0;39;0
2023-04-19;53;231;982;0;50;0
2023-04-18;39;209;972;0;38;0
2023-04-17;39;204;973;0;34;0
2023-04-16;27;203;974;0;24;0
2023-04-15;23;218;976;0;22;0
2023-04-14;38;214;982;0;30;0
2023-04-13;24;212;984;0;22;0
2023-04-12;28;211;1004;0;26;1
2023-04-11;36;218;1014;0;32;1
2023-04-10;38;227;1024;0;35;1
2023-04-09;43;211;1015;0;37;1
2023-04-08;21;212;1008;0;19;2
2023-04-07;35;220;1024;0;31;2
2023-04-06;25;213;1007;0;21;2
2023-04-05;36;231;1010;0;32;2
2023-04-04;43;232;1011;0;39;3
2023-04-03;23;241;1000;0;22;2
2023-04-02;39;255;1011;0;37;1
2023-04-01;30;250;1000;0;27;2
2023-03-31;28;247;1008;0;24;2
2023-03-30;45;256;1022;0;37;2
2023-03-29;36;262;1019;0;34;2
2023-03-28;53;270;1012;0;48;3
2023-03-27;40;257;994;0;33;3
2023-03-26;35;261;990;0;29;1
2023-03-25;30;272;988;0;26;1
2023-03-24;37;281;992;0;29;1
2023-03-23;51;279;985;0;46;1
2023-03-22;48;261;964;0;44;3
2023-03-21;40;248;948;0;32;4
2023-03-20;46;258;952;0;40;4
2023-03-19;44;253;945;0;39;2
2023-03-18;38;255;920;0;35;1
2023-03-17;29;246;917;0;25;1
2023-03-16;31;248;921;0;27;1
2023-03-15;37;256;926;0;33;2
2023-03-14;48;239;923;0;43;3
2023-03-13;39;220;913;0;35;3
2023-03-12;46;216;901;0;44;2
2023-03-11;29;201;887;0;27;2
2023-03-10;32;209;878;0;25;2
2023-03-09;40;210;895;0;33;2
2023-03-08;19;212;912;0;16;2
2023-03-07;29;236;934;0;27;3
2023-03-06;35;243;950;0;32;1
2023-03-05;31;239;953;0;27;1
2023-03-04;40;242;963;0;35;1
2023-03-03;30;235;962;0;26;1
2023-03-02;38;234;981;0;33;0
2023-03-01;45;233;973;0;41;0
2023-02-28;38;215;963;0;33;0
2023-02-27;30;205;963;0;28;0
2023-02-26;38;205;954;0;31;0
2023-02-25;35;211;944;0;32;1
2023-02-24;33;214;961;0;28;2
2023-02-23;34;201;964;0;30;1
2023-02-22;26;202;968;0;23;0
2023-02-21;28;210;997;0;25;0
2023-02-20;33;217;1000;0;27;0
2023-02-19;39;221;991;0;38;1
2023-02-18;36;217;984;0;34;2
2023-02-17;19;205;977;0;15;1
2023-02-16;33;219;987;0;30;1
2023-02-15;36;207;987;0;29;0
2023-02-14;37;220;984;0;29;0
2023-02-13;37;240;978;0;34;0
2023-02-12;37;244;964;0;33;1
2023-02-11;25;253;963;0;23;0
2023-02-10;34;265;969;0;28;0
2023-02-09;21;273;964;0;18;0
2023-02-08;47;289;990;0;39;0
2023-02-07;54;292;983;0;48;0
2023-02-06;45;269;968;0;43;0
2023-02-05;48;258;945;0;43;1
2023-02-04;37;248;928;0;36;1
2023-02-03;40;232;910;0;35;0
2023-02-02;37;218;886;0;34;0
2023-02-01;46;234;871;0;43;0
2023-01-31;28;221;841;0;25;0
2023-01-30;36;230;829;0;28;0
2023-01-29;39;253;820;0;35;0
2023-01-28;22;247;796;0;20;0
2023-01-27;24;244;781;0;24;0
2023-01-26;53;253;769;0;49;0
2023-01-25;32;230;729;0;31;0
2023-01-24;36;225;713;0;33;0
2023-01-23;54;221;683;0;52;0
2023-01-22;31;196;638;0;27;0
2023-01-21;23;192;617;0;20;0
2023-01-20;37;193;605;0;33;0
2023-01-19;30;193;576;0;29;0
2023-01-18;27;193;554;0;25;0
2023-01-17;32;190;537;0;31;0
2023-01-16;29;204;512;0;28;0
2023-01-15;24;208;489;0;24;0
2023-01-14;22;217;482;0;22;0
2023-01-13;33;216;468;0;33;0
2023-01-12;29;209;446;0;27;0
2023-01-11;23;200;426;0;22;0
2023-01-10;46;190;415;0;43;0
2023-01-09;36;166;381;0;33;0
2023-01-08;36;146;360;0;34;0
2023-01-07;22;125;341;0;21;0
2023-01-06;27;123;331;0;27;0
2023-01-05;18;107;314;0;18;0
2023-01-04;12;94;307;0;11;0
2023-01-03;21;95;308;0;21;0
2023-01-02;13;83;295;0;13;0
2023-01-01;13;85;293;0;13;0
2022-12-31;20;75;292;0;19;0
2022-12-30;12;64;279;0;11;0
2022-12-29;6;59;279;0;6;0
2022-12-28;12;61;281;0;12;0
2022-12-27;9;53;281;0;9;0
2022-12-26;15;51;289;0;15;0
2022-12-25;3;44;293;0;3;0
2022-12-24;8;47;300;0;8;0
2022-12-23;6;44;301;0;6;0
2022-12-22;8;55;307;0;7;0
2022-12-21;4;55;302;0;4;0
2022-12-20;7;62;303;0;7;0
2022-12-19;8;62;307;0;8;0
2022-12-18;6;65;309;0;6;0
2022-12-17;5;68;310;0;5;0
2022-12-16;17;76;312;0;16;0
2022-12-15;8;74;305;0;8;0
2022-12-14;11;77;305;0;11;0
2022-12-13;7;76;308;0;7;0
2022-12-12;11;80;314;0;11;0
2022-12-11;9;81;316;0;9;0
2022-12-10;13;80;314;0;13;0
2022-12-09;15;78;315;0;15;0
2022-12-08;11;75;305;0;11;0
2022-12-07;10;70;298;0;9;0
2022-12-06;11;71;298;0;11;0
2022-12-05;12;68;294;0;12;0
2022-12-04;8;68;291;0;8;0
2022-12-03;11;77;294;0;11;0
2022-12-02;12;85;292;0;11;0
2022-12-01;6;84;291;0;6;0
2022-11-30;11;87;294;0;11;0
2022-11-29;8;88;291;0;8;0
2022-11-28;12;82;287;0;12;0
2022-11-27;17;76;288;0;17;0
2022-11-26;19;70;287;0;18;0
2022-11-25;11;62;282;0;11;0
2022-11-24;9;59;277;0;9;0
2022-11-23;12;57;276;0;12;0
2022-11-22;2;54;276;0;2;0
2022-11-21;6;60;286;0;6;0
2022-11-20;11;68;289;0;11;0
2022-11-19;11;70;285;0;11;0
2022-11-18;8;72;288;0;8;0
2022-11-17;7;71;290;0;6;0
2022-11-16;9;79;293;0;9;0
2022-11-15;8;75;294;0;8;0
2022-11-14;14;71;302;0;13;0
2022-11-13;14;66;300;0;13;0
2022-11-12;14;60;303;0;14;0
2022-11-11;7;55;303;0;7;0
2022-11-10;14;59;311;0;14;0
2022-11-09;5;54;310;0;5;0
2022-11-08;4;59;318;0;4;0
2022-11-07;9;64;323;0;9;0
2022-11-06;7;64;324;0;7;0
2022-11-05;9;61;334;0;8;0
2022-11-04;11;65;331;0;10;0
2022-11-03;10;71;336;0;8;0
2022-11-02;11;75;335;0;11;0
2022-11-01;9;71;335;0;9;0
2022-10-31;9;70;337;0;9;0
2022-10-30;4;73;339;0;4;0
2022-10-29;13;81;352;0;13;0
2022-10-28;16;77;359;0;16;0
2022-10-27;13;68;349;0;12;0
2022-10-26;7;70;359;0;7;0
2022-10-25;8;73;365;0;8;0
2022-10-24;12;74;368;0;12;0
2022-10-23;12;72;377;0;11;0
2022-10-22;10;77;379;0;10;0
2022-10-21;7;78;384;0;7;0
2022-10-20;14;87;403;0;14;0
2022-10-19;11;87;411;0;10;0
2022-10-18;9;92;425;0;9;0
2022-10-17;11;96;433;0;9;0
2022-10-16;17;99;456;0;17;0
2022-10-15;11;91;452;0;11;0
2022-10-14;16;90;464;0;16;0
2022-10-13;14;91;476;0;14;0
2022-10-12;15;83;506;0;15;1
2022-10-11;13;83;532;0;13;1
2022-10-10;13;77;546;0;12;1
2022-10-09;9;75;564;0;9;1
2022-10-08;10;78;590;0;10;1
2022-10-07;17;79;630;0;15;1
2022-10-06;7;81;646;0;5;1
2022-10-05;16;95;681;0;15;1
2022-10-04;8;86;708;0;7;1
2022-10-03;12;101;739;0;11;2
2022-10-02;12;103;769;0;12;3
2022-10-01;12;102;808;0;11;3
2022-09-30;17;112;845;0;16;3
2022-09-29;20;108;869;0;17;3
2022-09-28;7;105;900;0;6;2
2022-09-27;22;125;952;0;21;2
2022-09-26;13;128;975;0;13;1
2022-09-25;12;139;1005;0;11;2
2022-09-24;22;145;1031;0;18;2
2022-09-23;16;158;1066;0;14;3
2022-09-22;17;157;1110;0;12;3
2022-09-21;31;166;1163;0;25;2
2022-09-20;26;167;1209;0;21;2
2022-09-19;26;190;1254;0;23;2
2022-09-18;20;210;1276;0;18;2
2022-09-17;34;219;1334;0;32;1
2022-09-16;15;217;1369;0;12;1
2022-09-15;26;240;1430;0;23;1
2022-09-14;30;266;1472;0;26;1
2022-09-13;47;270;1519;0;40;2
2022-09-12;46;271;1535;0;39;2
2022-09-11;32;272;1543;0;29;1
2022-09-10;34;281;1565;0;30;1
2022-09-09;36;292;1594;0;30;1
2022-09-08;54;310;1644;0;48;2
2022-09-07;37;310;1681;0;32;3
2022-09-06;49;321;1729;0;45;4
2022-09-05;44;323;1756;0;39;3
2022-09-04;39;339;1773;0;36;1
2022-09-03;44;345;1799;0;42;2
2022-09-02;54;346;1826;0;43;1
2022-09-01;51;341;1872;0;48;1
2022-08-31;49;346;1897;0;39;2
2022-08-30;56;363;1927;1;47;2
2022-08-29;66;382;1936;1;61;3
2022-08-28;48;390;1918;0;45;4
2022-08-27;47;412;1936;0;40;4
2022-08-26;45;417;1964;0;39;4
2022-08-25;58;453;1985;0;50;2
2022-08-24;66;471;2027;0;59;3
2022-08-23;73;485;2049;0;62;3
2022-08-22;76;490;2058;0;67;3
2022-08-21;75;496;2042;0;66;4
2022-08-20;52;487;2046;0;48;4
2022-08-19;84;484;2075;0;75;3
2022-08-18;75;458;2071;0;64;2
2022-08-17;82;454;2095;0;72;2
2022-08-16;74;462;2103;0;64;2
2022-08-15;83;482;2125;0;66;2
2022-08-14;66;494;2137;0;59;2
2022-08-13;55;508;2156;0;43;2
2022-08-12;64;517;2204;0;58;2
2022-08-11;67;520;2227;0;61;2
2022-08-10;89;527;2253;0;84;3
2022-08-09;89;533;2262;0;83;3
2022-08-08;89;524;2238;0;79;3
2022-08-07;80;511;2216;0;70;3
2022-08-06;64;495;2226;1;57;3
2022-08-05;68;480;2244;1;60;2
2022-08-04;72;485;2277;0;66;3
2022-08-03;100;486;2301;0;84;4
2022-08-02;81;464;2311;0;77;3
2022-08-01;76;481;2286;0;66;3
2022-07-31;64;496;2260;0;60;3
2022-07-30;49;507;2290;0;44;3
2022-07-29;72;518;2316;0;65;3
2022-07-28;75;522;2323;0;65;4
2022-07-27;70;534;2345;0;61;3
2022-07-26;102;543;2371;0;92;3
2022-07-25;90;542;2344;0;78;1
2022-07-24;77;542;2328;0;68;1
2022-07-23;60;562;2329;0;53;1
2022-07-22;78;587;2369;0;71;2
2022-07-21;93;592;2369;0;78;1
2022-07-20;80;603;2378;0;67;1
2022-07-19;102;617;2414;0;87;1
2022-07-18;93;616;2375;0;84;1
2022-07-17;99;625;2364;0;87;2
2022-07-16;88;597;2359;0;79;1
2022-07-15;87;576;2366;0;80;0
2022-07-14;101;576;2392;0;94;0
2022-07-13;87;557;2367;0;83;1
2022-07-12;89;566;2350;0;83;1
2022-07-11;103;572;2313;0;92;1
2022-07-10;65;573;2279;0;61;2
2022-07-09;65;564;2301;0;58;1
2022-07-08;86;545;2330;0;72;0
2022-07-07;88;567;2337;0;81;0
2022-07-06;103;556;2334;0;93;1
2022-07-05;99;535;2317;0;86;0
2022-07-04;101;531;2302;0;89;1
2022-07-03;58;529;2279;0;52;2
2022-07-02;43;543;2279;0;40;2
2022-07-01;100;565;2293;1;84;1
2022-06-30;81;549;2285;0;67;0
2022-06-29;86;574;2294;0;77;1
2022-06-28;103;573;2287;0;93;0
2022-06-27;98;569;2251;0;89;0
2022-06-26;72;584;2200;0;63;1
2022-06-25;68;569;2174;0;65;1
2022-06-24;75;575;2120;0;64;0
2022-06-23;104;591;2109;0;101;0
2022-06-22;80;582;2065;0;69;0
2022-06-21;97;616;2064;0;88;0
2022-06-20;111;595;2034;0;101;0
2022-06-19;60;561;1985;0;54;0
2022-06-18;77;552;1996;0;72;0
2022-06-17;88;540;1989;0;82;0
2022-06-16;97;544;1968;0;87;0
2022-06-15;118;547;1960;0;106;0
2022-06-14;78;518;1917;0;71;0
2022-06-13;73;527;1896;0;70;0
2022-06-12;48;536;1863;0;45;0
2022-06-11;64;562;1871;0;60;0
