﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;6;27;86;0;4;2
2024-05-15;4;26;85;0;2;1
2024-05-14;8;25;86;0;4;2
2024-05-13;6;24;85;0;3;3
2024-05-12;11;26;84;0;6;4
2024-05-11;4;23;82;0;2;4
2024-05-10;1;22;85;0;0;3
2024-05-09;4;23;88;0;1;3
2024-05-08;4;23;89;0;2;0
2024-05-07;5;27;89;0;3;1
2024-05-06;6;29;88;0;4;2
2024-05-05;7;25;89;0;5;3
2024-05-04;4;22;92;0;2;4
2024-05-03;2;20;96;0;1;5
2024-05-02;5;21;99;0;4;4
2024-05-01;8;18;98;0;4;0
2024-04-30;6;17;94;0;3;1
2024-04-29;2;20;91;0;0;2
2024-04-28;4;22;92;0;2;3
2024-04-27;2;22;90;0;0;5
2024-04-26;4;26;90;0;2;1
2024-04-25;4;25;89;0;0;0
2024-04-24;5;26;89;0;2;0
2024-04-23;8;27;87;0;5;0
2024-04-22;4;26;82;0;2;0
2024-04-21;5;28;81;0;3;0
2024-04-20;7;28;80;0;2;0
2024-04-19;5;26;79;0;3;0
2024-04-18;6;26;81;0;4;0
2024-04-17;3;25;84;1;1;0
2024-04-16;6;27;87;2;3;0
2024-04-15;6;26;85;1;3;0
2024-04-14;6;25;85;1;2;0
2024-04-13;6;29;86;1;2;0
2024-04-12;7;32;89;1;4;1
2024-04-11;8;36;90;1;5;4
2024-04-10;6;38;90;0;3;5
2024-04-09;4;39;89;0;1;5
2024-04-08;5;41;95;0;2;5
2024-04-07;9;39;95;0;1;5
2024-04-06;14;36;99;0;6;5
2024-04-05;9;26;94;0;4;6
2024-04-04;12;21;95;0;6;6
2024-04-03;7;13;93;0;2;6
2024-04-02;7;11;97;0;3;4
2024-04-01;5;8;98;0;0;2
2024-03-31;4;8;101;0;0;2
2024-03-30;4;8;108;0;0;2
2024-03-29;3;9;110;0;0;2
2024-03-28;4;11;113;0;0;1
2024-03-27;5;11;116;0;1;2
2024-03-26;2;15;121;0;0;1
2024-03-25;5;24;125;0;0;1
2024-03-24;2;28;130;0;0;2
2024-03-23;3;33;134;0;1;2
2024-03-22;2;37;137;0;2;2
2024-03-21;2;38;141;0;1;2
2024-03-20;9;45;143;0;3;3
2024-03-19;14;47;146;0;7;2
2024-03-18;9;45;144;0;4;2
2024-03-17;6;42;143;0;2;3
2024-03-16;7;46;145;0;4;3
2024-03-15;6;45;145;0;4;4
2024-03-14;11;44;145;0;5;4
2024-03-13;14;38;146;1;7;3
2024-03-12;10;35;146;1;7;2
2024-03-11;5;32;142;1;3;2
2024-03-10;9;37;140;1;4;3
2024-03-09;8;38;139;1;3;3
2024-03-08;9;39;143;1;4;3
2024-03-07;3;41;144;1;2;2
2024-03-06;9;41;145;0;7;2
2024-03-05;6;37;143;0;1;2
2024-03-04;12;38;146;0;6;2
2024-03-03;8;37;149;0;5;2
2024-03-02;7;35;158;0;3;2
2024-03-01;11;37;159;0;5;2
2024-02-29;5;36;157;0;2;2
2024-02-28;7;38;162;0;3;2
2024-02-27;7;41;161;0;4;2
2024-02-26;9;40;161;0;6;2
2024-02-25;5;39;159;0;3;2
2024-02-24;7;42;166;0;5;2
2024-02-23;9;42;167;0;7;2
2024-02-22;7;42;164;1;4;2
2024-02-21;9;42;162;0;6;2
2024-02-20;7;42;162;0;4;2
2024-02-19;9;44;163;0;4;2
2024-02-18;11;47;161;0;7;3
2024-02-17;8;43;159;0;5;2
2024-02-16;9;39;158;1;6;3
2024-02-15;7;36;152;1;5;3
2024-02-14;10;38;151;1;5;3
2024-02-13;8;37;149;1;4;2
2024-02-12;12;35;151;0;7;2
2024-02-11;7;32;149;0;3;2
2024-02-10;3;33;152;0;1;2
2024-02-09;5;42;154;0;3;3
2024-02-08;8;52;157;0;7;3
2024-02-07;6;49;158;0;5;3
2024-02-06;3;48;157;0;3;0
2024-02-05;7;52;157;0;5;0
2024-02-04;6;49;156;1;5;1
2024-02-03;11;48;156;2;8;1
2024-02-02;16;43;155;1;14;1
2024-02-01;6;39;147;1;3;1
2024-01-31;7;42;146;0;4;1
2024-01-30;10;41;146;0;7;0
2024-01-29;5;36;141;0;2;0
2024-01-28;6;40;141;0;4;1
2024-01-27;6;41;139;0;4;1
2024-01-26;11;38;150;0;9;1
2024-01-25;6;33;147;0;6;1
2024-01-24;7;32;149;1;3;1
2024-01-23;3;28;147;1;2;1
2024-01-22;7;31;149;0;6;2
2024-01-21;6;30;149;0;5;3
2024-01-20;3;31;150;0;2;3
2024-01-19;6;34;153;0;2;4
2024-01-18;8;38;157;0;7;4
2024-01-17;3;34;152;0;2;4
2024-01-16;6;38;158;0;4;4
2024-01-15;7;43;161;0;3;3
2024-01-14;7;43;163;0;5;4
2024-01-13;5;41;163;0;4;5
2024-01-12;8;42;160;0;6;5
2024-01-11;4;40;160;1;3;5
2024-01-10;8;44;159;1;6;5
2024-01-09;11;46;160;1;9;5
2024-01-08;6;39;155;1;4;4
2024-01-07;7;39;163;1;3;5
2024-01-06;8;38;169;1;4;5
2024-01-05;7;37;170;1;5;5
2024-01-04;9;33;170;1;7;5
2024-01-03;11;41;166;1;6;5
2024-01-02;8;41;161;1;2;5
2024-01-01;6;46;167;0;4;4
2023-12-31;4;44;169;0;2;4
2023-12-30;6;46;168;0;4;3
2023-12-29;4;48;169;0;2;3
2023-12-28;17;52;174;0;15;3
2023-12-27;11;42;163;0;6;3
2023-12-26;10;43;157;0;7;2
2023-12-25;5;38;154;0;0;2
2023-12-24;6;45;160;0;4;2
2023-12-23;9;48;163;0;6;1
2023-12-22;11;47;164;0;5;1
2023-12-21;6;45;164;0;5;1
2023-12-20;11;42;173;0;7;1
2023-12-19;5;41;177;0;2;2
2023-12-18;10;41;190;0;7;2
2023-12-17;8;40;190;0;7;2
2023-12-16;7;37;189;0;5;1
2023-12-15;8;44;197;1;5;1
2023-12-14;5;48;197;1;1;1
2023-12-13;7;51;198;1;4;1
2023-12-12;7;52;199;1;3;2
2023-12-11;11;52;200;0;8;2
2023-12-10;6;44;200;0;4;2
2023-12-09;14;47;204;0;11;1
2023-12-08;13;42;197;0;9;1
2023-12-07;8;34;202;0;5;1
2023-12-06;8;34;203;0;7;2
2023-12-05;3;35;205;0;3;6
2023-12-04;2;36;213;0;1;5
2023-12-03;8;37;220;0;8;5
2023-12-02;7;34;218;0;6;5
2023-12-01;1;33;217;0;1;4
2023-11-30;7;40;220;0;3;5
2023-11-29;8;43;226;0;5;4
2023-11-28;7;44;226;0;4;4
2023-11-27;4;54;228;0;1;3
2023-11-26;8;63;235;0;4;3
2023-11-25;8;72;234;0;5;3
2023-11-24;10;74;234;0;6;3
2023-11-23;11;75;229;0;7;3
2023-11-22;11;81;229;0;7;3
2023-11-21;17;81;227;0;14;3
2023-11-20;12;70;215;0;11;4
2023-11-19;17;65;209;0;14;4
2023-11-18;10;55;201;0;6;4
2023-11-17;11;56;198;0;6;4
2023-11-16;15;58;198;0;11;3
2023-11-15;11;50;193;0;4;3
2023-11-14;11;59;199;0;5;3
2023-11-13;10;60;199;0;4;4
2023-11-12;9;66;197;0;6;4
2023-11-11;10;71;195;0;6;4
2023-11-10;12;72;192;0;6;3
2023-11-09;10;72;193;0;4;3
2023-11-08;18;73;194;0;14;4
2023-11-07;10;63;189;0;8;4
2023-11-06;15;63;188;0;11;2
2023-11-05;14;54;181;0;9;3
2023-11-04;9;50;179;0;7;3
2023-11-03;11;51;181;0;6;2
2023-11-02;8;48;183;0;4;2
2023-11-01;8;50;185;0;4;3
2023-10-31;11;47;185;0;7;2
2023-10-30;8;46;181;0;5;2
2023-10-29;8;46;179;0;5;2
2023-10-28;12;43;178;0;8;1
2023-10-27;8;40;180;0;3;0
2023-10-26;11;43;181;0;6;0
2023-10-25;6;43;181;0;5;0
2023-10-24;12;45;181;0;7;0
2023-10-23;8;44;180;0;5;0
2023-10-22;5;50;180;0;2;0
2023-10-21;9;53;181;0;4;0
2023-10-20;8;51;178;0;5;0
2023-10-19;9;49;181;0;5;0
2023-10-18;8;47;181;0;4;0
2023-10-17;10;48;183;0;5;0
2023-10-16;14;48;181;0;11;0
2023-10-15;8;48;180;0;5;0
2023-10-14;7;48;179;0;5;0
2023-10-13;6;46;178;0;4;1
2023-10-12;5;50;179;0;2;1
2023-10-11;10;58;182;0;8;2
2023-10-10;8;57;177;1;4;5
2023-10-09;13;59;175;1;9;3
2023-10-08;9;54;169;1;8;3
2023-10-07;6;49;168;0;4;3
2023-10-06;9;49;172;0;7;3
2023-10-05;13;47;169;0;9;4
2023-10-04;12;48;165;0;6;4
2023-10-03;12;46;165;0;6;4
2023-10-02;7;44;163;0;5;3
2023-10-01;7;43;165;0;3;3
2023-09-30;5;47;166;0;4;3
2023-09-29;9;49;168;0;4;2
2023-09-28;12;49;168;0;10;2
2023-09-27;8;40;163;0;5;2
2023-09-26;9;45;165;0;5;3
2023-09-25;9;45;164;0;6;3
2023-09-24;8;46;161;0;5;3
2023-09-23;8;44;156;0;5;2
2023-09-22;10;49;154;0;3;2
2023-09-21;4;49;161;0;1;3
2023-09-20;16;52;166;0;8;3
2023-09-19;11;50;161;0;6;3
2023-09-18;12;48;162;0;6;4
2023-09-17;8;45;159;1;3;3
2023-09-16;14;44;171;1;10;2
2023-09-15;9;37;165;1;5;2
2023-09-14;7;41;164;1;4;2
2023-09-13;10;45;165;0;6;2
2023-09-12;8;42;162;0;5;2
2023-09-11;8;42;162;0;3;2
2023-09-10;9;45;167;0;3;2
2023-09-09;6;44;166;0;5;2
2023-09-08;11;46;165;0;6;4
2023-09-07;8;43;168;0;8;4
2023-09-06;4;41;167;0;4;4
2023-09-05;5;43;168;0;5;5
2023-09-04;7;44;166;0;5;5
2023-09-03;7;46;164;0;5;5
2023-09-02;10;45;165;0;5;5
2023-09-01;9;43;164;0;6;5
2023-08-31;9;37;165;0;3;3
2023-08-30;9;36;169;0;6;1
2023-08-29;10;40;167;0;5;0
2023-08-28;11;41;166;0;7;0
2023-08-27;9;37;166;1;4;0
2023-08-26;7;39;167;1;4;0
2023-08-25;4;38;170;0;0;0
2023-08-24;5;55;181;0;3;1
2023-08-23;12;56;185;0;8;1
2023-08-22;10;52;183;0;7;1
2023-08-21;6;50;182;0;3;1
2023-08-20;11;50;187;0;7;1
2023-08-19;7;48;187;0;4;1
2023-08-18;19;52;190;0;13;1
2023-08-17;9;39;185;1;6;2
2023-08-16;8;37;184;0;4;1
2023-08-15;8;43;186;0;5;1
2023-08-14;6;45;195;0;3;0
2023-08-13;8;47;196;0;5;0
2023-08-12;10;45;197;0;8;0
2023-08-11;6;41;193;0;4;0
2023-08-10;6;43;197;0;3;0
2023-08-09;12;44;204;1;9;0
2023-08-08;11;42;201;2;7;0
2023-08-07;8;42;202;2;5;0
2023-08-06;5;41;203;1;3;0
2023-08-05;6;43;205;1;4;0
2023-08-04;9;46;205;1;6;0
2023-08-03;6;44;202;1;4;0
2023-08-02;12;47;206;1;8;0
2023-08-01;9;50;204;1;5;0
2023-07-31;5;51;204;1;4;0
2023-07-30;8;53;205;0;6;1
2023-07-29;8;53;202;0;5;2
2023-07-28;7;54;202;0;3;1
2023-07-27;10;56;203;0;8;1
2023-07-26;14;55;198;0;10;1
2023-07-25;9;51;190;1;7;1
2023-07-24;7;48;184;1;4;0
2023-07-23;7;51;185;0;4;0
2023-07-22;10;61;187;0;8;0
2023-07-21;11;57;184;0;7;0
2023-07-20;10;58;185;0;8;0
2023-07-19;10;55;181;0;7;0
2023-07-18;7;57;179;0;6;0
2023-07-17;9;60;176;1;6;0
2023-07-16;16;58;172;2;10;0
2023-07-15;7;56;165;2;5;0
2023-07-14;10;57;165;2;6;0
2023-07-13;9;55;163;1;5;0
2023-07-12;12;54;165;1;8;0
2023-07-11;13;51;163;1;10;0
2023-07-10;10;49;157;1;5;0
2023-07-09;13;53;153;0;10;3
2023-07-08;9;50;147;0;5;3
2023-07-07;7;50;145;0;5;3
2023-07-06;6;48;148;0;5;1
2023-07-05;7;48;146;0;6;2
2023-07-04;10;46;142;0;8;3
2023-07-03;12;42;139;0;6;3
2023-07-02;10;35;143;0;7;2
2023-07-01;6;28;138;0;5;2
2023-06-30;5;29;137;0;2;2
2023-06-29;8;34;137;1;4;2
2023-06-28;7;33;137;1;4;2
2023-06-27;7;37;139;0;3;3
2023-06-26;4;36;137;0;2;4
2023-06-25;2;42;143;0;1;3
2023-06-24;7;44;148;0;4;3
2023-06-23;10;41;150;0;5;3
2023-06-22;7;37;153;0;4;2
2023-06-21;9;39;160;0;7;2
2023-06-20;5;37;166;0;4;4
2023-06-19;12;43;164;0;5;5
2023-06-18;6;42;162;0;3;3
2023-06-17;5;43;164;0;4;3
2023-06-16;7;40;166;0;6;3
2023-06-15;6;38;166;0;5;3
2023-06-14;7;36;169;1;4;4
2023-06-13;11;41;167;1;7;5
2023-06-12;10;37;160;1;6;6
2023-06-11;6;33;161;1;4;5
2023-06-10;4;34;161;0;1;5
2023-06-09;7;43;163;0;4;5
2023-06-08;6;42;166;0;4;5
2023-06-07;12;42;173;0;8;6
2023-06-06;7;36;171;0;3;6
2023-06-05;6;37;174;0;2;6
2023-06-04;7;40;174;0;5;6
2023-06-03;14;36;173;0;10;6
2023-06-02;7;34;169;0;1;5
2023-06-01;8;40;171;0;4;5
2023-05-31;7;42;177;1;1;6
2023-05-30;7;47;183;1;4;6
2023-05-29;10;54;185;1;6;6
2023-05-28;3;61;186;1;1;6
2023-05-27;10;64;192;1;7;6
2023-05-26;10;60;187;1;6;5
2023-05-25;9;58;186;1;6;5
2023-05-24;13;59;186;1;6;6
2023-05-23;16;59;184;0;10;6
2023-05-22;18;57;181;0;13;6
2023-05-21;8;45;172;0;4;7
2023-05-20;7;40;173;0;3;7
2023-05-19;8;43;176;0;6;6
2023-05-18;11;41;175;0;7;6
2023-05-17;9;37;175;0;6;6
2023-05-16;10;38;173;1;8;6
2023-05-15;6;42;172;1;0;6
2023-05-14;2;49;180;1;0;7
2023-05-13;10;55;186;1;6;7
2023-05-12;8;51;183;1;4;7
2023-05-11;9;51;185;2;5;7
2023-05-10;11;52;190;2;6;7
2023-05-09;17;49;188;1;11;7
2023-05-08;13;47;185;1;7;7
2023-05-07;11;47;185;1;7;7
2023-05-06;6;46;183;1;2;7
2023-05-05;10;51;186;1;4;7
2023-05-04;10;54;191;1;6;7
2023-05-03;5;50;191;1;2;7
2023-05-02;15;53;194;1;11;7
2023-05-01;10;49;187;1;6;7
2023-04-30;9;46;184;1;7;6
2023-04-29;8;47;188;1;7;7
2023-04-28;10;45;191;1;7;6
2023-04-27;5;44;192;1;2;2
2023-04-26;9;48;193;1;4;2
2023-04-25;10;48;194;1;6;2
2023-04-24;10;49;197;1;4;2
2023-04-23;11;49;197;0;7;2
2023-04-22;12;49;197;0;6;2
2023-04-21;11;52;198;0;6;2
2023-04-20;9;52;197;0;6;2
2023-04-19;11;49;195;0;5;2
2023-04-18;11;51;195;0;6;2
2023-04-17;10;55;194;0;5;1
2023-04-16;12;54;193;0;7;1
2023-04-15;12;55;189;0;9;2
2023-04-14;10;53;186;0;4;2
2023-04-13;8;54;190;0;3;2
2023-04-12;14;56;188;0;6;4
2023-04-11;14;58;191;0;10;7
2023-04-10;10;54;189;0;5;7
2023-04-09;13;54;190;0;6;6
2023-04-08;13;51;191;0;7;6
2023-04-07;11;46;189;0;9;6
2023-04-06;7;48;186;1;3;8
2023-04-05;12;55;187;2;6;7
2023-04-04;12;57;187;1;5;8
2023-04-03;10;56;191;1;5;8
2023-04-02;8;55;190;1;4;6
2023-04-01;10;61;192;1;3;6
2023-03-31;16;63;196;1;11;6
2023-03-30;15;60;190;1;9;7
2023-03-29;13;58;188;1;6;7
2023-03-28;11;57;186;1;2;8
2023-03-27;11;58;189;1;6;8
2023-03-26;17;57;189;1;11;7
2023-03-25;9;51;185;1;4;6
2023-03-24;18;50;185;0;7;5
2023-03-23;17;47;184;0;11;6
2023-03-22;7;41;179;0;4;6
2023-03-21;8;44;179;0;4;6
2023-03-20;9;41;181;0;5;7
2023-03-19;10;45;184;0;5;7
2023-03-18;7;48;180;0;4;6
2023-03-17;10;51;181;1;2;6
2023-03-16;10;56;186;1;6;6
2023-03-15;11;57;183;1;8;6
2023-03-14;5;55;185;1;1;6
2023-03-13;14;58;188;1;9;7
2023-03-12;11;54;184;1;9;7
2023-03-11;10;54;179;1;5;7
2023-03-10;13;52;181;1;6;7
2023-03-09;9;50;179;1;3;6
2023-03-08;11;51;182;1;7;5
2023-03-07;8;50;178;1;4;5
2023-03-06;11;53;177;0;4;6
2023-03-05;14;51;179;0;9;6
2023-03-04;10;47;174;0;6;6
2023-03-03;10;48;170;0;5;5
2023-03-02;11;49;173;0;7;5
2023-03-01;10;46;169;0;4;6
2023-02-28;9;47;173;0;7;5
2023-02-27;9;47;171;1;5;5
2023-02-26;9;50;169;1;4;6
2023-02-25;11;52;170;1;7;7
2023-02-24;11;53;172;1;6;6
2023-02-23;8;49;176;2;4;5
2023-02-22;10;51;183;1;6;7
2023-02-21;10;52;184;0;6;7
2023-02-20;13;49;182;0;5;7
2023-02-19;12;51;185;0;7;7
2023-02-18;13;49;187;0;6;8
2023-02-17;5;47;190;0;2;4
2023-02-16;9;48;195;0;5;4
2023-02-15;10;51;200;0;8;4
2023-02-14;6;48;193;0;2;4
2023-02-13;15;52;197;1;10;3
2023-02-12;7;45;195;1;5;4
2023-02-11;10;44;192;0;4;5
2023-02-10;10;46;195;0;2;4
2023-02-09;12;48;199;0;7;4
2023-02-08;10;44;201;0;5;4
2023-02-07;13;48;205;0;4;4
2023-02-06;8;47;211;0;3;3
2023-02-05;10;52;208;0;4;4
2023-02-04;14;53;210;0;9;5
2023-02-03;9;47;208;0;5;4
2023-02-02;5;47;209;0;1;4
2023-02-01;12;55;213;0;8;4
2023-01-31;8;57;207;0;4;4
2023-01-30;12;64;205;0;8;6
2023-01-29;10;63;198;0;6;8
2023-01-28;9;61;193;0;7;10
2023-01-27;12;61;190;0;6;8
2023-01-26;11;64;188;0;5;9
2023-01-25;12;66;188;0;9;7
2023-01-24;17;64;184;0;7;4
2023-01-23;10;66;180;0;6;6
2023-01-22;7;62;178;1;1;7
2023-01-21;13;68;180;0;8;9
2023-01-20;17;68;177;0;13;8
2023-01-19;11;57;171;0;8;8
2023-01-18;13;56;167;0;9;8
2023-01-17;14;51;162;0;11;6
2023-01-16;7;51;157;0;1;8
2023-01-15;10;61;163;0;6;9
2023-01-14;13;65;164;0;8;9
2023-01-13;5;57;159;0;2;8
2023-01-12;12;62;164;0;7;7
2023-01-11;10;62;164;0;8;7
2023-01-10;15;60;161;0;8;7
2023-01-09;14;56;159;1;9;7
2023-01-08;14;49;154;1;7;6
2023-01-07;4;42;152;1;1;6
2023-01-06;12;42;158;1;5;4
2023-01-05;11;38;156;1;7;3
2023-01-04;12;35;156;1;5;3
2023-01-03;14;33;154;1;6;3
2023-01-02;5;30;154;1;1;3
2023-01-01;7;34;157;1;3;3
2022-12-31;5;37;165;0;0;4
2022-12-30;8;41;172;0;0;4
2022-12-29;10;44;175;0;4;3
2022-12-28;12;44;177;0;7;3
2022-12-27;6;44;174;0;4;4
2022-12-26;8;44;177;0;6;4
2022-12-25;9;43;174;0;3;5
2022-12-24;11;46;173;0;4;4
2022-12-23;8;49;174;0;3;4
2022-12-22;11;53;174;0;5;4
2022-12-21;10;50;178;0;7;5
2022-12-20;10;49;173;0;5;6
2022-12-19;9;52;176;0;5;6
2022-12-18;9;52;179;0;6;7
2022-12-17;11;51;178;0;9;6
2022-12-16;10;46;180;0;7;6
2022-12-15;5;43;175;0;4;5
2022-12-14;8;48;174;0;6;6
2022-12-13;11;46;172;0;8;5
2022-12-12;6;45;172;1;5;5
2022-12-11;8;44;173;1;6;6
2022-12-10;7;44;169;1;4;6
2022-12-09;8;44;169;0;4;7
2022-12-08;11;51;174;0;7;6
2022-12-07;8;51;169;0;3;6
2022-12-06;9;50;168;0;8;3
2022-12-05;6;48;166;0;3;3
2022-12-04;9;49;169;0;6;4
2022-12-03;5;51;171;0;4;4
2022-12-02;17;50;177;1;11;5
2022-12-01;11;40;169;1;7;5
2022-11-30;5;40;169;1;3;5
2022-11-29;10;40;170;1;5;3
2022-11-28;9;43;169;1;5;3
2022-11-27;11;41;166;1;7;4
2022-11-26;6;42;165;1;3;3
2022-11-25;5;47;171;1;2;4
2022-11-24;11;50;173;1;5;4
2022-11-23;10;56;172;1;3;4
2022-11-22;13;53;172;1;8;1
2022-11-21;9;48;170;1;5;1
2022-11-20;10;49;167;1;8;3
2022-11-19;12;49;165;1;9;3
2022-11-18;10;47;161;1;5;4
2022-11-17;14;44;160;1;11;4
2022-11-16;5;36;151;1;2;4
2022-11-15;6;42;152;1;2;2
2022-11-14;7;41;155;1;4;2
2022-11-13;10;40;156;0;9;3
2022-11-12;9;37;152;0;7;3
2022-11-11;4;37;152;0;2;4
2022-11-10;8;43;155;0;4;3
2022-11-09;13;49;155;0;9;4
2022-11-08;6;43;150;0;2;3
2022-11-07;6;48;152;0;3;3
2022-11-06;9;49;151;0;6;4
2022-11-05;9;46;148;0;6;4
2022-11-04;9;42;143;0;8;3
2022-11-03;11;40;140;0;8;2
2022-11-02;6;41;138;1;2;3
2022-11-01;10;42;150;1;6;2
2022-10-31;7;40;151;1;4;2
2022-10-30;7;40;154;1;3;3
2022-10-29;5;42;155;0;1;3
2022-10-28;8;42;158;0;4;3
2022-10-27;13;43;161;0;9;2
2022-10-26;10;39;160;0;6;3
2022-10-25;6;36;161;0;3;3
2022-10-24;7;35;162;1;5;3
2022-10-23;10;33;165;1;7;3
2022-10-22;5;32;161;1;2;3
2022-10-21;9;35;165;1;6;3
2022-10-20;8;35;163;1;5;2
2022-10-19;7;38;160;1;2;3
2022-10-18;5;40;163;1;2;2
2022-10-17;6;42;166;0;2;2
2022-10-16;10;44;169;0;7;2
2022-10-15;8;41;166;0;5;3
2022-10-14;8;37;171;0;5;3
2022-10-13;10;35;168;0;8;3
2022-10-12;8;28;165;0;5;3
2022-10-11;5;27;164;0;4;3
2022-10-10;5;29;165;0;5;4
2022-10-09;6;40;170;0;3;5
2022-10-08;4;45;172;0;2;6
2022-10-07;7;50;173;0;3;5
2022-10-06;3;52;175;0;1;7
2022-10-05;7;55;181;0;4;7
2022-10-04;7;58;179;0;4;6
2022-10-03;19;61;181;0;14;6
2022-10-02;11;54;170;0;8;4
2022-10-01;12;51;166;0;7;4
2022-09-30;9;51;164;0;4;2
2022-09-29;8;49;167;0;3;3
2022-09-28;12;52;169;0;7;4
2022-09-27;12;48;169;1;8;4
2022-09-26;8;42;165;1;7;4
2022-09-25;8;40;161;1;3;3
2022-09-24;12;42;165;1;8;3
2022-09-23;8;39;159;0;4;1
2022-09-22;9;41;160;0;6;2
2022-09-21;7;45;158;0;4;2
2022-09-20;5;44;157;0;2;3
2022-09-19;6;48;159;0;4;2
2022-09-18;9;48;156;0;5;2
2022-09-17;9;48;158;0;6;1
2022-09-16;10;52;154;0;4;2
2022-09-15;13;51;159;0;11;2
2022-09-14;7;44;153;0;3;2
2022-09-13;9;46;154;0;5;3
2022-09-12;7;47;159;0;4;2
2022-09-11;8;44;159;0;7;2
2022-09-10;14;43;152;0;10;1
2022-09-09;7;35;146;0;4;2
2022-09-08;6;36;144;0;4;2
2022-09-07;7;38;144;0;5;2
2022-09-06;10;41;143;1;8;4
2022-09-05;5;38;137;0;2;4
2022-09-04;7;43;145;0;6;4
2022-09-03;6;42;141;0;4;3
2022-09-02;6;41;142;0;3;4
2022-09-01;8;45;145;0;5;3
2022-08-31;10;41;143;0;8;3
2022-08-30;7;38;140;0;5;4
2022-08-29;9;37;139;0;7;4
2022-08-28;8;33;137;0;5;4
2022-08-27;3;31;136;0;3;3
2022-08-26;8;30;134;0;7;4
2022-08-25;2;30;134;0;2;2
2022-08-24;6;30;134;0;5;2
2022-08-23;6;34;132;0;3;2
2022-08-22;4;37;133;0;3;1
2022-08-21;6;38;132;0;4;2
2022-08-20;4;44;134;0;1;2
2022-08-19;10;48;135;0;8;2
2022-08-18;3;39;132;0;2;1
2022-08-17;12;41;131;0;8;3
2022-08-16;8;36;128;0;6;2
2022-08-15;5;34;125;0;3;1
2022-08-14;13;35;125;0;10;2
2022-08-13;7;26;119;0;5;2
2022-08-12;3;32;117;0;0;2
2022-08-11;6;34;123;0;4;1
2022-08-10;5;35;122;0;2;4
2022-08-09;6;39;127;0;3;3
2022-08-08;8;39;126;0;3;2
2022-08-07;5;40;124;0;2;3
2022-08-06;11;41;125;0;9;3
2022-08-05;6;36;117;0;2;3
2022-08-04;7;35;119;0;4;2
2022-08-03;8;32;119;0;6;4
2022-08-02;6;32;114;0;3;3
2022-08-01;6;30;113;0;5;2
2022-07-31;5;29;114;0;3;3
2022-07-30;8;31;115;0;4;2
2022-07-29;4;28;115;0;3;2
2022-07-28;2;31;115;1;0;2
2022-07-27;9;36;118;1;6;4
2022-07-26;3;35;116;1;2;4
2022-07-25;6;34;118;1;3;4
2022-07-24;8;37;119;1;4;4
2022-07-23;6;35;118;1;2;4
2022-07-22;12;37;120;0;9;4
2022-07-21;7;32;120;0;2;4
2022-07-20;8;34;123;0;5;5
2022-07-19;2;35;124;0;1;5
2022-07-18;10;38;127;0;7;5
2022-07-17;6;38;128;0;4;5
2022-07-16;7;36;124;0;3;4
2022-07-15;6;34;122;0;4;2
2022-07-14;8;33;119;0;3;2
2022-07-13;9;30;120;0;4;3
2022-07-12;9;31;118;0;4;3
2022-07-11;10;31;120;1;7;3
2022-07-10;7;25;117;1;3;3
2022-07-09;3;23;117;1;1;3
2022-07-08;8;28;117;1;3;2
2022-07-07;3;29;115;1;1;2
2022-07-06;9;32;120;1;5;3
2022-07-05;7;30;123;1;2;3
2022-07-04;5;30;127;1;2;3
2022-07-03;5;33;131;1;1;4
2022-07-02;9;35;134;0;5;4
2022-07-01;5;33;135;0;4;3
2022-06-30;6;33;137;0;4;3
2022-06-29;5;34;138;0;2;4
2022-06-28;8;40;143;0;2;3
2022-06-27;8;43;144;0;4;3
2022-06-26;6;45;146;0;6;2
2022-06-25;7;43;143;0;4;2
2022-06-24;5;48;143;0;3;2
2022-06-23;7;45;150;0;4;2
2022-06-22;12;42;150;1;9;2
2022-06-21;9;34;146;1;5;2
2022-06-20;10;33;145;0;6;2
2022-06-19;7;29;145;0;4;1
2022-06-18;11;31;145;0;8;1
2022-06-17;4;27;144;0;0;2
2022-06-16;4;30;149;0;1;2
2022-06-15;5;30;155;0;2;2
2022-06-14;7;29;158;0;3;2
2022-06-13;6;31;163;0;3;2
2022-06-12;10;36;165;0;6;2
2022-06-11;8;36;162;0;5;2
2022-06-10;4;36;157;0;2;1
2022-06-09;2;38;157;0;1;1
2022-06-08;3;43;161;0;2;1
2022-06-07;7;47;161;0;6;2
2022-06-06;9;47;159;0;9;2
2022-06-05;7;45;155;0;6;2
2022-06-04;9;43;151;0;6;2
2022-06-03;5;43;148;0;3;2
2022-06-02;8;42;149;0;5;2
2022-06-01;8;41;150;0;7;2
2022-05-31;8;45;146;0;5;3
2022-05-30;9;45;145;0;7;3
2022-05-29;6;43;141;0;5;3
2022-05-28;7;43;140;0;4;3
2022-05-27;5;44;136;0;2;3
2022-05-26;7;45;136;0;3;3
2022-05-25;15;48;135;0;9;3
2022-05-24;8;44;128;0;5;2
2022-05-23;11;46;126;0;8;3
2022-05-22;7;44;121;0;4;3
2022-05-21;8;48;119;0;7;2
2022-05-20;5;46;117;0;4;2
2022-05-19;8;45;116;0;6;3
2022-05-18;8;39;110;0;5;3
2022-05-17;9;37;106;0;6;2
2022-05-16;8;36;102;0;5;3
2022-05-15;11;33;98;0;10;3
2022-05-14;6;27;88;0;4;1
2022-05-13;5;27;86;0;3;2
