﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;4;7;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;4;0;1;0
2021-05-02;0;0;1;0;0;0
2021-05-01;0;0;3;0;0;0
2021-04-30;0;0;5;0;0;0
2021-04-29;0;0;6;0;0;0
2021-04-28;0;0;8;0;0;0
2021-04-27;0;0;8;0;0;0
2021-04-26;0;0;12;0;0;0
2021-04-25;0;0;14;0;0;0
2021-04-24;0;0;15;0;0;0
2021-04-23;0;0;16;0;0;0
2021-04-22;0;0;18;0;0;0
2021-04-21;0;0;21;0;0;0
2021-04-20;0;0;26;0;0;0
2021-04-19;0;0;26;0;0;0
2021-04-18;0;0;26;0;0;0
2021-04-17;0;0;26;0;0;0
2021-04-16;0;0;28;0;0;0
2021-04-15;0;0;30;0;0;0
2021-04-14;0;0;30;0;0;0
2021-04-13;0;0;30;0;0;0
2021-04-12;0;0;30;0;0;0
2021-04-11;0;0;30;0;0;0
2021-04-10;0;0;34;0;0;0
2021-04-09;0;1;35;0;0;0
2021-04-08;0;3;36;0;0;0
2021-04-07;0;5;38;0;0;0
2021-04-06;0;6;38;0;0;0
2021-04-05;0;8;38;0;0;0
2021-04-04;0;8;40;0;0;0
2021-04-03;1;12;40;0;0;0
2021-04-02;2;13;42;0;2;0
2021-04-01;2;12;40;0;2;0
2021-03-31;1;12;38;0;1;0
2021-03-30;2;13;38;0;2;0
2021-03-29;0;14;36;0;0;0
2021-03-28;4;19;36;0;4;0
2021-03-27;2;15;32;0;2;0
2021-03-26;1;13;30;0;1;0
2021-03-25;2;12;29;0;1;0
2021-03-24;2;12;30;0;2;0
2021-03-23;3;12;28;0;3;0
2021-03-22;5;9;25;0;5;0
2021-03-21;0;4;23;0;0;0
2021-03-20;0;4;25;0;0;0
2021-03-19;0;4;28;0;0;0
2021-03-18;2;8;29;0;2;0
2021-03-17;2;7;31;0;2;0
2021-03-16;0;6;31;0;0;0
2021-03-15;0;9;32;0;0;0
2021-03-14;0;9;32;0;0;0
2021-03-13;0;9;32;0;0;0
2021-03-12;4;11;32;0;4;0
2021-03-11;1;7;29;0;1;0
2021-03-10;1;8;29;0;1;0
2021-03-09;3;7;30;0;2;0
2021-03-08;0;4;29;0;0;0
2021-03-07;0;5;30;0;0;0
2021-03-06;2;5;31;0;2;0
2021-03-05;0;3;30;0;0;0
2021-03-04;2;3;30;0;2;0
2021-03-03;0;1;28;0;0;0
2021-03-02;0;1;30;0;0;0
2021-03-01;1;3;33;0;1;0
2021-02-28;0;2;32;0;0;0
2021-02-27;0;2;32;0;0;0
2021-02-26;0;5;32;0;0;0
2021-02-25;0;7;32;0;0;0
2021-02-24;0;10;32;0;0;0
2021-02-23;2;11;33;0;2;0
2021-02-22;0;13;31;0;0;0
2021-02-21;0;15;31;0;0;0
2021-02-20;3;16;31;0;3;0
2021-02-19;2;13;28;0;2;0
2021-02-18;3;11;26;0;3;0
2021-02-17;1;8;23;0;1;0
2021-02-16;4;8;23;0;4;0
2021-02-15;2;5;19;0;2;0
2021-02-14;1;6;19;0;1;0
2021-02-13;0;6;18;0;0;0
2021-02-12;0;7;20;0;0;0
2021-02-11;0;8;20;0;0;0
2021-02-10;1;9;20;0;1;0
2021-02-09;1;8;20;0;1;0
2021-02-08;3;7;22;0;1;0
2021-02-07;2;7;22;0;2;0
2021-02-06;1;8;20;0;1;0
2021-02-05;1;7;19;0;1;0
2021-02-04;1;6;18;0;1;0
2021-02-03;0;5;18;0;0;0
2021-02-02;0;5;19;0;0;0
2021-02-01;2;5;19;0;2;0
2021-01-31;3;4;17;0;2;0
2021-01-30;0;1;15;0;0;0
2021-01-29;0;1;15;0;0;0
2021-01-28;0;1;16;0;0;0
2021-01-27;0;1;16;0;0;0
2021-01-26;0;1;16;0;0;0
2021-01-25;1;1;16;0;1;0
2021-01-24;0;1;16;0;0;0
2021-01-23;0;1;16;0;0;0
2021-01-22;0;3;16;0;0;0
2021-01-21;0;3;17;0;0;0
2021-01-20;0;5;17;0;0;0
2021-01-19;0;5;18;0;0;0
2021-01-18;1;5;18;0;1;0
2021-01-17;0;5;17;0;0;0
2021-01-16;2;9;17;0;2;0
2021-01-15;0;8;15;0;0;0
2021-01-14;2;8;17;0;2;0
2021-01-13;0;6;18;0;0;0
2021-01-12;0;6;18;0;0;0
2021-01-11;1;8;19;0;1;0
2021-01-10;4;8;19;0;2;0
2021-01-09;1;5;18;0;1;0
2021-01-08;0;5;17;0;0;0
2021-01-07;0;5;20;0;0;0
2021-01-06;0;5;22;0;0;0
2021-01-05;3;6;22;0;2;0
2021-01-04;1;3;21;0;1;0
2021-01-03;0;2;20;0;0;0
2021-01-02;1;2;26;0;0;0
2021-01-01;0;2;26;0;0;0
2020-12-31;0;3;26;0;0;0
2020-12-30;1;3;28;0;1;0
2020-12-29;0;3;27;0;0;0
2020-12-28;0;3;32;0;0;0
2020-12-27;0;4;32;0;0;0
2020-12-26;1;4;32;0;1;0
2020-12-25;1;3;31;0;1;0
2020-12-24;0;2;31;0;0;0
2020-12-23;1;2;31;0;1;0
2020-12-22;0;4;30;0;0;0
2020-12-21;1;7;30;0;1;0
2020-12-20;0;6;29;0;0;0
2020-12-19;0;7;30;0;0;0
2020-12-18;0;8;30;0;0;0
2020-12-17;0;9;31;0;0;0
2020-12-16;3;9;33;0;2;0
2020-12-15;3;10;31;0;3;0
2020-12-14;0;9;30;0;0;0
2020-12-13;1;9;31;0;0;0
2020-12-12;1;10;31;0;1;0
2020-12-11;1;9;30;0;1;0
2020-12-10;2;14;29;0;2;0
2020-12-09;3;12;28;0;3;0
2020-12-08;2;9;25;0;2;0
2020-12-07;0;9;25;0;0;0
2020-12-06;1;9;27;0;1;0
2020-12-05;0;13;27;0;0;0
2020-12-04;6;13;27;0;4;0
2020-12-03;0;8;23;0;0;0
2020-12-02;1;8;23;0;1;0
2020-12-01;2;8;22;0;2;0
2020-11-30;0;6;21;0;0;0
2020-11-29;5;6;21;0;4;0
2020-11-28;0;1;18;0;0;0
2020-11-27;0;1;18;0;0;0
2020-11-26;0;2;19;0;0;0
2020-11-25;1;2;19;0;1;0
2020-11-24;0;2;20;0;0;0
2020-11-23;0;5;20;0;0;0
2020-11-22;0;5;21;0;0;0
2020-11-21;0;7;21;0;0;0
2020-11-20;1;8;23;0;1;0
2020-11-19;0;7;25;0;0;0
2020-11-18;1;7;27;0;1;0
2020-11-17;3;7;27;0;2;0
2020-11-16;0;6;25;0;0;0
2020-11-15;2;6;25;0;2;0
2020-11-14;1;6;23;0;1;0
2020-11-13;0;7;23;0;0;0
2020-11-12;0;8;25;0;0;0
2020-11-11;2;8;25;0;2;0
2020-11-10;1;6;25;0;1;0
2020-11-09;0;5;25;0;0;0
2020-11-08;2;5;25;0;2;0
2020-11-07;2;4;24;0;2;0
2020-11-06;1;2;22;0;1;0
2020-11-05;0;2;23;0;0;0
2020-11-04;0;2;24;0;0;0
2020-11-03;0;3;26;0;0;0
2020-11-02;0;3;29;0;0;0
2020-11-01;1;5;31;0;1;0
2020-10-31;0;4;31;0;0;0
2020-10-30;1;5;33;0;1;0
2020-10-29;0;4;32;0;0;0
2020-10-28;1;6;32;0;1;0
2020-10-27;0;8;32;0;0;0
2020-10-26;2;10;32;0;2;0
2020-10-25;0;9;30;0;0;0
2020-10-24;1;9;31;0;1;0
2020-10-23;0;8;31;0;0;0
2020-10-22;2;8;33;0;2;0
2020-10-21;3;7;37;0;3;1
2020-10-20;2;6;35;0;2;1
2020-10-19;1;4;33;0;1;1
2020-10-18;0;5;32;0;0;0
2020-10-17;0;6;33;0;0;0
2020-10-16;0;6;33;0;0;0
2020-10-15;1;7;35;0;0;0
2020-10-14;2;7;35;0;2;0
2020-10-13;0;7;34;0;0;0
2020-10-12;2;8;35;0;2;0
2020-10-11;1;8;33;0;1;0
2020-10-10;0;10;32;0;0;0
2020-10-09;2;12;34;0;1;0
2020-10-08;0;12;34;0;0;0
2020-10-07;2;14;35;0;1;0
2020-10-06;1;12;39;0;1;0
2020-10-05;2;11;39;0;2;0
2020-10-04;4;10;39;0;2;0
2020-10-03;3;8;37;0;2;0
2020-10-02;1;6;37;0;1;0
2020-10-01;3;6;38;0;1;0
2020-09-30;0;5;39;0;0;0
2020-09-29;0;7;39;0;0;0
2020-09-28;2;13;39;0;1;0
2020-09-27;1;12;38;0;0;0
2020-09-26;0;11;39;0;0;0
2020-09-25;1;11;40;0;0;0
2020-09-24;1;13;40;0;1;0
2020-09-23;2;12;39;0;2;0
2020-09-22;6;12;38;0;6;0
2020-09-21;1;6;34;0;1;0
2020-09-20;0;7;33;0;0;1
2020-09-19;0;8;35;0;0;1
2020-09-18;3;8;37;0;3;1
2020-09-17;0;6;34;0;0;1
2020-09-16;2;8;37;0;2;1
2020-09-15;0;7;38;0;0;1
2020-09-14;2;8;39;0;1;1
2020-09-13;1;12;43;0;1;1
2020-09-12;0;12;43;0;0;1
2020-09-11;1;14;44;0;0;1
2020-09-10;3;14;47;0;2;1
2020-09-09;2;14;45;0;1;1
2020-09-08;3;15;44;0;0;1
2020-09-07;5;16;45;0;5;1
2020-09-06;2;11;43;0;0;1
2020-09-05;4;11;43;0;3;1
2020-09-04;2;8;41;0;0;1
2020-09-03;4;10;42;0;2;1
2020-09-02;4;9;42;0;1;1
2020-09-01;2;7;43;0;2;1
2020-08-31;1;5;42;1;0;1
2020-08-30;1;6;43;1;0;1
2020-08-29;2;8;46;1;0;1
2020-08-28;4;9;47;1;1;1
2020-08-27;3;10;48;1;1;1
2020-08-26;2;11;50;1;1;1
2020-08-25;1;10;50;1;0;1
2020-08-24;3;13;50;1;0;1
2020-08-23;4;16;50;1;1;1
2020-08-22;3;15;51;1;1;1
2020-08-21;4;19;50;1;2;1
2020-08-20;5;18;50;1;2;2
2020-08-19;1;18;49;1;0;2
2020-08-18;5;21;52;1;2;2
2020-08-17;4;18;50;1;3;2
2020-08-16;2;15;48;1;0;2
2020-08-15;8;16;49;1;7;2
2020-08-14;2;12;42;1;0;2
2020-08-13;4;13;46;1;2;2
2020-08-12;4;12;48;1;3;2
2020-08-11;1;10;45;0;0;2
2020-08-10;2;13;49;0;0;2
2020-08-09;3;15;52;0;2;2
2020-08-08;5;14;51;0;3;2
2020-08-07;2;12;50;0;0;2
2020-08-06;3;14;52;0;1;2
2020-08-05;1;14;52;0;1;2
2020-08-04;4;15;54;0;3;2
2020-08-03;3;15;52;0;2;2
2020-08-02;3;14;52;0;0;2
2020-08-01;3;14;53;0;1;2
2020-07-31;5;13;55;0;3;2
2020-07-30;1;36;217;0;1;4
2020-07-29;2;10;54;0;2;2
2020-07-28;4;10;53;1;2;2
2020-07-27;3;9;52;1;1;2
2020-07-26;1;12;53;1;0;2
2020-07-25;3;12;53;0;1;1
2020-07-24;3;12;54;0;2;0
2020-07-23;1;11;53;0;0;0
2020-07-22;3;11;55;0;2;0
2020-07-21;3;13;54;0;1;0
2020-07-20;5;16;54;0;4;0
2020-07-19;0;12;53;0;0;0
2020-07-18;2;16;56;0;1;0
2020-07-17;2;18;56;0;1;0
2020-07-16;0;18;57;0;0;0
2020-07-15;5;20;57;0;4;0
2020-07-14;4;18;56;0;4;0
2020-07-13;2;15;52;0;0;0
2020-07-12;5;19;57;0;3;0
2020-07-11;3;17;57;0;3;0
2020-07-10;4;16;55;0;2;0
2020-07-09;2;15;54;0;2;0
2020-07-08;2;16;53;0;2;2
2020-07-07;1;15;53;0;1;2
2020-07-06;4;16;54;0;3;1
2020-07-05;2;13;51;0;1;1
2020-07-04;4;13;51;0;4;1
2020-07-03;1;11;50;0;0;1
2020-07-02;4;12;54;0;1;1
2020-07-01;3;13;58;0;1;2
2020-06-30;4;13;58;0;2;2
2020-06-29;1;12;57;0;0;1
2020-06-28;1;12;58;0;0;1
2020-06-27;4;13;58;0;2;1
2020-06-26;2;13;58;0;0;0
2020-06-25;4;15;59;0;2;0
2020-06-24;2;14;57;0;1;1
2020-06-23;2;15;57;0;2;1
2020-06-22;2;14;56;0;0;1
2020-06-21;1;16;57;0;0;1
2020-06-20;4;15;60;0;3;1
2020-06-19;3;17;58;0;3;1
2020-06-18;3;18;58;0;0;1
2020-06-17;3;18;60;0;1;1
2020-06-16;2;18;63;0;1;1
2020-06-15;4;18;67;0;2;1
2020-06-14;1;20;68;0;0;1
2020-06-13;7;22;69;0;4;1
2020-06-12;4;16;65;0;4;1
2020-06-11;2;14;65;0;1;1
2020-06-10;2;16;65;0;1;1
2020-06-09;2;19;65;0;2;1
2020-06-08;5;23;64;0;4;1
2020-06-07;4;21;61;0;2;1
2020-06-06;2;21;60;0;0;1
2020-06-05;2;21;60;0;2;1
2020-06-04;4;19;59;0;3;1
2020-06-03;4;18;56;0;4;1
2020-06-02;6;15;54;0;5;1
2020-06-01;2;9;50;0;2;1
2020-05-31;2;8;49;0;1;1
2020-05-30;1;7;49;0;1;1
2020-05-29;1;8;51;0;0;2
2020-05-28;2;11;54;0;2;2
2020-05-27;1;10;52;0;1;2
2020-05-26;0;14;52;0;0;2
2020-05-25;1;16;52;0;1;2
2020-05-24;1;20;54;0;1;2
2020-05-23;2;24;54;0;1;2
2020-05-22;4;26;57;0;3;2
2020-05-21;2;24;58;0;1;1
2020-05-20;5;23;58;0;4;1
2020-05-19;2;22;56;0;2;1
2020-05-18;6;21;54;0;3;2
2020-05-17;7;18;52;0;5;2
2020-05-16;4;14;48;0;3;2
2020-05-15;1;12;48;0;1;2
2020-05-14;0;12;51;0;0;1
2020-05-13;5;12;52;0;3;1
2020-05-12;2;10;50;0;1;1
2020-05-11;3;9;50;0;2;2
2020-05-10;3;10;51;0;1;2
2020-05-09;2;9;52;0;1;2
2020-05-08;2;9;57;0;1;2
2020-05-07;1;9;59;0;0;1
2020-05-06;2;12;61;0;1;1
2020-05-05;1;14;65;0;0;1
2020-05-04;3;14;73;0;2;2
2020-05-03;1;12;72;0;1;2
2020-05-02;2;11;73;0;1;2
2020-05-01;2;13;73;0;1;2
2020-04-30;3;13;73;0;3;1
2020-04-29;4;15;72;0;3;1
2020-04-28;0;17;70;0;0;1
2020-04-27;2;19;71;0;1;2
2020-04-26;0;20;70;0;0;2
2020-04-25;4;20;72;0;3;2
2020-04-24;2;18;70;0;1;2
2020-04-23;6;17;78;0;5;2
2020-04-22;5;16;74;0;5;1
2020-04-21;2;15;74;0;1;1
2020-04-20;3;15;74;0;2;1
2020-04-19;1;14;79;0;0;1
2020-04-18;1;15;84;0;1;1
2020-04-17;2;17;84;0;1;1
2020-04-16;5;18;86;0;4;1
2020-04-15;6;20;85;0;4;1
2020-04-14;1;19;84;0;1;1
2020-04-13;2;20;84;0;1;1
2020-04-12;2;24;91;0;1;1
2020-04-11;5;31;92;0;3;1
2020-04-10;3;29;93;0;2;0
2020-04-09;6;29;96;0;6;0
2020-04-08;4;24;91;0;3;0
2020-04-07;3;22;92;0;2;0
2020-04-06;6;22;94;0;5;0
2020-04-05;9;18;94;0;8;0
2020-04-04;2;11;89;0;1;0
2020-04-03;3;10;101;0;2;0
2020-04-02;2;10;112;0;2;0
2020-04-01;1;9;128;0;1;0
2020-03-31;2;17;136;0;2;1
2020-03-30;2;16;150;0;1;1
2020-03-29;2;20;155;0;1;1
2020-03-28;0;20;166;0;0;1
2020-03-27;3;27;173;0;2;1
2020-03-26;2;30;181;0;1;1
2020-03-25;9;30;189;0;7;1
2020-03-24;1;25;186;0;1;1
2020-03-23;6;27;188;1;5;1
2020-03-22;2;25;192;1;1;2
2020-03-21;9;25;205;1;7;2
2020-03-20;7;26;211;1;4;2
2020-03-19;3;24;218;0;2;2
2020-03-18;4;27;225;0;3;2
2020-03-17;5;29;230;0;2;2
2020-03-16;4;27;237;0;3;1
2020-03-15;2;28;246;0;1;2
2020-03-14;10;31;250;0;7;2
2020-03-13;3;29;253;0;3;2
2020-03-12;5;29;257;0;4;2
2020-03-11;5;37;267;0;4;2
2020-03-10;1;47;280;0;1;2
2020-03-09;6;64;289;1;4;1
2020-03-08;7;69;294;1;4;2
2020-03-07;7;82;297;1;4;2
2020-03-06;4;83;307;1;3;2
2020-03-05;14;93;310;1;13;3
2020-03-04;16;87;310;1;13;3
2020-03-03;21;83;305;1;17;2
2020-03-02;11;74;296;1;10;1
2020-03-01;19;69;299;1;15;2
2020-02-29;7;54;293;1;6;2
2020-02-28;14;57;297;1;13;2
2020-02-27;8;59;299;1;7;2
2020-02-26;11;65;314;1;9;2
2020-02-25;10;66;319;1;9;3
2020-02-24;6;66;328;1;4;3
2020-02-23;4;70;340;1;3;3
2020-02-22;11;76;348;1;9;3
2020-02-21;16;79;357;1;14;2
2020-02-20;15;70;367;0;13;2
2020-02-19;13;67;363;0;9;2
2020-02-18;11;64;368;0;9;3
2020-02-17;9;69;376;0;8;3
2020-02-16;10;80;379;0;9;3
2020-02-15;14;81;378;0;12;3
2020-02-14;7;78;385;0;6;2
2020-02-13;12;79;394;1;10;2
2020-02-12;10;84;392;1;6;2
2020-02-11;15;84;394;1;14;3
2020-02-10;20;83;390;1;18;3
2020-02-09;12;74;381;1;9;3
2020-02-08;12;72;379;1;7;3
2020-02-07;10;77;383;1;8;2
2020-02-06;17;78;383;1;14;2
2020-02-05;9;74;378;1;6;2
2020-02-04;16;83;380;1;14;2
2020-02-03;11;92;369;1;7;2
2020-02-02;11;99;376;1;9;2
2020-02-01;17;108;377;1;13;3
2020-01-31;13;111;371;1;10;3
2020-01-30;13;112;365;1;7;2
2020-01-29;19;123;366;1;15;2
2020-01-28;28;131;355;1;24;2
2020-01-27;17;116;343;1;13;2
2020-01-26;21;118;339;1;17;2
2020-01-25;21;119;329;1;14;2
2020-01-24;15;116;320;1;11;2
2020-01-23;24;111;315;1;18;2
2020-01-22;29;112;305;1;26;2
2020-01-21;11;100;288;2;9;2
2020-01-20;19;99;286;2;16;2
2020-01-19;21;91;278;2;19;2
2020-01-18;13;82;263;2;11;2
2020-01-17;10;81;264;2;8;2
2020-01-16;22;80;264;2;19;2
2020-01-15;17;71;246;1;14;2
2020-01-14;11;65;241;0;8;2
2020-01-13;10;66;241;0;6;2
2020-01-12;13;68;245;0;10;2
2020-01-11;13;62;242;0;11;2
2020-01-10;9;66;234;0;7;2
2020-01-09;12;70;240;0;11;2
2020-01-08;10;66;240;1;8;2
2020-01-07;10;62;243;1;9;2
2020-01-06;12;61;240;1;10;2
2020-01-05;5;55;236;1;4;2
2020-01-04;17;63;247;1;15;2
2020-01-03;12;57;244;1;10;2
2020-01-02;9;54;241;1;7;2
2020-01-01;7;52;249;0;4;2
2019-12-31;9;79;350;0;8;2
2019-12-30;6;84;352;0;4;2
2019-12-29;14;59;265;0;10;2
2019-12-28;11;55;264;0;9;2
2019-12-27;8;54;277;0;7;2
2019-12-26;6;52;275;0;5;2
2019-12-25;8;59;279;0;7;2
2019-12-24;8;60;280;0;8;2
2019-12-23;12;53;276;0;9;0
2019-12-22;7;52;277;0;7;0
2019-12-21;9;53;282;0;8;1
2019-12-20;6;55;286;1;5;1
2019-12-19;14;57;289;1;11;0
2019-12-18;10;48;282;1;8;0
2019-12-17;2;54;280;1;1;0
2019-12-16;10;64;282;1;9;0
2019-12-15;10;66;277;1;6;0
2019-12-14;12;65;283;1;8;0
2019-12-13;11;63;281;1;7;0
2019-12-12;6;71;281;1;4;1
2019-12-11;16;79;281;1;12;1
2019-12-10;14;74;280;1;12;1
2019-12-09;14;78;282;1;11;2
2019-12-08;8;89;317;0;6;3
2019-12-07;8;93;318;0;6;2
2019-12-06;19;88;289;0;14;2
2019-12-05;15;83;286;0;13;2
2019-12-04;9;93;285;0;7;3
2019-12-03;18;90;286;1;17;3
2019-12-02;12;82;274;0;7;3
2019-12-01;13;90;302;0;9;3
2019-11-30;17;76;272;0;14;2
2019-11-29;12;84;288;0;10;2
2019-11-28;24;74;257;0;21;2
2019-11-27;7;65;240;0;5;2
2019-11-26;9;76;269;0;9;2
2019-11-25;9;63;240;0;6;2
2019-11-24;7;62;243;0;3;2
2019-11-23;13;61;243;0;10;2
2019-11-22;14;60;259;0;11;2
2019-11-21;17;64;254;0;14;2
2019-11-20;10;49;228;0;8;2
2019-11-19;4;46;227;0;4;2
2019-11-18;7;54;246;0;6;2
2019-11-17;4;52;227;0;3;2
2019-11-16;5;62;229;0;4;2
2019-11-15;14;71;242;1;12;2
2019-11-14;7;70;254;1;6;2
2019-11-13;8;72;239;1;7;2
2019-11-12;6;76;239;1;4;2
2019-11-11;13;85;240;1;11;2
2019-11-10;16;83;233;1;13;2
2019-11-09;16;75;228;1;13;2
2019-11-08;7;67;223;1;5;2
2019-11-07;16;75;236;1;14;3
2019-11-06;12;56;218;0;11;2
2019-11-05;16;57;225;0;14;2
2019-11-04;11;43;204;0;9;2
2019-11-03;7;48;208;0;4;2
2019-11-02;7;44;200;0;6;2
2019-11-01;9;51;209;0;7;3
2019-10-31;1;43;199;0;1;3
2019-10-30;9;49;202;1;8;2
2019-10-29;5;49;206;1;4;2
2019-10-28;12;54;208;1;10;2
2019-10-27;7;54;203;1;4;2
2019-10-26;12;50;190;1;8;2
2019-10-25;5;51;197;1;4;2
2019-10-24;10;52;203;1;7;1
2019-10-23;8;57;190;1;6;1
2019-10-22;10;57;191;0;7;0
2019-10-21;11;58;188;0;7;0
2019-10-20;7;58;187;0;5;0
2019-10-19;7;63;204;0;6;0
2019-10-18;7;63;203;0;5;0
2019-10-17;18;61;186;0;16;0
2019-10-16;7;53;177;0;6;0
2019-10-15;10;51;177;0;9;0
2019-10-14;10;52;176;1;8;0
2019-10-13;7;51;185;1;5;0
2019-10-12;7;51;191;1;5;0
2019-10-11;10;48;205;0;8;0
2019-10-10;10;47;189;0;8;0
2019-10-09;6;45;213;0;4;0
2019-10-08;13;48;220;0;11;0
2019-10-07;8;41;217;0;6;0
2019-10-06;8;39;224;0;5;0
2019-10-05;3;40;229;0;2;0
2019-10-04;10;40;218;0;7;0
2019-10-03;6;32;225;0;5;0
2019-10-02;9;34;249;0;8;0
2019-10-01;4;35;242;0;4;0
2019-09-30;2;33;218;0;2;0
2019-09-29;6;42;242;0;6;0
2019-09-28;5;43;241;0;5;0
2019-09-27;1;46;237;0;1;0
2019-09-26;5;53;237;0;5;1
2019-09-25;9;44;212;0;9;0
2019-09-24;5;38;204;0;5;0
2019-09-23;7;41;199;0;7;1
2019-09-22;5;40;192;0;3;1
2019-09-21;7;45;189;0;6;1
2019-09-20;9;45;200;0;9;0
2019-09-19;4;45;174;0;4;1
2019-09-18;3;65;186;0;3;2
2019-09-17;8;75;183;0;7;2
2019-09-16;6;80;176;0;6;2
2019-09-15;10;85;170;0;8;0
2019-09-14;7;85;162;0;5;0
2019-09-13;11;80;141;0;8;0
2019-09-12;17;81;133;0;14;0
2019-09-11;13;80;119;0;12;0
2019-09-10;13;82;107;0;10;0
2019-09-09;12;81;103;0;10;0
2019-09-08;11;68;87;0;9;0
2019-09-07;15;62;78;0;12;0
2019-09-06;12;60;71;0;11;0
2019-09-05;14;49;55;0;13;0
2019-09-04;15;41;46;0;14;0
2019-09-03;7;28;32;0;6;0
2019-09-02;2;25;26;0;1;0
2019-09-01;4;21;21;0;3;0
2019-08-31;7;18;18;0;6;0
2019-08-30;5;13;13;0;5;0
2019-08-29;1;8;8;0;1;0
2019-08-28;2;6;6;0;1;0
2019-08-27;3;6;6;0;3;0
2019-08-26;2;2;2;0;2;0
