﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;2;0;0;0
2023-12-06;0;0;2;0;0;0
2023-12-05;0;0;2;0;0;0
2023-12-04;0;0;2;0;0;0
2023-12-03;0;0;2;0;0;0
2023-12-02;0;0;2;0;0;0
2023-12-01;0;0;2;0;0;0
2023-11-30;0;0;2;0;0;0
2023-11-29;0;0;3;0;0;0
2023-11-28;0;0;5;0;0;0
2023-11-27;0;0;6;0;0;0
2023-11-26;0;0;8;0;0;0
2023-11-25;0;0;8;0;0;0
2023-11-24;0;0;8;0;0;0
2023-11-23;0;0;8;0;0;0
2023-11-22;0;0;9;0;0;0
2023-11-21;0;0;12;0;0;0
2023-11-20;0;0;12;0;0;0
2023-11-19;0;0;14;0;0;0
2023-11-18;0;1;16;0;0;0
2023-11-17;0;1;17;0;0;0
2023-11-16;0;1;17;0;0;0
2023-11-15;0;1;19;0;0;0
2023-11-14;0;2;20;0;0;0
2023-11-13;0;2;21;0;0;0
2023-11-12;1;2;21;0;1;0
2023-11-11;0;1;21;0;0;0
2023-11-10;0;1;21;0;0;0
2023-11-09;0;1;21;0;0;0
2023-11-08;1;1;21;0;1;0
2023-11-07;0;0;20;0;0;0
2023-11-06;0;1;20;0;0;0
2023-11-05;0;3;20;0;0;0
2023-11-04;0;4;20;0;0;0
2023-11-03;0;6;20;0;0;0
2023-11-02;0;6;20;0;0;0
2023-11-01;0;6;20;0;0;0
2023-10-31;1;6;20;0;1;0
2023-10-30;2;6;19;0;2;0
2023-10-29;1;7;17;0;1;0
2023-10-28;2;6;16;0;2;0
2023-10-27;0;6;14;0;0;0
2023-10-26;0;8;14;0;0;0
2023-10-25;0;9;14;0;0;0
2023-10-24;1;9;14;0;1;0
2023-10-23;3;10;13;0;3;0
2023-10-22;0;8;10;0;0;0
2023-10-21;2;9;10;0;2;0
2023-10-20;2;7;8;0;2;0
2023-10-19;1;6;6;0;1;0
2023-10-18;0;5;5;0;0;0
2023-10-17;2;5;5;0;2;0
2023-10-16;1;3;3;0;1;0
2023-10-15;1;2;2;0;1;0
2023-10-14;0;1;1;0;0;0
2023-10-13;1;1;1;0;1;0
2023-08-20;0;0;3;0;0;0
2023-08-19;0;0;34;0;0;0
2023-08-18;0;0;80;0;0;0
2023-08-17;0;0;108;0;0;0
2023-08-16;0;0;148;0;0;0
2023-08-15;0;0;190;0;0;0
2023-08-14;0;0;227;0;0;0
2023-08-13;0;0;254;0;0;0
2023-08-12;0;0;284;0;0;0
2023-08-11;0;0;319;0;0;0
2023-08-10;0;0;355;0;0;0
2023-08-09;0;0;396;0;0;0
2023-08-08;0;0;431;0;0;0
2023-08-07;0;0;467;0;0;0
2023-08-06;0;0;510;0;0;0
2023-08-05;0;0;543;0;0;0
2023-08-04;0;0;587;0;0;0
2023-08-03;0;0;631;0;0;0
2023-08-02;0;0;678;0;0;0
2023-08-01;0;0;712;0;0;0
2023-07-31;0;0;749;0;0;0
2023-07-30;0;0;773;0;0;0
2023-07-29;0;0;828;0;0;0
2023-07-28;0;3;883;0;0;0
2023-07-27;0;34;919;0;0;0
2023-07-26;0;80;944;0;0;0
2023-07-25;0;108;988;0;0;0
2023-07-24;0;148;1033;0;0;0
2023-07-23;0;190;1067;0;0;1
2023-07-22;3;227;1109;0;3;1
2023-07-21;31;251;1146;0;31;1
2023-07-20;46;250;1140;0;44;1
2023-07-19;28;239;1096;0;28;1
2023-07-18;40;247;1121;0;40;2
2023-07-17;42;248;1134;0;39;2
2023-07-16;38;244;1160;0;35;2
2023-07-15;29;245;1176;0;25;3
2023-07-14;32;262;1208;0;31;3
2023-07-13;36;264;1238;0;34;3
2023-07-12;37;273;1242;0;33;1
2023-07-11;47;284;1241;0;42;1
2023-07-10;35;289;1240;0;34;1
2023-07-09;37;289;1249;0;34;1
2023-07-08;46;292;1245;0;41;1
2023-07-07;33;273;1240;0;32;0
2023-07-06;47;296;1234;0;44;0
2023-07-05;51;307;1220;0;46;1
2023-07-04;54;297;1210;0;47;3
2023-07-03;39;276;1186;0;39;3
2023-07-02;39;281;1181;0;34;2
2023-07-01;28;291;1170;0;25;2
2023-06-30;56;301;1177;0;52;1
2023-06-29;56;289;1157;0;50;0
2023-06-28;39;279;1136;0;33;1
2023-06-27;32;271;1138;0;26;2
2023-06-26;50;242;1144;0;44;3
2023-06-25;52;251;1121;0;45;2
2023-06-24;41;260;1097;0;38;2
2023-06-23;45;289;1092;0;43;1
2023-06-22;43;296;1080;0;41;0
2023-06-21;26;311;1093;0;24;1
2023-06-20;0;350;1106;0;0;2
2023-06-19;55;389;1135;0;53;3
2023-06-18;55;369;1116;0;54;3
2023-06-17;69;357;1087;0;67;3
2023-06-16;52;332;1043;0;52;1
2023-06-15;58;310;1020;0;57;1
2023-06-14;63;290;995;0;59;2
2023-06-13;41;256;981;0;40;2
2023-06-12;34;247;968;0;33;2
2023-06-11;46;252;961;0;42;3
2023-06-10;43;231;951;0;41;1
2023-06-09;31;224;925;0;28;1
2023-06-08;40;219;929;0;36;1
2023-06-07;29;214;935;0;27;1
2023-06-06;32;219;952;0;29;1
2023-06-05;39;219;950;0;35;1
2023-06-04;23;218;952;0;23;1
2023-06-03;36;228;962;0;35;1
2023-06-02;28;215;962;0;23;1
2023-06-01;34;212;971;0;31;1
2023-05-31;34;212;975;0;32;1
2023-05-30;33;210;1005;0;29;1
2023-05-29;35;233;1036;0;35;1
2023-05-28;33;235;1062;0;31;1
2023-05-27;25;234;1082;0;23;1
2023-05-26;22;248;1103;0;21;1
2023-05-25;34;253;1116;0;32;1
2023-05-24;33;244;1114;0;30;2
2023-05-23;54;242;1120;0;53;2
2023-05-22;39;221;1097;0;37;2
2023-05-21;34;229;1102;0;30;3
2023-05-20;37;222;1122;0;34;1
2023-05-19;26;212;1128;0;23;1
2023-05-18;23;220;1163;0;21;1
2023-05-17;30;214;1201;0;29;1
2023-05-16;36;219;1237;0;33;1
2023-05-15;48;228;1258;0;41;1
2023-05-14;29;229;1274;0;27;0
2023-05-13;30;230;1298;0;28;0
2023-05-12;36;240;1312;0;30;0
2023-05-11;15;241;1329;0;15;0
2023-05-10;35;262;1366;0;33;0
2023-05-09;46;262;1391;0;41;0
2023-05-08;46;257;1406;0;41;1
2023-05-07;30;277;1434;0;27;1
2023-05-06;42;307;1455;0;36;0
2023-05-05;35;330;1471;0;34;0
2023-05-04;37;349;1487;0;37;0
2023-05-03;37;361;1492;0;32;0
2023-05-02;37;363;1502;0;34;0
2023-05-01;64;359;1515;0;62;2
2023-04-30;65;333;1501;0;60;2
2023-04-29;61;298;1497;0;61;2
2023-04-28;54;279;1471;0;51;1
2023-04-27;49;278;1457;0;44;1
2023-04-26;35;273;1486;0;34;0
2023-04-25;32;296;1523;0;29;0
2023-04-24;42;328;1647;0;30;1
2023-04-23;31;360;1761;0;30;2
2023-04-22;42;384;1928;0;42;2
2023-04-21;55;399;1958;0;47;1
2023-04-20;43;402;1953;0;41;1
2023-04-19;61;403;1961;0;57;0
2023-04-18;67;399;1979;0;59;0
2023-04-17;69;390;1981;0;69;1
2023-04-16;55;379;1975;0;52;2
2023-04-15;63;384;1981;0;58;2
2023-04-14;54;393;2004;0;50;1
2023-04-13;44;390;2003;0;42;1
2023-04-12;54;400;1998;0;48;1
2023-04-11;55;400;2014;0;51;0
2023-04-10;61;392;2054;0;60;1
2023-04-09;63;376;2074;0;59;3
2023-04-08;73;365;2074;0;68;3
2023-04-07;52;346;2082;0;51;2
2023-04-06;54;351;2115;0;50;4
2023-04-05;52;334;2143;0;48;2
2023-04-04;48;324;2170;0;45;1
2023-04-03;45;352;2208;0;41;2
2023-04-02;49;384;2245;0;47;4
2023-04-01;52;490;2286;0;48;3
2023-03-31;63;588;2337;0;55;1
2023-03-30;42;729;2382;0;35;2
2023-03-29;40;765;2424;0;37;0
2023-03-28;77;770;2445;0;71;0
2023-03-27;75;750;2427;0;74;3
2023-03-26;155;752;2414;0;154;3
2023-03-25;149;660;2328;0;143;4
2023-03-24;204;579;2272;0;199;2
2023-03-23;79;438;2145;0;70;3
2023-03-22;42;444;2138;0;41;2
2023-03-21;55;454;2167;0;51;2
2023-03-20;78;439;2181;0;75;2
2023-03-19;64;429;2160;0;64;2
2023-03-18;70;458;2151;0;64;3
2023-03-17;59;472;2141;0;55;0
2023-03-16;84;476;2128;0;82;0
2023-03-15;55;472;2091;0;52;0
2023-03-14;38;506;2083;0;36;1
2023-03-13;67;549;2095;0;65;1
2023-03-12;96;559;2068;0;87;1
2023-03-11;82;554;2001;0;80;2
2023-03-10;63;554;1940;0;61;2
2023-03-09;84;581;1901;0;77;2
2023-03-08;89;599;1843;0;86;2
2023-03-07;80;613;1782;0;77;2
2023-03-06;80;614;1737;0;73;2
2023-03-05;86;598;1703;0;83;1
2023-03-04;84;568;1655;0;81;1
2023-03-03;91;548;1601;0;87;1
2023-03-02;100;528;1549;0;98;1
2023-03-01;102;517;1471;0;101;0
2023-02-28;84;488;1386;0;79;3
2023-02-27;60;472;1343;0;56;3
2023-02-26;56;485;1312;0;55;1
2023-02-25;64;497;1288;0;64;1
2023-02-24;71;487;1258;0;67;2
2023-02-23;87;475;1212;0;84;3
2023-02-22;78;445;1143;0;72;2
2023-02-21;66;415;1090;0;62;2
2023-02-20;71;398;1049;0;71;2
2023-02-19;68;373;997;0;65;2
2023-02-18;55;355;950;0;54;2
2023-02-17;56;340;920;0;53;1
2023-02-16;60;307;883;0;57;1
2023-02-15;46;269;848;0;43;0
2023-02-14;48;248;823;0;47;0
2023-02-13;49;221;796;0;43;1
2023-02-12;49;200;776;0;49;1
2023-02-11;40;185;743;0;39;1
2023-02-10;21;186;722;0;19;1
2023-02-09;21;203;728;0;20;1
2023-02-08;23;209;723;0;20;0
2023-02-07;23;225;730;0;20;0
2023-02-06;27;226;744;0;22;3
2023-02-05;37;218;753;0;32;5
2023-02-04;45;221;756;0;36;3
2023-02-03;37;210;744;0;35;1
2023-02-02;28;206;741;0;28;1
2023-02-01;43;212;746;0;35;1
2023-01-31;24;196;754;0;22;1
2023-01-30;19;189;762;0;15;1
2023-01-29;42;194;773;0;38;1
2023-01-28;30;176;779;0;25;0
2023-01-27;31;167;800;0;29;1
2023-01-26;36;157;818;0;33;1
2023-01-25;21;148;826;0;21;1
2023-01-24;17;145;841;0;14;1
2023-01-23;25;156;862;0;16;1
2023-01-22;25;156;884;0;21;1
2023-01-21;22;154;896;0;22;0
2023-01-20;23;157;905;0;18;0
2023-01-19;28;155;937;0;25;0
2023-01-18;19;146;950;0;19;0
2023-01-17;28;154;965;0;22;0
2023-01-16;19;147;980;0;17;0
2023-01-15;21;156;995;0;21;1
2023-01-14;29;170;1012;0;23;4
2023-01-13;18;176;1036;0;15;4
2023-01-12;18;194;1054;0;18;4
2023-01-11;30;201;1071;0;26;5
2023-01-10;17;206;1071;0;15;5
2023-01-09;28;224;1099;0;26;5
2023-01-08;36;243;1101;0;29;5
2023-01-07;37;242;1109;0;33;2
2023-01-06;37;237;1128;0;35;2
2023-01-05;30;248;1128;0;23;2
2023-01-04;34;270;1153;0;33;2
2023-01-03;34;284;1159;0;32;2
2023-01-02;48;296;1173;0;40;3
2023-01-01;32;291;1179;0;31;3
2022-12-31;31;295;1194;0;28;3
2022-12-30;52;304;1217;0;43;3
2022-12-29;48;292;1228;0;44;3
2022-12-28;50;279;1235;0;46;3
2022-12-27;55;282;1227;0;43;3
2022-12-26;39;276;1238;0;37;3
2022-12-25;36;273;1268;0;33;3
2022-12-24;44;277;1304;0;39;3
2022-12-23;34;270;1319;0;34;3
2022-12-22;34;274;1358;0;32;3
2022-12-21;54;291;1408;0;49;3
2022-12-20;40;276;1696;0;34;3
2022-12-19;36;276;2000;0;33;3
2022-12-18;44;268;2352;0;41;4
2022-12-17;35;270;2677;0;31;4
2022-12-16;42;266;2962;0;35;2
2022-12-15;54;263;3321;0;46;3
2022-12-14;36;268;3620;0;30;3
2022-12-13;41;273;3956;1;35;3
2022-12-12;30;283;4420;1;26;4
2022-12-11;45;298;4823;0;38;5
2022-12-10;30;302;5120;0;25;5
2022-12-09;41;320;5406;0;36;6
2022-12-08;56;330;5709;0;51;8
2022-12-07;41;330;5970;0;33;8
2022-12-06;51;348;6268;0;45;6
2022-12-05;44;357;6609;0;35;9
2022-12-04;50;360;6923;0;46;8
2022-12-03;50;366;7191;0;43;9
2022-12-02;52;392;7487;0;47;9
2022-12-01;58;413;7767;1;54;9
2022-11-30;59;414;8063;1;52;7
2022-11-29;61;431;8346;1;44;9
2022-11-28;43;465;8655;1;39;9
2022-11-27;62;762;8965;1;48;10
2022-11-26;77;1051;9271;1;64;10
2022-11-25;77;1369;9560;1;63;10
2022-11-24;66;1666;9861;1;50;8
2022-11-23;83;1929;10202;1;66;5
2022-11-22;91;2258;10510;0;71;6
2022-11-21;349;2530;10837;0;313;6
2022-11-20;350;2567;10902;0;310;5
2022-11-19;404;2739;10942;0;365;5
2022-11-18;377;2787;11829;0;341;8
2022-11-17;339;2771;13122;0;300;8
2022-11-16;419;2764;14356;2;374;8
2022-11-15;365;2713;15440;0;308;7
2022-11-14;387;2693;16786;0;337;7
2022-11-13;531;2662;18089;0;473;6
2022-11-12;456;2549;19224;0;396;7
2022-11-11;368;2470;20429;0;315;9
2022-11-10;336;2446;21618;0;278;11
2022-11-09;366;2479;22812;0;301;12
2022-11-08;334;2473;23909;1;295;9
2022-11-07;350;2518;25150;1;306;10
2022-11-06;414;2531;26419;0;354;12
2022-11-05;376;2508;27628;0;303;13
2022-11-04;353;2516;28887;0;289;12
2022-11-03;360;2561;30069;0;295;13
2022-11-02;355;2584;31198;0;295;14
2022-11-01;377;2638;32332;0;307;20
2022-10-31;367;2690;33572;0;296;18
2022-10-30;387;2733;34893;0;323;20
2022-10-29;386;2785;36135;0;321;20
2022-10-28;404;2821;37379;1;330;27
2022-10-27;386;2820;38536;1;325;24
2022-10-26;413;3787;39640;1;337;38
2022-10-25;438;5115;40778;1;356;42
2022-10-24;419;6306;42083;2;334;41
2022-10-23;458;7443;43342;2;362;46
2022-10-22;431;8734;44331;2;346;56
2022-10-21;389;10041;44403;4;309;73
2022-10-20;1370;11357;45577;4;1140;77
2022-10-19;1765;11748;45906;4;1465;68
2022-10-18;1678;11675;45724;4;1392;61
2022-10-17;1619;11685;45324;4;1347;54
2022-10-16;1809;11667;45133;4;1522;55
2022-10-15;1816;11600;44382;4;1502;52
2022-10-14;1776;11574;43843;4;1514;48
2022-10-13;1768;11570;43681;4;1489;36
2022-10-12;1706;11571;43491;4;1394;34
2022-10-11;1683;11573;43426;4;1405;43
2022-10-10;1579;11531;43479;4;1288;40
2022-10-09;1736;11621;43611;4;1494;46
2022-10-08;1779;11648;42968;4;1506;53
2022-10-07;1774;11753;42717;4;1516;53
2022-10-06;1772;11792;42404;5;1499;47
2022-10-05;1701;11845;42144;5;1423;49
2022-10-04;1647;11901;41907;5;1386;44
2022-10-03;1664;11942;41847;4;1404;40
2022-10-02;1797;12011;41768;4;1511;47
2022-10-01;1886;12205;41504;4;1613;46
2022-09-30;1823;12220;41144;4;1562;50
2022-09-29;1850;12005;40829;5;1553;53
2022-09-28;1771;10764;40617;4;1480;56
2022-09-27;1705;10767;40424;4;1431;56
2022-09-26;1743;10834;40354;4;1484;46
2022-09-25;2010;10646;40219;4;1717;51
2022-09-24;1900;9869;39945;3;1607;38
2022-09-23;1627;9368;39695;3;1401;48
2022-09-22;484;8659;39569;2;405;54
2022-09-21;1746;9285;40369;3;1475;65
2022-09-20;1738;9152;40129;3;1477;70
2022-09-19;1531;8961;39919;4;1308;70
2022-09-18;1188;9008;39911;4;1011;76
2022-09-17;1359;9496;40181;4;1168;59
2022-09-16;906;9816;40346;4;780;72
2022-09-15;1142;9897;40846;4;941;73
2022-09-14;1610;10237;41163;5;1363;73
2022-09-13;1551;10101;41103;5;1295;76
2022-09-12;1572;10042;41158;5;1327;70
2022-09-11;1707;9891;41158;3;1457;74
2022-09-10;1693;9763;41027;3;1416;76
2022-09-09;1021;9663;40964;3;853;64
2022-09-08;1504;10119;41383;3;1265;76
2022-09-07;1465;10119;41692;3;1204;77
2022-09-06;1481;10137;41767;4;1240;82
2022-09-05;1431;10227;41939;4;1213;73
2022-09-04;1589;10313;41971;4;1327;69
2022-09-03;1590;10345;41781;4;1339;70
2022-09-02;1508;10337;41606;4;1264;67
2022-09-01;1507;10526;41544;4;1250;75
2022-08-31;1490;10609;41454;4;1267;67
2022-08-30;1578;10607;41359;3;1331;72
2022-08-29;1519;10486;41345;3;1300;73
2022-08-28;1574;10418;41295;2;1352;79
2022-08-27;1587;10333;41211;2;1349;72
2022-08-26;1684;10274;41090;2;1451;63
2022-08-25;1576;10108;40826;2;1344;65
2022-08-24;1492;10086;40644;2;1260;64
2022-08-23;1461;10103;40544;3;1202;61
2022-08-22;1462;10163;40613;3;1235;65
2022-08-21;1489;10230;40670;4;1264;65
2022-08-20;1536;10316;40542;4;1306;67
2022-08-19;1517;10356;40398;4;1287;62
2022-08-18;1534;10419;40204;4;1305;61
2022-08-17;1499;10463;40088;4;1288;60
2022-08-16;1522;10471;39531;5;1262;62
2022-08-15;1539;10803;39483;3;1302;56
2022-08-14;1587;10781;39345;4;1351;66
2022-08-13;1576;10869;39101;4;1336;65
2022-08-12;1580;10767;38959;3;1347;59
2022-08-11;1591;10558;38782;3;1358;62
2022-08-10;1513;10341;38720;2;1278;73
2022-08-09;1838;10274;38763;2;1586;67
2022-08-08;1540;9835;38527;2;1293;67
2022-08-07;1692;9708;38488;2;1450;67
2022-08-06;1469;9592;38347;2;1284;64
2022-08-05;1377;9571;38286;2;1174;61
2022-08-04;1358;9686;38231;2;1158;52
2022-08-03;1445;9784;38177;2;1235;59
2022-08-02;1372;9716;38098;2;1160;57
2022-08-01;1387;9743;38230;3;1188;61
2022-07-31;1553;9746;38111;3;1322;63
2022-07-30;1478;9701;37949;3;1250;62
2022-07-29;1489;9740;37923;3;1272;52
2022-07-28;1447;9592;37747;3;1242;44
2022-07-27;1370;9537;37586;3;1190;52
2022-07-26;1412;9438;37388;3;1209;54
2022-07-25;1373;9437;37287;3;1186;55
2022-07-24;1509;8948;37175;3;1285;57
2022-07-23;1507;8878;37046;3;1304;62
2022-07-22;1348;8733;36843;3;1136;55
2022-07-21;1386;8712;36829;2;1186;45
2022-07-20;1289;8718;36753;2;1094;58
2022-07-19;1399;8807;36675;2;1211;54
2022-07-18;867;8921;36552;2;728;55
2022-07-17;1436;9552;36928;2;1221;49
2022-07-16;1388;9666;36768;2;1172;51
2022-07-15;1311;9734;36491;1;1125;57
2022-07-14;1401;9973;36291;3;1200;48
2022-07-13;1377;10000;36004;2;1176;39
2022-07-12;1522;9965;35746;1;1287;48
2022-07-11;1548;9787;35443;3;1319;50
2022-07-10;1573;9611;35103;5;1356;46
2022-07-09;1467;9548;34697;4;1265;47
2022-07-08;1555;9353;34390;3;1328;53
2022-07-07;1431;9202;33956;2;1224;48
2022-07-06;1335;9208;33584;1;1120;42
2022-07-05;1327;9164;33316;2;1138;44
2022-07-04;1370;9118;33073;2;1175;50
2022-07-03;1495;8899;32735;2;1294;49
2022-07-02;1265;8714;32227;2;1100;53
2022-07-01;1379;8707;31915;2;1156;56
2022-06-30;1436;8684;31566;0;1247;55
2022-06-29;1268;8556;31103;1;1089;43
2022-06-28;1261;8608;30809;1;1091;38
2022-06-27;1152;8616;30531;1;979;40
2022-06-26;1295;8644;30411;0;1136;41
2022-06-25;1247;8614;30086;2;1059;40
2022-06-24;1356;8688;29782;0;1148;45
2022-06-23;1309;8594;29542;1;1105;50
2022-06-22;1328;8357;29413;2;1137;46
2022-06-21;1293;8146;29221;2;1087;46
2022-06-20;1186;7936;29134;1;1023;45
2022-06-19;1260;7841;29092;1;1096;47
2022-06-18;1301;7725;28900;1;1124;40
2022-06-17;1245;7613;28727;1;1073;25
2022-06-16;1068;7504;28587;0;905;25
2022-06-15;1106;7559;28459;0;946;27
2022-06-14;1054;7532;28351;0;907;33
2022-06-13;1108;7491;28405;0;944;30
2022-06-12;1168;7414;28325;0;1008;28
2022-06-11;1181;7317;28109;0;1001;21
2022-06-10;1152;7140;27818;0;973;19
2022-06-09;1136;6944;27460;2;971;12
2022-06-08;1069;6761;27139;1;916;8
2022-06-07;1002;6667;26873;1;867;10
2022-06-06;1016;6603;26692;1;868;9
2022-06-05;1058;6538;26515;3;911;10
2022-06-04;994;6443;26260;3;850;11
2022-06-03;946;6487;26115;3;798;16
2022-06-02;942;6505;26030;3;814;9
2022-06-01;961;6468;25902;3;836;10
2022-05-31;949;6586;25742;3;794;12
2022-05-30;943;6773;25613;3;808;11
2022-05-29;970;6939;25462;3;851;15
2022-05-28;1044;7112;25076;3;900;15
2022-05-27;965;7221;24176;3;841;14
2022-05-26;898;7307;23335;3;778;12
2022-05-25;1086;7512;22557;3;953;10
2022-05-24;1128;7509;21604;3;979;6
2022-05-23;1121;7288;20625;3;970;8
2022-05-22;1165;7169;19655;3;1008;8
2022-05-21;1173;7133;18647;3;1032;6
2022-05-20;1057;6973;17615;3;933;5
2022-05-19;1115;6825;16682;3;990;0
2022-05-18;1072;6562;15692;3;975;0
2022-05-17;895;6229;14717;3;791;0
2022-05-16;973;6100;13926;3;870;0
2022-05-15;1125;5915;13056;3;1001;0
2022-05-14;1017;5636;12055;3;943;0
2022-05-13;939;5450;11112;3;853;0
2022-05-12;830;5296;10259;3;762;0
2022-05-11;753;5290;9497;3;703;0
2022-05-10;743;5367;8794;3;704;0
2022-05-09;759;5415;8090;3;710;0
2022-05-08;811;5444;7380;2;755;0
2022-05-07;816;5393;6625;2;761;0
2022-05-06;766;5353;5864;2;720;0
2022-05-05;824;5144;5144;2;780;0
2022-05-04;836;4364;4364;0;793;0
2022-05-03;808;3571;3571;0;770;0
2022-05-02;791;2801;2801;0;765;0
2022-05-01;754;2036;2036;0;730;0
2022-04-30;774;1306;1306;0;766;0
2022-04-29;540;540;540;0;540;0
