﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;183;1309;6281;0;131;47
2024-05-18;139;1293;6302;0;99;50
2024-05-17;212;1407;6369;0;158;55
2024-05-16;214;1501;6392;1;165;55
2024-05-15;220;1765;6450;0;128;54
2024-05-14;284;2735;6535;3;189;52
2024-05-13;296;2718;6511;3;194;52
2024-05-12;171;2699;6458;2;105;53
2024-05-11;271;2676;6483;1;186;57
2024-05-10;324;2576;6490;1;234;56
2024-05-09;541;2439;6504;1;390;51
2024-05-08;1260;2164;6304;1;1121;48
2024-05-07;271;1139;5460;1;187;48
2024-05-06;247;1114;5473;2;176;49
2024-05-05;123;1150;5620;5;90;51
2024-05-04;144;1168;5722;5;100;52
2024-05-03;169;1204;5822;5;93;51
2024-05-02;196;1289;6017;5;133;46
2024-05-01;215;1339;6165;5;135;45
2024-04-30;234;1341;6268;5;160;54
2024-04-29;300;1405;6298;4;201;57
2024-04-28;158;1405;6355;4;106;56
2024-04-27;185;1493;6491;4;137;57
2024-04-26;255;1503;6620;3;165;52
2024-04-25;267;1489;6688;3;167;48
2024-04-24;220;1480;6821;4;136;48
2024-04-23;312;1520;7054;5;209;52
2024-04-22;307;1519;7163;6;195;56
2024-04-21;262;1543;7223;4;189;52
2024-04-20;214;1509;7429;3;141;59
2024-04-19;226;1512;7711;3;138;55
2024-04-18;255;1493;7825;3;162;59
2024-04-17;264;1520;7822;4;169;63
2024-04-16;315;1596;7765;5;221;71
2024-04-15;314;1555;7601;5;209;72
2024-04-14;230;1631;7461;6;160;70
2024-04-13;214;1672;7406;6;140;64
2024-04-12;210;1853;7347;6;120;55
2024-04-11;280;1930;7320;5;172;55
2024-04-10;348;1955;7210;5;228;55
2024-04-09;305;2027;7070;4;198;46
2024-04-08;402;2112;6948;4;290;48
2024-04-07;274;2066;6703;4;192;50
2024-04-06;426;2063;6558;7;344;47
2024-04-05;277;1970;6285;8;186;45
2024-04-04;303;2029;6201;8;183;44
2024-04-03;428;2119;6148;9;280;44
2024-04-02;412;2071;5978;9;277;39
2024-04-01;383;2093;5803;9;246;43
2024-03-31;253;2215;5657;9;187;44
2024-03-30;349;2356;5587;10;257;46
2024-03-29;357;2356;5443;11;251;43
2024-03-28;386;2528;5314;10;269;40
2024-03-27;368;2700;5206;10;245;38
2024-03-26;423;2721;5105;9;305;34
2024-03-25;507;2584;4916;6;372;43
2024-03-24;432;2315;4656;3;327;40
2024-03-23;367;2050;4534;2;277;46
2024-03-22;558;1831;4334;1;433;44
2024-03-21;590;1492;3901;0;475;45
2024-03-20;362;1083;3426;1;288;42
2024-03-19;243;887;3138;0;159;34
2024-03-18;188;787;2979;1;124;37
2024-03-17;105;758;2855;1;63;28
2024-03-16;114;776;2792;2;65;33
2024-03-15;174;763;2727;3;118;29
2024-03-14;145;688;2609;3;85;18
2024-03-13;166;677;2524;3;110;0
2024-03-12;118;676;2414;5;65;0
2024-03-11;160;740;2349;4;90;0
2024-03-10;114;759;2259;4;80;0
2024-03-09;88;790;2179;4;56;0
2024-03-08;90;844;2123;4;48;0
2024-03-07;132;924;2075;4;85;0
2024-03-06;159;964;1990;5;110;0
2024-03-05;179;976;1880;5;126;0
2024-03-04;171;1033;1754;4;115;0
2024-03-03;146;1088;1639;3;109;0
2024-03-02;153;1103;1530;3;112;0
2024-03-01;186;1107;1418;2;132;0
2024-02-29;185;1200;1286;2;133;0
2024-02-28;190;1153;1153;4;137;0
2024-02-27;237;1016;1016;0;187;0
2024-02-26;224;829;829;0;171;0
2024-02-25;173;658;658;0;129;0
2024-02-24;171;529;529;0;129;0
2024-02-23;295;400;400;0;260;0
2024-02-22;140;140;140;0;140;0
