﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;1;3;4;0;1;0
2024-06-14;0;1;2;0;0;0
2024-06-13;0;1;3;0;0;0
2024-06-12;0;1;4;0;0;0
2024-06-11;0;1;4;0;0;0
2024-06-10;1;1;5;0;1;0
2024-06-09;0;0;3;0;0;0
2024-06-08;0;0;3;0;0;0
2024-06-07;0;0;3;0;0;0
2024-06-06;0;0;3;0;0;0
2024-06-05;0;0;4;0;0;0
2024-06-04;0;0;5;0;0;0
2024-06-03;0;0;5;0;0;0
2024-06-02;0;0;5;0;0;0
2024-06-01;0;0;5;0;0;0
2024-05-31;0;0;6;0;0;0
2024-05-30;0;0;6;0;0;0
2024-05-29;0;0;6;0;0;0
2024-05-28;0;0;6;0;0;0
2024-05-27;0;0;6;0;0;0
2024-05-26;0;0;6;0;0;0
2024-05-25;0;0;6;0;0;0
2024-05-24;0;0;6;0;0;0
2024-05-23;0;1;6;0;0;0
2024-05-22;0;1;7;0;0;0
2024-05-21;0;2;7;0;0;0
2024-05-20;0;3;7;0;0;0
2024-05-19;0;3;7;0;0;0
2024-05-18;0;3;7;0;0;0
2024-05-17;1;4;8;0;1;0
2024-05-16;0;2;6;0;0;0
2024-05-15;1;3;7;0;1;0
2024-05-14;1;2;6;0;1;0
2024-05-13;0;1;4;0;0;0
2024-05-12;0;2;4;0;0;0
2024-05-11;0;2;4;0;0;0
2024-05-10;0;2;4;0;0;0
2024-05-09;0;2;4;0;0;0
2024-05-08;0;3;4;0;0;0
2024-05-07;1;3;4;0;1;0
2024-05-06;1;2;3;0;1;0
2024-05-05;0;1;2;0;0;0
2024-05-04;0;1;2;0;0;0
2024-05-03;0;1;2;0;0;0
2024-05-02;1;1;2;0;1;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;2;0;0;0
2024-04-29;0;1;2;0;0;0
2024-04-28;0;1;2;0;0;0
2024-04-27;0;1;2;0;0;0
2024-04-26;0;1;2;0;0;0
2024-04-25;0;1;2;0;0;0
2024-04-24;0;1;2;0;0;0
2024-04-23;1;1;3;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;5;0;0;0
2024-04-20;0;0;5;0;0;0
2024-04-19;0;0;6;0;0;0
2024-04-18;0;0;7;0;0;0
2024-04-17;0;0;7;0;0;0
2024-04-16;0;0;7;0;0;0
2024-04-15;0;0;7;0;0;0
2024-04-14;0;0;7;0;0;0
2024-04-13;0;0;7;0;0;0
2024-04-12;0;0;7;0;0;0
2024-04-11;0;0;7;0;0;0
2024-04-10;0;0;7;0;0;0
2024-04-09;0;0;7;0;0;0
2024-04-08;0;0;7;0;0;0
2024-04-07;0;1;9;0;0;0
2024-04-06;0;1;9;0;0;0
2024-04-05;0;1;9;0;0;0
2024-04-04;0;1;9;0;0;0
2024-04-03;0;1;9;0;0;0
2024-04-02;0;1;9;0;0;0
2024-04-01;1;2;10;0;1;0
2024-03-31;0;0;9;0;0;0
2024-03-30;0;1;10;0;0;0
2024-03-29;0;4;11;0;0;0
2024-03-28;0;4;11;0;0;0
2024-03-27;0;5;12;0;0;0
2024-03-26;0;6;12;0;0;0
2024-03-25;0;6;12;0;0;0
2024-03-24;1;6;12;0;0;0
2024-03-23;3;5;12;0;3;0
2024-03-22;0;2;10;0;0;0
2024-03-21;1;2;10;0;1;0
2024-03-20;1;1;9;0;1;0
2024-03-19;0;0;8;0;0;0
2024-03-18;0;0;8;0;0;0
2024-03-17;0;0;8;0;0;0
2024-03-16;0;0;12;0;0;0
2024-03-15;0;2;12;0;0;0
2024-03-14;0;2;13;0;0;0
2024-03-13;0;2;16;0;0;0
2024-03-12;0;2;20;0;0;0
2024-03-11;0;2;25;0;0;0
2024-03-10;0;2;29;0;0;0
2024-03-09;2;2;33;0;2;0
2024-03-08;0;1;38;0;0;0
2024-03-07;0;2;47;0;0;0
2024-03-06;0;3;50;0;0;0
2024-03-05;0;3;50;0;0;0
2024-03-04;0;4;50;0;0;0
2024-03-03;0;4;50;0;0;0
2024-03-02;1;4;57;0;1;0
2024-03-01;1;3;61;0;1;0
2024-02-29;1;3;61;0;1;0
2024-02-28;0;3;57;0;0;0
2024-02-27;1;3;60;0;1;0
2024-02-26;0;2;56;0;0;0
2024-02-25;0;2;56;0;0;0
2024-02-24;0;2;56;0;0;0
2024-02-23;1;2;59;0;1;0
2024-02-22;1;5;58;0;0;0
2024-02-21;0;5;57;0;0;0
2024-02-20;0;6;57;0;0;0
2024-02-19;1;9;60;0;1;0
2024-02-18;0;12;56;0;0;0
2024-02-17;0;17;56;0;0;0
2024-02-16;4;22;59;0;4;0
2024-02-15;0;20;52;0;0;0
2024-02-14;1;29;55;0;1;0
2024-02-13;3;37;54;0;3;0
2024-02-12;4;37;51;0;4;0
2024-02-11;5;33;48;0;5;0
2024-02-10;4;27;40;0;4;0
2024-02-09;3;23;38;0;3;0
2024-02-08;8;26;35;0;5;0
2024-02-07;12;26;30;0;12;0
2024-02-06;3;15;18;0;3;0
2024-02-05;0;10;13;0;0;0
2024-02-04;0;10;13;0;0;0
2024-02-03;0;10;13;0;0;0
2024-02-02;5;10;13;0;5;0
2024-02-01;4;5;8;0;4;0
2024-01-31;1;1;4;0;1;0
2024-01-30;0;0;3;0;0;0
2024-01-29;0;2;3;0;0;0
2024-01-28;0;2;4;0;0;0
2024-01-27;0;2;4;0;0;0
2024-01-26;0;2;4;0;0;0
2024-01-25;0;2;4;0;0;0
2024-01-24;0;2;5;0;0;0
2024-01-23;2;2;5;0;2;0
2024-01-22;0;0;3;0;0;0
2024-01-21;0;0;3;0;0;0
2024-01-20;0;0;3;0;0;0
2024-01-19;0;1;3;0;0;0
2024-01-18;0;1;3;0;0;0
2024-01-17;0;1;3;0;0;0
2024-01-16;0;1;3;0;0;0
2024-01-15;0;1;3;0;0;0
2024-01-14;0;1;3;0;0;0
2024-01-13;1;1;3;0;1;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;4;0;0;0
2024-01-07;0;0;5;0;0;0
2024-01-06;0;0;6;0;0;0
2024-01-05;0;1;7;0;0;0
2024-01-04;0;1;8;0;0;0
2024-01-03;0;1;8;0;0;0
2024-01-02;0;1;9;0;0;0
2024-01-01;0;2;10;0;0;0
2023-12-31;0;2;10;0;0;0
2023-12-30;1;2;11;0;1;0
2023-12-29;0;1;15;0;0;0
2023-12-28;0;1;18;0;0;0
2023-12-27;0;1;21;0;0;0
2023-12-26;1;1;26;0;1;0
2023-12-25;0;0;32;0;0;0
2023-12-24;0;0;41;0;0;0
2023-12-23;0;0;48;0;0;0
2023-12-22;0;0;53;0;0;0
2023-12-21;0;0;57;0;0;0
2023-12-20;0;0;58;0;0;0
2023-12-19;0;0;67;0;0;0
2023-12-18;0;0;72;0;0;0
2023-12-17;0;1;81;0;0;0
2023-12-16;0;2;90;0;0;0
2023-12-15;0;3;96;0;0;0
2023-12-14;0;4;97;0;0;0
2023-12-13;0;5;109;0;0;0
2023-12-12;0;6;118;0;0;0
2023-12-11;1;6;122;0;1;0
2023-12-10;1;6;127;0;1;0
2023-12-09;1;6;136;0;1;0
2023-12-08;1;5;142;0;1;0
2023-12-07;1;5;148;0;1;0
2023-12-06;1;10;157;0;1;0
2023-12-05;0;11;160;0;0;0
2023-12-04;1;15;167;0;1;0
2023-12-03;1;18;172;0;1;0
2023-12-02;0;24;175;0;0;0
2023-12-01;1;34;177;0;1;0
2023-11-30;5;39;184;0;5;0
2023-11-29;3;39;190;0;2;0
2023-11-28;3;40;192;0;3;0
2023-11-27;4;38;193;0;4;0
2023-11-26;8;43;195;0;8;0
2023-11-25;9;40;189;0;9;0
2023-11-24;7;40;187;0;7;1
2023-11-23;5;42;183;0;4;0
2023-11-22;4;44;183;0;4;0
2023-11-21;2;41;183;0;1;1
2023-11-20;9;51;184;0;9;4
2023-11-19;5;51;176;0;5;6
2023-11-18;9;49;177;0;5;6
2023-11-17;10;47;173;0;5;4
2023-11-16;6;47;173;0;4;1
2023-11-15;1;48;176;0;1;0
2023-11-14;12;55;185;0;12;1
2023-11-13;9;56;180;0;9;7
2023-11-12;3;54;173;0;3;9
2023-11-11;6;57;170;0;6;11
2023-11-10;10;58;164;0;9;13
2023-11-09;7;55;155;0;7;12
2023-11-08;8;49;148;0;7;12
2023-11-07;13;53;145;0;7;12
2023-11-06;9;57;139;0;5;12
2023-11-05;10;57;143;0;3;16
2023-11-04;11;58;146;0;4;12
2023-11-03;14;60;150;0;5;14
2023-11-02;6;57;151;0;1;11
2023-11-01;20;63;156;0;10;12
2023-10-31;21;55;155;0;11;12
2023-10-30;9;49;149;0;4;14
2023-10-29;13;49;150;0;4;18
2023-10-28;14;48;154;0;7;14
2023-10-27;13;42;161;0;2;16
2023-10-26;8;43;166;0;5;13
2023-10-25;6;37;167;0;2;14
2023-10-24;9;41;177;0;3;13
2023-10-23;12;46;177;0;4;14
2023-10-22;12;53;180;0;3;18
2023-10-21;9;56;180;0;1;14
2023-10-20;11;58;187;0;6;15
2023-10-19;7;52;186;0;2;15
2023-10-18;12;50;188;0;5;17
2023-10-17;13;44;186;0;7;15
2023-10-16;17;36;182;0;10;15
2023-10-15;14;32;178;0;8;18
2023-10-14;11;23;172;0;2;16
2023-10-13;0;31;175;0;0;16
2023-10-12;0;37;177;0;0;16
2023-10-11;0;46;184;0;0;18
2023-10-10;2;52;188;0;0;16
2023-10-09;18;58;191;0;4;17
2023-10-08;8;64;187;0;1;16
2023-10-07;16;68;188;0;9;14
2023-10-06;12;64;180;0;6;7
2023-10-05;22;66;179;0;8;3
2023-10-04;11;73;174;0;6;0
2023-10-03;14;73;171;0;6;0
2023-10-02;16;74;169;0;9;0
2023-10-01;14;77;160;0;5;0
2023-09-30;9;75;157;0;5;0
2023-09-29;14;76;155;0;8;1
2023-09-28;23;71;149;0;15;0
2023-09-27;15;65;136;0;7;0
2023-09-26;12;63;129;0;5;0
2023-09-25;19;62;124;0;9;0
2023-09-24;12;55;117;0;2;0
2023-09-23;13;56;117;0;5;0
2023-09-22;12;56;112;0;3;0
2023-09-21;23;54;112;0;5;0
2023-09-20;16;55;112;0;4;0
2023-09-19;15;51;109;0;5;0
2023-09-18;19;50;102;0;3;0
2023-09-17;12;45;101;0;3;0
2023-09-16;18;44;103;0;10;0
2023-09-15;10;32;99;0;7;0
2023-09-14;10;26;93;0;10;0
2023-09-13;2;17;86;0;2;0
2023-09-12;7;20;91;0;7;0
2023-09-11;2;18;86;0;2;0
2023-09-10;3;19;86;0;3;0
2023-09-09;0;21;85;0;0;0
2023-09-08;2;23;88;0;2;0
2023-09-07;1;26;89;0;1;0
2023-09-06;5;28;90;0;5;0
2023-09-05;5;26;87;0;3;2
2023-09-04;3;25;85;0;0;3
2023-09-03;5;26;86;0;2;3
2023-09-02;2;23;86;0;0;3
2023-09-01;7;24;88;0;2;2
2023-08-31;3;21;92;0;3;0
2023-08-30;3;19;91;0;1;1
2023-08-29;4;22;93;0;2;0
2023-08-28;4;25;91;0;2;0
2023-08-27;2;24;91;0;0;0
2023-08-26;4;25;95;0;2;0
2023-08-25;4;26;95;0;2;0
2023-08-24;3;28;96;0;0;0
2023-08-23;8;34;97;0;4;0
2023-08-22;6;30;95;0;5;0
2023-08-21;4;30;94;0;1;0
2023-08-20;1;35;96;0;0;0
2023-08-19;3;38;98;0;2;0
2023-08-18;7;37;101;0;2;0
2023-08-17;10;34;99;0;7;0
2023-08-16;2;29;93;0;1;0
2023-08-15;6;34;95;0;4;0
2023-08-14;9;35;91;0;8;0
2023-08-13;3;29;84;0;3;0
2023-08-12;2;28;84;0;1;0
2023-08-11;5;29;86;0;5;0
2023-08-10;4;26;83;0;3;0
2023-08-09;7;27;81;0;7;0
2023-08-08;7;26;78;0;5;0
2023-08-07;3;23;77;0;3;0
2023-08-06;2;24;75;0;1;0
2023-08-05;2;23;78;0;2;0
2023-08-04;2;23;76;0;2;0
2023-08-03;4;25;75;0;4;0
2023-08-02;7;23;73;0;7;0
2023-08-01;4;19;66;0;4;0
2023-07-31;4;16;68;0;4;0
2023-07-30;0;14;68;0;0;0
2023-07-29;2;18;72;0;2;0
2023-07-28;4;19;71;0;4;0
2023-07-27;2;17;70;0;2;0
2023-07-26;3;20;70;0;3;0
2023-07-25;1;17;69;0;1;0
2023-07-24;2;17;70;0;2;0
2023-07-23;4;18;70;0;4;0
2023-07-22;3;14;67;0;3;0
2023-07-21;2;12;65;0;2;0
2023-07-20;5;13;66;0;5;0
2023-07-19;0;11;66;0;0;0
2023-07-18;1;13;66;0;1;0
2023-07-17;3;13;66;0;3;0
2023-07-16;0;14;66;0;0;0
2023-07-15;1;18;67;0;1;0
2023-07-14;3;18;66;0;3;0
2023-07-13;3;19;65;0;3;0
2023-07-12;2;16;64;0;2;0
2023-07-11;1;15;63;0;1;0
2023-07-10;4;16;63;0;4;0
2023-07-09;4;12;62;0;3;0
2023-07-08;1;14;64;0;1;0
2023-07-07;4;17;66;0;4;0
2023-07-06;0;17;64;0;0;0
2023-07-05;1;18;68;0;1;0
2023-07-04;2;20;69;0;2;0
2023-07-03;0;20;71;0;0;0
2023-07-02;6;22;73;0;6;0
2023-07-01;4;18;68;0;3;0
2023-06-30;4;17;67;0;4;0
2023-06-29;1;14;65;0;1;0
2023-06-28;4;15;65;0;3;0
2023-06-27;2;14;66;0;2;0
2023-06-26;2;18;65;0;2;0
2023-06-25;2;16;69;0;1;0
2023-06-24;2;16;75;0;2;0
2023-06-23;1;17;76;0;0;0
2023-06-22;2;17;78;0;2;0
2023-06-21;3;15;78;0;3;0
2023-06-20;7;14;76;0;6;0
2023-06-19;0;9;71;0;0;0
2023-06-18;1;10;75;0;1;0
2023-06-17;3;10;77;0;3;0
2023-06-16;1;10;78;0;1;0
2023-06-15;0;14;87;0;0;0
2023-06-14;2;17;91;0;2;0
2023-06-13;2;17;89;0;2;0
2023-06-12;1;19;91;0;1;0
2023-06-11;1;20;91;0;1;0
2023-06-10;3;23;92;0;3;0
2023-06-09;5;22;93;0;5;0
2023-06-08;3;18;88;0;3;0
2023-06-07;2;17;87;0;2;0
2023-06-06;4;17;87;0;4;0
2023-06-05;2;14;88;0;2;0
2023-06-04;4;16;88;0;4;0
2023-06-03;2;13;87;0;2;0
2023-06-02;1;18;88;0;1;0
2023-06-01;2;24;92;0;2;0
2023-05-31;2;26;94;0;2;0
2023-05-30;1;26;96;0;1;0
2023-05-29;4;27;96;0;4;0
2023-05-28;1;24;99;0;1;0
2023-05-27;7;24;100;0;7;0
2023-05-26;7;21;95;0;6;0
2023-05-25;4;17;94;0;4;0
2023-05-24;2;17;92;0;2;0
2023-05-23;2;26;92;0;2;0
2023-05-22;1;28;93;0;1;0
2023-05-21;1;27;93;0;1;0
2023-05-20;4;30;95;0;4;0
2023-05-19;3;27;94;0;3;0
2023-05-18;4;26;92;0;4;0
2023-05-17;11;26;90;0;9;0
2023-05-16;5;17;84;0;5;0
2023-05-15;0;14;84;0;0;0
2023-05-14;4;16;86;0;4;0
2023-05-13;1;17;86;0;1;0
2023-05-12;3;18;85;0;3;0
2023-05-11;4;18;83;0;4;0
2023-05-10;0;17;81;0;0;0
2023-05-09;2;22;87;0;2;0
2023-05-08;2;24;86;0;2;0
2023-05-07;5;26;85;0;5;0
2023-05-06;2;22;86;0;1;0
2023-05-05;3;27;90;0;3;0
2023-05-04;3;26;88;0;3;0
2023-05-03;5;25;86;0;5;0
2023-05-02;4;25;82;0;4;0
2023-05-01;4;23;78;0;4;0
2023-04-30;1;21;75;0;1;0
2023-04-29;7;23;76;0;7;0
2023-04-28;2;17;70;0;1;0
2023-04-27;3;19;69;0;3;0
2023-04-26;5;19;69;0;5;0
2023-04-25;2;16;67;0;2;0
2023-04-24;2;16;65;0;2;0
2023-04-23;3;17;63;0;3;0
2023-04-22;1;19;62;0;1;0
2023-04-21;3;20;64;0;3;0
2023-04-20;3;21;64;0;3;0
2023-04-19;2;18;63;0;2;0
2023-04-18;2;17;65;0;2;0
2023-04-17;3;17;66;0;3;0
2023-04-16;5;20;63;0;5;0
2023-04-15;2;16;60;0;2;0
2023-04-14;4;15;59;0;4;0
2023-04-13;0;17;55;0;0;0
2023-04-12;1;22;57;0;1;0
2023-04-11;2;22;59;0;2;0
2023-04-10;6;21;57;0;6;0
2023-04-09;1;16;51;0;1;0
2023-04-08;1;15;52;0;1;0
2023-04-07;6;15;52;0;6;0
2023-04-06;5;11;47;0;5;0
2023-04-05;1;7;45;0;1;0
2023-04-04;1;6;48;0;1;0
2023-04-03;1;8;48;0;1;0
2023-04-02;0;10;49;0;0;0
2023-04-01;1;10;52;0;1;0
2023-03-31;2;9;55;0;2;0
2023-03-30;1;9;53;0;1;0
2023-03-29;0;11;53;0;0;0
2023-03-28;3;14;58;0;3;0
2023-03-27;3;13;57;0;3;0
2023-03-26;0;14;58;0;0;0
2023-03-25;0;17;59;0;0;0
2023-03-24;2;17;60;0;2;0
2023-03-23;3;17;61;0;3;0
2023-03-22;3;15;61;0;3;0
2023-03-21;2;12;60;0;2;0
2023-03-20;4;12;59;0;3;0
2023-03-19;3;12;59;0;3;0
2023-03-18;0;9;57;0;0;0
2023-03-17;2;9;59;0;2;0
2023-03-16;1;9;59;0;1;0
2023-03-15;1;9;60;0;1;0
2023-03-14;2;9;60;0;2;0
2023-03-13;3;10;58;0;3;0
2023-03-12;0;11;57;0;0;0
2023-03-11;0;12;58;0;0;0
2023-03-10;2;14;60;0;2;0
2023-03-09;1;15;61;0;1;0
2023-03-08;1;18;60;0;1;0
2023-03-07;3;17;60;0;3;0
2023-03-06;4;15;57;0;4;0
2023-03-05;1;16;54;0;1;0
2023-03-04;2;17;55;0;2;0
2023-03-03;3;19;54;0;3;0
2023-03-02;4;17;55;0;4;0
2023-03-01;0;14;52;0;0;0
2023-02-28;1;17;53;0;1;0
2023-02-27;5;19;53;0;5;0
2023-02-26;2;16;53;0;2;0
2023-02-25;4;15;53;0;4;0
2023-02-24;1;14;51;0;1;0
2023-02-23;1;14;54;0;1;0
2023-02-22;3;15;55;0;3;0
2023-02-21;3;14;55;0;3;0
2023-02-20;2;13;54;0;2;0
2023-02-19;1;12;56;0;1;0
2023-02-18;3;11;56;0;3;0
2023-02-17;1;10;54;0;1;0
2023-02-16;2;10;57;0;2;0
2023-02-15;2;10;61;0;2;0
2023-02-14;2;11;61;0;2;0
2023-02-13;1;9;62;0;1;0
2023-02-12;0;9;64;0;0;0
2023-02-11;2;9;65;0;2;0
2023-02-10;1;8;64;0;1;0
2023-02-09;2;9;65;0;1;0
2023-02-08;3;9;65;0;3;0
2023-02-07;1;10;65;0;1;0
2023-02-06;1;10;68;0;1;0
2023-02-05;0;10;71;0;0;0
2023-02-04;1;11;74;0;1;0
2023-02-03;2;15;76;0;2;0
2023-02-02;1;15;74;0;1;0
2023-02-01;4;16;76;0;4;0
2023-01-31;1;16;73;0;1;0
2023-01-30;1;17;72;0;1;0
2023-01-29;1;19;72;0;1;0
2023-01-28;5;20;75;0;5;0
2023-01-27;2;19;72;0;2;0
2023-01-26;2;18;71;0;2;0
2023-01-25;4;17;70;0;4;0
2023-01-24;2;17;67;0;2;0
2023-01-23;3;21;65;0;3;0
2023-01-22;2;20;62;0;2;0
2023-01-21;4;21;62;0;4;0
2023-01-20;1;20;59;0;1;0
2023-01-19;1;20;59;0;1;0
2023-01-18;4;20;59;0;4;0
2023-01-17;6;18;55;0;6;0
2023-01-16;2;13;49;0;2;0
2023-01-15;3;14;47;0;3;0
2023-01-14;3;15;45;0;3;0
2023-01-13;1;16;42;0;1;0
2023-01-12;1;18;42;0;1;0
2023-01-11;2;20;41;0;2;0
2023-01-10;1;18;39;0;1;0
2023-01-09;3;20;38;0;3;0
2023-01-08;4;18;36;0;4;0
2023-01-07;4;14;32;0;4;0
2023-01-06;3;11;28;0;3;0
2023-01-05;3;12;27;0;3;0
2023-01-04;0;11;27;0;0;0
2023-01-03;3;12;27;0;3;0
2023-01-02;1;10;26;0;1;0
2023-01-01;0;10;26;0;0;0
2022-12-31;1;10;29;0;1;0
2022-12-30;4;9;29;0;4;0
2022-12-29;2;7;26;0;2;0
2022-12-28;1;6;25;0;1;0
2022-12-27;1;6;25;0;1;0
2022-12-26;1;6;24;0;1;0
2022-12-25;0;5;23;0;0;0
2022-12-24;0;5;24;0;0;0
2022-12-23;2;5;26;0;2;0
2022-12-22;1;4;25;0;1;0
2022-12-21;1;3;26;0;1;0
2022-12-20;1;3;25;0;1;0
2022-12-19;0;2;27;0;0;0
2022-12-18;0;2;29;0;0;0
2022-12-17;0;2;30;0;0;0
2022-12-16;1;3;33;0;1;0
2022-12-15;0;2;36;0;0;0
2022-12-14;1;2;38;0;1;0
2022-12-13;0;3;39;0;0;0
2022-12-12;0;6;41;0;0;0
2022-12-11;0;6;43;0;0;0
2022-12-10;1;8;45;0;1;0
2022-12-09;0;8;46;0;0;0
2022-12-08;0;11;46;0;0;0
2022-12-07;2;12;49;0;2;0
2022-12-06;3;11;49;0;3;0
2022-12-05;0;9;46;0;0;0
2022-12-04;2;10;51;0;2;0
2022-12-03;1;8;51;0;1;0
2022-12-02;3;7;52;0;3;0
2022-12-01;1;5;52;0;1;0
2022-11-30;1;6;53;0;1;0
2022-11-29;1;6;54;0;1;0
2022-11-28;1;7;55;0;1;0
2022-11-27;0;6;52;0;0;0
2022-11-26;0;9;54;0;0;0
2022-11-25;1;11;59;0;1;0
2022-11-24;2;11;62;0;2;0
2022-11-23;1;12;61;0;1;0
2022-11-22;2;15;61;0;2;0
2022-11-21;0;15;59;0;0;0
2022-11-20;3;17;66;0;3;0
2022-11-19;2;16;64;0;2;0
2022-11-18;1;16;65;0;1;0
2022-11-17;3;17;66;0;3;0
2022-11-16;4;16;64;0;4;0
2022-11-15;2;12;62;0;2;0
2022-11-14;2;13;61;0;2;0
2022-11-13;2;13;63;0;2;0
2022-11-12;2;12;63;0;2;0
2022-11-11;2;14;67;0;2;0
2022-11-10;2;14;68;0;2;0
2022-11-09;0;11;66;0;0;0
2022-11-08;3;17;73;0;3;0
2022-11-07;1;13;67;0;1;0
2022-11-06;1;16;72;0;1;0
2022-11-05;2;15;71;0;2;0
2022-11-04;2;14;73;0;2;0
2022-11-03;2;14;72;0;2;0
2022-11-02;3;14;76;0;3;0
2022-11-01;2;15;77;0;2;0
2022-10-31;2;14;77;0;2;0
2022-10-30;2;13;75;0;2;0
2022-10-29;1;14;76;0;1;0
2022-10-28;2;17;79;0;2;0
2022-10-27;2;16;81;0;2;0
2022-10-26;4;17;85;0;4;0
2022-10-25;1;15;87;0;1;0
2022-10-24;1;15;89;0;1;0
2022-10-23;3;16;90;0;3;0
2022-10-22;4;14;88;0;4;0
2022-10-21;1;14;90;0;1;0
2022-10-20;3;15;91;0;3;0
2022-10-19;2;18;101;0;2;0
2022-10-18;1;19;101;0;1;0
2022-10-17;2;22;110;0;2;0
2022-10-16;1;23;110;0;0;0
2022-10-15;4;23;112;0;4;0
2022-10-14;2;22;112;0;1;0
2022-10-13;5;23;72;0;4;0
2022-10-12;5;22;116;0;5;0
2022-10-11;4;18;114;0;4;0
2022-10-10;3;21;112;0;3;0
2022-10-09;1;22;113;0;1;0
2022-10-08;3;23;116;0;3;0
2022-10-07;3;20;118;0;3;0
2022-10-06;3;20;119;0;3;0
2022-10-05;1;21;116;0;1;0
2022-10-04;6;11;60;0;5;0
2022-10-03;2;7;57;0;2;0
2022-10-02;0;8;60;0;0;0
2022-10-01;0;10;63;0;0;0
2022-09-30;1;11;67;0;1;0
2022-09-29;1;10;67;0;1;0
2022-09-28;1;15;66;0;1;0
2022-09-27;2;15;68;0;2;0
2022-09-26;3;15;68;0;3;0
2022-09-25;2;14;66;0;1;0
2022-09-24;1;19;69;0;1;0
2022-09-23;0;19;69;0;0;0
2022-09-22;6;22;71;0;5;0
2022-09-21;1;18;70;0;1;0
2022-09-20;2;21;78;0;2;0
2022-09-19;2;20;80;0;2;0
2022-09-18;7;20;83;0;7;0
2022-09-17;1;14;80;0;1;0
2022-09-16;3;15;86;0;2;0
2022-09-15;2;15;90;0;2;0
2022-09-14;4;16;96;0;4;0
2022-09-13;1;25;152;0;1;2
2022-09-12;2;14;110;0;2;0
2022-09-11;1;13;116;0;1;0
2022-09-10;2;14;123;0;2;0
2022-09-09;3;17;127;0;2;0
2022-09-08;3;17;135;0;3;0
2022-09-07;3;18;140;0;3;0
2022-09-06;0;16;146;0;0;0
2022-09-05;1;16;156;0;1;0
2022-09-04;2;18;168;0;2;0
2022-09-03;5;18;176;0;5;0
2022-09-02;3;14;179;0;3;0
2022-09-01;4;16;188;0;4;0
2022-08-31;1;13;188;0;1;0
2022-08-30;0;14;191;0;0;0
2022-08-29;3;18;195;0;3;0
2022-08-28;2;24;195;0;2;0
2022-08-27;1;26;194;0;1;0
2022-08-26;5;30;196;0;5;0
2022-08-25;1;29;198;0;1;0
2022-08-24;2;35;201;0;1;0
2022-08-23;4;40;207;0;4;0
2022-08-22;9;44;205;0;9;0
2022-08-21;4;48;198;0;4;0
2022-08-20;5;67;247;0;5;1
2022-08-19;4;53;197;0;4;0
2022-08-18;7;57;194;0;7;0
2022-08-17;7;56;191;0;6;0
2022-08-16;8;59;189;0;8;0
2022-08-15;13;59;182;0;13;0
2022-08-14;6;55;171;0;6;0
2022-08-13;8;59;170;0;8;0
2022-08-12;8;65;165;0;8;0
2022-08-11;6;67;159;0;6;0
2022-08-10;10;70;160;0;10;0
2022-08-09;8;72;150;0;8;0
2022-08-08;9;68;144;0;9;0
2022-08-07;10;63;140;0;10;0
2022-08-06;14;57;133;0;14;0
2022-08-05;10;46;120;0;10;0
2022-08-04;9;37;115;0;8;0
2022-08-03;12;31;109;0;12;0
2022-08-02;4;26;101;0;4;0
2022-08-01;4;38;140;0;3;0
2022-07-31;4;30;99;0;4;0
2022-07-30;3;28;98;0;3;0
2022-07-29;2;27;98;0;2;0
2022-07-28;3;29;99;0;3;0
2022-07-27;7;30;97;0;7;0
2022-07-26;4;24;92;0;4;0
2022-07-25;7;24;90;0;7;0
2022-07-24;2;21;86;0;2;0
2022-07-23;2;20;87;0;2;0
2022-07-22;4;20;88;0;4;0
2022-07-21;4;21;86;0;4;0
2022-07-20;1;20;83;0;1;0
2022-07-19;4;21;86;0;4;0
2022-07-18;4;25;88;0;4;0
2022-07-17;1;21;88;0;1;0
2022-07-16;2;22;93;0;2;0
2022-07-15;5;25;97;0;5;0
2022-07-14;3;32;151;0;3;1
2022-07-13;2;21;96;0;2;0
2022-07-12;8;34;160;0;7;1
2022-07-11;0;18;93;0;0;0
2022-07-10;2;22;98;0;2;0
2022-07-09;5;22;99;0;5;0
2022-07-08;3;20;101;0;3;0
2022-07-07;1;20;101;0;1;0
2022-07-06;5;23;107;0;5;0
2022-07-05;2;21;106;0;2;0
2022-07-04;4;20;109;0;4;0
2022-07-03;2;38;191;0;2;0
2022-07-02;3;18;108;0;3;0
2022-07-01;3;18;108;0;3;0
2022-06-30;4;18;109;0;3;0
2022-06-29;3;17;112;0;3;0
2022-06-28;1;16;111;0;1;0
2022-06-27;2;16;113;0;2;0
2022-06-26;2;18;116;0;2;0
2022-06-25;3;22;119;0;3;0
2022-06-24;3;24;119;0;3;0
2022-06-23;3;27;124;0;3;0
2022-06-22;2;30;126;0;2;0
2022-06-21;1;30;131;0;1;0
2022-06-20;4;34;132;0;4;0
2022-06-19;6;33;135;0;6;0
2022-06-18;5;30;136;0;4;0
2022-06-17;6;30;142;0;6;0
2022-06-16;6;27;144;0;6;0
2022-06-15;2;28;151;0;2;0
2022-06-14;5;29;159;0;5;0
2022-06-13;3;32;166;0;3;0
2022-06-12;3;33;174;0;3;0
