﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;145;803;3370;0;133;5
2024-06-01;99;785;3325;0;90;5
2024-05-31;118;820;3334;0;108;3
2024-05-30;121;809;3312;0;112;3
2024-05-29;119;793;3292;0;110;5
2024-05-28;108;792;3281;0;93;5
2024-05-27;124;800;3295;0;113;3
2024-05-26;123;815;3293;0;115;5
2024-05-25;137;792;3294;0;124;6
2024-05-24;108;779;3296;0;103;3
2024-05-23;104;786;3346;0;91;4
2024-05-22;114;804;3402;0;106;5
2024-05-21;116;786;3463;0;103;5
2024-05-20;138;762;3523;0;123;4
2024-05-19;97;768;3539;0;88;4
2024-05-18;120;810;3587;0;105;5
2024-05-17;119;831;3650;0;107;2
2024-05-16;124;846;3697;0;108;5
2024-05-15;97;871;3761;0;84;5
2024-05-14;91;911;3830;0;81;4
2024-05-13;145;941;3918;0;125;3
2024-05-12;141;903;3930;0;127;3
2024-05-11;144;871;3938;0;130;3
2024-05-10;136;828;3954;0;121;1
2024-05-09;147;799;4006;0;131;4
2024-05-08;141;762;4002;0;123;4
2024-05-07;121;720;4013;0;105;4
2024-05-06;107;704;4051;0;88;3
2024-05-05;104;711;4081;0;96;2
2024-05-04;99;726;4087;0;92;1
2024-05-03;102;744;4133;0;92;1
2024-05-02;114;770;4177;0;100;3
2024-05-01;99;797;4220;0;83;3
2024-04-30;103;866;4273;0;90;2
2024-04-29;112;924;4345;0;93;4
2024-04-28;119;996;4398;0;106;3
2024-04-27;123;1057;4442;0;111;1
2024-04-26;126;1084;4456;0;109;2
2024-04-25;141;1107;4477;0;123;3
2024-04-24;166;1146;4514;0;147;2
2024-04-23;162;1151;4503;0;144;1
2024-04-22;183;1180;4528;0;158;2
2024-04-21;182;1171;4534;0;163;4
2024-04-20;151;1173;4548;0;140;3
2024-04-19;151;1169;4573;0;135;3
2024-04-18;187;1180;4583;0;169;1
2024-04-17;169;1161;4600;0;154;2
2024-04-16;192;1179;4579;0;170;4
2024-04-15;173;1130;4550;0;150;4
2024-04-14;185;1109;4545;0;166;9
2024-04-13;158;1085;4520;0;137;10
2024-04-12;163;1061;4476;0;137;10
2024-04-11;167;1024;4451;0;146;10
2024-04-10;192;1016;4363;0;164;12
2024-04-09;143;979;4259;0;129;10
2024-04-08;150;995;4220;0;134;11
2024-04-07;156;1003;4199;0;138;12
2024-04-06;136;1028;4152;0;122;9
2024-04-05;124;1051;4097;0;100;8
2024-04-04;158;1097;4119;0;144;10
2024-04-03;150;1087;4107;0;131;10
2024-04-02;162;1096;4116;0;147;9
2024-04-01;157;1113;4114;0;130;9
2024-03-31;181;1120;4094;0;161;11
2024-03-30;161;1124;4051;0;145;9
2024-03-29;167;1148;4018;0;149;11
2024-03-28;155;1174;4016;0;134;11
2024-03-27;157;1217;4013;0;135;11
2024-03-26;189;1226;4022;0;157;10
2024-03-25;160;1249;4042;0;141;8
2024-03-24;193;1248;4041;0;172;12
2024-03-23;187;1215;4001;0;166;10
2024-03-22;193;1192;3979;0;174;12
2024-03-21;195;1169;3942;0;172;12
2024-03-20;165;1091;3934;0;151;10
2024-03-19;208;1055;3933;0;189;9
2024-03-18;158;919;3897;0;139;8
2024-03-17;166;838;3922;0;146;11
2024-03-16;158;775;3956;0;148;13
2024-03-15;165;736;3992;0;146;14
2024-03-14;115;681;4006;0;100;10
2024-03-13;124;643;4055;0;107;9
2024-03-12;69;651;4081;0;59;10
2024-03-11;79;735;4184;0;64;9
2024-03-10;98;817;4290;0;91;11
2024-03-09;117;873;4375;0;107;11
2024-03-08;108;882;4443;0;90;11
2024-03-07;77;909;4540;0;66;10
2024-03-06;134;956;4638;0;121;10
2024-03-05;153;981;4680;0;138;10
2024-03-04;156;974;4742;0;142;13
2024-03-03;154;980;4762;0;142;14
2024-03-02;127;1019;4781;0;114;12
2024-03-01;137;1047;4825;0;119;10
2024-02-29;125;1055;4836;0;110;13
2024-02-28;159;1089;4851;0;137;12
2024-02-27;151;1085;4843;0;132;13
2024-02-26;164;1114;4866;0;145;12
2024-02-25;198;1117;4875;0;180;11
2024-02-24;157;1089;4850;0;137;8
2024-02-23;151;1115;4855;0;126;9
2024-02-22;162;1161;4875;0;143;12
2024-02-21;158;1198;4882;0;137;10
2024-02-20;178;1221;4914;0;156;10
2024-02-19;161;1208;4899;0;146;11
2024-02-18;173;1198;4914;0;150;9
2024-02-17;180;1208;4929;0;149;8
2024-02-16;194;1221;4905;0;171;10
2024-02-15;205;1227;4896;0;187;14
2024-02-14;172;1218;4847;0;155;12
2024-02-13;174;1247;4833;0;149;10
2024-02-12;157;1267;4866;0;133;12
2024-02-11;183;1295;4911;0;157;11
2024-02-10;189;1333;4929;0;167;7
2024-02-09;196;1326;4947;0;170;9
2024-02-08;197;1317;4945;0;177;9
2024-02-07;209;1300;4916;0;186;9
2024-02-06;195;1241;4902;0;168;7
2024-02-05;184;1195;4930;0;167;10
2024-02-04;221;1156;4952;0;203;11
2024-02-03;183;1113;4910;0;164;7
2024-02-02;180;1108;4956;0;160;9
2024-02-01;178;1105;4992;0;156;12
2024-01-31;148;1090;5024;0;131;11
2024-01-30;146;1097;5073;0;128;11
2024-01-29;145;1121;5087;0;129;13
2024-01-28;178;1166;5123;0;155;14
2024-01-27;178;1147;5118;0;149;9
2024-01-26;176;1159;5129;0;149;10
2024-01-25;160;1171;5150;0;143;13
2024-01-24;157;1158;5173;0;139;11
2024-01-23;174;1185;5192;0;155;10
2024-01-22;199;1168;5205;0;167;13
2024-01-21;160;1136;5220;0;145;12
2024-01-20;179;1172;5261;0;166;12
2024-01-19;185;1194;5268;0;161;15
2024-01-18;150;1206;5278;0;128;14
2024-01-17;191;1266;5292;1;161;13
2024-01-16;155;1268;5295;0;135;13
2024-01-15;163;1276;5322;0;136;15
2024-01-14;204;1313;5348;0;181;13
2024-01-13;207;1329;5334;0;179;16
2024-01-12;198;1338;5293;0;172;14
2024-01-11;206;1323;5254;0;186;12
2024-01-10;186;1346;5207;0;167;15
2024-01-09;164;1381;5191;0;141;17
2024-01-08;201;1428;5202;0;166;16
2024-01-07;229;1441;5175;0;195;13
2024-01-06;223;1383;5123;0;188;16
2024-01-05;183;1360;5101;0;162;14
2024-01-04;235;1347;5094;0;206;15
2024-01-03;227;1301;5018;0;201;15
2024-01-02;219;1275;4965;0;191;17
2024-01-01;203;1242;4920;0;180;18
2023-12-31;160;1223;4922;0;144;13
2023-12-30;190;1260;4957;0;171;15
2023-12-29;175;1272;4967;0;145;14
2023-12-28;188;1313;4993;0;165;18
2023-12-27;195;1322;4998;0;166;20
2023-12-26;185;1326;5039;0;164;23
2023-12-25;181;1298;5047;0;156;22
2023-12-24;198;1305;5118;0;166;19
2023-12-23;211;1298;5141;0;178;24
2023-12-22;213;1278;5149;0;178;19
2023-12-21;200;1264;5151;0;172;18
2023-12-20;193;1237;5162;0;172;19
2023-12-19;166;1200;5195;0;143;20
2023-12-18;192;1195;5259;0;173;20
2023-12-17;191;1177;5284;0;159;19
2023-12-16;193;1171;5309;0;167;22
2023-12-15;193;1140;5319;0;170;20
2023-12-14;166;1118;5313;0;141;20
2023-12-13;157;1140;5349;0;130;22
2023-12-12;163;1161;5408;0;135;22
2023-12-11;180;1155;5474;0;156;22
2023-12-10;182;1148;5501;0;156;20
2023-12-09;165;1135;5528;0;143;23
2023-12-08;169;1177;5555;0;145;24
2023-12-07;186;1218;5548;0;157;22
2023-12-06;178;1239;5535;0;157;24
2023-12-05;159;1259;5575;0;132;22
2023-12-04;167;1291;5659;0;152;23
2023-12-03;164;1351;5686;0;137;22
2023-12-02;214;1388;5710;0;183;21
2023-12-01;213;1434;5734;0;182;20
2023-11-30;203;1436;5763;0;175;20
2023-11-29;211;1448;5807;0;172;22
2023-11-28;190;1455;5859;0;168;20
2023-11-27;231;1471;5914;0;194;19
2023-11-26;200;1473;5922;0;171;18
2023-11-25;256;1510;5949;0;226;17
2023-11-24;219;1474;5919;0;190;18
2023-11-23;218;1467;5930;0;188;17
2023-11-22;212;1456;5946;0;186;20
2023-11-21;216;1437;5976;0;178;17
2023-11-20;230;1434;5993;0;203;16
2023-11-19;240;1419;5966;0;208;16
2023-11-18;213;1408;5914;0;196;16
2023-11-17;204;1399;5873;0;179;15
2023-11-16;207;1406;5843;0;179;14
2023-11-15;200;1400;5827;0;175;15
2023-11-14;207;1361;5804;0;176;14
2023-11-13;214;1322;5830;0;189;13
2023-11-12;233;1327;5826;0;207;15
2023-11-11;208;1339;5788;0;184;14
2023-11-10;205;1333;5808;0;182;14
2023-11-09;195;1309;5833;0;166;11
2023-11-08;163;1348;5862;0;141;15
2023-11-07;168;1421;5952;0;142;15
2023-11-06;220;1494;6075;0;190;13
2023-11-05;241;1527;6122;0;207;14
2023-11-04;202;1544;6161;0;183;13
2023-11-03;184;1566;6252;0;158;13
2023-11-02;236;1601;6417;0;202;12
2023-11-01;240;1588;6569;0;210;14
2023-10-31;248;1574;6861;0;214;14
2023-10-30;252;1556;7229;0;218;15
2023-10-29;251;1551;7666;0;223;14
2023-10-28;223;1528;8096;0;202;11
2023-10-27;217;1501;8518;0;192;15
2023-10-26;223;1463;8854;0;186;15
2023-10-25;227;1432;8957;0;203;16
2023-10-24;225;1379;8979;0;203;14
2023-10-23;250;1342;9020;0;215;13
2023-10-22;224;1272;9031;0;197;13
2023-10-21;199;1280;9061;0;181;10
2023-10-20;179;1288;9098;0;158;13
2023-10-19;177;1299;9169;0;159;16
2023-10-18;176;1346;9244;0;151;17
2023-10-17;189;1399;9366;0;166;14
2023-10-16;181;1431;9482;0;143;14
2023-10-15;232;1520;9620;0;207;15
2023-10-14;209;1584;9686;0;174;13
2023-10-13;193;1645;9769;0;165;14
2023-10-12;226;1731;9891;0;197;18
2023-10-11;234;1813;9949;0;198;15
2023-10-10;229;1938;10012;0;196;13
2023-10-09;272;2094;10103;0;234;8
2023-10-08;303;2362;10122;0;275;9
2023-10-07;275;2677;10119;0;237;14
2023-10-06;285;3093;10136;0;246;10
2023-10-05;302;3501;10167;0;269;12
2023-10-04;355;3860;10175;0;300;12
2023-10-03;386;4084;10151;0;338;10
2023-10-02;545;4037;10111;0;461;7
2023-10-01;641;3795;9953;0;571;10
2023-09-30;716;3474;9672;0;630;12
2023-09-29;744;3068;9324;0;663;12
2023-09-28;724;2625;8924;0;681;11
2023-09-27;622;2162;8483;0;594;15
2023-09-26;336;1795;8136;0;306;14
2023-09-25;257;1722;8087;0;230;10
2023-09-24;271;1765;8095;0;244;13
2023-09-23;245;1807;8064;0;220;15
2023-09-22;250;1866;8127;0;219;16
2023-09-21;244;1918;8191;0;222;12
2023-09-20;263;1958;8263;0;234;16
2023-09-19;261;2012;8322;0;226;11
2023-09-18;299;2040;8384;0;272;8
2023-09-17;320;2034;8393;0;293;12
2023-09-16;307;2033;8359;0;281;16
2023-09-15;292;2001;8345;0;260;16
2023-09-14;289;2021;8343;0;264;14
2023-09-13;317;2018;8377;0;283;17
2023-09-12;288;2004;8368;0;254;13
2023-09-11;295;2023;8407;0;255;11
2023-09-10;321;2039;8450;0;286;11
2023-09-09;280;2049;8423;0;245;12
2023-09-08;324;2111;8422;0;286;16
2023-09-07;293;2108;8417;0;255;15
2023-09-06;299;2134;8459;0;270;15
2023-09-05;301;2126;8485;1;269;12
2023-09-04;309;2098;8526;1;270;11
2023-09-03;335;2072;8554;1;289;9
2023-09-02;341;2035;8558;1;309;10
2023-09-01;322;1963;8493;0;288;17
2023-08-31;316;1886;8486;0;284;19
2023-08-30;295;1876;8503;0;254;16
2023-08-29;274;1900;8521;0;242;14
2023-08-28;282;1947;8628;0;244;13
2023-08-27;290;1999;8695;0;265;12
2023-08-26;262;2027;8715;0;229;11
2023-08-25;243;2081;8779;1;214;12
2023-08-24;313;2121;8893;1;271;14
2023-08-23;321;2115;8916;0;286;13
2023-08-22;320;2080;8969;0;283;14
2023-08-21;331;2095;9032;0;290;14
2023-08-20;326;2077;9113;0;288;9
2023-08-19;320;2087;9133;0;286;9
2023-08-18;284;2100;9155;0;254;8
2023-08-17;306;2110;9212;0;261;11
2023-08-16;292;2091;9263;0;248;11
2023-08-15;337;2120;9330;0;299;11
2023-08-14;313;2115;9364;0;277;11
2023-08-13;339;2134;9414;0;294;11
2023-08-12;333;2145;9424;0;293;10
2023-08-11;295;2147;9454;0;264;6
2023-08-10;280;2179;9539;0;245;9
2023-08-09;311;2168;9615;0;276;8
2023-08-08;329;2164;9681;0;289;9
2023-08-07;335;2172;9749;0;297;8
2023-08-06;349;2146;10602;0;314;8
2023-08-05;327;2182;11299;0;299;11
2023-08-04;329;2199;11832;1;291;8
2023-08-03;272;2188;12267;0;234;8
2023-08-02;317;2262;12466;0;283;10
2023-08-01;331;2308;12578;0;297;13
2023-07-31;303;2299;12668;0;261;16
2023-07-30;386;2380;12724;0;339;18
2023-07-29;355;2388;12692;0;318;27
2023-07-28;320;2451;12695;0;297;36
2023-07-27;340;2472;12716;0;300;34
2023-07-26;358;2485;12806;0;322;38
2023-07-25;327;2470;12824;0;273;52
2023-07-24;383;2499;12955;0;327;59
2023-07-23;394;2471;12947;0;310;63
2023-07-22;426;2474;12951;0;352;61
2023-07-21;351;2437;12935;0;295;62
2023-07-20;367;2445;12967;0;285;60
2023-07-19;362;2476;12999;0;284;59
2023-07-18;364;2529;13023;0;284;59
2023-07-17;366;2563;13097;0;287;61
2023-07-16;409;2599;13156;0;299;55
2023-07-15;390;2652;13188;0;311;58
2023-07-14;374;3482;13254;0;292;56
2023-07-13;391;4193;13334;0;309;54
2023-07-12;423;4710;13363;0;335;54
2023-07-11;406;5102;13414;0;308;57
2023-07-10;416;5221;13487;0;331;59
2023-07-09;439;5273;13484;0;363;57
2023-07-08;1211;5304;13479;0;497;55
2023-07-07;1329;5128;13350;0;567;63
2023-07-06;1394;4868;13141;0;699;74
2023-07-05;1458;4462;12868;0;836;77
2023-07-04;1102;3819;12553;0;709;69
2023-07-03;910;3347;12420;1;636;76
2023-07-02;598;2905;12231;1;456;74
2023-07-01;402;2806;12243;0;312;74
2023-06-30;381;2801;12313;0;311;71
2023-06-29;424;2809;12408;0;322;78
2023-06-28;396;2819;12484;0;313;62
2023-06-27;462;2834;12586;0;384;48
2023-06-26;459;2776;12656;0;347;54
2023-06-25;502;2725;12753;0;410;43
2023-06-24;389;2663;12732;0;312;41
2023-06-23;376;2697;12831;0;328;35
2023-06-22;418;2721;12894;0;336;40
2023-06-21;419;2766;12993;0;321;37
2023-06-20;405;2807;13126;0;325;48
2023-06-19;391;2806;13267;0;310;63
2023-06-18;435;2890;13431;0;366;53
2023-06-17;430;2926;13495;0;346;51
2023-06-16;401;2924;13597;0;325;45
2023-06-15;454;2974;13720;0;374;55
2023-06-14;450;2986;13838;0;374;49
2023-06-13;404;2967;13917;0;335;61
2023-06-12;487;3237;14159;0;392;24
2023-06-11;482;3549;14301;0;373;22
2023-06-10;440;3851;14416;0;323;25
2023-06-09;471;3977;14640;0;371;17
2023-06-08;491;4064;14834;0;365;23
2023-06-07;457;4037;15058;0;362;19
2023-06-06;675;4051;15334;1;510;24
2023-06-05;819;3915;15442;1;668;19
2023-06-04;823;3640;15381;1;707;21
2023-06-03;567;3365;15232;1;481;23
2023-06-02;591;3317;15378;1;519;17
2023-06-01;434;3190;15517;1;376;21
2023-05-31;456;3230;15767;0;394;26
2023-05-30;456;3287;16016;0;390;26
2023-05-29;473;3432;16313;0;405;21
2023-05-28;506;3474;16609;0;443;18
2023-05-27;510;3490;16850;0;435;21
2023-05-26;465;3528;17047;0;382;21
2023-05-25;481;3563;17340;0;387;16
2023-05-24;539;3605;17633;1;386;18
2023-05-23;716;3645;17972;0;484;21
2023-05-22;515;3473;18269;0;440;21
2023-05-21;534;3471;18575;0;450;18
2023-05-20;539;3579;18806;0;466;15
2023-05-19;475;3638;18937;0;414;13
2023-05-18;509;3717;19095;0;439;15
2023-05-17;497;3828;19199;0;437;16
2023-05-16;537;3965;19315;0;464;18
2023-05-15;503;4096;19391;0;446;19
2023-05-14;641;4300;19504;0;559;21
2023-05-13;605;4338;19445;0;524;26
2023-05-12;555;4412;19445;0;488;23
2023-05-11;620;4479;19500;0;530;27
2023-05-10;645;4560;19432;0;544;26
2023-05-09;677;4665;19409;0;576;27
2023-05-08;702;4687;19440;0;601;25
2023-05-07;680;4722;19406;0;580;28
2023-05-06;693;4827;19377;0;576;38
2023-05-05;644;4952;19296;0;558;44
2023-05-04;715;5108;19223;0;610;65
2023-05-03;748;5140;19116;0;639;76
2023-05-02;708;5203;18959;0;616;87
2023-05-01;725;5298;18923;0;629;94
2023-04-30;780;5410;18850;0;684;107
2023-04-29;811;5537;18648;0;676;126
2023-04-28;814;5623;18489;0;680;130
2023-04-27;759;5617;18306;0;648;145
2023-04-26;829;5564;18091;1;691;143
2023-04-25;810;5455;17905;1;674;142
2023-04-24;874;5312;17758;2;714;132
2023-04-23;951;5153;17494;1;765;122
2023-04-22;920;4904;17184;1;743;117
2023-04-21;840;4725;16893;1;667;128
2023-04-20;776;4554;16781;1;591;132
2023-04-19;713;4457;16773;0;581;128
2023-04-18;688;4420;16879;0;542;137
2023-04-17;667;4324;16982;0;564;137
2023-04-16;648;4263;17039;0;555;137
2023-04-15;733;4337;17058;0;551;131
2023-04-14;649;4342;17142;0;516;140
2023-04-13;655;4398;17255;0;514;152
2023-04-12;662;4384;17361;0;534;155
2023-04-11;560;4357;17536;0;448;161
2023-04-10;619;4430;17766;0;531;182
2023-04-09;771;4389;17954;1;608;193
2023-04-08;721;4364;18039;1;570;184
2023-04-07;738;4348;18153;1;540;200
2023-04-06;658;4266;18223;1;499;188
2023-04-05;670;4293;18300;1;486;184
2023-04-04;659;4287;18490;0;506;185
2023-04-03;627;4219;18699;0;478;202
2023-04-02;748;4232;18925;0;570;205
2023-04-01;689;4162;18999;0;553;179
2023-03-31;612;4062;19046;0;476;192
2023-03-30;660;4039;19191;0;529;204
2023-03-29;631;3965;19268;0;505;219
2023-03-28;573;4034;19383;0;433;224
2023-03-27;622;4197;19674;0;495;261
2023-03-26;679;4412;19923;0;525;267
2023-03-25;611;4531;20032;1;454;252
2023-03-24;590;4711;20201;1;452;241
2023-03-23;610;4845;20345;1;451;246
2023-03-22;741;5034;20442;0;552;253
2023-03-21;788;5093;20468;0;564;250
2023-03-20;894;5149;20613;0;675;284
2023-03-19;856;5184;20634;0;647;280
2023-03-18;785;5209;20557;0;607;260
2023-03-17;734;5318;20536;1;578;247
2023-03-16;795;5427;20533;1;597;248
2023-03-15;812;5483;20511;1;634;250
2023-03-14;796;5461;20447;0;614;247
2023-03-13;912;5424;20447;1;697;256
2023-03-12;891;5385;20361;1;668;236
2023-03-11;929;5424;20235;0;724;228
2023-03-10;831;5408;20085;0;691;234
2023-03-09;801;5388;19981;0;684;245
2023-03-08;774;5320;19880;0;612;274
2023-03-07;740;5327;19860;1;589;276
2023-03-06;846;5356;19934;0;674;284
2023-03-05;894;5308;19860;0;719;271
2023-03-04;899;5308;19643;1;702;273
2023-03-03;904;5355;19477;1;656;282
2023-03-02;852;5314;19382;1;608;274
2023-03-01;818;5342;19286;1;599;286
2023-02-28;791;5334;19188;1;611;281
2023-02-27;795;5302;19175;1;636;284
2023-02-26;881;5243;19155;2;720;265
2023-02-25;911;5230;18948;1;771;270
2023-02-24;779;5144;18723;0;624;295
2023-02-23;848;5087;18638;0;627;298
2023-02-22;799;5066;18537;0;609;302
2023-02-21;880;5033;18445;0;548;301
2023-02-20;854;5044;18464;0;580;275
2023-02-19;843;5015;18452;0;705;257
2023-02-18;785;4921;18297;0;710;260
2023-02-17;651;4844;18134;0;576;282
2023-02-16;713;4824;18070;0;596;281
2023-02-15;773;4805;18018;0;581;297
2023-02-14;781;4817;18005;0;580;304
2023-02-13;765;4822;18074;1;561;297
2023-02-12;816;4856;18122;0;597;302
2023-02-11;806;4914;18066;0;615;295
2023-02-10;744;4912;17993;0;544;305
2023-02-09;786;4871;18008;0;587;302
2023-02-08;789;4824;17970;0;592;305
2023-02-07;774;4785;17950;0;581;305
2023-02-06;791;4700;18004;0;595;301
2023-02-05;876;4587;18013;0;672;287
2023-02-04;805;4510;17916;0;608;278
2023-02-03;691;4525;17877;0;505;284
2023-02-02;754;4525;17968;0;517;279
2023-02-01;745;4549;18076;0;560;291
2023-01-31;697;4522;18197;0;511;285
2023-01-30;679;4538;18386;0;492;271
2023-01-29;810;4579;18366;0;597;250
2023-01-28;829;4549;18347;0;635;228
2023-01-27;681;4483;18285;0;509;222
2023-01-26;678;4516;18406;0;546;217
2023-01-25;675;4519;18499;0;530;192
2023-01-24;689;4515;18627;0;518;195
2023-01-23;739;4547;18768;0;537;213
2023-01-22;813;4583;18850;0;559;210
2023-01-21;712;4667;18902;0;562;206
2023-01-20;728;4726;18985;0;553;221
2023-01-19;724;4720;19028;0;553;220
2023-01-18;708;4700;19078;0;513;202
2023-01-17;703;4753;19163;1;543;202
2023-01-16;847;4758;19317;1;577;221
2023-01-15;834;4733;19373;0;649;218
2023-01-14;798;4724;19299;0;608;225
2023-01-13;737;4719;19283;0;541;228
2023-01-12;713;4762;19325;0;529;231
2023-01-11;770;4823;19374;0;558;202
2023-01-10;729;4856;19454;0;542;203
2023-01-09;754;4927;19613;0;583;228
2023-01-08;831;5009;19715;0;631;232
2023-01-07;781;5048;19729;0;590;230
2023-01-06;760;4908;19777;0;593;229
2023-01-05;826;4871;19835;0;580;221
2023-01-04;728;4813;19951;0;585;187
2023-01-03;715;4865;20151;0;631;179
2023-01-02;767;4900;20395;0;680;206
2023-01-01;781;4882;20515;0;687;219
2022-12-31;615;4882;20611;0;458;223
2022-12-30;710;5065;20936;0;576;226
2022-12-29;717;5121;21179;0;569;228
2022-12-28;780;5214;21422;0;629;236
2022-12-27;802;5184;21599;0;626;241
2022-12-26;834;5145;21883;0;657;229
2022-12-25;822;5089;22062;0;649;222
2022-12-24;868;5126;22221;0;621;230
2022-12-23;853;5131;22364;0;600;222
2022-12-22;896;5100;22578;0;622;207
2022-12-21;813;5081;22761;0;604;201
2022-12-20;789;5047;22990;0;598;192
2022-12-19;782;5031;23285;0;602;186
2022-12-18;903;5061;23524;1;670;180
2022-12-17;893;5090;23669;0;622;155
2022-12-16;817;5139;23849;0;579;117
2022-12-15;814;5194;24094;0;593;98
2022-12-14;798;5223;24300;0;579;95
2022-12-13;773;5282;24487;0;573;76
2022-12-12;807;5383;24860;1;630;99
2022-12-11;879;5521;25115;1;703;109
2022-12-10;884;5686;25210;0;660;109
2022-12-09;815;5798;25331;0;636;80
2022-12-08;783;5929;25439;1;630;71
2022-12-07;789;6088;25643;1;645;69
2022-12-06;834;6300;25909;1;686;62
2022-12-05;938;6420;26235;1;767;71
2022-12-04;1045;6468;26359;1;867;73
2022-12-03;979;6521;26426;0;771;45
2022-12-02;949;6582;26683;0;763;37
2022-12-01;958;6607;26912;0;764;29
2022-11-30;1032;6591;27055;0;813;27
2022-11-29;969;6566;27275;0;812;19
2022-11-28;972;6536;27582;1;797;20
2022-11-27;1118;6563;27790;0;901;26
2022-11-26;1063;6511;27883;1;821;25
2022-11-25;997;6482;28021;0;820;21
2022-11-24;912;6468;28158;0;762;22
2022-11-23;988;6496;28294;0;801;20
2022-11-22;947;6480;28338;0;814;16
2022-11-21;955;6521;28411;1;808;18
2022-11-20;1013;6496;28618;1;886;20
2022-11-19;980;6571;28604;1;844;21
2022-11-18;969;6596;28528;0;802;23
2022-11-17;926;6571;28508;0;782;22
2022-11-16;960;6572;28496;0;822;21
2022-11-15;1000;6482;28449;0;810;20
2022-11-14;934;6488;28546;0;792;18
2022-11-13;1115;6617;28578;0;944;20
2022-11-12;1019;6650;28385;0;880;21
2022-11-11;939;6667;28303;0;807;22
2022-11-10;926;6793;28294;0;797;20
2022-11-09;853;7028;28300;0;739;22
2022-11-08;968;7278;28321;0;818;16
2022-11-07;1041;7346;28323;0;918;17
2022-11-06;1139;7482;28230;0;1009;22
2022-11-05;1033;7613;27973;0;886;22
2022-11-04;1076;7751;27860;0;935;26
2022-11-03;1178;7808;27748;0;1027;28
2022-11-02;1120;7738;27594;0;964;27
2022-11-01;1038;7713;27413;0;914;22
2022-10-31;1170;7732;27368;0;1026;23
2022-10-30;1287;7578;27170;0;1118;25
2022-10-29;1179;7339;26823;0;1035;21
2022-10-28;1137;7332;26624;0;981;21
2022-10-27;1090;7204;26462;0;959;19
2022-10-26;1107;7002;26324;0;960;16
2022-10-25;1056;6837;26214;0;907;16
2022-10-24;1015;6694;26209;0;866;17
2022-10-23;1028;6580;26172;0;885;22
2022-10-22;1184;6598;26138;0;1008;18
2022-10-21;1009;6391;25980;1;868;23
2022-10-20;896;6260;25899;0;768;22
2022-10-19;939;6312;25918;0;801;20
2022-10-18;882;6313;25967;0;773;16
2022-10-17;897;6361;26118;0;770;11
2022-10-16;1054;6362;26203;0;920;15
2022-10-15;949;6265;26159;0;828;13
2022-10-14;892;6296;26176;0;775;21
2022-10-13;956;6285;26179;0;823;21
2022-10-12;944;6242;25530;0;794;18
2022-10-11;960;6267;24901;0;824;16
2022-10-10;902;6321;24304;0;782;16
2022-10-09;944;6334;23721;0;828;12
2022-10-08;975;6387;23073;0;848;8
2022-10-07;873;6384;22403;1;762;8
2022-10-06;920;6416;21808;1;803;8
2022-10-05;973;6443;21185;0;860;7
2022-10-04;1012;6411;20514;0;887;5
2022-10-03;898;6356;19854;0;804;7
2022-10-02;995;6461;19246;0;906;6
2022-10-01;967;6510;18515;0;869;5
2022-09-30;898;6493;17829;0;795;7
2022-09-29;942;6571;17195;0;847;11
2022-09-28;954;6599;16557;0;853;10
2022-09-27;959;6555;15902;0;849;9
2022-09-26;1002;6500;15269;0;895;8
2022-09-25;1059;6477;14585;0;963;7
2022-09-24;938;6451;13822;0;845;5
2022-09-23;972;6503;13166;0;888;4
2022-09-22;983;6526;12484;0;897;5
2022-09-21;895;6521;11801;0;817;6
2022-09-20;899;6533;11214;0;834;6
2022-09-19;971;5893;10633;1;907;5
2022-09-18;1048;5145;9930;1;988;6
2022-09-17;973;4384;9158;1;919;6
2022-09-16;992;3667;8446;1;940;7
2022-09-15;966;2917;7708;1;905;5
2022-09-14;894;2175;6984;0;847;8
2022-09-13;223;1484;6362;0;179;5
2022-09-12;192;1488;6372;0;163;8
2022-09-11;269;1525;6433;0;238;7
2022-09-10;237;1532;6386;0;207;10
2022-09-09;226;1528;6411;0;185;9
2022-09-08;222;1515;6420;0;193;7
2022-09-07;194;1510;6433;0;172;8
2022-09-06;220;1504;6461;0;183;7
2022-09-05;228;1535;6476;0;198;3
2022-09-04;278;1531;6478;0;234;3
2022-09-03;231;1503;6440;0;204;4
2022-09-02;204;1521;6434;0;181;4
2022-09-01;218;1548;6476;0;175;6
2022-08-31;195;1566;7431;0;168;6
2022-08-30;258;1620;8404;0;225;8
2022-08-29;224;1611;9501;0;190;8
2022-08-28;244;1661;10614;0;205;7
2022-08-27;253;1712;11644;0;201;5
2022-08-26;248;1703;12703;0;201;7
2022-08-25;243;1719;13721;0;198;7
2022-08-24;270;1729;14700;0;214;9
2022-08-23;277;1715;15754;0;237;10
2022-08-22;295;1663;16816;0;260;9
2022-08-21;293;1623;17829;0;239;8
2022-08-20;226;1573;18807;0;198;9
2022-08-19;245;1600;19949;0;215;9
2022-08-18;241;1575;20940;0;198;8
2022-08-17;244;1596;21972;0;203;8
2022-08-16;215;1580;22815;0;181;11
2022-08-15;249;1602;24019;0;220;9
2022-08-14;227;1565;25236;0;192;11
2022-08-13;256;1559;26421;0;223;10
2022-08-12;220;1536;27681;0;193;11
2022-08-11;251;1538;29001;0;219;12
2022-08-10;214;1505;30341;0;183;10
2022-08-09;237;1538;31706;0;195;10
2022-08-08;223;2472;33065;0;198;12
