﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;5;23;92;0;5;0
2024-05-30;2;20;89;0;2;0
2024-05-29;3;19;88;0;3;0
2024-05-28;3;18;86;0;3;0
2024-05-27;7;18;85;0;7;0
2024-05-26;0;16;81;0;0;0
2024-05-25;3;17;82;0;1;0
2024-05-24;3;19;88;0;1;0
2024-05-23;1;17;92;0;1;0
2024-05-22;2;19;94;0;2;0
2024-05-21;3;19;94;0;3;0
2024-05-20;5;22;93;0;5;0
2024-05-19;1;20;92;0;1;0
2024-05-18;4;21;94;0;4;0
2024-05-17;1;19;96;0;0;0
2024-05-16;3;29;98;0;3;0
2024-05-15;2;35;98;0;1;0
2024-05-14;7;37;104;0;7;0
2024-05-13;3;30;98;0;3;0
2024-05-12;2;29;98;0;1;0
2024-05-11;3;30;99;0;2;0
2024-05-10;12;29;101;0;10;0
2024-05-09;9;18;96;0;8;0
2024-05-08;3;15;90;0;3;0
2024-05-07;1;14;89;0;0;0
2024-05-06;2;15;89;0;1;0
2024-05-05;3;16;93;0;3;0
2024-05-04;1;15;93;0;1;0
2024-05-03;1;17;99;0;1;1
2024-05-02;5;17;104;0;4;1
2024-05-01;3;19;104;0;2;0
2024-04-30;1;22;104;0;1;0
2024-04-29;2;24;106;0;2;0
2024-04-28;3;24;106;0;2;0
2024-04-27;3;23;107;0;1;1
2024-04-26;3;26;107;0;2;1
2024-04-25;8;27;107;0;6;0
2024-04-24;5;27;104;0;4;0
2024-04-23;5;25;104;0;3;0
2024-04-22;2;23;105;0;2;0
2024-04-21;2;31;106;0;2;0
2024-04-20;4;30;104;0;3;0
2024-04-19;3;30;104;0;3;0
2024-04-18;7;29;104;0;6;0
2024-04-17;3;28;103;0;3;0
2024-04-16;3;30;105;0;3;0
2024-04-15;11;29;107;0;5;0
2024-04-14;1;23;103;0;0;0
2024-04-13;4;24;106;0;1;0
2024-04-12;2;27;108;0;2;0
2024-04-11;5;29;108;0;4;0
2024-04-10;8;31;107;0;4;0
2024-04-09;2;30;108;0;1;0
2024-04-08;3;34;109;0;3;0
2024-04-07;1;33;108;0;0;0
2024-04-06;8;36;111;0;7;0
2024-04-05;5;31;105;0;2;0
2024-04-04;7;29;109;0;5;0
2024-04-03;7;29;108;0;5;0
2024-04-02;6;25;105;0;6;0
2024-04-01;2;22;102;0;1;0
2024-03-31;3;26;101;0;3;0
2024-03-30;2;27;99;0;2;0
2024-03-29;3;28;98;0;2;0
2024-03-28;7;26;99;0;6;0
2024-03-27;4;23;93;0;1;0
2024-03-26;3;25;95;0;2;1
2024-03-25;6;28;95;0;3;1
2024-03-24;5;30;96;0;4;1
2024-03-23;5;31;92;0;3;0
2024-03-22;2;29;89;0;1;0
2024-03-21;6;31;88;0;4;0
2024-03-20;4;31;85;0;2;0
2024-03-19;5;30;87;0;3;0
2024-03-18;9;29;85;0;7;0
2024-03-17;6;28;79;0;6;0
2024-03-16;1;24;74;0;1;0
2024-03-15;3;25;74;0;2;0
2024-03-14;6;26;74;0;5;0
2024-03-13;3;21;71;0;2;0
2024-03-12;3;27;69;0;2;0
2024-03-11;8;32;68;0;6;0
2024-03-10;2;27;66;0;1;0
2024-03-09;2;29;66;0;2;0
2024-03-08;3;27;66;0;2;0
2024-03-07;1;26;64;0;1;0
2024-03-06;10;26;68;0;9;0
2024-03-05;8;21;62;0;8;0
2024-03-04;2;13;55;0;2;0
2024-03-03;4;14;54;0;3;0
2024-03-02;0;13;53;0;0;0
2024-03-01;2;17;55;0;1;0
2024-02-29;2;16;57;0;2;1
2024-02-28;4;14;57;0;3;1
2024-02-27;0;11;54;0;0;0
2024-02-26;3;12;54;0;3;0
2024-02-25;3;15;53;0;3;0
2024-02-24;4;13;54;0;4;0
2024-02-23;1;10;52;0;0;0
2024-02-22;1;11;53;0;0;1
2024-02-21;1;12;53;0;0;1
2024-02-20;1;13;56;0;1;0
2024-02-19;6;14;55;0;5;0
2024-02-18;1;9;53;0;1;0
2024-02-17;1;10;52;0;1;0
2024-02-16;1;13;51;0;0;0
2024-02-15;1;14;52;0;1;0
2024-02-14;3;15;54;0;3;0
2024-02-13;2;12;53;0;2;0
2024-02-12;1;16;51;0;0;0
2024-02-11;2;18;51;0;1;0
2024-02-10;4;17;53;0;3;0
2024-02-09;1;15;50;0;1;0
2024-02-08;3;17;49;0;2;0
2024-02-07;0;17;48;0;0;0
2024-02-06;7;20;49;0;5;0
2024-02-05;3;15;45;0;3;0
2024-02-04;1;12;45;0;1;0
2024-02-03;1;11;47;0;1;0
2024-02-02;3;12;47;0;2;0
2024-02-01;2;15;45;0;2;0
2024-01-31;4;15;43;0;3;0
2024-01-30;2;12;42;0;1;0
2024-01-29;1;13;42;0;1;0
2024-01-28;0;15;42;0;0;0
2024-01-27;2;15;46;0;2;0
2024-01-26;5;16;45;0;5;0
2024-01-25;2;11;40;0;2;1
2024-01-24;1;9;38;0;1;1
2024-01-23;2;9;37;0;1;1
2024-01-22;3;11;37;0;3;0
2024-01-21;0;10;35;0;0;0
2024-01-20;3;10;38;0;3;0
2024-01-19;0;7;38;0;0;0
2024-01-18;0;11;41;0;0;1
2024-01-17;1;11;41;0;1;1
2024-01-16;4;10;43;0;0;1
2024-01-15;3;9;43;0;3;1
2024-01-14;0;7;40;0;0;1
2024-01-13;1;8;42;0;0;1
2024-01-12;4;10;42;0;1;1
2024-01-11;0;11;42;0;0;1
2024-01-10;0;12;42;0;0;1
2024-01-09;2;12;43;0;1;1
2024-01-08;2;11;42;0;1;1
2024-01-07;1;12;41;0;1;1
2024-01-06;3;12;41;0;3;1
2024-01-05;4;10;41;0;3;1
2024-01-04;1;12;41;0;1;1
2024-01-03;0;12;43;0;0;0
2024-01-02;0;12;47;0;0;0
2024-01-01;3;12;49;0;1;0
2023-12-31;1;11;50;0;0;1
2023-12-30;1;11;55;0;1;1
2023-12-29;7;12;59;0;6;1
2023-12-28;1;12;53;0;1;1
2023-12-27;0;14;54;0;0;0
2023-12-26;0;17;56;0;0;0
2023-12-25;2;17;57;0;0;0
2023-12-24;1;20;59;0;1;0
2023-12-23;3;19;58;0;2;0
2023-12-22;7;17;58;0;3;1
2023-12-21;3;16;57;0;2;1
2023-12-20;3;13;67;0;3;0
2023-12-19;0;11;65;0;0;0
2023-12-18;8;11;66;0;5;0
2023-12-17;1;6;62;0;0;0
2023-12-16;1;6;62;0;0;0
2023-12-15;2;6;64;0;1;0
2023-12-14;1;6;66;0;0;0
2023-12-13;3;8;67;0;1;0
2023-12-12;0;10;67;0;0;0
2023-12-11;3;13;68;0;2;0
2023-12-10;1;15;66;0;0;0
2023-12-09;1;18;68;0;1;0
2023-12-08;1;20;69;0;0;0
2023-12-07;4;25;71;0;3;0
2023-12-06;3;28;70;0;3;0
2023-12-05;3;25;67;0;2;0
2023-12-04;4;25;67;0;4;0
2023-12-03;3;23;64;0;3;0
2023-12-02;3;21;64;0;2;0
2023-12-01;7;21;64;0;3;0
2023-11-30;10;18;62;0;9;0
2023-11-29;2;11;55;0;0;0
2023-11-28;4;13;59;0;1;0
2023-11-27;3;22;60;0;2;0
2023-11-26;2;21;60;0;1;0
2023-11-25;2;20;59;0;2;0
2023-11-24;0;20;58;0;0;0
2023-11-23;2;20;59;0;2;0
2023-11-22;2;20;60;0;1;0
2023-11-21;12;21;59;0;12;0
2023-11-20;1;10;49;0;1;0
2023-11-19;1;11;49;0;0;0
2023-11-18;3;12;50;0;2;0
2023-11-17;1;11;50;0;0;0
2023-11-16;3;13;52;0;2;0
2023-11-15;3;12;52;0;3;0
2023-11-14;1;11;50;0;1;0
2023-11-13;2;12;50;0;1;0
2023-11-12;2;11;51;0;1;0
2023-11-11;2;12;52;0;0;0
2023-11-10;3;12;55;0;2;0
2023-11-09;2;14;54;0;1;0
2023-11-08;2;15;54;0;2;0
2023-11-07;2;15;54;0;2;0
2023-11-06;0;15;53;0;0;0
2023-11-05;3;19;55;0;3;0
2023-11-04;1;18;52;0;0;0
2023-11-03;6;20;58;0;5;0
2023-11-02;2;16;55;0;1;0
2023-11-01;3;16;55;0;1;1
2023-10-31;3;15;56;0;3;0
2023-10-30;5;15;55;0;5;0
2023-10-29;2;10;50;0;2;0
2023-10-28;2;10;50;0;1;0
2023-10-27;1;9;52;0;0;0
2023-10-26;1;10;54;0;1;0
2023-10-25;1;12;57;0;1;1
2023-10-24;4;13;60;0;3;1
2023-10-23;0;12;58;0;0;0
2023-10-22;3;13;58;0;2;1
2023-10-21;2;12;58;0;1;2
2023-10-20;1;12;59;0;1;2
2023-10-19;3;13;62;0;2;1
2023-10-18;3;14;60;0;1;1
2023-10-17;3;13;60;0;1;1
2023-10-16;1;11;59;0;1;0
2023-10-15;1;13;60;0;0;1
2023-10-14;2;14;61;0;2;1
2023-10-13;3;15;64;0;2;1
2023-10-12;4;14;64;0;3;1
2023-10-11;2;17;64;0;0;1
2023-10-10;1;17;67;0;1;1
2023-10-09;3;17;68;0;2;1
2023-10-08;1;17;69;0;0;0
2023-10-07;4;19;72;0;2;0
2023-10-06;2;20;72;0;0;0
2023-10-05;7;22;76;0;6;0
2023-10-04;4;19;72;0;2;1
2023-10-03;2;19;75;0;2;1
2023-10-02;2;21;76;0;2;1
2023-10-01;3;23;76;0;2;1
2023-09-30;4;22;76;0;3;0
2023-09-29;3;19;74;0;2;0
2023-09-28;4;18;74;0;2;0
2023-09-27;4;19;75;0;2;1
2023-09-26;6;22;75;0;4;1
2023-09-25;6;18;71;0;6;1
2023-09-24;1;13;65;0;1;1
2023-09-23;0;12;64;0;0;0
2023-09-22;2;14;65;0;2;0
2023-09-21;3;13;67;0;2;0
2023-09-20;5;16;69;0;4;1
2023-09-19;1;13;69;0;0;1
2023-09-18;3;17;70;0;1;1
2023-09-17;1;18;72;0;0;1
2023-09-16;2;19;77;0;2;0
2023-09-15;1;20;76;0;1;0
2023-09-14;5;23;79;0;5;1
2023-09-13;2;20;76;0;2;3
2023-09-12;4;22;75;0;4;2
2023-09-11;3;20;73;0;2;2
2023-09-10;2;22;71;0;2;1
2023-09-09;3;23;69;0;3;1
2023-09-08;4;22;66;0;2;1
2023-09-07;3;21;64;0;2;0
2023-09-06;5;22;62;0;3;2
2023-09-05;4;21;59;0;2;3
2023-09-04;6;22;57;0;2;2
2023-09-03;4;21;55;0;1;2
2023-09-02;5;20;54;0;3;0
2023-09-01;3;17;51;0;2;0
2023-08-31;5;15;49;0;1;0
2023-08-30;4;15;48;0;1;0
2023-08-29;7;18;47;0;3;0
2023-08-28;6;20;44;0;3;0
2023-08-27;1;21;41;0;0;0
2023-08-26;3;22;41;0;1;0
2023-08-25;1;24;40;0;0;0
2023-08-24;4;29;40;0;1;0
2023-08-23;7;30;39;0;5;0
2023-08-22;7;29;34;0;4;0
2023-08-21;6;27;30;0;3;0
2023-08-20;5;25;27;0;3;0
2023-08-19;4;24;24;0;3;0
2023-08-18;7;21;21;0;5;0
2023-08-17;4;16;16;0;2;0
2023-08-16;7;14;14;0;4;0
2023-08-15;6;10;10;0;3;0
2023-08-14;4;7;7;0;2;0
2023-08-13;5;5;5;0;4;0
2023-08-12;1;1;1;0;1;0
