﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-27;9;21;79;0;8;0
2024-05-26;2;15;73;0;2;0
2024-05-25;0;14;73;0;0;0
2024-05-24;1;16;74;0;1;0
2024-05-23;4;17;80;0;4;0
2024-05-22;2;16;84;0;2;0
2024-05-21;3;14;89;0;3;0
2024-05-20;3;12;88;0;2;0
2024-05-19;1;13;89;0;1;0
2024-05-18;2;16;94;0;2;0
2024-05-17;2;19;97;0;2;0
2024-05-16;3;21;101;0;3;0
2024-05-15;0;23;99;0;0;0
2024-05-14;1;26;104;0;1;0
2024-05-13;4;26;104;0;4;0
2024-05-12;4;24;105;0;3;0
2024-05-11;5;22;106;0;5;0
2024-05-10;4;21;107;0;3;0
2024-05-09;6;18;106;0;6;0
2024-05-08;3;14;101;0;3;0
2024-05-07;1;14;102;0;1;0
2024-05-06;2;15;107;0;2;0
2024-05-05;2;14;112;0;2;0
2024-05-04;4;18;114;0;4;0
2024-05-03;0;16;115;0;0;0
2024-05-02;2;19;118;0;2;0
2024-05-01;3;18;119;0;3;0
2024-04-30;2;22;122;0;2;0
2024-04-29;1;28;123;0;1;0
2024-04-28;6;34;127;0;6;0
2024-04-27;2;30;128;0;2;0
2024-04-26;3;31;129;0;3;0
2024-04-25;1;34;128;0;1;0
2024-04-24;7;38;132;0;6;0
2024-04-23;8;37;128;0;8;0
2024-04-22;7;30;121;0;7;0
2024-04-21;2;28;121;0;2;0
2024-04-20;3;27;121;0;3;0
2024-04-19;6;29;123;0;5;0
2024-04-18;5;27;121;0;5;0
2024-04-17;6;28;121;0;5;0
2024-04-16;2;25;119;0;2;0
2024-04-15;5;24;120;0;4;0
2024-04-14;2;24;125;0;1;0
2024-04-13;5;28;131;0;4;0
2024-04-12;4;30;133;0;4;0
2024-04-11;6;30;134;0;6;0
2024-04-10;2;29;131;0;1;0
2024-04-09;1;31;133;0;1;0
2024-04-08;4;33;135;0;4;0
2024-04-07;6;35;136;0;6;0
2024-04-06;7;32;132;0;7;0
2024-04-05;4;30;130;0;3;0
2024-04-04;5;34;131;0;5;0
2024-04-03;4;33;134;0;3;0
2024-04-02;3;31;142;0;3;0
2024-04-01;6;35;146;0;6;0
2024-03-31;3;31;142;0;3;0
2024-03-30;5;29;143;0;5;0
2024-03-29;8;31;142;0;8;0
2024-03-28;4;25;136;0;4;0
2024-03-27;2;26;139;0;2;0
2024-03-26;7;27;141;0;6;0
2024-03-25;2;26;137;0;2;0
2024-03-24;2;27;137;0;0;0
2024-03-23;7;28;143;0;7;0
2024-03-22;2;30;143;0;2;0
2024-03-21;5;36;148;0;5;0
2024-03-20;3;38;153;0;3;0
2024-03-19;5;40;156;0;5;0
2024-03-18;3;38;160;0;3;1
2024-03-17;3;38;161;0;3;1
2024-03-16;9;39;161;0;7;1
2024-03-15;8;37;161;0;8;1
2024-03-14;7;31;160;0;6;1
2024-03-13;5;29;159;0;5;1
2024-03-12;4;28;158;0;3;0
2024-03-11;4;33;160;0;3;0
2024-03-10;4;41;161;0;4;0
2024-03-09;7;44;161;0;5;0
2024-03-08;2;41;162;0;2;0
2024-03-07;5;44;165;0;5;0
2024-03-06;4;43;166;0;4;0
2024-03-05;9;41;170;0;7;0
2024-03-04;12;41;168;0;11;0
2024-03-03;8;33;162;0;6;0
2024-03-02;2;29;163;0;2;0
2024-03-01;6;29;168;0;5;0
2024-02-29;6;31;167;0;4;0
2024-02-28;3;33;169;0;2;0
2024-02-27;8;38;170;0;7;0
2024-02-26;4;41;169;0;4;0
2024-02-25;2;43;172;0;1;0
2024-02-24;2;51;179;0;2;0
2024-02-23;8;53;181;0;7;0
2024-02-22;7;48;179;0;6;0
2024-02-21;9;49;181;0;6;0
2024-02-20;10;47;181;0;9;0
2024-02-19;6;43;178;0;6;0
2024-02-18;9;42;180;0;9;0
2024-02-17;4;38;174;0;4;0
2024-02-16;3;38;176;0;3;0
2024-02-15;8;39;179;0;6;0
2024-02-14;7;38;179;0;7;0
2024-02-13;6;36;179;0;5;0
2024-02-12;5;36;179;0;5;0
2024-02-11;5;41;180;0;4;0
2024-02-10;4;42;183;0;3;0
2024-02-09;6;44;187;0;5;0
2024-02-08;7;46;189;0;5;0
2024-02-07;6;47;189;0;5;0
2024-02-06;7;47;189;0;5;0
2024-02-05;11;48;188;0;10;0
2024-02-04;5;41;180;0;5;0
2024-02-03;6;42;178;0;6;0
2024-02-02;7;46;178;0;6;0
2024-02-01;10;48;183;0;9;0
2024-01-31;5;42;178;0;3;0
2024-01-30;8;44;181;0;8;0
2024-01-29;3;44;176;0;3;1
2024-01-28;6;48;182;0;5;1
2024-01-27;10;49;185;0;10;1
2024-01-26;8;47;182;0;8;1
2024-01-25;4;42;185;0;4;1
2024-01-24;5;44;189;0;5;0
2024-01-23;8;46;188;0;7;1
2024-01-22;7;45;184;0;7;1
2024-01-21;7;45;184;0;7;1
2024-01-20;8;43;184;0;8;1
2024-01-19;3;41;183;0;3;1
2024-01-18;6;45;189;0;6;2
2024-01-17;7;47;189;0;6;1
2024-01-16;7;47;190;0;6;1
2024-01-15;7;46;194;0;6;1
2024-01-14;5;44;193;0;5;0
2024-01-13;6;43;192;0;6;0
2024-01-12;7;39;189;0;7;0
2024-01-11;9;36;189;0;6;0
2024-01-10;8;34;188;0;8;0
2024-01-09;5;38;186;0;5;0
2024-01-08;5;38;190;0;5;0
2024-01-07;4;39;193;0;4;0
2024-01-06;2;38;194;0;2;0
2024-01-05;4;45;196;0;3;0
2024-01-04;7;50;203;0;6;0
2024-01-03;12;51;200;0;11;0
2024-01-02;6;51;193;0;4;0
2024-01-01;6;54;196;0;6;0
2023-12-31;4;52;194;0;3;0
2023-12-30;10;52;197;0;5;0
2023-12-29;8;54;200;0;8;0
2023-12-28;8;54;199;0;7;0
2023-12-27;12;54;199;0;10;0
2023-12-26;9;52;200;0;9;0
2023-12-25;8;49;203;0;7;0
2023-12-24;3;48;210;0;3;0
2023-12-23;7;55;216;0;7;0
2023-12-22;8;53;215;0;7;0
2023-12-21;7;49;215;0;7;0
2023-12-20;10;46;216;0;9;0
2023-12-19;6;43;219;0;6;0
2023-12-18;7;42;227;0;7;0
2023-12-17;10;42;227;0;10;0
2023-12-16;5;41;225;0;5;1
2023-12-15;4;44;232;0;4;1
2023-12-14;4;46;238;0;4;2
2023-12-13;7;46;247;0;7;2
2023-12-12;5;50;252;0;5;1
2023-12-11;7;48;265;0;6;2
2023-12-10;10;46;272;0;9;2
2023-12-09;8;44;276;0;5;2
2023-12-08;9;43;281;0;5;1
2023-12-07;5;42;287;0;5;2
2023-12-06;12;45;293;0;9;2
2023-12-05;4;42;292;0;3;1
2023-12-04;5;47;297;0;4;2
2023-12-03;9;54;303;0;5;1
2023-12-02;6;61;306;0;5;1
2023-12-01;7;69;312;0;6;1
2023-11-30;9;73;309;0;7;2
2023-11-29;7;72;342;0;6;2
2023-11-28;8;72;441;0;6;1
2023-11-27;12;73;515;0;10;2
2023-11-26;15;75;526;0;14;1
2023-11-25;14;75;550;0;13;1
2023-11-24;10;69;556;0;9;1
2023-11-23;7;68;628;0;6;2
2023-11-22;8;75;715;0;7;2
2023-11-21;10;77;744;0;8;1
2023-11-20;13;83;752;0;12;2
2023-11-19;16;82;746;0;13;1
2023-11-18;8;86;742;0;7;1
2023-11-17;9;93;748;0;8;1
2023-11-16;15;98;757;0;15;2
2023-11-15;10;93;765;0;9;2
2023-11-14;16;95;788;0;13;2
2023-11-13;15;94;838;0;13;1
2023-11-12;19;88;880;0;16;1
2023-11-11;15;81;945;0;14;1
2023-11-10;14;76;1001;0;13;1
2023-11-09;10;71;1064;0;10;1
2023-11-08;11;74;1351;0;10;1
2023-11-07;13;67;1831;0;13;1
2023-11-06;8;94;2652;0;6;1
2023-11-05;12;193;3614;0;11;1
2023-11-04;11;262;4669;0;10;1
2023-11-03;9;272;5714;0;7;1
2023-11-02;14;302;6477;0;13;1
2023-11-01;3;308;7115;0;3;1
2023-10-31;40;386;7663;0;13;1
2023-10-30;105;441;8048;0;46;1
2023-10-29;83;377;8283;0;26;0
2023-10-28;22;316;8418;0;15;1
2023-10-27;39;301;8482;0;20;1
2023-10-26;19;272;8522;0;11;1
2023-10-25;85;268;8533;0;38;1
2023-10-24;97;200;8505;0;50;1
2023-10-23;39;126;8461;0;23;1
2023-10-22;18;121;8450;0;16;0
2023-10-21;6;169;8441;0;5;1
2023-10-20;9;221;8442;0;9;1
2023-10-19;14;293;8441;0;11;1
2023-10-18;18;352;8434;0;13;1
2023-10-17;23;414;8427;0;13;1
2023-10-16;35;699;8419;0;16;1
2023-10-15;65;1171;8407;0;27;0
2023-10-14;58;1978;8391;0;25;1
2023-10-13;83;2932;8373;0;38;1
2023-10-12;74;4006;8341;0;25;1
2023-10-11;83;5076;8325;0;38;2
2023-10-10;314;5835;8301;0;103;2
2023-10-09;539;6381;8202;0;216;1
2023-10-08;939;6725;7999;0;357;0
2023-10-07;1189;6788;7653;0;547;1
2023-10-06;1488;6550;7120;0;733;1
2023-10-05;1633;6005;6395;0;972;1
2023-10-04;1416;5143;5431;0;967;1
2023-10-03;1283;4257;4474;0;914;1
2023-10-02;1246;3373;3568;0;1005;2
2023-10-01;1000;2379;2577;0;878;2
2023-09-30;741;1506;1707;0;708;2
2023-09-29;412;810;1009;0;396;2
2023-09-28;214;420;623;0;211;1
2023-09-27;127;216;419;0;127;1
2023-09-26;44;97;302;0;41;1
2023-09-25;13;61;270;0;12;1
2023-09-24;7;55;265;0;6;1
2023-09-23;12;54;268;0;12;1
2023-09-22;8;46;266;0;8;1
2023-09-21;8;49;274;0;6;1
2023-09-20;9;49;274;0;8;1
2023-09-19;6;46;276;0;5;1
2023-09-18;6;50;279;0;5;1
2023-09-17;6;59;286;0;5;1
2023-09-16;4;58;290;0;4;1
2023-09-15;11;68;301;0;11;1
2023-09-14;8;70;298;0;7;1
2023-09-13;6;77;299;0;6;1
2023-09-12;10;79;305;0;9;1
2023-09-11;14;78;302;0;14;1
2023-09-10;5;74;296;0;4;1
2023-09-09;14;78;302;0;10;1
2023-09-08;13;80;302;0;11;1
2023-09-07;15;78;301;0;14;1
2023-09-06;10;75;300;0;9;1
2023-09-05;10;76;298;0;9;1
2023-09-04;10;73;295;0;10;1
2023-09-03;11;73;289;0;9;0
2023-09-02;14;73;293;0;14;1
2023-09-01;9;66;285;0;6;1
2023-08-31;12;67;288;0;10;1
2023-08-30;12;66;280;0;10;1
2023-08-29;8;71;285;0;8;1
2023-08-28;10;69;286;0;10;1
2023-08-27;11;69;281;0;8;0
2023-08-26;8;68;282;0;6;1
2023-08-25;9;73;289;0;9;1
2023-08-24;10;74;294;0;9;1
2023-08-23;16;80;294;0;16;1
2023-08-22;6;72;292;0;6;2
2023-08-21;12;74;297;0;10;2
2023-08-20;8;76;297;0;7;1
2023-08-19;12;76;301;0;11;2
2023-08-18;10;75;305;0;10;2
2023-08-17;16;76;308;0;13;2
2023-08-16;9;75;311;0;8;1
2023-08-15;10;78;316;0;10;2
2023-08-14;15;81;315;0;11;2
2023-08-13;9;75;314;0;8;1
2023-08-12;10;73;319;0;10;2
2023-08-11;11;67;319;0;10;2
2023-08-10;14;70;328;0;11;2
2023-08-09;12;64;333;0;11;2
2023-08-08;13;63;338;0;13;2
2023-08-07;8;52;337;0;8;2
2023-08-06;8;59;338;0;5;2
2023-08-05;4;63;346;0;4;2
2023-08-04;14;64;350;0;11;2
2023-08-03;6;60;352;0;6;2
2023-08-02;11;67;361;0;10;2
2023-08-01;3;72;365;0;1;1
2023-07-31;16;79;371;0;12;1
2023-07-30;12;81;366;0;9;2
2023-07-29;5;82;365;0;4;2
2023-07-28;11;88;374;0;9;2
2023-07-27;14;89;380;0;13;2
2023-07-26;17;91;374;0;16;2
2023-07-25;11;88;374;0;9;1
2023-07-24;15;96;372;0;12;1
2023-07-23;12;98;369;0;11;2
2023-07-22;12;96;366;0;10;2
2023-07-21;11;95;371;0;9;2
2023-07-20;15;97;371;0;15;2
2023-07-19;17;93;367;0;15;2
2023-07-18;17;99;360;0;14;1
2023-07-17;16;99;356;0;14;1
2023-07-16;9;100;347;0;8;2
2023-07-15;12;104;349;0;11;2
2023-07-14;13;101;354;0;12;2
2023-07-13;11;101;355;0;8;2
2023-07-12;22;98;354;0;17;2
2023-07-11;16;93;352;0;12;1
2023-07-10;18;94;345;0;16;1
2023-07-09;13;94;336;0;12;2
2023-07-08;10;92;331;0;9;2
2023-07-07;15;91;335;0;14;2
2023-07-06;10;86;331;0;9;2
2023-07-05;15;92;329;0;13;2
2023-07-04;16;94;329;0;15;1
2023-07-03;19;86;338;0;12;1
2023-07-02;12;87;495;0;10;2
2023-07-01;9;86;490;0;7;2
2023-06-30;9;87;491;0;9;2
2023-06-29;17;87;491;0;15;2
2023-06-28;17;88;484;0;13;2
2023-06-27;9;84;482;0;7;1
2023-06-26;19;88;482;0;17;1
2023-06-25;10;79;478;0;7;2
2023-06-24;10;81;484;0;8;2
2023-06-23;12;81;488;0;10;1
2023-06-22;17;79;487;0;14;1
2023-06-21;13;79;484;0;9;1
2023-06-20;12;81;488;0;12;1
2023-06-19;10;77;491;0;8;1
2023-06-18;11;86;490;0;10;0
2023-06-17;8;81;487;0;6;1
2023-06-16;12;81;495;0;11;1
2023-06-15;16;78;491;0;16;1
2023-06-14;13;76;484;0;11;1
2023-06-13;9;74;484;0;6;1
2023-06-12;18;73;496;0;16;1
2023-06-11;6;70;486;0;6;0
2023-06-10;10;89;488;0;9;1
2023-06-09;8;249;494;0;7;1
2023-06-08;14;246;501;0;13;1
2023-06-07;10;242;497;0;8;1
2023-06-06;7;242;501;0;7;1
2023-06-05;16;243;509;0;14;1
2023-06-04;27;241;503;0;24;0
2023-06-03;170;224;490;0;169;1
2023-06-02;6;68;339;0;4;1
2023-06-01;10;76;338;0;8;1
2023-05-31;9;78;337;0;9;1
2023-05-30;8;79;339;0;7;1
2023-05-29;15;85;342;0;13;1
2023-05-28;7;84;336;0;6;0
2023-05-27;14;94;341;0;12;1
2023-05-26;13;88;346;0;11;1
2023-05-25;12;85;350;0;12;2
2023-05-24;10;88;348;0;9;2
2023-05-23;15;87;349;0;13;2
2023-05-22;14;86;347;0;13;4
2023-05-21;18;86;350;0;15;4
2023-05-20;10;89;345;0;9;2
2023-05-19;10;87;352;0;7;2
2023-05-18;17;87;360;0;14;2
2023-05-17;12;88;359;0;9;2
2023-05-16;13;93;362;0;9;2
2023-05-15;17;92;360;0;14;2
2023-05-14;18;90;357;0;18;2
2023-05-13;8;87;356;0;5;2
2023-05-12;10;88;362;0;8;2
2023-05-11;18;91;369;0;16;1
2023-05-10;16;93;372;0;15;2
2023-05-09;13;81;369;0;9;2
2023-05-08;16;79;378;0;12;2
2023-05-07;16;77;379;0;15;2
2023-05-06;8;73;379;0;8;2
2023-05-05;11;73;386;0;10;2
2023-05-04;20;73;394;0;18;1
2023-05-03;4;73;390;0;2;2
2023-05-02;10;88;407;0;7;2
2023-05-01;12;91;418;0;11;2
2023-04-30;15;90;420;0;12;2
2023-04-29;9;89;426;0;8;2
2023-04-28;13;97;431;0;11;2
2023-04-27;20;96;435;0;16;1
2023-04-26;18;95;428;0;15;2
2023-04-25;15;94;426;0;13;2
2023-04-24;11;94;429;0;9;2
2023-04-23;12;96;435;0;10;2
2023-04-22;17;92;435;0;16;2
2023-04-21;11;87;433;0;10;2
2023-04-20;16;94;433;0;15;2
2023-04-19;15;91;428;0;13;3
2023-04-18;14;92;432;0;12;3
2023-04-17;14;98;432;0;13;2
2023-04-16;8;99;433;0;6;1
2023-04-15;11;111;446;0;10;2
2023-04-14;20;114;448;0;18;1
2023-04-13;14;110;446;0;11;1
2023-04-12;15;114;446;0;13;1
2023-04-11;20;118;453;0;18;2
2023-04-10;17;116;454;0;14;1
2023-04-09;19;121;453;0;17;0
2023-04-08;13;122;452;0;12;1
2023-04-07;15;122;452;0;14;1
2023-04-06;17;126;452;0;16;2
2023-04-05;21;125;455;0;20;1
2023-04-04;18;120;448;0;14;2
2023-04-03;21;112;451;0;19;1
2023-04-02;20;106;455;0;18;0
2023-04-01;14;104;448;0;13;1
2023-03-31;21;106;443;0;19;1
2023-03-30;16;97;446;0;14;1
2023-03-29;16;98;451;0;15;1
2023-03-28;9;92;452;0;8;2
2023-03-27;16;96;459;0;12;2
2023-03-26;19;99;464;0;16;1
2023-03-25;17;94;470;0;15;2
2023-03-24;10;93;468;0;10;2
2023-03-23;15;103;470;0;13;2
2023-03-22;10;103;470;0;10;1
2023-03-21;13;111;475;0;10;3
2023-03-20;18;112;487;0;16;3
2023-03-19;14;116;485;0;12;1
2023-03-18;17;123;494;0;14;1
2023-03-17;22;121;496;0;20;1
2023-03-16;16;117;496;0;15;1
2023-03-15;18;114;499;0;15;1
2023-03-14;14;113;505;0;9;1
2023-03-13;23;123;520;0;23;1
2023-03-12;21;115;511;0;18;0
2023-03-11;14;114;514;0;12;1
2023-03-10;19;125;519;0;15;1
2023-03-09;14;119;517;0;12;1
2023-03-08;15;115;526;0;13;1
2023-03-07;23;124;530;0;19;1
2023-03-06;18;124;531;0;16;1
2023-03-05;19;125;540;0;17;1
2023-03-04;25;123;536;0;25;2
2023-03-03;12;115;533;0;11;1
2023-03-02;11;127;539;0;7;2
2023-03-01;22;131;553;0;20;2
2023-02-28;20;121;549;0;19;1
2023-02-27;21;115;542;0;17;1
2023-02-26;17;113;544;0;16;1
2023-02-25;17;120;547;0;16;2
2023-02-24;25;118;544;0;24;1
2023-02-23;13;115;531;0;10;1
2023-02-22;12;120;534;0;11;1
2023-02-21;15;130;540;0;15;1
2023-02-20;18;134;539;0;15;1
2023-02-19;25;141;539;0;23;0
2023-02-18;14;143;535;0;13;2
2023-02-17;23;144;542;0;21;2
2023-02-16;17;144;535;0;16;2
2023-02-15;21;147;539;0;20;1
2023-02-14;22;140;535;0;19;1
2023-02-13;25;141;530;0;23;1
2023-02-12;26;134;533;0;26;0
2023-02-11;16;129;527;0;15;2
2023-02-10;21;138;528;0;18;2
2023-02-09;22;135;525;0;19;2
2023-02-08;15;137;517;0;13;1
2023-02-07;22;141;516;0;20;1
2023-02-06;18;141;504;0;17;1
2023-02-05;23;140;502;0;18;0
2023-02-04;27;135;495;0;23;2
2023-02-03;18;131;482;0;14;2
2023-02-02;24;136;485;0;21;2
2023-02-01;19;126;479;0;18;1
2023-01-31;25;120;478;0;20;1
2023-01-30;18;111;468;0;17;1
2023-01-29;16;112;461;0;16;0
2023-01-28;20;111;458;0;18;2
2023-01-27;19;107;453;0;18;2
2023-01-26;13;108;450;0;13;2
2023-01-25;13;116;447;0;12;2
2023-01-24;13;117;455;0;13;1
2023-01-23;20;124;452;0;16;1
2023-01-22;17;123;448;0;14;0
2023-01-21;17;124;446;0;14;1
2023-01-20;20;134;445;0;18;1
2023-01-19;23;137;443;0;22;1
2023-01-18;15;132;429;0;15;1
2023-01-17;20;132;427;0;20;1
2023-01-16;16;124;416;0;15;1
2023-01-15;16;121;406;0;15;1
2023-01-14;26;114;404;0;26;1
2023-01-13;21;103;396;0;17;1
2023-01-12;20;97;391;0;18;1
2023-01-11;15;89;379;0;14;1
2023-01-10;13;91;380;0;11;0
2023-01-09;13;95;376;0;11;0
2023-01-08;10;100;376;0;8;1
2023-01-07;15;101;379;0;13;1
2023-01-06;14;98;373;0;14;1
2023-01-05;12;97;365;0;10;1
2023-01-04;18;98;362;0;18;1
2023-01-03;15;95;350;0;14;0
2023-01-02;17;92;348;0;16;0
2023-01-01;11;96;345;0;10;1
2022-12-31;11;96;342;0;11;1
2022-12-30;13;97;342;0;12;1
2022-12-29;15;98;340;0;10;1
2022-12-28;17;100;339;0;15;1
2022-12-27;12;100;333;0;8;0
2022-12-26;24;102;333;0;22;0
2022-12-25;11;92;318;0;9;1
2022-12-24;12;92;316;0;11;1
2022-12-23;15;87;309;0;15;1
2022-12-22;15;85;308;0;15;1
2022-12-21;17;88;304;0;14;1
2022-12-20;11;84;299;0;9;0
2022-12-19;15;81;295;0;14;0
2022-12-18;11;83;295;0;11;1
2022-12-17;6;80;297;0;5;1
2022-12-16;13;86;299;0;13;1
2022-12-15;19;85;298;0;17;1
2022-12-14;13;74;292;0;13;1
2022-12-13;7;68;290;0;7;1
2022-12-12;16;68;294;0;14;1
2022-12-11;8;60;291;0;7;1
2022-12-10;11;64;293;0;11;1
2022-12-09;13;66;296;0;10;1
2022-12-08;9;63;299;0;8;1
2022-12-07;8;67;306;0;8;2
2022-12-06;7;70;307;0;6;1
2022-12-05;7;75;312;0;6;1
2022-12-04;12;78;323;0;12;1
2022-12-03;13;74;324;0;12;1
2022-12-02;9;70;319;0;9;1
2022-12-01;12;68;326;0;12;1
2022-11-30;11;60;329;0;9;1
2022-11-29;14;65;333;0;13;1
2022-11-28;10;62;331;0;8;1
2022-11-27;8;62;332;0;8;1
2022-11-26;8;59;338;0;8;1
2022-11-25;7;65;341;0;7;1
2022-11-24;4;71;343;0;4;1
2022-11-23;14;75;348;0;14;1
2022-11-22;11;73;342;0;10;1
2022-11-21;10;73;340;0;9;1
2022-11-20;5;75;337;0;4;1
2022-11-19;14;82;345;0;13;1
2022-11-18;13;79;348;0;13;1
2022-11-17;8;75;349;0;6;1
2022-11-16;13;82;351;0;12;1
2022-11-15;11;82;352;0;11;1
2022-11-14;12;86;348;0;11;1
2022-11-13;12;85;348;0;12;1
2022-11-12;11;84;345;0;11;1
2022-11-11;9;90;345;0;8;1
2022-11-10;14;96;346;0;12;1
2022-11-09;14;91;345;0;13;1
2022-11-08;16;94;341;0;16;1
2022-11-07;11;93;333;0;10;1
2022-11-06;9;94;330;0;9;0
2022-11-05;18;96;329;0;18;1
2022-11-04;15;88;331;0;13;1
2022-11-03;8;88;330;0;6;1
2022-11-02;17;92;344;0;16;1
2022-11-01;15;84;339;0;15;1
2022-10-31;14;78;343;0;13;1
2022-10-30;11;74;344;0;10;1
2022-10-29;11;73;343;0;11;2
2022-10-28;14;69;350;0;14;2
2022-10-27;11;68;354;0;11;2
2022-10-26;9;73;356;0;9;1
2022-10-25;9;78;361;0;8;1
2022-10-24;10;77;368;0;8;1
2022-10-23;9;82;372;0;8;0
2022-10-22;7;81;374;0;6;1
2022-10-21;14;85;378;0;13;1
2022-10-20;16;81;374;0;15;1
2022-10-19;14;77;371;0;14;1
2022-10-18;8;73;366;0;7;1
2022-10-17;16;77;368;0;13;1
2022-10-16;7;72;368;0;7;0
2022-10-15;11;76;368;0;10;1
2022-10-14;11;74;367;0;11;1
2022-10-13;13;71;362;0;10;1
2022-10-12;11;80;360;0;11;1
2022-10-11;12;81;361;0;11;1
2022-10-10;9;89;361;0;8;1
2022-10-09;12;93;359;0;10;0
2022-10-08;9;102;365;0;9;1
2022-10-07;9;107;368;0;8;1
2022-10-06;20;107;370;0;19;1
2022-10-05;12;105;364;0;12;1
2022-10-04;20;112;359;0;20;1
2022-10-03;13;105;348;0;11;1
2022-10-02;19;107;348;0;19;0
2022-10-01;14;104;333;0;13;1
2022-09-30;9;103;330;0;9;1
2022-09-29;18;104;328;0;16;1
2022-09-28;19;98;318;0;17;1
2022-09-27;15;92;311;0;14;1
2022-09-26;15;89;309;0;12;1
2022-09-25;17;85;305;0;15;0
2022-09-24;15;79;303;0;14;1
2022-09-23;11;78;297;0;10;1
2022-09-22;10;74;293;0;10;1
2022-09-21;11;73;294;0;10;1
2022-09-20;14;69;294;0;14;1
2022-09-19;10;63;296;0;9;1
2022-09-18;9;67;302;0;8;0
2022-09-17;13;72;301;0;13;1
2022-09-16;7;65;296;0;7;1
2022-09-15;10;74;301;0;10;1
2022-09-14;6;76;303;0;6;1
2022-09-13;8;81;305;0;8;1
2022-09-12;14;86;309;0;12;1
2022-09-11;14;80;310;0;11;0
2022-09-10;6;77;307;0;6;1
2022-09-09;16;83;315;0;13;1
2022-09-08;14;75;308;0;14;1
2022-09-07;13;71;305;0;11;1
2022-09-06;14;66;303;0;13;1
2022-09-05;8;59;305;0;7;1
2022-09-04;10;62;306;0;9;0
2022-09-03;12;65;307;0;11;1
2022-09-02;6;61;306;0;5;1
2022-09-01;10;69;305;0;9;1
2022-08-31;7;68;311;0;7;1
2022-08-30;7;67;323;0;6;1
2022-08-29;11;72;330;0;10;1
2022-08-28;13;71;328;0;13;0
2022-08-27;9;75;330;0;9;1
2022-08-26;13;82;330;0;13;1
2022-08-25;8;76;325;0;7;1
2022-08-24;6;76;328;0;6;1
2022-08-23;12;82;332;0;12;1
2022-08-22;10;82;333;0;10;1
2022-08-21;17;80;335;0;16;1
2022-08-20;16;76;329;0;14;1
2022-08-19;7;77;324;0;7;1
2022-08-18;8;78;333;0;8;1
2022-08-17;13;84;340;0;13;1
2022-08-16;12;77;335;0;11;1
2022-08-15;8;77;331;0;8;1
2022-08-14;13;79;335;0;12;1
2022-08-13;17;82;329;0;15;1
2022-08-12;8;75;326;0;8;1
2022-08-11;15;77;326;0;15;1
2022-08-10;6;72;325;0;6;0
2022-08-09;11;70;331;0;10;0
2022-08-08;12;75;332;0;10;0
2022-08-07;17;83;338;0;16;0
2022-08-06;8;80;330;0;8;1
2022-08-05;10;80;330;0;10;1
2022-08-04;10;86;326;0;10;1
2022-08-03;4;85;324;0;4;0
2022-08-02;15;89;329;0;13;0
2022-08-01;21;86;319;0;20;0
2022-07-31;14;76;307;0;13;0
2022-07-30;8;76;304;0;7;1
2022-07-29;16;81;304;0;15;1
2022-07-28;9;75;300;0;9;1
2022-07-27;9;75;297;0;8;0
2022-07-26;10;82;300;0;7;0
2022-07-25;12;89;305;0;12;0
2022-07-24;14;86;304;0;13;0
2022-07-23;13;80;301;0;12;1
2022-07-22;11;81;302;0;11;1
2022-07-21;10;76;296;0;9;1
2022-07-20;16;78;297;0;16;0
2022-07-19;15;70;290;0;14;0
2022-07-18;9;70;294;0;9;0
2022-07-17;8;73;292;0;8;0
2022-07-16;13;77;293;0;11;0
2022-07-15;6;81;287;0;6;0
2022-07-14;12;83;298;0;12;0
2022-07-13;8;79;296;0;8;0
2022-07-12;14;77;300;0;13;0
2022-07-11;12;71;301;0;11;0
2022-07-10;13;70;295;0;12;0
2022-07-09;17;61;288;0;14;0
2022-07-08;10;54;287;0;9;0
2022-07-07;9;55;290;0;8;0
2022-07-06;6;54;298;0;6;0
2022-07-05;8;59;299;0;8;0
2022-07-04;10;57;300;0;9;0
2022-07-03;4;59;296;0;3;0
2022-07-02;8;68;302;0;8;0
2022-07-01;10;72;303;0;10;0
2022-06-30;8;72;301;0;7;0
2022-06-29;12;77;301;0;12;0
2022-06-28;6;70;298;0;6;0
2022-06-27;12;74;297;0;12;0
2022-06-26;12;72;293;0;11;0
2022-06-25;12;79;290;0;11;0
2022-06-24;10;75;287;0;9;0
2022-06-23;15;74;285;0;14;0
2022-06-22;5;64;283;0;5;0
2022-06-21;10;76;288;0;10;1
2022-06-20;10;77;289;0;10;1
2022-06-19;18;79;282;0;17;1
2022-06-18;8;76;274;0;8;1
2022-06-17;9;73;283;0;9;1
2022-06-16;5;69;285;0;3;1
2022-06-15;19;80;291;0;18;2
2022-06-14;11;75;283;0;10;2
2022-06-13;13;81;281;0;12;2
2022-06-12;15;76;277;0;13;2
2022-06-11;5;72;281;0;5;2
2022-06-10;6;73;282;0;5;2
2022-06-09;14;77;283;0;13;2
2022-06-08;13;73;275;0;12;2
2022-06-07;17;68;271;0;15;2
2022-06-06;9;60;267;0;8;2
2022-06-05;12;61;272;0;11;2
2022-06-04;6;55;306;0;4;2
2022-06-03;10;59;308;0;9;2
2022-06-02;10;58;309;0;9;2
2022-06-01;8;57;314;0;7;2
2022-05-31;9;56;315;0;9;2
2022-05-30;10;59;316;0;9;2
2022-05-29;6;60;314;0;5;2
2022-05-28;9;66;318;0;8;2
