﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-06;0;0;1;0;0;0
2021-05-05;0;0;1;0;0;0
2021-05-04;0;0;1;0;0;0
2021-05-03;0;0;1;0;0;0
2021-05-02;0;0;1;0;0;0
2021-05-01;0;0;5;0;0;0
2021-04-30;0;0;11;0;0;0
2021-04-29;0;0;14;0;0;0
2021-04-28;0;0;25;0;0;0
2021-04-27;0;0;34;0;0;0
2021-04-26;0;0;39;0;0;0
2021-04-25;0;0;50;0;0;0
2021-04-24;0;0;58;0;0;0
2021-04-23;0;0;67;0;0;0
2021-04-22;0;0;78;0;0;0
2021-04-21;0;0;86;0;0;0
2021-04-20;0;0;91;0;0;0
2021-04-19;0;0;99;0;0;0
2021-04-18;0;0;104;0;0;0
2021-04-17;0;0;118;0;0;0
2021-04-16;0;0;122;0;0;0
2021-04-15;0;0;125;0;0;0
2021-04-14;0;0;135;0;0;0
2021-04-13;0;1;144;0;0;0
2021-04-12;0;1;149;0;0;0
2021-04-11;0;1;156;0;0;0
2021-04-10;0;1;175;0;0;0
2021-04-09;0;1;185;0;0;0
2021-04-08;0;5;190;0;0;1
2021-04-07;1;11;236;0;0;1
2021-04-06;0;14;206;0;0;1
2021-04-05;0;25;213;0;0;2
2021-04-04;0;34;218;0;0;2
2021-04-03;1;40;274;0;1;2
2021-04-02;4;50;286;0;2;3
2021-04-01;6;56;292;0;4;4
2021-03-31;3;60;302;0;3;4
2021-03-30;13;69;309;0;8;4
2021-03-29;10;66;241;0;9;3
2021-03-28;5;63;304;0;4;4
2021-03-27;13;68;311;0;10;4
2021-03-26;8;62;234;0;6;4
2021-03-25;9;69;310;0;9;5
2021-03-24;16;64;312;0;11;5
2021-03-23;11;55;313;0;7;5
2021-03-22;5;55;320;0;4;5
2021-03-21;13;60;323;0;7;6
2021-03-20;5;55;326;0;4;5
2021-03-19;14;58;322;0;13;6
2021-03-18;7;70;309;0;4;7
2021-03-17;3;83;305;0;3;7
2021-03-16;11;73;211;0;9;7
2021-03-15;12;107;292;0;8;9
2021-03-14;5;109;284;0;4;9
2021-03-13;8;113;280;0;6;9
2021-03-12;27;74;184;0;17;7
2021-03-11;10;65;167;0;10;1
2021-03-10;5;67;157;0;5;0
2021-03-09;17;71;152;0;12;0
2021-03-08;8;63;140;0;6;0
2021-03-07;8;61;134;0;6;0
2021-03-06;11;60;128;0;6;0
2021-03-05;12;60;122;0;11;0
2021-03-04;14;56;111;0;11;0
2021-03-03;15;51;100;0;7;0
2021-03-02;5;50;93;0;3;0
2021-03-01;6;57;90;0;5;0
2021-02-28;11;62;85;0;5;0
2021-02-27;8;67;80;0;5;0
2021-02-26;10;68;75;0;7;0
2021-02-25;16;68;68;0;7;0
2021-02-24;9;61;61;0;6;0
2021-02-23;12;55;55;0;11;0
2021-02-22;16;44;44;0;10;0
2021-02-21;11;34;34;0;10;0
2021-02-20;10;24;24;0;8;0
2021-02-19;15;16;16;0;14;0
2021-02-18;2;2;2;0;2;0
