﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;1;4;24;0;1;0
2024-06-13;0;5;24;0;0;0
2024-06-12;1;6;24;0;1;0
2024-06-11;1;6;23;0;1;0
2024-06-10;0;10;22;0;0;0
2024-06-09;0;10;22;0;0;0
2024-06-08;1;12;22;0;1;0
2024-06-07;2;11;22;0;0;0
2024-06-06;1;9;27;0;1;0
2024-06-05;1;9;27;0;0;0
2024-06-04;6;11;27;0;6;0
2024-06-03;0;5;22;0;0;0
2024-06-02;2;6;24;0;2;0
2024-06-01;0;5;22;0;0;0
2024-05-31;0;5;22;0;0;0
2024-05-30;1;5;24;0;1;0
2024-05-29;2;5;23;0;1;0
2024-05-28;0;6;23;0;0;0
2024-05-27;1;7;34;0;1;0
2024-05-26;1;6;33;0;1;0
2024-05-25;0;5;41;0;0;0
2024-05-24;0;5;41;0;0;0
2024-05-23;1;5;42;0;1;0
2024-05-22;3;5;41;0;3;0
2024-05-21;1;3;39;0;1;1
2024-05-20;0;2;38;0;0;1
2024-05-19;0;2;48;0;0;1
2024-05-18;0;2;51;0;0;1
2024-05-17;0;2;51;0;0;1
2024-05-16;1;2;51;0;1;1
2024-05-15;1;2;52;0;0;1
2024-05-14;0;7;54;0;0;1
2024-05-13;1;8;54;0;0;1
2024-05-12;0;8;56;0;0;1
2024-05-11;0;10;56;0;0;1
2024-05-10;1;12;59;0;0;1
2024-05-09;2;12;59;0;1;1
2024-05-08;6;11;58;0;5;1
2024-05-07;2;8;54;0;1;1
2024-05-06;0;7;55;0;0;1
2024-05-05;3;8;56;0;1;2
2024-05-04;2;17;56;0;2;1
2024-05-03;1;15;60;0;0;1
2024-05-02;0;24;63;0;0;1
2024-05-01;3;24;66;0;1;1
2024-04-30;1;24;66;0;0;1
2024-04-29;1;24;68;0;0;1
2024-04-28;13;25;68;0;12;2
2024-04-27;2;14;58;0;0;2
2024-04-26;9;24;59;0;9;1
2024-04-25;0;18;51;0;0;0
2024-04-24;1;18;54;0;1;0
2024-04-23;2;17;54;0;0;1
2024-04-22;2;19;55;0;0;1
2024-04-21;3;21;56;0;1;1
2024-04-20;10;20;58;0;10;1
2024-04-19;5;12;51;0;3;1
2024-04-18;2;9;52;0;0;0
2024-04-17;1;12;54;0;0;0
2024-04-16;3;12;54;0;2;1
2024-04-15;3;10;53;0;2;1
2024-04-14;2;9;53;0;0;1
2024-04-13;4;10;56;0;1;1
2024-04-12;2;9;57;0;0;1
2024-04-11;4;9;60;0;3;0
2024-04-10;0;12;63;0;0;1
2024-04-09;1;16;63;0;0;2
2024-04-08;2;19;63;0;0;2
2024-04-07;3;20;63;0;2;2
2024-04-06;2;20;61;0;2;2
2024-04-05;1;19;61;0;1;2
2024-04-04;6;20;60;0;4;2
2024-04-03;6;17;57;0;2;2
2024-04-02;5;14;57;0;3;3
2024-04-01;3;14;57;0;1;3
2024-03-31;4;15;56;0;2;2
2024-03-30;1;13;54;0;0;2
2024-03-29;3;13;56;0;2;2
2024-03-28;2;14;56;0;1;2
2024-03-27;2;16;56;0;1;2
2024-03-26;3;20;56;0;3;1
2024-03-25;3;19;54;0;1;1
2024-03-24;1;18;53;0;1;2
2024-03-23;3;18;53;0;1;2
2024-03-22;5;19;52;0;3;2
2024-03-21;5;19;50;0;3;2
2024-03-20;7;18;47;0;2;2
2024-03-19;3;18;45;0;2;1
2024-03-18;2;26;43;2;0;1
2024-03-17;5;26;43;1;2;2
2024-03-16;5;24;41;1;2;2
2024-03-15;6;22;39;0;3;2
2024-03-14;5;19;36;0;2;2
2024-03-13;6;19;36;0;4;2
2024-03-12;13;15;35;0;9;1
2024-03-11;2;6;27;0;1;1
2024-03-10;1;7;26;0;0;2
2024-03-09;0;10;27;0;0;2
2024-03-08;1;11;27;0;0;2
2024-03-07;4;11;28;0;2;2
2024-03-06;2;11;27;0;0;2
2024-03-05;1;12;27;0;1;1
2024-03-04;2;12;26;0;2;1
2024-03-03;3;12;24;0;3;2
2024-03-02;1;10;21;0;1;1
2024-03-01;0;9;20;0;0;1
2024-02-29;2;10;20;0;2;1
2024-02-28;3;8;18;0;2;1
2024-02-27;1;7;17;0;1;2
2024-02-26;3;6;16;0;1;1
2024-02-25;1;5;16;0;1;2
2024-02-24;0;4;16;0;0;1
2024-02-23;1;4;17;0;1;1
2024-02-22;0;3;17;0;0;1
2024-02-21;1;3;22;0;1;1
2024-02-20;1;2;21;0;0;2
2024-02-19;1;3;22;0;0;1
2024-02-18;0;7;22;0;0;2
2024-02-17;0;8;22;0;0;1
2024-02-16;0;8;22;0;0;1
2024-02-15;1;9;22;0;0;1
2024-02-14;0;9;22;0;0;1
2024-02-13;2;10;23;0;2;2
2024-02-12;4;9;22;0;3;2
2024-02-11;2;6;24;0;1;2
2024-02-10;1;4;26;0;0;1
2024-02-09;1;4;27;0;1;1
2024-02-08;0;3;26;0;0;1
2024-02-07;2;3;26;0;1;1
2024-02-06;1;3;25;0;1;2
2024-02-05;0;2;24;0;0;2
2024-02-04;0;3;24;0;0;2
2024-02-03;0;3;24;0;0;2
2024-02-02;1;4;25;0;0;2
2024-02-01;0;5;25;0;0;2
2024-01-31;2;6;26;0;0;1
2024-01-30;0;7;26;0;0;1
2024-01-29;3;12;26;0;1;1
2024-01-28;1;11;26;0;0;1
2024-01-27;1;12;27;0;1;1
2024-01-26;3;11;27;0;1;1
2024-01-25;2;10;26;0;1;1
2024-01-24;1;9;26;0;1;1
2024-01-23;7;8;25;0;5;1
2024-01-22;0;3;20;0;0;1
2024-01-21;1;4;20;0;1;1
2024-01-20;0;4;20;0;0;1
2024-01-19;1;9;21;0;0;1
2024-01-18;2;12;21;0;0;1
2024-01-17;0;13;21;0;0;1
2024-01-16;0;13;21;0;0;1
2024-01-15;3;13;21;0;1;1
2024-01-14;3;12;20;0;0;1
2024-01-13;5;12;20;0;5;1
2024-01-12;6;7;16;0;3;1
2024-01-11;4;4;16;0;3;0
2024-01-10;1;2;13;0;0;0
2024-01-09;0;2;13;0;0;0
2024-01-08;0;3;13;0;0;0
2024-01-07;0;3;13;0;0;0
2024-01-06;0;3;13;0;0;0
2024-01-05;0;4;15;0;0;0
2024-01-04;2;5;17;0;1;0
2024-01-03;1;5;18;0;0;0
2024-01-02;1;5;18;0;0;0
2024-01-01;1;5;18;0;0;0
2023-12-31;0;5;19;0;0;0
2023-12-30;1;5;19;0;1;0
2023-12-29;2;4;24;0;1;0
2023-12-28;2;4;24;0;1;0
2023-12-27;0;4;23;0;0;0
2023-12-26;1;5;23;0;1;0
2023-12-25;0;4;23;0;0;0
2023-12-24;0;4;23;0;0;0
2023-12-23;0;4;24;0;0;0
2023-12-22;2;4;24;0;2;0
2023-12-21;1;2;22;0;1;0
2023-12-20;1;2;21;0;1;0
2023-12-19;0;4;21;0;0;0
2023-12-18;0;4;21;0;0;0
2023-12-17;0;4;21;0;0;0
2023-12-16;0;4;22;0;0;0
2023-12-15;0;4;22;0;0;0
2023-12-14;1;4;22;0;1;0
2023-12-13;3;5;25;0;2;0
2023-12-12;0;4;28;0;0;0
2023-12-11;0;6;29;0;0;0
2023-12-10;0;6;29;0;0;0
2023-12-09;0;6;31;0;0;0
2023-12-08;0;7;31;0;0;0
2023-12-07;2;7;32;0;1;0
2023-12-06;2;12;31;0;2;0
2023-12-05;2;11;29;0;2;0
2023-12-04;0;9;27;0;0;0
2023-12-03;0;9;27;0;0;0
2023-12-02;1;10;27;0;1;0
2023-12-01;0;9;27;0;0;0
2023-11-30;7;10;29;0;6;0
2023-11-29;1;3;26;0;1;0
2023-11-28;0;2;26;0;0;0
2023-11-27;0;2;27;0;0;0
2023-11-26;1;3;27;0;1;0
2023-11-25;0;2;27;0;0;0
2023-11-24;1;2;28;0;1;0
2023-11-23;0;2;27;0;0;0
2023-11-22;0;2;27;0;0;0
2023-11-21;0;3;27;0;0;0
2023-11-20;1;7;29;0;1;0
2023-11-19;0;12;28;0;0;1
2023-11-18;0;13;31;0;0;1
2023-11-17;1;13;31;0;1;1
2023-11-16;0;14;32;0;0;0
2023-11-15;1;14;33;0;0;0
2023-11-14;4;14;34;0;4;0
2023-11-13;6;10;30;0;5;0
2023-11-12;1;5;25;0;1;1
2023-11-11;1;5;24;0;0;1
2023-11-10;3;5;24;0;2;1
2023-11-09;0;2;22;0;0;0
2023-11-08;1;3;22;0;1;0
2023-11-07;0;5;23;0;0;0
2023-11-06;0;8;23;0;0;0
2023-11-05;1;9;26;0;1;1
2023-11-04;0;9;25;0;0;1
2023-11-03;0;9;28;0;0;1
2023-11-02;1;10;28;0;1;1
2023-11-01;3;10;30;0;2;1
2023-10-31;3;7;28;0;3;0
2023-10-30;1;4;25;0;1;0
2023-10-29;1;4;25;0;1;1
2023-10-28;0;5;24;0;0;1
2023-10-27;1;5;24;0;1;1
2023-10-26;1;7;25;0;1;1
2023-10-25;0;6;25;0;0;1
2023-10-24;0;8;25;0;0;1
2023-10-23;1;9;25;0;0;1
2023-10-22;2;10;25;0;1;1
2023-10-21;0;9;25;0;0;1
2023-10-20;3;9;25;0;3;1
2023-10-19;0;6;23;0;0;1
2023-10-18;2;6;23;0;1;1
2023-10-17;2;4;22;0;1;0
2023-10-16;1;3;21;0;1;0
2023-10-15;2;4;21;0;0;0
2023-10-14;0;3;21;0;0;0
2023-10-13;1;7;21;0;0;0
2023-10-12;1;7;21;0;0;0
2023-10-11;0;10;21;0;0;0
2023-10-10;0;10;21;0;0;0
2023-10-09;2;14;21;0;2;0
2023-10-08;0;12;19;0;0;0
2023-10-07;4;12;19;0;4;0
2023-10-06;0;9;15;0;0;0
2023-10-05;4;9;15;0;3;0
2023-10-04;0;6;12;0;0;0
2023-10-03;4;8;12;0;3;0
2023-10-02;0;5;9;0;0;0
2023-10-01;1;5;9;0;0;0
2023-09-30;1;6;9;0;1;0
2023-09-29;0;5;10;0;0;0
2023-09-28;0;6;10;0;0;0
2023-09-27;3;6;10;0;2;0
2023-09-26;1;4;8;0;1;0
2023-09-25;0;3;7;0;0;0
2023-09-24;1;3;10;0;0;0
2023-09-23;0;3;12;0;0;0
2023-09-22;1;4;13;0;1;0
2023-09-21;1;3;12;0;1;0
2023-09-20;1;2;11;0;1;0
2023-09-19;0;1;10;0;0;0
2023-09-18;0;1;10;0;0;0
2023-09-17;0;1;11;0;0;0
2023-09-16;1;1;11;0;1;0
2023-09-15;0;0;11;0;0;0
2023-09-14;0;0;11;0;0;0
2023-09-13;0;0;12;0;0;0
2023-09-12;0;0;13;0;0;0
2023-09-11;0;0;13;0;0;0
2023-09-10;0;0;13;0;0;0
2023-09-09;0;0;14;0;0;0
2023-09-08;0;0;14;0;0;0
2023-09-07;0;0;14;0;0;0
2023-09-06;0;3;14;0;0;0
2023-09-05;0;3;14;0;0;0
2023-09-04;0;3;14;0;0;0
2023-09-03;0;3;14;0;0;0
2023-09-02;0;3;14;0;0;0
2023-09-01;0;6;18;0;0;0
2023-08-31;3;8;18;0;3;0
2023-08-30;0;6;20;0;0;0
2023-08-29;0;6;20;0;0;0
2023-08-28;0;6;22;0;0;0
2023-08-27;0;6;22;0;0;0
2023-08-26;3;6;22;0;3;0
2023-08-25;2;4;19;0;2;1
2023-08-24;1;2;18;0;1;0
2023-08-23;0;2;17;0;0;0
2023-08-22;0;2;17;0;0;0
2023-08-21;0;3;17;0;0;0
2023-08-20;0;4;18;0;0;0
2023-08-19;1;4;18;0;0;1
2023-08-18;0;4;18;0;0;1
2023-08-17;1;5;18;0;1;0
2023-08-16;1;4;17;0;0;0
2023-08-15;1;4;17;0;1;1
2023-08-14;1;3;16;0;0;1
2023-08-13;0;2;16;0;0;0
2023-08-12;0;2;16;0;0;1
2023-08-11;2;2;16;0;0;1
2023-08-10;0;0;16;0;0;0
2023-08-09;0;5;16;0;0;0
2023-08-08;0;6;16;0;0;0
2023-08-07;0;11;16;0;0;0
2023-08-06;0;11;16;0;0;0
2023-08-05;0;13;16;0;0;0
2023-08-04;0;13;16;0;0;0
2023-08-03;5;13;16;0;4;0
2023-08-02;1;8;12;0;0;0
2023-08-01;5;9;12;0;5;0
2023-07-31;1;4;7;0;0;0
2023-07-30;2;3;7;0;2;0
2023-07-29;0;4;5;0;0;0
2023-07-28;0;5;5;0;0;0
2023-07-27;0;5;5;0;0;0
2023-07-26;1;5;5;0;1;0
2023-07-25;0;4;4;0;0;0
2023-07-24;0;4;4;0;0;0
2023-07-23;3;4;4;0;2;0
2023-07-22;1;2;2;0;1;0
2023-07-21;0;1;1;0;0;0
2023-07-20;0;1;1;0;0;0
2023-07-19;1;1;1;0;0;0
2023-07-18;1;1;1;0;1;0
