﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;412006;1524213;4479863;7691;128534;281927
2024-05-05;373905;1485669;4421327;7970;107651;281759
2024-05-04;298327;1421777;4408395;8136;77741;281531
2024-05-03;261781;1402297;4447454;7682;68420;276787
2024-05-02;250582;1416761;4494010;7871;63356;280236
2024-05-01;272198;1444744;4557542;8183;64479;290071
2024-04-30;361304;1455642;4662446;8124;96242;293317
2024-04-29;377541;1399561;4671005;8087;101817;293179
2024-04-28;282545;1422219;4690656;8023;67913;299780
2024-04-27;267149;1493576;4741833;8334;61124;305071
2024-04-26;291362;1533217;4777646;8459;66720;309661
2024-04-25;314451;1607250;4824943;8670;69172;320126
2024-04-24;293791;1731574;4852190;8707;66595;328161
2024-04-23;279361;1877862;4874275;9182;63630;336202
2024-04-22;410831;1897397;4875904;8381;106855;343635
2024-04-21;388731;1864729;4844217;7639;96972;345088
2024-04-20;328647;1888907;4840441;7636;78553;340599
2024-04-19;408195;1937174;4860168;7722;108144;335151
2024-04-18;497901;1917555;4880567;7444;143385;334882
2024-04-17;537635;1839120;4898313;7016;146172;337984
2024-04-16;307649;1761808;4906538;6526;70356;340381
2024-04-15;336838;1823047;4947003;7591;85231;358054
2024-04-14;396585;1858355;4960619;7935;118294;370419
2024-04-13;418679;1824070;4968158;7761;106318;373054
2024-04-12;378124;1747455;5007907;7443;86136;370137
2024-04-11;378457;1748482;5047004;7699;86007;372016
2024-04-10;432709;1794379;5062102;8630;95926;381807
2024-04-09;448793;1803018;5076215;9020;90998;387889
2024-04-08;419518;1833420;5157079;8985;91595;399647
2024-04-07;374240;1930467;5339838;8986;83002;404309
2024-04-06;292074;1934396;5484063;8678;57215;409930
2024-04-05;374622;2022225;5634599;9292;73313;422672
2024-04-04;478608;2076356;5745806;10084;90113;425257
2024-04-03;448747;2050250;5805367;9629;91707;430187
2024-04-02;472922;2064524;5835828;10049;103674;442303
2024-04-01;544400;2028266;5869551;9851;136164;460212
2024-03-31;379181;1910057;5834607;9389;84750;463469
2024-03-30;443361;1838950;5854029;9057;103153;472635
2024-03-29;494479;1740676;5858118;9002;101582;475944
2024-03-28;405110;1678528;5879037;8800;82740;475587
2024-03-27;477308;1673937;5914252;8830;99981;488384
2024-03-26;412587;1698746;5917180;8819;85206;504422
2024-03-25;376903;1826877;5979912;9352;78461;535748
2024-03-24;240412;1953279;6030170;10100;54859;550052
2024-03-23;285047;2053257;6069756;11705;60477;577375
2024-03-22;379302;2113915;6115238;12831;74279;613074
2024-03-21;389360;2182190;6161089;14510;76435;636038
2024-03-20;510154;2294254;6204950;15921;93822;664997
2024-03-19;639771;2315383;6215127;16082;113597;668287
2024-03-18;611522;2243981;6208511;15280;119880;653274
2024-03-17;460464;2177789;6184098;14510;82465;640358
2024-03-16;439543;2290503;6227771;14108;75691;645941
2024-03-15;532608;2596628;6270248;15208;99512;661963
2024-03-14;624305;2775243;6259271;15764;110086;687317
2024-03-13;553038;2903977;6253760;16254;100706;706989
2024-03-12;481593;3028434;6242769;17668;83805;705603
2024-03-11;481383;3126820;6260786;20729;88053;695227
2024-03-10;619006;3172649;6277466;23641;126699;683915
2024-03-09;938969;3178640;6282608;24995;216405;669450
2024-03-08;874655;2989260;6210096;21793;181940;653723
2024-03-07;897516;2850660;6191553;21075;171691;651880
2024-03-06;899632;2714673;6164962;18808;162532;641034
2024-03-05;812755;2615285;6092154;17470;142660;634236
2024-03-04;637584;2553065;6055335;16370;124180;630872
2024-03-03;659382;2501364;6039805;15831;141734;618478
2024-03-02;588541;2511188;6002860;15169;101782;608176
2024-03-01;602774;2563745;6022517;16873;102073;603215
2024-02-29;584643;2548160;6054422;16267;102750;599822
2024-02-28;670737;2553683;6113642;16444;118744;595321
2024-02-27;630271;2547810;6094294;16211;117698;589360
2024-02-26;516496;2554014;6059036;16385;108374;587709
2024-02-25;670229;2565207;6033691;17502;160505;587775
2024-02-24;717852;2487692;5955390;18420;139334;574849
2024-02-23;549662;2397320;5909280;17514;98220;556600
2024-02-22;569419;2477770;5928640;17574;111679;548390
2024-02-21;608987;2531763;5937096;16480;129049;540310
2024-02-20;637845;2477175;5903903;16085;129696;539582
2024-02-19;579089;2425386;5884809;14122;112886;534065
2024-02-18;588596;2383044;5869755;13343;118195;525761
2024-02-17;516415;2362287;5862353;13747;99970;524437
2024-02-16;669642;2384158;5877349;13395;142123;521939
2024-02-15;656201;2380839;5834223;13247;142682;518035
2024-02-14;520197;2392630;5768411;13673;97464;512498
2024-02-13;480905;2519336;5754462;14024;112262;502373
2024-02-12;461388;2619346;5733948;15912;98106;483691
2024-02-11;513231;2616598;5736519;14884;114795;472083
2024-02-10;549562;2618056;5737579;14250;118477;464594
2024-02-09;674407;2619444;5714711;14020;145816;464061
2024-02-08;684319;2556285;5658710;13463;157255;467644
2024-02-07;715585;2502271;5619928;12609;186148;457983
2024-02-06;740714;2425885;5590160;11961;167521;438841
2024-02-05;449209;2423643;5581922;11694;101242;422769
2024-02-04;503603;2441622;5653711;12588;117879;416854
2024-02-03;551291;2383863;5760254;11762;122646;414765
2024-02-02;540597;2313072;5819409;11193;113445;419783
2024-02-01;549814;2251330;5848862;10086;132581;426866
2024-01-31;574163;2185534;5839255;9728;143058;422636
2024-01-30;691931;2169576;5808573;9847;171372;422001
2024-01-29;495779;2088454;5808461;9825;107271;418273
2024-01-28;385009;2063645;5928255;9663;87750;409533
2024-01-27;403943;2119257;6019301;10447;87122;415950
2024-01-26;384370;2149523;6051163;10940;84311;435525
2024-01-25;439525;2211856;6075039;11072;95831;452035
2024-01-24;566194;2255084;6080075;11353;123462;451878
2024-01-23;612269;2193228;6089263;11038;127575;446737
2024-01-22;457624;2068593;6055191;9649;101219;442728
2024-01-21;489697;2024571;6037179;9262;110951;445709
2024-01-20;461401;1968212;6016981;9003;99441;439513
2024-01-19;495120;1968293;6014207;8519;116297;436338
2024-01-18;520447;1981755;5997578;8704;121293;430415
2024-01-17;459605;1930597;5992588;8386;102106;421501
2024-01-16;350839;1883031;6034288;8024;77986;424356
2024-01-15;365511;1942554;6135308;8095;84174;444293
2024-01-14;374069;2046638;6212657;8286;89331;455057
2024-01-13;431975;2147347;6266352;8786;95021;480254
2024-01-12;520997;2265302;6305160;9466;110626;497557
2024-01-11;431143;2437567;6326292;9867;90896;504237
2024-01-10;354721;2574957;6365012;10528;78877;507320
2024-01-09;432995;2686278;6437181;12491;99450;521829
2024-01-08;508482;2736293;6531222;12801;120842;535319
2024-01-07;532070;2695608;6557824;10684;119742;534055
2024-01-06;636477;2752208;6575807;10359;135226;556152
2024-01-05;824589;2885701;6572037;11121;186816;568306
2024-01-04;733601;2847145;6519237;11236;153744;565215
2024-01-03;628400;2770124;6498351;11061;126245;560181
2024-01-02;537830;2721951;6486599;10563;111957;561242
2024-01-01;396225;2686301;6490756;9729;98443;566237
2023-12-31;609249;2753387;6511392;11691;147960;567443
2023-12-30;887518;2637933;6483834;12057;195841;575827
2023-12-29;775780;2374881;6444602;10050;165590;563117
2023-12-28;594131;2182659;6420858;8954;112629;552520
2023-12-27;522708;2121418;6432624;8194;105015;553709
2023-12-26;445789;2099973;6425167;7510;98790;557726
2023-12-25;596463;2129084;6417410;7878;124229;564806
2023-12-24;439687;2121938;6396589;8505;90261;555802
2023-12-23;391747;2295112;6430791;9306;78851;560904
2023-12-22;417427;2464465;6501538;10644;82311;564169
2023-12-21;449521;2592302;6595370;11685;86209;578285
2023-12-20;462607;2675996;6643643;11904;88761;584410
2023-12-19;505878;2745990;6651952;12657;102287;599811
2023-12-18;591570;2771962;6639740;13004;126706;601030
2023-12-17;722050;2805614;6619376;13816;159420;601008
2023-12-16;674734;2860962;6617324;13699;148105;589020
2023-12-15;664008;2864327;6632135;14323;128363;581523
2023-12-14;610072;2876871;6637516;14314;126840;587281
2023-12-13;595780;2882774;6619136;14295;125110;598947
2023-12-12;539823;2902259;6588406;14791;123235;606649
2023-12-11;677758;2938754;6569564;16793;139960;609096
2023-12-10;814768;2889636;6543697;16228;197592;602879
2023-12-09;725679;2752143;6447090;15175;155658;584182
2023-12-08;677543;2686603;6378162;14861;145663;572548
2023-12-07;635962;2643568;6329213;14341;136155;566037
2023-12-06;649999;2701560;6297419;14538;139265;554603
2023-12-05;667712;2709975;6271385;14399;139134;540970
2023-12-04;580871;2684184;6262725;14490;119810;525809
2023-12-03;584820;2641522;6261403;13368;126745;520267
2023-12-02;615415;2554767;6245624;12324;124864;519455
2023-12-01;601442;2492804;6230846;11015;124099;513601
2023-11-30;741232;2496934;6234920;10806;165074;515571
2023-11-29;650206;2465400;6207693;10326;151784;507685
2023-11-28;606282;2542567;6195081;10049;133494;502947
2023-11-27;467193;2562968;6239247;9639;102969;498025
2023-11-26;395936;2563877;6286854;9449;91431;500926
2023-11-25;452452;2567036;6372601;9664;101114;517353
2023-11-24;587297;2583487;6451533;10322;118851;524497
2023-11-23;649902;2670926;6512523;10346;148371;531761
2023-11-22;762696;2735330;6506747;10764;182944;540470
2023-11-21;621460;2666901;6447618;10716;147331;538046
2023-11-20;471397;2615146;6414111;11024;104315;535652
2023-11-19;410388;2612624;6417669;11362;92016;540752
2023-11-18;497066;2640372;6453920;11394;107313;554160
2023-11-17;727743;2659089;6513274;11868;162722;556148
2023-11-16;795827;2533823;6478242;11631;168847;555146
2023-11-15;695644;2347814;6439742;10230;140905;552650
2023-11-14;586561;2224403;6422867;9581;117731;542521
2023-11-13;498358;2179259;6415082;8673;102235;538380
2023-11-12;445172;2193304;6438869;8465;110395;545174
2023-11-11;532252;2239119;6493852;9136;117982;559078
2023-11-10;492570;2238811;6567439;9124;99443;564092
2023-11-09;424019;2258553;6606442;9314;84781;579763
2023-11-08;441527;2299882;6654386;9698;92310;603456
2023-11-07;472241;2355215;6712860;9994;101169;618633
2023-11-06;498948;2415000;6791424;11225;105249;631243
2023-11-05;549151;2462569;6910536;11288;118563;638688
2023-11-04;566948;2564899;7049059;11743;106515;655065
2023-11-03;543255;2621154;7222756;12090;98168;669847
2023-11-02;507051;2735030;7315229;12630;93341;694580
2023-11-01;540166;2880003;7367820;13498;108512;721713
2023-10-31;597760;3005552;7385271;15206;112842;741718
2023-10-30;566189;3040318;7417830;15959;117409;749695
2023-10-29;729691;3035594;7458281;17824;143716;754740
2023-10-28;669145;2941014;7503035;16605;124981;753614
2023-10-27;749433;2872567;7601284;16084;147410;759693
2023-10-26;795953;2809161;7684375;15855;149219;775811
2023-10-25;846366;2803341;7703476;15567;153977;786386
2023-10-24;693337;2705412;7651674;14472;125664;790443
2023-10-23;614687;2679105;7633995;13700;110675;796304
2023-10-22;549738;2682370;7638542;14107;102330;796599
2023-10-21;538546;2668682;7679989;14056;92953;804492
2023-10-20;637617;2706831;7764060;14094;107912;819439
2023-10-19;773717;2782775;7819778;14751;140652;838831
2023-10-18;648432;2831002;7838307;15177;110329;846389
2023-10-17;630703;2852206;7860628;15735;109776;851029
2023-10-16;636567;2854768;7902163;16838;106117;855139
2023-10-15;523662;2895298;7939323;16839;90460;863509
2023-10-14;604980;3026101;7997899;18687;102358;887620
2023-10-13;787059;3209137;8049594;21604;135981;913701
2023-10-12;859716;3383354;8074774;23211;167558;930832
2023-10-11;697880;3555310;8040154;24400;117650;934930
2023-10-10;645872;3681136;8047879;27602;109961;944676
2023-10-09;686921;3736350;8074884;31046;123411;944885
2023-10-08;775921;3723818;8094603;33676;142384;945966
2023-10-07;970523;3702488;8113937;31794;183488;949330
2023-10-06;1110149;3631052;8078133;28911;212629;946528
2023-10-05;1226836;3562688;8017079;27798;242468;943164
2023-10-04;1047706;3490991;7926550;28029;171127;925840
2023-10-03;838945;3577677;7911830;27642;135947;914302
2023-10-02;675146;3633789;7947848;27343;119513;916536
2023-10-01;695368;3591937;7969107;22540;131964;922962
2023-09-30;792018;3535731;7988801;21104;141567;937670
2023-09-29;976991;3468373;8015965;20902;168734;946113
2023-09-28;1118628;3395664;8014006;19506;212867;948751
2023-09-27;1158162;3317387;7930880;19258;231009;942712
2023-09-26;955237;3177613;7827434;18216;172644;928273
2023-09-25;541923;3145581;7789946;18295;101919;921263
2023-09-24;568375;3213894;7882090;21251;101906;928607
2023-09-23;642913;3307385;7981875;24061;105773;938511
2023-09-22;781437;3384496;8045230;26942;134462;954443
2023-09-21;967752;3412096;8061777;29723;169280;975241
2023-09-20;906494;3372339;8025674;29217;160240;976186
2023-09-19;934462;3387601;7975118;29821;156537;977618
2023-09-18;733232;3339298;7926696;27145;131768;971890
2023-09-17;777566;3330420;7912670;26667;147253;968123
2023-09-16;843274;3321896;7891297;27051;141727;968254
2023-09-15;882736;3327477;7887954;25487;146855;965304
2023-09-14;896784;3361448;7883913;25394;154914;964386
2023-09-13;956752;3352428;7888270;25360;161996;957923
2023-09-12;796197;3329336;7855331;25151;136195;946558
2023-09-11;714823;3376340;7841611;27666;126598;957383
2023-09-10;780638;3434499;7837278;32307;134739;963708
2023-09-09;807452;3514584;7828003;34420;141806;966422
2023-09-08;925972;3527493;7797733;36817;162725;966372
2023-09-07;874767;3520169;7767448;38743;151359;967347
2023-09-06;931818;3562650;7746663;41026;158495;958548
2023-09-05;958395;3581692;7710935;41919;156543;949959
2023-09-04;877223;3529025;7699255;37865;163248;940479
2023-09-03;949241;3469175;7697478;36949;172796;933466
2023-09-02;869412;3373522;7696145;33556;147426;923159
2023-09-01;952392;3439876;7697942;34081;156911;925015
2023-08-31;979722;3542648;7699910;33871;176404;934387
2023-08-30;970617;3550906;7668701;33041;175903;937432
2023-08-29;796362;3529449;7647625;33341;134419;934830
2023-08-28;773055;3536015;7675057;34601;126348;937457
2023-08-27;733380;3509728;7767841;33333;130204;940302
2023-08-26;962020;3483505;7841890;32872;190258;947729
2023-08-25;1128457;3367167;7830896;32129;201285;961768
2023-08-24;1005291;3208073;7771967;29970;174108;966744
2023-08-23;989169;3127427;7738855;28506;159890;969589
2023-08-22;857265;3086377;7689169;27803;136960;961929
2023-08-21;700873;3147142;7670582;28325;115562;966622
2023-08-20;685348;3189544;7672109;30372;108352;968497
2023-08-19;761643;3217131;7695537;31796;116536;971138
2023-08-18;793160;3226412;7747896;31842;122902;970206
2023-08-17;819252;3231713;7793085;31936;135224;967231
2023-08-16;899905;3173994;7803732;30726;140548;968635
2023-08-15;984861;3149711;7791371;29781;158901;960825
2023-08-14;829612;3069295;7776313;29702;129095;951073
2023-08-13;749365;3038276;7770734;28003;121334;945462
2023-08-12;767602;3070314;7776402;26625;119152;958157
2023-08-11;804524;3137315;7785297;27961;121237;965857
2023-08-10;683579;3233401;7784848;27382;108730;965071
2023-08-09;830912;3326873;7793041;30302;127787;966641
2023-08-08;820140;3382545;7803847;30780;128176;962336
2023-08-07;735607;3417967;7868224;30381;120373;956439
2023-08-06;778364;3485102;7889364;32069;137501;956200
2023-08-05;900403;3527899;7929367;35928;154393;979323
2023-08-04;955789;3654985;7927022;37820;165667;981997
2023-08-03;933727;3732171;7879196;42042;145495;989976
2023-08-02;932380;3803704;7850678;43880;157466;988437
2023-08-01;889380;3784924;7800231;44281;138697;976682
2023-07-31;902211;3796550;7778945;43118;147374;971273
2023-07-30;905660;3724612;7791368;38778;151279;959722
2023-07-29;1195364;3654390;7786219;32167;217261;954460
2023-07-28;1189745;3456295;7711422;27847;212289;948321
2023-07-27;1113269;3288920;7643780;25016;191898;925256
2023-07-26;920777;3235571;7604209;24328;153191;899427
2023-07-25;907243;3248617;7589061;21923;154463;891418
2023-07-24;702607;3243906;7544714;21504;116664;886631
2023-07-23;663397;3274682;7606006;22075;123455;888636
2023-07-22;722716;3343033;7730688;26293;119945;885274
2023-07-21;807528;3364539;7802129;26882;131409;877318
2023-07-20;979440;3365269;7771970;27067;174621;899061
2023-07-19;838647;3282978;7692770;26735;177811;900105
2023-07-18;880805;3200887;7610528;29823;151513;888977
2023-07-17;776710;3124506;7557065;28178;134454;871786
2023-07-16;884814;3123821;7509591;27490;151814;860299
2023-07-15;784793;3226317;7460962;28678;132820;846117
2023-07-14;811518;3251991;7459465;29643;134305;819774
2023-07-13;828515;3366961;7496196;33208;133316;779358
2023-07-12;793947;3427215;7528110;34901;127206;729812
2023-07-11;699947;3416225;7522259;33064;119758;741706
2023-07-10;743289;3427687;7512363;35005;142230;762293
2023-07-09;1076243;3377239;7494711;34154;208025;767024
2023-07-08;831196;3210974;7447785;30226;155232;759696
2023-07-07;1107287;3260419;7452522;31838;200552;755609
2023-07-06;990557;3152461;7402436;27634;175024;729571
2023-07-05;735804;3076667;7361382;23816;133520;695222
2023-07-04;754891;3112041;7354399;23420;130483;709883
2023-07-03;632852;3156059;7371282;22567;115411;719323
2023-07-02;695120;3210420;7398571;23773;124754;726775
2023-07-01;951391;3171201;7433213;21144;176867;733562
2023-06-30;797416;3138511;7377446;19435;159759;731773
2023-06-29;740768;3351505;7368283;20350;153150;730967
2023-06-28;780162;3469284;7381436;22218;157651;704596
2023-06-27;807406;3378858;7390350;20063;164769;715438
2023-06-26;751044;3263901;7370994;16898;145306;728769
2023-06-25;539519;3175475;7385451;14965;111766;737009
2023-06-24;782824;3156983;7478868;15129;183080;753520
2023-06-23;1172327;2985879;7466388;13585;272258;764061
2023-06-22;1026471;2608236;7366744;11474;218045;745282
2023-06-21;578041;2374960;7298144;10444;111760;713231
2023-06-20;538958;2517940;7330270;10552;104023;735657
2023-06-19;530117;2681731;7331832;11417;97581;760249
2023-06-18;503769;2747387;7303471;11737;101595;775773
2023-06-17;437248;2787578;7293839;12044;88919;791984
2023-06-16;479187;2878030;7303389;12876;102902;808923
2023-06-15;615511;2996061;7284819;15701;132447;817245
2023-06-14;788834;3072563;7255242;18352;177871;811763
2023-06-13;833750;3046147;7152269;20706;175283;786021
2023-06-12;652804;2964779;7061172;21468;124776;755504
2023-06-11;607311;2966792;7021618;22976;109444;725655
2023-06-10;635947;3029880;7006685;22529;125852;699403
2023-06-09;764406;3083307;6992817;25320;165617;694020
2023-06-08;846212;3127251;6913798;28445;170577;694798
2023-06-07;848275;3059095;6743221;28572;161866;688244
2023-06-06;733600;3053069;6581355;27095;146812;670392
2023-06-05;680861;3115917;6434543;27273;138284;621498
2023-06-04;675978;3199776;6296259;28665;162971;570587
2023-06-03;783556;3216656;6133288;32229;160460;520727
2023-06-02;968164;3251689;5972828;33500;186072;457555
2023-06-01;744393;3339032;5786756;32834;148010;361364
2023-05-31;782685;3433646;5638746;33663;184430;194973
2023-05-30;846962;3484774;5454316;35455;208330;0
2023-05-29;858559;3463223;5245986;34678;212997;0
2023-05-28;798772;3429165;5032989;33682;191695;0
2023-05-27;864093;3368904;4841294;29028;225249;0
2023-05-26;1092512;3207951;4616045;24179;328824;0
2023-05-25;941735;2960484;4287221;20836;287242;0
2023-05-24;908447;2787029;3999979;18318;305060;0
2023-05-23;824257;2568322;3694919;15832;281463;0
2023-05-22;783146;2425187;3413456;14081;286572;0
2023-05-21;609013;2239060;3126884;12337;226913;0
2023-05-20;472837;2131310;2899971;11934;149915;0
2023-05-19;541168;2138318;2750056;12063;185834;0
2023-05-18;560266;2145268;2564222;11991;210912;0
2023-05-17;486570;2168074;2353310;11762;186029;0
2023-05-16;537048;2167281;2167281;10434;242110;0
2023-05-15;443883;1925171;1925171;0;201598;0
2023-05-14;414540;1723573;1723573;0;205973;0
2023-05-13;472197;1517600;1517600;0;253164;0
2023-05-12;545475;1264436;1264436;0;335082;0
2023-05-11;597820;929354;929354;0;476064;0
2023-05-10;453290;453290;453290;0;453290;0
