﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;5;0;0;0
2024-02-28;0;0;5;0;0;0
2024-02-27;0;0;6;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;6;0;0;0
2024-02-24;0;0;6;0;0;0
2024-02-23;0;0;6;0;0;0
2024-02-22;0;0;6;0;0;0
2024-02-21;0;0;6;0;0;0
2024-02-20;0;0;6;0;0;0
2024-02-19;0;3;6;0;0;0
2024-02-18;0;3;6;0;0;0
2024-02-17;0;3;6;0;0;0
2024-02-16;0;3;6;0;0;0
2024-02-15;0;3;6;0;0;0
2024-02-14;0;3;6;0;0;0
2024-02-13;3;3;6;0;3;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;2;3;0;0;0
2024-02-05;0;2;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;0;3;3;0;0;0
2024-02-02;0;3;3;0;0;0
2024-02-01;1;3;3;0;1;0
2024-01-31;1;2;2;0;1;0
2024-01-30;0;1;1;0;0;0
2024-01-29;1;1;1;0;1;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;3;0;2;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;0;1;0;0;0
2021-09-03;0;0;1;0;0;0
2021-09-02;0;0;1;0;0;0
2021-09-01;0;0;1;0;0;0
2021-08-31;0;0;1;0;0;0
2021-08-30;0;0;1;0;0;0
2021-08-29;0;0;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;0;1;0;0;0
2021-08-26;0;0;1;0;0;0
2021-08-25;0;0;1;0;0;0
2021-08-24;0;0;1;0;0;0
2021-08-23;0;1;1;0;0;0
2021-08-22;0;1;1;0;0;0
2021-08-21;0;1;1;0;0;0
2021-08-20;0;1;1;0;0;0
2021-08-19;0;1;1;0;0;0
2021-08-18;0;1;1;0;0;0
2021-08-17;1;1;2;0;0;0
2021-08-16;0;1;1;0;0;0
2021-08-15;0;1;1;0;0;0
2021-08-14;1;1;2;0;1;0
2021-08-11;0;0;3;0;0;0
2021-08-10;0;0;5;0;0;0
2021-08-09;0;0;11;0;0;0
2021-08-08;0;0;14;0;0;0
2021-08-07;0;0;17;0;0;0
2021-08-06;0;0;21;0;0;0
2021-08-05;0;0;25;0;0;0
2021-08-04;0;0;28;0;0;0
2021-08-03;0;0;31;0;0;0
2021-08-02;0;0;33;0;0;0
2021-08-01;0;0;38;0;0;0
2021-07-31;0;0;64;0;0;0
2021-07-30;0;0;75;0;0;0
2021-07-29;0;0;84;0;0;0
2021-07-28;0;0;90;0;0;0
2021-07-27;0;0;91;0;0;0
2021-07-26;0;0;100;0;0;0
2021-07-25;0;0;103;0;0;0
2021-07-24;0;0;107;0;0;0
2021-07-23;0;0;110;0;0;0
2021-07-22;0;0;115;0;0;0
2021-07-21;0;0;117;0;0;0
2021-07-20;0;0;123;0;0;0
2021-07-19;0;3;133;0;0;0
2021-07-18;0;5;134;0;0;0
2021-07-17;0;11;140;0;0;0
2021-07-16;0;14;144;0;0;0
2021-07-15;0;17;148;0;0;0
2021-07-14;0;21;153;0;0;0
2021-07-13;3;25;159;0;3;0
2021-07-12;2;28;160;0;2;0
2021-07-11;6;29;161;0;4;0
2021-07-10;4;26;159;0;4;0
2021-07-09;3;27;164;0;3;0
2021-07-08;4;51;162;0;4;0
2021-07-07;4;58;161;0;4;0
2021-07-06;3;60;156;0;2;0
2021-07-05;3;63;161;0;3;0
2021-07-04;2;61;164;0;2;0
2021-07-03;5;68;166;0;5;0
2021-07-02;27;66;167;0;27;0
2021-07-01;11;43;143;0;11;0
2021-06-30;9;35;136;0;9;0
2021-06-29;6;31;130;0;6;0
2021-06-28;1;27;130;0;1;0
2021-06-27;9;33;131;0;9;0
2021-06-26;3;34;126;0;3;0
2021-06-25;4;32;127;0;3;1
2021-06-24;3;34;126;0;2;0
2021-06-23;5;36;133;0;5;1
2021-06-22;2;35;136;0;2;1
2021-06-21;7;38;138;0;5;1
2021-06-20;10;34;137;0;9;0
2021-06-19;1;30;133;0;1;0
2021-06-18;6;32;138;0;6;0
2021-06-17;5;28;135;0;3;0
2021-06-16;5;34;135;0;3;0
2021-06-15;6;32;137;0;4;0
2021-06-14;4;31;142;0;4;0
2021-06-13;8;29;142;0;5;0
2021-06-12;3;28;142;0;2;0
2021-06-11;2;32;148;0;2;0
2021-06-10;10;34;157;0;6;0
2021-06-09;3;33;155;0;1;0
2021-06-08;4;35;160;0;2;1
2021-06-07;3;36;162;0;3;1
2021-06-06;7;36;163;0;6;1
2021-06-05;8;36;159;0;6;0
2021-06-04;6;32;154;0;4;0
2021-06-03;8;33;154;0;7;0
2021-06-02;5;30;150;0;3;0
2021-06-01;5;29;151;0;3;1
2021-05-31;5;36;149;0;4;1
2021-05-30;8;40;151;0;4;1
2021-05-29;5;39;153;0;3;0
2021-05-28;6;41;157;0;3;0
2021-05-27;6;41;161;0;5;0
2021-05-26;3;43;162;0;2;0
2021-05-25;12;45;165;0;10;1
2021-05-24;9;37;161;0;6;1
2021-05-23;7;36;157;0;7;1
2021-05-22;5;38;153;0;3;1
2021-05-21;6;41;156;0;6;1
2021-05-20;7;40;155;0;6;1
2021-05-19;4;42;150;0;3;1
2021-05-18;4;50;153;0;3;1
2021-05-17;6;50;150;0;4;1
2021-05-16;10;54;149;0;10;1
2021-05-15;6;50;140;0;4;0
2021-05-14;6;50;137;0;5;0
2021-05-13;11;48;136;0;7;0
2021-05-12;11;41;131;0;11;0
2021-05-11;4;34;126;0;3;0
2021-05-10;8;34;133;0;6;0
2021-05-09;8;32;132;0;4;0
2021-05-08;6;25;134;0;5;0
2021-05-07;3;25;136;0;3;0
2021-05-06;3;28;142;0;1;0
2021-05-05;4;34;144;0;3;0
2021-05-04;3;38;150;0;3;0
2021-05-03;7;42;155;0;6;0
2021-05-02;1;43;152;0;1;0
2021-05-01;6;48;164;0;5;0
2021-04-30;7;44;169;0;5;0
2021-04-29;8;42;171;0;7;0
2021-04-28;8;41;172;0;6;0
2021-04-27;8;40;177;0;6;0
2021-04-26;8;34;178;0;5;0
2021-04-25;8;34;184;0;8;0
2021-04-24;3;26;184;0;3;0
2021-04-23;4;26;183;0;3;0
2021-04-22;7;24;180;0;6;0
2021-04-21;5;19;175;0;5;0
2021-04-20;1;18;175;0;1;0
2021-04-19;7;19;175;0;7;0
2021-04-18;0;19;171;0;0;0
2021-04-17;3;29;174;0;3;0
2021-04-16;2;31;172;0;1;0
2021-04-15;1;37;172;0;1;0
2021-04-14;4;43;173;0;2;0
2021-04-13;3;50;177;0;3;0
2021-04-12;8;50;176;0;8;0
2021-04-11;10;51;171;0;10;0
2021-04-10;5;50;163;0;4;0
2021-04-09;8;49;162;0;7;0
2021-04-08;7;55;156;0;6;0
2021-04-07;11;59;159;0;10;0
2021-04-06;3;56;150;0;3;0
2021-04-05;9;61;147;0;9;0
2021-04-04;9;63;143;0;8;0
2021-04-03;4;63;136;0;4;0
2021-04-02;14;70;135;0;11;0
2021-04-01;12;66;125;0;12;0
2021-03-31;8;57;117;0;7;0
2021-03-30;9;50;111;0;8;0
2021-03-29;12;43;111;0;9;0
2021-03-28;10;39;104;0;9;0
2021-03-27;12;30;98;0;12;0
2021-03-26;8;21;88;0;8;0
2021-03-25;3;17;81;0;2;0
2021-03-24;0;15;81;0;0;0
2021-03-23;1;16;84;0;1;0
2021-03-22;5;17;84;0;5;0
2021-03-21;1;18;83;0;1;0
2021-03-20;3;19;86;0;2;0
2021-03-19;4;20;86;0;4;0
2021-03-18;1;18;85;0;1;0
2021-03-17;2;20;88;0;2;0
2021-03-16;2;19;87;0;2;0
2021-03-15;6;26;86;0;6;0
2021-03-14;2;21;80;0;1;0
2021-03-13;3;20;81;0;3;0
2021-03-12;2;22;78;0;1;0
2021-03-11;3;23;79;0;2;0
2021-03-10;1;23;79;0;1;0
2021-03-09;10;23;80;0;10;0
2021-03-08;1;17;73;0;1;0
2021-03-07;1;17;73;0;0;0
2021-03-06;5;25;74;0;5;0
2021-03-05;2;22;70;0;2;0
2021-03-04;3;24;69;0;3;0
2021-03-03;1;24;67;0;1;0
2021-03-02;4;24;67;0;4;0
2021-03-01;1;22;66;0;1;0
2021-02-28;9;24;73;0;7;0
2021-02-27;2;18;70;0;2;0
2021-02-26;5;20;73;0;3;0
2021-02-25;4;21;72;0;3;0
2021-02-24;2;20;72;0;1;0
2021-02-23;2;21;77;0;2;0
2021-02-22;4;23;77;0;3;0
2021-02-21;2;21;75;0;1;0
2021-02-20;5;20;80;0;3;0
2021-02-19;6;17;79;0;5;1
2021-02-18;3;15;77;0;0;0
2021-02-17;4;13;80;0;3;0
2021-02-16;5;13;79;0;4;0
2021-02-15;1;10;79;0;0;0
2021-02-14;1;11;82;0;1;0
2021-02-13;0;13;88;0;0;0
2021-02-12;3;16;92;0;2;0
2021-02-11;0;14;94;0;0;0
2021-02-10;3;15;99;0;2;0
2021-02-09;2;14;100;0;2;0
2021-02-08;2;14;103;0;2;0
2021-02-07;3;15;107;0;3;0
2021-02-06;4;15;107;0;3;0
2021-02-05;1;20;105;0;1;0
2021-02-04;1;23;104;0;1;0
2021-02-03;1;27;104;0;1;0
2021-02-02;2;28;106;0;1;0
2021-02-01;4;30;107;0;3;0
2021-01-31;5;33;105;0;3;0
2021-01-30;8;32;102;0;8;0
2021-01-29;6;26;95;0;5;0
2021-01-28;6;27;92;0;5;0
2021-01-27;3;24;91;0;2;0
2021-01-26;3;25;92;0;2;0
2021-01-25;8;26;92;0;5;0
2021-01-24;4;22;91;0;2;0
2021-01-23;4;24;93;0;3;0
2021-01-22;7;24;100;0;5;0
2021-01-21;4;26;105;0;4;0
2021-01-20;3;26;111;0;2;0
2021-01-19;3;28;114;0;3;0
2021-01-18;3;30;123;0;3;0
2021-01-17;4;30;131;0;4;0
2021-01-16;3;31;141;0;3;0
2021-01-15;7;34;145;0;7;0
2021-01-14;4;30;149;0;4;0
2021-01-13;4;27;154;0;4;0
2021-01-12;5;23;158;0;5;0
2021-01-11;3;19;160;0;3;0
2021-01-10;5;19;162;0;5;0
2021-01-09;6;16;164;0;5;0
2021-01-08;4;12;169;0;3;0
2021-01-07;2;9;168;0;2;0
2021-01-06;0;8;61;0;0;0
2021-01-05;1;10;169;0;1;0
2021-01-04;3;13;169;0;3;0
2021-01-03;2;13;167;0;2;0
2021-01-02;1;13;165;0;1;0
2021-01-01;0;17;58;0;0;0
2020-12-31;1;21;165;0;1;0
2020-12-30;2;30;169;0;2;0
2020-12-29;4;38;169;0;4;0
2020-12-28;3;44;167;0;3;0
2020-12-27;2;46;164;0;1;0
2020-12-26;5;57;163;0;4;0
2020-12-25;5;63;160;0;4;0
2020-12-24;1;16;51;0;1;0
2020-12-23;1;16;51;0;1;0
2020-12-22;4;17;52;0;4;0
2020-12-21;3;13;52;0;3;0
2020-12-20;2;13;53;0;1;0
2020-12-19;2;13;53;0;2;0
2020-12-18;3;15;52;0;3;0
2020-12-17;2;13;62;0;2;0
2020-12-16;2;14;69;0;1;0
2020-12-15;0;14;80;0;0;0
2020-12-14;3;15;82;0;3;0
2020-12-13;1;14;92;0;1;0
2020-12-12;4;14;95;0;4;0
2020-12-11;1;11;93;0;1;0
2020-12-10;3;10;94;0;3;0
2020-12-09;2;7;245;0;2;0
2020-12-08;1;6;257;0;0;0
2020-12-07;2;11;267;0;2;0
2020-12-06;1;11;273;0;1;0
2020-12-05;2;12;278;0;2;0
2020-12-04;0;10;90;0;0;0
2020-12-03;0;10;91;0;0;0
2020-12-02;1;12;302;0;1;0
2020-12-01;5;12;307;0;5;0
2020-11-30;2;8;307;0;2;0
2020-11-29;2;8;309;0;2;0
2020-11-28;0;10;86;0;0;0
2020-11-27;0;14;87;0;0;0
2020-11-26;2;40;329;0;1;3
2020-11-25;1;56;340;0;1;2
2020-11-24;1;84;347;0;1;5
2020-11-23;2;114;351;0;2;8
2020-11-22;4;138;356;0;4;8
2020-11-21;4;43;86;0;4;0
2020-11-20;1;52;83;0;1;0
2020-11-19;1;55;83;0;1;0
2020-11-18;13;56;83;0;12;0
2020-11-17;10;46;73;0;9;0
2020-11-16;14;38;65;0;14;0
2020-11-15;2;26;51;0;2;0
2020-11-14;13;25;51;0;13;0
2020-11-13;4;12;39;0;4;0
2020-11-12;2;9;36;0;2;0
2020-11-11;2;8;34;0;2;0
2020-11-10;1;7;33;0;1;0
2020-11-09;2;7;32;0;2;0
2020-11-08;1;7;30;0;1;0
2020-11-07;0;8;29;0;0;0
2020-11-06;1;8;29;0;1;0
2020-11-05;1;7;28;0;1;0
2020-11-04;1;7;28;0;1;0
2020-11-03;1;8;28;0;1;0
2020-11-02;2;10;29;0;2;0
2020-11-01;2;9;27;0;2;0
2020-10-31;0;8;25;0;0;0
2020-10-30;0;8;25;0;0;0
2020-10-29;1;10;25;0;1;0
2020-10-28;2;10;24;0;2;0
2020-10-27;3;9;24;0;2;0
2020-10-26;1;7;22;0;1;0
2020-10-25;1;8;21;0;1;0
2020-10-24;0;8;20;0;0;0
2020-10-23;2;8;21;0;2;0
2020-10-22;1;8;19;0;1;0
2020-10-21;1;8;20;0;1;0
2020-10-20;1;8;21;0;1;0
2020-10-19;2;7;22;0;2;0
2020-10-18;1;6;22;0;1;0
2020-10-17;0;5;21;0;0;0
2020-10-16;2;5;24;0;2;0
2020-10-15;1;3;25;0;1;0
2020-10-14;1;2;24;0;1;0
2020-10-13;0;1;23;0;0;0
2020-10-12;1;2;25;0;1;0
2020-10-11;0;2;24;0;0;0
2020-10-10;0;4;27;0;0;0
2020-10-09;0;4;27;0;0;0
2020-10-08;0;4;27;0;0;0
2020-10-07;0;4;27;0;0;0
2020-10-06;1;4;30;0;1;0
2020-10-05;1;3;29;0;1;0
2020-10-04;2;4;28;0;2;0
2020-10-03;0;3;25;0;0;0
2020-10-02;0;3;27;0;0;0
2020-10-01;0;3;28;0;0;0
2020-09-30;0;4;30;0;0;0
2020-09-29;0;4;32;0;0;0
2020-09-28;2;7;58;0;2;0
2020-09-27;1;7;69;0;1;0
2020-09-26;0;7;33;0;0;0
2020-09-25;0;8;34;0;0;0
2020-09-24;1;9;35;0;1;0
2020-09-23;0;10;38;0;0;0
2020-09-22;2;13;125;0;2;0
2020-09-21;2;11;134;0;2;0
2020-09-20;2;10;139;0;2;0
2020-09-19;1;9;146;0;1;0
2020-09-18;1;9;152;0;1;0
2020-09-17;2;11;161;0;2;0
2020-09-16;3;9;165;0;2;0
2020-09-15;1;7;173;0;1;0
2020-09-14;1;6;182;0;1;0
2020-09-13;1;7;188;0;1;0
2020-09-12;1;6;196;0;1;0
2020-09-11;3;5;212;0;3;0
2020-09-10;0;2;33;0;0;0
2020-09-09;0;4;34;0;0;0
2020-09-08;0;5;35;0;0;0
2020-09-07;2;7;255;0;2;0
2020-09-06;0;7;35;0;0;0
2020-09-05;0;7;38;0;0;0
2020-09-04;0;9;39;0;0;0
2020-09-03;2;61;292;0;2;5
2020-09-02;1;70;297;0;1;6
2020-09-01;2;78;302;0;2;6
2020-08-31;2;12;40;0;2;0
2020-08-30;0;10;39;0;0;0
2020-08-29;2;11;40;0;2;0
2020-08-28;2;9;39;0;2;0
2020-08-27;1;8;41;0;1;0
2020-08-26;1;7;43;0;1;0
2020-08-25;4;11;42;0;3;0
2020-08-24;0;8;39;0;0;0
2020-08-23;1;9;39;0;1;0
2020-08-22;0;9;38;0;0;0
2020-08-21;1;9;38;0;0;0
2020-08-20;0;9;38;0;0;0
2020-08-19;5;12;38;0;5;0
2020-08-18;1;7;33;0;1;0
2020-08-17;1;7;32;0;1;0
2020-08-16;1;7;31;0;1;0
2020-08-15;0;6;30;0;0;0
2020-08-14;1;8;30;0;1;0
2020-08-13;3;10;29;0;3;0
2020-08-12;0;8;26;0;0;0
2020-08-11;1;11;26;0;0;0
2020-08-10;1;11;26;0;1;0
2020-08-09;0;11;25;0;0;0
2020-08-08;2;12;25;0;2;0
2020-08-07;3;11;23;0;3;0
2020-08-06;1;10;20;0;1;0
2020-08-05;3;10;19;1;2;0
2020-08-04;2;13;17;1;1;0
2020-08-03;2;16;16;1;1;0
2020-08-02;2;15;15;0;1;0
2020-08-01;2;14;14;0;1;0
2020-07-31;3;13;13;0;2;0
2020-07-30;2;11;11;0;1;0
2020-07-29;6;10;10;0;5;0
2020-07-28;5;5;5;0;5;0
