﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;1;2;0;0;0
2024-05-03;1;1;2;0;1;0
2024-05-02;0;0;1;0;0;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;3;0;0;0
2024-04-11;0;1;3;0;0;0
2024-04-10;0;1;3;0;0;0
2024-04-09;0;1;4;0;0;0
2024-04-08;0;1;4;0;0;0
2024-04-07;0;1;4;0;0;0
2024-04-06;0;1;4;0;0;0
2024-04-05;1;1;4;0;1;0
2024-04-04;0;1;4;0;0;0
2024-04-03;0;1;4;0;0;0
2024-04-02;0;1;4;0;0;0
2024-04-01;0;1;4;0;0;0
2024-03-31;0;1;4;0;0;0
2024-03-30;0;1;5;0;0;0
2024-03-29;1;1;5;0;1;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;6;0;0;0
2024-03-26;0;1;6;0;0;0
2024-03-25;0;1;6;0;0;0
2024-03-24;0;1;6;0;0;0
2024-03-23;0;1;6;0;0;0
2024-03-22;0;1;6;0;0;0
2024-03-21;0;1;6;0;0;0
2024-03-20;1;1;8;0;1;0
2024-03-19;0;0;7;0;0;0
2024-03-18;0;0;8;0;0;0
2024-03-17;0;1;8;0;0;0
2024-03-16;0;1;8;0;0;0
2024-03-15;0;1;10;0;0;0
2024-03-14;0;1;12;0;0;0
2024-03-13;0;1;14;0;0;0
2024-03-12;0;2;14;0;0;0
2024-03-11;1;2;15;0;1;0
2024-03-10;0;1;14;0;0;0
2024-03-09;0;1;19;0;0;0
2024-03-08;0;1;23;0;0;0
2024-03-07;0;2;29;0;0;0
2024-03-06;1;2;30;0;1;0
2024-03-05;0;2;29;0;0;0
2024-03-04;0;3;29;0;0;0
2024-03-03;0;3;33;0;0;0
2024-03-02;0;3;34;0;0;0
2024-03-01;1;3;37;0;1;0
2024-02-29;0;2;39;0;0;0
2024-02-28;1;2;41;0;1;0
2024-02-27;1;1;44;0;1;0
2024-02-26;0;2;47;0;0;0
2024-02-25;0;2;47;0;0;0
2024-02-24;0;3;49;0;0;0
2024-02-23;0;3;49;0;0;0
2024-02-22;0;3;50;0;0;0
2024-02-21;0;5;51;0;0;0
2024-02-20;2;7;52;0;2;0
2024-02-19;0;7;52;0;0;0
2024-02-18;1;7;52;0;1;0
2024-02-17;0;7;51;0;0;0
2024-02-16;0;7;51;0;0;0
2024-02-15;2;12;51;0;2;0
2024-02-14;2;14;50;0;2;0
2024-02-13;2;18;49;0;1;0
2024-02-12;0;18;48;0;0;0
2024-02-11;1;18;48;0;1;0
2024-02-10;0;17;48;0;0;0
2024-02-09;5;21;48;0;5;0
2024-02-08;5;17;43;0;4;0
2024-02-07;7;16;39;0;7;0
2024-02-06;1;12;32;0;1;0
2024-02-05;0;13;31;0;0;0
2024-02-04;0;17;31;0;0;0
2024-02-03;4;21;31;1;3;0
2024-02-02;2;18;29;2;0;0
2024-02-01;5;20;29;2;2;0
2024-01-31;5;17;27;2;3;0
2024-01-30;4;15;25;1;2;0
2024-01-29;6;14;23;1;3;0
2024-01-28;6;12;20;1;4;0
2024-01-27;3;10;17;1;1;0
2024-01-26;4;10;16;0;2;0
2024-01-25;2;8;14;0;0;0
2024-01-24;2;8;14;0;1;0
2024-01-23;3;7;15;0;1;0
2024-01-22;3;7;14;0;2;0
2024-01-21;3;6;12;0;2;0
2024-01-20;1;3;10;0;1;0
2024-01-19;0;2;9;0;0;0
2024-01-18;0;3;13;0;0;0
2024-01-17;0;3;14;0;0;0
2024-01-16;1;4;14;0;1;0
2024-01-15;1;3;13;0;1;0
2024-01-14;0;2;13;0;0;0
2024-01-13;0;2;13;0;0;0
2024-01-12;1;2;13;0;1;0
2024-01-11;0;1;13;0;0;0
2024-01-10;1;2;13;0;1;0
2024-01-09;0;1;12;0;0;0
2024-01-08;0;1;12;0;0;0
2024-01-07;0;2;12;0;0;0
2024-01-06;0;2;12;0;0;0
2024-01-05;0;2;12;0;0;0
2024-01-04;1;3;12;0;0;0
2024-01-03;0;2;12;0;0;0
2024-01-02;0;2;38;0;0;0
2024-01-01;1;2;38;0;1;0
2023-12-31;0;4;37;0;0;0
2023-12-30;0;4;39;0;0;0
2023-12-29;1;4;39;0;1;0
2023-12-28;0;3;38;0;0;0
2023-12-27;0;3;40;0;0;0
2023-12-26;0;7;40;0;0;0
2023-12-25;3;8;40;0;3;0
2023-12-24;0;5;38;0;0;0
2023-12-23;0;5;38;0;0;0
2023-12-22;0;6;38;0;0;0
2023-12-21;0;6;39;0;0;0
2023-12-20;4;6;40;0;4;0
2023-12-19;1;3;37;0;1;0
2023-12-18;0;2;38;0;0;0
2023-12-17;0;2;40;0;0;0
2023-12-16;1;2;40;0;1;0
2023-12-15;0;1;41;0;0;0
2023-12-14;0;1;42;0;0;0
2023-12-13;1;1;43;0;1;0
2023-12-12;0;0;50;0;0;0
2023-12-11;0;0;55;0;0;0
2023-12-10;0;26;60;0;0;0
2023-12-09;0;26;65;0;0;0
2023-12-08;0;26;71;0;0;0
2023-12-07;0;28;76;0;0;0
2023-12-06;0;28;84;0;0;0
2023-12-05;0;28;91;0;0;0
2023-12-04;26;30;96;0;26;0
2023-12-03;0;4;76;0;0;0
2023-12-02;0;4;81;0;0;0
2023-12-01;2;5;86;0;2;0
2023-11-30;0;3;87;0;0;0
2023-11-29;0;3;91;0;0;0
2023-11-28;2;4;96;0;2;0
2023-11-27;0;3;97;0;0;0
2023-11-26;0;4;105;0;0;0
2023-11-25;1;6;111;0;1;0
2023-11-24;0;7;118;0;0;0
2023-11-23;0;7;121;0;0;0
2023-11-22;1;9;126;0;1;0
2023-11-21;1;9;130;0;1;0
2023-11-20;1;9;132;0;1;0
2023-11-19;2;16;135;0;2;0
2023-11-18;2;19;139;0;2;0
2023-11-17;0;22;142;0;0;0
2023-11-16;2;27;148;0;2;0
2023-11-15;1;31;153;0;1;0
2023-11-14;1;35;157;0;1;0
2023-11-13;8;42;163;0;8;0
2023-11-12;5;41;157;0;5;0
2023-11-11;5;41;162;0;4;0
2023-11-10;5;42;164;0;5;0
2023-11-09;6;42;164;0;6;0
2023-11-08;5;41;161;0;5;0
2023-11-07;8;39;161;0;8;0
2023-11-06;7;35;157;0;6;0
2023-11-05;5;33;158;0;4;0
2023-11-04;6;31;160;0;6;0
2023-11-03;5;33;159;0;5;0
2023-11-02;5;34;155;0;5;0
2023-11-01;3;38;157;0;3;0
2023-10-31;4;38;159;0;4;0
2023-10-30;5;39;159;0;5;0
2023-10-29;3;39;158;0;3;0
2023-10-28;8;39;158;0;8;0
2023-10-27;6;35;153;0;6;0
2023-10-26;9;36;154;0;9;0
2023-10-25;3;32;148;0;3;0
2023-10-24;5;35;146;0;5;0
2023-10-23;5;37;149;0;5;0
2023-10-22;3;37;147;0;3;0
2023-10-21;4;41;148;0;4;0
2023-10-20;7;39;150;0;7;0
2023-10-19;5;43;148;0;5;0
2023-10-18;6;44;148;0;6;0
2023-10-17;7;43;159;0;7;0
2023-10-16;5;39;161;0;5;0
2023-10-15;7;39;172;0;7;0
2023-10-14;2;36;180;0;2;0
2023-10-13;11;41;186;0;11;0
2023-10-12;6;36;179;0;5;0
2023-10-11;5;35;179;0;5;0
2023-10-10;3;31;185;0;3;0
2023-10-09;5;36;197;0;5;0
2023-10-08;4;36;204;0;4;0
2023-10-07;7;36;209;0;7;0
2023-10-06;6;33;209;0;6;0
2023-10-05;5;30;208;0;5;0
2023-10-04;1;28;205;0;1;0
2023-10-03;8;34;207;0;7;0
2023-10-02;5;29;232;0;5;0
2023-10-01;4;25;233;0;4;0
2023-09-30;4;29;236;0;4;0
2023-09-29;3;28;241;0;3;0
2023-09-28;3;29;243;0;3;0
2023-09-27;7;32;243;0;6;0
2023-09-26;4;31;243;0;4;0
2023-09-25;1;32;247;0;1;0
2023-09-24;8;48;251;0;8;0
2023-09-23;3;49;247;0;3;0
2023-09-22;4;62;255;0;4;0
2023-09-21;6;73;255;0;6;0
2023-09-20;5;75;256;0;5;0
2023-09-19;5;74;257;0;5;0
2023-09-18;17;74;262;0;16;0
2023-09-17;9;68;255;0;9;0
2023-09-16;16;75;254;0;16;0
2023-09-15;15;71;247;0;13;0
2023-09-14;8;65;245;0;8;0
2023-09-13;4;64;247;0;4;0
2023-09-12;5;65;251;0;5;0
2023-09-11;11;62;254;0;10;0
2023-09-10;16;54;254;0;16;0
2023-09-09;12;71;247;0;12;0
2023-09-08;9;66;238;0;9;0
2023-09-07;7;64;237;0;7;0
2023-09-06;5;66;236;0;5;0
2023-09-05;2;66;242;0;1;0
2023-09-04;3;68;251;0;3;0
2023-09-03;33;71;256;0;31;0
2023-09-02;9;49;228;0;9;0
2023-09-01;7;45;224;0;7;0
2023-08-31;9;42;223;0;8;0
2023-08-30;6;45;222;0;6;0
2023-08-29;3;43;222;0;3;0
2023-08-28;6;47;226;0;6;0
2023-08-27;9;47;227;0;9;0
2023-08-26;6;48;228;0;6;0
2023-08-25;4;51;229;0;4;0
2023-08-24;11;55;229;0;11;0
2023-08-23;4;53;224;0;4;0
2023-08-22;7;61;224;0;6;0
2023-08-21;7;65;225;0;6;0
2023-08-20;10;67;224;0;10;0
2023-08-19;9;65;222;0;9;0
2023-08-18;8;66;222;0;8;0
2023-08-17;9;67;222;0;9;0
2023-08-16;13;61;219;0;13;0
2023-08-15;10;56;210;0;10;0
2023-08-14;8;52;200;0;8;0
2023-08-13;8;55;193;0;8;0
2023-08-12;10;57;185;0;9;0
2023-08-11;9;55;177;0;9;0
2023-08-10;3;49;169;0;3;0
2023-08-09;8;51;166;0;8;0
2023-08-08;6;49;158;0;5;0
2023-08-07;11;50;153;0;11;0
2023-08-06;10;46;142;0;9;0
2023-08-05;8;44;134;0;8;0
2023-08-04;3;43;126;0;3;0
2023-08-03;5;50;123;0;5;0
2023-08-02;6;52;120;0;6;0
2023-08-01;8;50;117;0;8;0
2023-07-31;7;48;110;0;7;0
2023-07-30;7;46;103;0;7;0
2023-07-29;7;46;97;0;7;0
2023-07-28;10;44;90;0;9;0
2023-07-27;8;43;81;0;8;0
2023-07-26;4;44;74;0;4;0
2023-07-25;6;48;71;0;6;0
2023-07-24;5;48;65;0;5;0
2023-07-23;7;47;60;0;7;0
2023-07-22;5;40;53;0;5;0
2023-07-21;8;36;49;0;8;0
2023-07-20;9;28;42;0;9;0
2023-07-19;8;20;33;0;8;0
2023-07-18;6;13;25;0;6;0
2023-07-17;4;7;20;0;4;0
2023-07-16;0;3;16;0;0;0
2023-07-15;1;3;16;0;1;0
2023-07-14;0;2;15;0;0;0
2023-07-13;1;3;15;0;1;0
2023-07-12;1;2;19;0;1;0
2023-07-11;0;1;19;0;0;0
2023-07-10;0;3;19;0;0;0
2023-07-09;0;6;19;0;0;0
2023-07-08;0;7;19;0;0;0
2023-07-07;1;7;19;0;1;0
2023-07-06;0;7;18;0;0;0
2023-07-05;0;7;18;0;0;0
2023-07-04;2;7;18;0;2;0
2023-07-03;3;6;16;0;3;0
2023-07-02;1;4;28;0;1;0
2023-07-01;0;3;37;0;0;0
2023-06-30;1;3;38;0;1;0
2023-06-29;0;2;47;0;0;0
2023-06-28;0;3;47;0;0;0
2023-06-27;1;4;51;0;1;0
2023-06-26;1;3;54;0;1;0
2023-06-25;0;2;58;0;0;0
2023-06-24;0;3;62;0;0;0
2023-06-23;0;3;63;0;0;0
2023-06-22;1;3;63;0;1;0
2023-06-21;1;2;63;0;1;0
2023-06-20;0;1;63;0;0;0
2023-06-19;0;6;63;0;0;0
2023-06-18;1;7;65;0;1;0
2023-06-17;0;6;65;0;0;0
2023-06-16;0;6;65;0;0;0
2023-06-15;0;6;66;0;0;0
2023-06-14;0;6;67;0;0;0
2023-06-13;5;6;68;0;5;0
2023-06-12;1;1;63;0;1;0
2023-06-11;0;0;67;0;0;0
2023-06-10;0;0;67;0;0;0
2023-06-09;0;15;68;0;0;0
2023-06-08;0;25;69;0;0;0
2023-06-07;0;26;69;0;0;0
2023-06-06;0;36;72;0;0;0
2023-06-05;0;36;72;0;0;0
2023-06-04;0;40;74;0;0;0
2023-06-03;15;44;74;0;14;0
2023-06-02;10;35;60;0;9;0
2023-06-01;1;30;55;0;1;0
2023-05-31;11;30;58;0;9;0
2023-05-30;0;21;49;0;0;0
2023-05-29;5;22;53;0;4;0
2023-05-28;6;19;50;0;5;0
2023-05-27;5;13;45;0;4;0
2023-05-26;5;11;45;0;3;0
2023-05-25;1;7;43;0;1;0
2023-05-24;0;6;43;0;0;0
2023-05-23;2;7;43;0;2;0
2023-05-22;1;6;41;0;0;0
2023-05-21;0;7;46;0;0;0
2023-05-20;3;7;46;0;2;0
2023-05-19;1;9;44;0;0;0
2023-05-18;0;9;45;0;0;0
2023-05-17;1;10;47;0;0;0
2023-05-16;1;12;47;0;1;0
2023-05-15;1;11;51;0;0;0
2023-05-14;0;14;53;0;0;0
2023-05-13;6;14;53;0;5;0
2023-05-12;1;11;49;0;1;0
2023-05-11;2;10;49;0;1;0
2023-05-10;3;8;48;0;2;0
2023-05-09;0;10;47;0;0;0
2023-05-08;3;15;47;0;3;0
2023-05-07;0;12;44;0;0;0
2023-05-06;3;18;44;0;1;0
2023-05-05;0;17;45;0;0;0
2023-05-04;0;17;45;0;0;0
2023-05-03;5;21;47;0;5;0
2023-05-02;5;17;45;0;5;0
2023-05-01;0;13;40;0;0;0
2023-04-30;6;13;40;0;5;0
2023-04-29;2;8;38;0;2;0
2023-04-28;0;11;40;0;0;0
2023-04-27;4;11;47;0;3;0
2023-04-26;1;8;44;0;1;0
2023-04-25;1;8;43;0;1;0
2023-04-24;0;9;42;0;0;0
2023-04-23;0;9;43;0;0;0
2023-04-22;5;15;49;0;4;0
2023-04-21;0;13;53;0;0;0
2023-04-20;2;14;59;0;2;0
2023-04-19;1;13;57;0;1;0
2023-04-18;2;13;56;0;2;0
2023-04-17;0;11;54;0;0;0
2023-04-16;6;12;56;0;5;0
2023-04-15;2;7;51;0;2;0
2023-04-14;1;5;52;0;1;0
2023-04-13;2;4;51;0;2;0
2023-04-12;1;4;50;0;1;0
2023-04-11;0;3;50;0;0;0
2023-04-10;1;5;50;0;1;0
2023-04-09;0;7;49;0;0;0
2023-04-08;0;7;55;0;0;0
2023-04-07;0;7;58;0;0;0
2023-04-06;2;10;59;0;2;0
2023-04-05;0;12;57;0;0;0
2023-04-04;2;19;63;0;2;0
2023-04-03;3;17;62;0;3;0
2023-04-02;0;14;60;0;0;0
2023-04-01;0;14;62;0;0;0
2023-03-31;3;15;62;0;3;0
2023-03-30;4;18;59;0;3;0
2023-03-29;7;22;57;0;7;0
2023-03-28;0;21;51;0;0;0
2023-03-27;0;21;51;0;0;0
2023-03-26;0;22;51;0;0;0
2023-03-25;1;22;51;0;1;0
2023-03-24;6;23;50;0;6;0
2023-03-23;8;17;46;0;8;0
2023-03-22;6;12;39;0;6;0
2023-03-21;0;6;33;0;0;0
2023-03-20;1;7;35;0;1;0
2023-03-19;0;7;34;0;0;0
2023-03-18;2;7;34;0;2;0
2023-03-17;0;5;34;0;0;0
2023-03-16;3;11;36;0;3;0
2023-03-15;0;11;34;0;0;0
2023-03-14;1;12;34;0;0;0
2023-03-13;1;11;35;0;1;0
2023-03-12;0;16;34;0;0;0
2023-03-11;0;17;36;0;0;0
2023-03-10;6;19;37;0;6;0
2023-03-09;3;15;32;0;3;0
2023-03-08;1;12;30;0;1;0
2023-03-07;0;11;29;0;0;0
2023-03-06;6;12;32;0;6;0
2023-03-05;1;7;26;0;1;0
2023-03-04;2;6;25;0;1;0
2023-03-03;2;5;24;0;1;0
2023-03-02;2;4;24;0;2;0
2023-03-01;0;2;24;0;0;0
2023-02-28;1;4;25;0;1;0
2023-02-27;1;4;24;0;1;0
2023-02-26;0;3;24;0;0;0
2023-02-25;0;5;24;0;0;0
2023-02-24;0;5;25;0;0;0
2023-02-23;0;5;27;0;0;0
2023-02-22;2;7;27;0;2;0
2023-02-21;1;7;25;0;1;0
2023-02-20;0;7;24;0;0;0
2023-02-19;2;7;25;0;2;0
2023-02-18;0;6;24;0;0;0
2023-02-17;0;6;25;0;0;0
2023-02-16;2;8;27;0;2;0
2023-02-15;2;7;27;0;2;0
2023-02-14;1;6;25;0;1;0
2023-02-13;0;6;25;0;0;0
2023-02-12;1;6;26;0;1;0
2023-02-11;0;8;26;0;0;0
2023-02-10;2;8;28;0;2;0
2023-02-09;1;6;27;0;1;0
2023-02-08;1;5;27;0;1;0
2023-02-07;1;5;30;0;1;0
2023-02-06;0;6;29;0;0;0
2023-02-05;3;7;29;0;3;0
2023-02-04;0;4;27;0;0;0
2023-02-03;0;5;27;0;0;0
2023-02-02;0;5;27;0;0;0
2023-02-01;1;6;28;0;1;0
2023-01-31;2;7;27;0;2;0
2023-01-30;1;5;25;0;1;0
2023-01-29;0;4;24;0;0;0
2023-01-28;1;4;25;0;1;0
2023-01-27;0;4;24;0;0;0
2023-01-26;1;5;26;0;1;0
2023-01-25;2;5;26;0;2;0
2023-01-24;0;5;25;0;0;0
2023-01-23;0;7;25;0;0;0
2023-01-22;0;7;26;0;0;0
2023-01-21;1;8;27;0;1;0
2023-01-20;1;8;27;0;1;0
2023-01-19;1;8;27;0;1;0
2023-01-18;2;9;27;0;2;0
2023-01-17;2;8;27;0;1;0
2023-01-16;0;8;28;0;0;0
2023-01-15;1;12;28;0;0;0
2023-01-14;2;12;28;0;2;0
2023-01-13;1;10;27;0;1;0
2023-01-12;3;10;27;0;2;0
2023-01-11;1;8;25;0;1;0
2023-01-10;1;7;24;0;1;0
2023-01-09;5;7;25;0;5;0
2023-01-08;0;2;20;0;0;0
2023-01-07;0;2;21;0;0;0
2023-01-06;1;2;21;0;1;0
2023-01-05;0;2;21;0;0;0
2023-01-04;0;2;24;0;0;0
2023-01-03;1;4;26;0;1;0
2023-01-02;0;4;25;0;0;0
2023-01-01;0;5;27;0;0;0
2022-12-31;0;5;28;0;0;0
2022-12-30;1;6;30;0;1;0
2022-12-29;0;6;29;0;0;0
2022-12-28;2;7;31;0;2;0
2022-12-27;1;6;30;0;1;0
2022-12-26;1;6;29;0;1;0
2022-12-25;0;7;28;0;0;0
2022-12-24;1;9;30;0;1;1
2022-12-23;1;8;29;0;1;1
2022-12-22;1;7;28;0;1;0
2022-12-21;1;7;29;0;1;0
2022-12-20;1;7;29;0;1;1
2022-12-19;2;6;28;0;2;1
2022-12-18;2;4;28;0;1;1
2022-12-17;0;5;28;0;0;1
2022-12-16;0;5;29;0;0;1
2022-12-15;2;6;29;0;1;0
2022-12-14;1;5;28;0;1;0
2022-12-13;0;5;27;0;0;1
2022-12-12;0;8;27;0;0;1
2022-12-11;2;10;27;0;1;1
2022-12-10;0;8;27;0;0;1
2022-12-09;2;10;28;0;1;1
2022-12-08;0;9;29;0;0;0
2022-12-07;1;11;31;0;1;0
2022-12-06;3;11;32;0;3;0
2022-12-05;2;10;29;0;2;0
2022-12-04;0;9;27;0;0;0
2022-12-03;2;9;27;0;0;0
2022-12-02;2;8;28;0;1;0
2022-12-01;2;9;29;0;1;0
2022-11-30;1;8;30;0;0;0
2022-11-29;3;8;30;0;2;0
2022-11-28;2;8;28;0;1;0
2022-11-27;2;8;28;0;0;0
2022-11-26;1;8;30;0;0;0
2022-11-25;4;10;30;0;2;0
2022-11-24;1;9;30;0;0;0
2022-11-23;2;10;30;0;1;0
2022-11-22;3;9;30;0;2;0
2022-11-21;2;8;29;0;1;0
2022-11-20;1;7;28;0;1;0
2022-11-19;3;6;27;0;2;0
2022-11-18;2;5;25;0;1;0
2022-11-17;2;5;25;0;2;0
2022-11-16;0;4;24;0;0;0
2022-11-15;1;6;25;0;1;0
2022-11-14;0;7;24;0;0;0
2022-11-13;0;9;27;0;0;0
2022-11-12;1;9;28;0;1;0
2022-11-11;1;8;27;0;1;0
2022-11-10;1;7;26;0;1;0
2022-11-09;2;7;25;0;2;0
2022-11-08;2;7;23;0;1;0
2022-11-07;2;8;22;0;2;0
2022-11-06;1;6;20;0;1;0
2022-11-05;0;5;19;0;0;0
2022-11-04;0;6;19;0;0;0
2022-11-03;1;8;23;0;1;0
2022-11-02;2;7;25;0;1;0
2022-11-01;2;8;25;0;2;0
2022-10-31;0;6;26;0;0;0
2022-10-30;0;7;28;0;0;0
2022-10-29;1;8;30;0;1;0
2022-10-28;2;7;30;0;2;0
2022-10-27;0;5;28;0;0;0
2022-10-26;3;5;28;0;2;0
2022-10-25;0;4;26;0;0;1
2022-10-24;1;5;27;0;1;1
2022-10-23;1;5;28;0;1;1
2022-10-22;0;4;28;0;0;1
2022-10-21;0;7;29;0;0;0
2022-10-20;0;8;29;0;0;0
2022-10-19;2;8;29;0;1;0
2022-10-18;2;7;29;0;1;1
2022-10-17;2;6;30;0;0;0
2022-10-16;1;5;30;0;0;1
2022-10-15;4;5;31;0;3;1
2022-10-14;1;1;28;0;1;0
2022-10-13;0;0;29;0;0;0
2022-10-12;0;0;29;0;0;0
2022-10-11;0;6;29;0;0;1
2022-10-10;0;9;31;0;0;0
2022-10-09;0;10;31;0;0;1
2022-10-08;0;13;32;0;0;1
2022-10-07;0;15;35;0;0;1
2022-10-06;0;17;36;0;0;1
2022-10-05;6;18;37;0;4;0
2022-10-04;3;13;34;0;2;0
2022-10-03;1;11;32;0;0;0
2022-10-02;4;11;32;0;2;1
2022-10-01;3;9;31;0;2;1
2022-09-30;2;8;29;0;1;1
2022-09-29;3;8;29;0;1;1
2022-09-28;2;7;29;0;0;0
2022-09-27;1;6;29;0;0;0
2022-09-26;0;5;29;0;0;0
2022-09-25;1;7;30;0;1;1
2022-09-24;2;8;29;0;2;0
2022-09-23;1;7;28;0;1;0
2022-09-22;1;9;28;0;1;0
2022-09-21;0;8;27;0;0;0
2022-09-20;0;11;27;0;0;0
2022-09-19;2;11;30;0;1;1
2022-09-18;2;10;30;0;1;1
2022-09-17;1;11;29;0;0;0
2022-09-16;3;12;29;0;2;0
2022-09-15;1;11;28;0;0;0
2022-09-14;3;13;28;0;2;0
2022-09-13;0;12;30;0;0;0
2022-09-12;2;14;31;0;1;0
2022-09-11;3;14;30;0;3;0
2022-09-10;2;11;29;0;2;0
2022-09-09;1;9;28;0;1;0
2022-09-08;3;9;29;0;3;0
2022-09-07;1;6;27;0;1;0
2022-09-06;2;6;29;0;1;0
2022-09-05;3;6;28;0;1;0
2022-09-04;1;4;29;0;0;0
2022-09-03;0;3;29;0;0;0
2022-09-02;1;4;31;0;1;0
2022-09-01;0;3;31;0;0;0
2022-08-31;1;5;32;0;1;0
2022-08-30;1;5;32;0;1;0
2022-08-29;0;4;32;0;0;0
2022-08-28;0;4;33;0;0;0
2022-08-27;1;7;33;0;1;0
2022-08-26;0;7;32;0;0;0
2022-08-25;2;7;32;0;1;0
2022-08-24;1;5;32;0;1;0
2022-08-23;0;5;33;0;0;0
2022-08-22;0;5;34;0;0;0
2022-08-21;3;9;34;0;3;0
2022-08-20;1;7;33;0;1;0
2022-08-19;0;6;34;0;0;0
2022-08-18;0;8;36;0;0;0
2022-08-17;1;9;39;0;1;0
2022-08-16;0;10;41;0;0;0
2022-08-15;4;11;42;0;3;0
2022-08-14;1;10;39;0;1;0
2022-08-13;0;10;38;0;0;0
2022-08-12;2;13;39;0;1;0
2022-08-11;1;13;38;0;0;0
2022-08-10;2;14;38;0;2;0
2022-08-09;1;14;37;0;1;0
2022-08-08;3;14;36;0;3;0
2022-08-07;1;12;35;0;1;0
2022-08-06;4;12;34;0;4;0
2022-08-05;1;9;30;0;0;0
2022-08-04;3;9;30;0;3;0
2022-08-03;2;6;28;0;2;0
2022-08-02;1;4;27;0;0;0
2022-08-01;1;5;27;0;1;0
2022-07-31;2;6;27;0;1;0
2022-07-30;1;6;27;0;1;0
2022-07-29;0;5;27;0;0;0
2022-07-28;0;7;29;0;0;0
2022-07-27;0;9;31;0;0;0
2022-07-26;2;11;34;0;2;0
2022-07-25;2;12;32;0;2;0
2022-07-24;1;13;30;0;1;0
2022-07-23;0;13;32;0;0;0
2022-07-22;2;13;33;0;2;0
2022-07-21;2;11;31;0;2;0
2022-07-20;2;10;30;0;2;0
2022-07-19;3;8;29;0;3;0
2022-07-18;3;5;27;0;3;0
2022-07-17;1;3;27;0;1;0
2022-07-16;0;2;26;0;0;0
2022-07-15;0;4;28;0;0;0
2022-07-14;1;4;29;0;1;0
2022-07-13;0;3;30;0;0;0
2022-07-12;0;3;35;0;0;0
2022-07-11;1;4;36;0;1;0
2022-07-10;0;4;37;0;0;0
2022-07-09;2;4;38;0;2;0
2022-07-08;0;3;38;0;0;0
2022-07-07;0;4;42;0;0;0
2022-07-06;0;5;44;0;0;0
2022-07-05;1;7;47;0;1;0
2022-07-04;1;8;46;0;0;0
2022-07-03;0;10;46;0;0;0
2022-07-02;1;10;47;0;1;0
2022-07-01;1;9;48;0;1;0
2022-06-30;1;11;48;0;1;0
2022-06-29;2;11;49;0;2;0
2022-06-28;2;9;49;0;2;0
2022-06-27;3;8;48;0;2;0
2022-06-26;0;7;49;0;0;0
2022-06-25;1;8;50;0;0;0
2022-06-24;3;10;50;0;3;0
2022-06-23;1;7;48;0;1;0
2022-06-22;0;9;49;0;0;0
2022-06-21;1;11;53;0;1;0
2022-06-20;1;12;52;0;1;0
2022-06-19;1;16;52;0;1;0
2022-06-18;3;16;51;0;2;0
2022-06-17;0;16;49;0;0;0
2022-06-16;3;17;50;0;3;0
2022-06-15;2;16;48;0;1;0
2022-06-14;2;19;48;0;2;0
2022-06-13;5;19;46;0;5;0
2022-06-12;2;17;43;0;1;0
2022-06-11;2;16;42;0;2;0
2022-06-10;1;14;42;0;1;0
2022-06-09;2;14;41;0;2;0
2022-06-08;5;14;40;0;4;0
2022-06-07;3;10;36;0;3;0
2022-06-06;3;9;34;0;2;0
2022-06-05;0;10;33;0;0;0
2022-06-04;0;11;33;0;0;0
2022-06-03;2;14;34;0;2;0
2022-06-02;2;13;36;0;2;0
2022-06-01;1;11;36;0;1;0
2022-05-31;2;11;35;0;2;0
2022-05-30;3;11;34;0;2;0
2022-05-29;1;12;35;0;1;0
2022-05-28;3;11;35;0;3;0
2022-05-27;1;9;36;0;1;0
2022-05-26;0;8;35;0;0;0
2022-05-25;1;8;38;0;1;0
2022-05-24;2;8;38;0;2;0
2022-05-23;4;7;36;0;4;0
2022-05-22;0;4;34;0;0;0
2022-05-21;1;4;34;0;1;0
2022-05-20;0;5;36;0;0;0
2022-05-19;0;5;37;0;0;0
2022-05-18;1;7;38;0;1;0
2022-05-17;1;6;38;0;1;0
2022-05-16;1;6;37;0;1;0
2022-05-15;0;5;37;0;0;0
2022-05-14;2;6;37;0;2;0
2022-05-13;0;5;37;0;0;0
2022-05-12;2;5;37;0;2;0
2022-05-11;0;4;35;0;0;0
2022-05-10;1;8;35;0;1;0
2022-05-09;0;10;34;0;0;0
2022-05-08;1;10;34;0;1;0
2022-05-07;1;10;33;0;0;0
2022-05-06;0;13;33;0;0;0
2022-05-05;1;14;34;0;1;0
2022-05-04;5;17;33;0;4;0
2022-05-03;3;13;29;0;2;0
2022-05-02;0;14;27;0;0;0
2022-05-01;1;15;27;0;1;0
