﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-20;5;16;53;0;3;1
2024-06-19;1;15;51;0;1;1
2024-06-18;6;15;51;0;6;1
2024-06-17;2;10;46;0;0;1
2024-06-16;1;12;47;0;0;1
2024-06-15;2;14;49;0;2;1
2024-06-14;4;12;51;0;2;1
2024-06-13;3;14;51;0;2;1
2024-06-12;2;14;49;0;1;1
2024-06-11;2;16;51;0;2;1
2024-06-10;3;15;51;0;0;1
2024-06-09;4;18;53;0;3;1
2024-06-08;1;17;58;0;1;1
2024-06-07;5;17;57;0;3;1
2024-06-06;2;17;54;0;2;1
2024-06-05;5;17;52;0;2;1
2024-06-04;2;14;50;0;1;1
2024-06-03;5;13;50;0;2;1
2024-06-02;4;12;50;0;2;1
2024-06-01;2;10;49;0;2;1
2024-05-31;3;8;51;1;2;1
2024-05-30;3;8;53;1;2;1
2024-05-29;1;9;52;0;0;1
2024-05-28;1;10;52;0;0;1
2024-05-27;3;11;52;0;1;1
2024-05-26;2;11;51;0;0;0
2024-05-25;1;12;51;0;0;1
2024-05-24;3;13;51;0;3;1
2024-05-23;3;12;49;0;3;1
2024-05-22;2;13;46;0;1;1
2024-05-21;2;15;45;0;1;1
2024-05-20;1;13;45;0;0;1
2024-05-19;2;16;45;0;1;0
2024-05-18;3;17;44;0;2;1
2024-05-17;2;17;43;0;2;1
2024-05-16;4;23;41;1;3;1
2024-05-15;5;20;38;1;2;1
2024-05-14;3;18;37;1;0;1
2024-05-13;5;19;39;1;2;1
2024-05-12;4;16;37;1;2;0
2024-05-11;5;15;35;1;2;1
2024-05-10;10;15;34;1;8;1
2024-05-09;3;9;29;1;0;1
2024-05-08;2;13;29;1;0;1
2024-05-07;3;17;29;0;1;1
2024-05-06;2;16;29;0;0;2
2024-05-05;2;15;32;0;1;0
2024-05-04;3;15;32;0;0;1
2024-05-03;4;14;32;0;2;1
2024-05-02;6;12;30;0;4;1
2024-05-01;5;9;26;0;5;1
2024-04-30;1;6;23;0;0;1
2024-04-29;1;6;25;0;0;1
2024-04-28;2;6;30;0;0;1
2024-04-27;1;7;30;0;0;1
2024-04-26;3;7;32;0;0;0
2024-04-25;3;7;34;0;0;0
2024-04-24;3;7;35;0;3;0
2024-04-23;1;4;33;1;0;0
2024-04-22;1;4;33;1;0;0
2024-04-21;3;6;34;1;0;0
2024-04-20;2;8;36;0;0;0
2024-04-19;1;8;36;0;0;0
2024-04-18;2;8;36;0;1;0
2024-04-17;3;8;35;0;1;0
2024-04-16;2;10;35;0;0;0
2024-04-15;4;10;35;0;3;0
2024-04-14;2;7;34;1;1;0
2024-04-13;1;7;33;1;0;0
2024-04-12;1;10;35;1;0;0
2024-04-11;3;11;37;1;1;0
2024-04-10;4;10;37;0;3;0
2024-04-09;1;7;35;0;0;0
2024-04-08;2;7;37;0;0;0
2024-04-07;2;9;39;0;1;0
2024-04-06;5;10;40;0;3;1
2024-04-05;2;12;38;0;1;1
2024-04-04;1;11;37;0;0;1
2024-04-03;1;13;39;0;0;1
2024-04-02;1;15;40;0;1;1
2024-04-01;2;15;39;0;2;1
2024-03-31;2;14;40;0;0;1
2024-03-30;7;13;43;0;5;1
2024-03-29;1;8;41;0;0;1
2024-03-28;2;10;44;0;2;1
2024-03-27;2;8;42;0;2;1
2024-03-26;1;6;40;0;1;1
2024-03-25;2;5;41;0;0;1
2024-03-24;2;6;42;0;0;1
2024-03-23;2;6;42;0;1;1
2024-03-22;3;8;41;0;2;0
2024-03-21;0;6;39;0;0;0
2024-03-20;0;8;40;0;0;0
2024-03-19;0;10;40;0;0;0
2024-03-18;1;11;41;0;1;0
2024-03-17;2;12;41;1;0;0
2024-03-16;4;14;43;1;3;1
2024-03-15;1;13;42;1;0;2
2024-03-14;3;15;46;1;1;1
2024-03-13;3;14;47;1;1;1
2024-03-12;2;13;47;1;0;0
2024-03-11;4;16;47;1;2;0
2024-03-10;4;14;45;1;2;1
2024-03-09;3;13;43;1;1;2
2024-03-08;3;15;42;1;0;2
2024-03-07;3;17;46;0;2;1
2024-03-06;2;18;45;0;1;0
2024-03-05;4;20;45;0;3;0
2024-03-04;3;17;42;0;1;0
2024-03-03;4;16;42;0;0;0
2024-03-02;5;18;43;0;1;0
2024-03-01;9;18;47;0;3;0
2024-02-29;3;10;46;0;2;0
2024-02-28;3;8;47;0;2;0
2024-02-27;3;6;46;0;0;0
2024-02-26;2;6;46;0;0;0
2024-02-25;3;8;48;0;1;0
2024-02-24;3;11;48;1;2;0
2024-02-23;1;10;49;1;0;0
2024-02-22;1;12;50;1;0;0
2024-02-21;1;15;55;1;0;0
2024-02-20;3;20;56;1;1;0
2024-02-19;4;21;58;0;1;0
2024-02-18;5;21;58;0;4;0
2024-02-17;2;18;55;0;1;0
2024-02-16;3;17;57;0;1;0
2024-02-15;7;16;59;0;5;0
2024-02-14;7;11;54;0;5;0
2024-02-13;4;10;50;0;2;0
2024-02-12;1;9;48;0;0;0
2024-02-11;3;10;48;0;1;0
2024-02-10;1;8;49;0;0;0
2024-02-09;1;9;52;0;0;0
2024-02-08;2;10;53;0;1;0
2024-02-07;4;14;52;0;3;0
2024-02-06;2;13;50;0;1;0
2024-02-05;2;15;50;0;1;0
2024-02-04;1;15;49;0;0;0
2024-02-03;2;15;50;0;1;0
2024-02-02;3;16;53;0;3;0
2024-02-01;5;14;50;0;5;0
2024-01-31;2;12;46;1;1;0
2024-01-30;4;12;46;0;2;0
2024-01-29;2;14;44;0;1;0
2024-01-28;1;14;43;0;0;0
2024-01-27;3;18;44;0;2;0
2024-01-26;2;18;46;0;1;0
2024-01-25;4;18;45;0;3;0
2024-01-24;2;18;43;0;1;0
2024-01-23;6;20;42;0;6;0
2024-01-22;1;14;37;0;0;0
2024-01-21;4;15;37;0;3;0
2024-01-20;4;12;34;1;2;0
2024-01-19;3;10;33;1;1;0
2024-01-18;5;11;33;1;4;0
2024-01-17;4;10;29;0;3;0
2024-01-16;1;8;28;0;0;0
2024-01-15;2;8;28;0;1;0
2024-01-14;1;8;27;0;0;0
2024-01-13;1;9;28;0;0;0
2024-01-12;3;9;28;0;3;0
2024-01-11;3;7;27;0;2;0
2024-01-10;2;9;26;0;1;0
2024-01-09;1;8;26;0;0;0
2024-01-08;2;9;26;0;1;0
2024-01-07;1;9;26;0;0;0
2024-01-06;1;9;27;0;0;0
2024-01-05;2;9;27;0;1;0
2024-01-04;6;9;28;0;5;0
2024-01-03;1;8;25;0;1;0
2024-01-02;1;7;26;1;0;0
2024-01-01;2;8;28;1;1;0
2023-12-31;1;7;27;1;0;0
2023-12-30;1;8;30;1;0;0
2023-12-29;2;8;31;1;1;0
2023-12-28;5;7;32;1;4;0
2023-12-27;1;4;28;0;0;0
2023-12-26;2;5;28;0;1;0
2023-12-25;1;4;27;0;0;0
2023-12-24;2;6;27;0;1;0
2023-12-23;1;5;26;0;0;0
2023-12-22;1;5;28;0;1;0
2023-12-21;1;5;28;0;0;0
2023-12-20;2;5;28;0;2;0
2023-12-19;0;5;26;0;0;0
2023-12-18;2;6;28;1;0;0
2023-12-17;1;6;28;1;0;0
2023-12-16;1;6;29;1;0;0
2023-12-15;2;7;30;1;1;0
2023-12-14;1;7;29;1;0;0
2023-12-13;3;7;31;1;2;0
2023-12-12;2;7;29;1;1;0
2023-12-11;2;8;29;1;1;0
2023-12-10;1;9;28;0;0;0
2023-12-09;2;11;28;0;1;1
2023-12-08;2;10;27;0;1;1
2023-12-07;1;12;28;0;0;1
2023-12-06;3;13;28;0;2;1
2023-12-05;3;13;26;0;2;1
2023-12-04;3;12;24;0;2;1
2023-12-03;3;10;22;0;1;1
2023-12-02;1;9;21;0;1;1
2023-12-01;3;8;21;0;3;0
2023-11-30;1;5;19;1;0;0
2023-11-29;4;7;22;1;2;0
2023-11-28;2;6;21;0;0;0
2023-11-27;2;6;25;0;0;0
2023-11-26;2;5;25;0;0;0
2023-11-25;1;7;25;0;0;0
2023-11-24;1;7;28;0;0;0
2023-11-23;3;8;30;0;2;0
2023-11-22;2;6;28;1;0;0
2023-11-21;1;7;28;1;0;0
2023-11-20;1;9;29;1;0;0
2023-11-19;3;9;29;0;2;0
2023-11-18;2;8;28;0;0;0
2023-11-17;2;8;31;0;1;0
2023-11-16;2;7;30;0;1;0
2023-11-15;2;6;30;0;1;0
2023-11-14;4;8;29;0;2;0
2023-11-13;1;6;27;0;0;0
2023-11-12;2;6;28;0;1;0
2023-11-11;2;5;28;0;0;0
2023-11-10;1;4;29;0;0;0
2023-11-09;0;4;30;0;0;0
2023-11-08;4;5;30;0;2;1
2023-11-07;1;3;28;0;0;1
2023-11-06;1;6;30;0;0;2
2023-11-05;1;7;30;0;0;2
2023-11-04;1;11;30;0;0;2
2023-11-03;1;12;31;0;1;1
2023-11-02;1;12;30;0;0;0
2023-11-01;2;15;30;0;1;0
2023-10-31;4;16;31;0;2;0
2023-10-30;2;14;31;0;1;0
2023-10-29;5;13;33;0;3;0
2023-10-28;2;10;31;0;1;0
2023-10-27;2;9;31;0;0;0
2023-10-26;4;9;33;1;2;0
2023-10-25;3;10;31;1;2;0
2023-10-24;3;8;30;1;0;0
2023-10-23;1;8;33;1;0;0
2023-10-22;2;9;34;1;1;0
2023-10-21;1;8;33;1;0;0
2023-10-20;3;9;34;1;1;0
2023-10-19;4;9;34;0;3;0
2023-10-18;1;7;36;0;0;0
2023-10-17;3;10;36;0;1;0
2023-10-16;2;9;36;0;1;0
2023-10-15;1;8;35;0;0;0
2023-10-14;2;10;36;0;2;0
2023-10-13;2;8;34;0;1;0
2023-10-12;2;7;35;0;0;0
2023-10-11;4;8;38;0;1;0
2023-10-10;1;5;37;0;0;0
2023-10-09;2;6;37;0;1;0
2023-10-08;3;7;37;0;1;0
2023-10-07;0;8;37;0;0;0
2023-10-06;1;11;37;0;0;0
2023-10-05;3;12;38;0;1;0
2023-10-04;2;12;38;0;1;0
2023-10-03;2;13;38;0;1;0
2023-10-02;3;12;37;0;2;0
2023-10-01;2;10;35;0;2;0
2023-09-30;3;12;34;0;1;0
2023-09-29;2;12;34;0;2;1
2023-09-28;1;10;32;0;1;1
2023-09-27;2;11;33;0;1;0
2023-09-26;1;11;32;0;1;0
2023-09-25;1;15;31;0;0;1
2023-09-24;5;15;33;0;2;1
2023-09-23;3;14;32;0;1;1
2023-09-22;2;13;33;0;1;1
2023-09-21;3;12;40;0;1;0
2023-09-20;2;11;41;0;2;0
2023-09-19;6;11;40;0;4;0
2023-09-18;1;10;36;0;0;0
2023-09-17;4;10;37;0;1;0
2023-09-16;0;9;36;0;0;0
2023-09-15;3;10;36;1;1;0
2023-09-14;3;10;35;1;0;0
2023-09-13;3;9;38;1;2;0
2023-09-12;4;8;37;1;3;0
2023-09-11;1;6;35;0;0;0
2023-09-10;1;7;36;0;0;0
2023-09-09;2;7;36;0;1;0
2023-09-08;2;7;36;0;0;0
2023-09-07;2;8;36;0;0;0
2023-09-06;2;8;37;0;1;0
2023-09-05;2;7;36;0;2;0
2023-09-04;1;7;36;0;0;0
2023-09-03;1;7;36;0;0;0
2023-09-02;2;7;37;0;1;0
2023-09-01;3;8;37;0;1;0
2023-08-31;2;7;36;0;1;0
2023-08-30;1;8;36;0;0;0
2023-08-29;3;16;38;1;1;0
2023-08-28;2;18;37;1;0;1
2023-08-27;2;19;39;1;1;0
2023-08-26;3;18;39;1;1;0
2023-08-25;3;19;38;1;2;0
2023-08-24;3;17;37;1;1;0
2023-08-23;9;16;36;1;7;0
2023-08-22;6;9;32;1;3;0
2023-08-21;3;9;31;1;0;0
2023-08-20;3;9;31;0;1;0
2023-08-19;4;9;31;0;1;0
2023-08-18;2;9;31;0;0;0
2023-08-17;2;9;31;0;1;0
2023-08-16;1;9;30;0;0;1
2023-08-15;5;9;30;1;2;1
2023-08-14;4;9;28;1;1;1
2023-08-13;3;7;27;1;1;1
2023-08-12;2;8;27;1;1;0
2023-08-11;1;7;26;0;0;0
2023-08-10;3;8;29;0;1;0
2023-08-09;1;9;28;0;0;0
2023-08-08;3;9;28;0;2;0
2023-08-07;1;8;26;0;0;0
2023-08-06;4;10;26;0;2;0
2023-08-05;1;7;25;0;0;0
2023-08-04;2;9;27;0;0;0
2023-08-03;3;11;27;0;3;0
2023-08-02;1;8;25;0;1;0
2023-08-01;1;8;24;0;0;1
2023-07-31;2;8;24;0;1;1
2023-07-30;1;10;23;0;0;1
2023-07-29;4;12;24;0;2;1
2023-07-28;4;11;23;0;2;1
2023-07-27;2;10;21;0;1;1
2023-07-26;1;10;21;1;0;1
2023-07-25;2;10;21;0;0;1
2023-07-24;5;10;21;0;3;1
2023-07-23;4;7;18;0;2;1
2023-07-22;3;5;17;0;1;1
2023-07-21;2;4;16;0;1;0
2023-07-20;2;4;16;0;1;0
2023-07-19;0;3;15;0;0;0
2023-07-18;1;6;15;0;0;0
2023-07-17;2;6;15;0;0;0
2023-07-16;1;5;18;0;0;0
2023-07-15;0;5;18;0;0;0
2023-07-14;2;5;20;0;1;0
2023-07-13;1;5;19;0;0;0
2023-07-12;4;7;19;0;3;0
2023-07-11;1;4;17;0;0;0
2023-07-10;1;5;17;0;0;0
2023-07-09;1;5;17;0;0;0
2023-07-08;0;6;18;0;0;0
2023-07-07;1;6;18;0;1;0
2023-07-06;3;6;17;0;2;0
2023-07-05;1;5;15;0;0;0
2023-07-04;2;5;16;0;1;0
2023-07-03;1;5;15;0;0;0
2023-07-02;2;5;16;0;0;0
2023-07-01;1;4;17;0;0;0
2023-06-30;1;3;18;0;1;0
2023-06-29;1;3;17;0;0;0
2023-06-28;1;3;17;0;1;0
2023-06-27;1;3;17;0;0;0
2023-06-26;1;3;18;0;0;0
2023-06-25;1;3;19;0;0;0
2023-06-24;1;4;20;0;0;0
2023-06-23;2;7;20;0;1;0
2023-06-22;1;6;19;0;1;0
2023-06-21;1;7;21;0;0;0
2023-06-20;1;7;22;0;1;0
2023-06-19;0;6;22;0;0;0
2023-06-18;1;7;23;0;0;0
2023-06-17;3;6;25;0;2;0
2023-06-16;0;3;25;0;0;0
2023-06-15;2;4;29;0;1;0
2023-06-14;1;3;37;0;0;0
2023-06-13;0;3;38;0;0;0
2023-06-12;2;3;39;0;1;0
2023-06-11;1;4;40;0;0;0
2023-06-10;1;5;41;0;0;0
2023-06-09;2;6;42;0;1;0
2023-06-08;1;6;42;0;0;0
2023-06-07;1;7;43;0;1;0
2023-06-06;0;6;42;0;0;0
2023-06-05;2;6;44;0;1;0
2023-06-04;1;6;44;0;1;0
2023-06-03;2;6;43;0;2;0
2023-06-02;1;5;42;0;1;0
2023-06-01;1;5;42;0;1;0
2023-05-31;0;4;42;0;0;0
2023-05-30;0;4;42;0;0;0
2023-05-29;1;8;45;0;0;0
2023-05-28;2;9;45;0;1;0
2023-05-27;2;9;44;0;2;0
2023-05-26;1;8;42;0;0;0
2023-05-25;1;10;43;0;0;0
2023-05-24;1;12;45;0;1;0
2023-05-23;4;15;45;0;3;0
2023-05-22;1;21;43;0;0;0
2023-05-21;1;22;46;0;1;0
2023-05-20;2;22;45;0;1;0
2023-05-19;3;23;46;0;2;0
2023-05-18;4;22;44;0;4;0
2023-05-17;4;19;41;0;4;0
2023-05-16;9;16;37;0;8;0
2023-05-15;2;9;29;0;1;0
2023-05-14;2;8;28;0;1;0
2023-05-13;2;9;28;0;2;0
2023-05-12;2;8;28;0;0;0
2023-05-11;2;7;29;0;1;0
2023-05-10;1;6;29;0;1;0
2023-05-09;1;6;28;0;0;0
2023-05-08;1;8;28;0;0;0
2023-05-07;3;8;28;0;1;0
2023-05-06;2;10;27;0;2;0
2023-05-05;0;8;27;0;0;0
2023-05-04;2;8;30;0;2;0
2023-05-03;1;6;29;0;0;0
2023-05-02;2;7;29;0;1;0
2023-05-01;1;7;29;0;1;0
2023-04-30;3;8;29;0;2;0
2023-04-29;0;7;28;0;0;0
2023-04-28;0;10;28;0;0;0
2023-04-27;0;10;29;0;0;0
2023-04-26;2;12;30;0;1;0
2023-04-25;3;11;30;0;2;0
2023-04-24;3;10;29;0;2;0
2023-04-23;1;8;27;0;0;0
2023-04-22;3;8;28;0;3;0
2023-04-21;0;5;26;0;0;0
2023-04-20;3;6;26;0;2;0
2023-04-19;1;6;24;0;0;1
2023-04-18;2;7;24;0;1;1
2023-04-17;2;7;23;0;0;2
2023-04-16;1;6;23;0;0;1
2023-04-15;0;7;23;0;0;1
2023-04-14;2;7;24;0;0;1
2023-04-13;3;7;24;0;1;0
2023-04-12;3;8;24;0;2;1
2023-04-11;1;9;22;0;0;1
2023-04-10;1;11;22;0;0;2
2023-04-09;3;11;24;0;0;2
2023-04-08;1;12;24;0;0;2
2023-04-07;2;13;25;0;0;2
2023-04-06;4;13;25;0;2;2
2023-04-05;4;12;24;0;4;3
2023-04-04;3;9;21;0;1;3
2023-04-03;1;9;21;0;1;3
2023-04-02;2;9;22;0;1;3
2023-04-01;2;8;22;0;1;3
2023-03-31;1;7;22;0;0;2
2023-03-30;2;8;22;0;0;2
2023-03-29;2;9;25;0;1;2
2023-03-28;2;8;25;0;0;2
2023-03-27;2;7;27;0;1;2
2023-03-26;2;7;27;0;1;2
2023-03-25;1;6;28;0;0;2
2023-03-24;2;6;28;0;1;2
2023-03-23;3;5;28;0;1;2
2023-03-22;1;5;27;0;0;1
2023-03-21;1;5;28;0;0;1
2023-03-20;2;6;30;0;0;1
2023-03-19;2;6;31;0;0;1
2023-03-18;2;6;31;0;0;1
2023-03-17;1;8;31;0;0;1
2023-03-16;3;8;33;0;1;1
2023-03-15;3;8;33;1;0;1
2023-03-14;4;8;34;1;0;1
2023-03-13;4;8;34;1;1;1
2023-03-12;2;8;35;1;0;1
2023-03-11;4;9;37;1;2;1
2023-03-10;2;9;37;1;0;1
2023-03-09;3;11;38;1;0;1
2023-03-08;2;12;41;1;0;1
2023-03-07;5;12;42;0;1;1
2023-03-06;4;13;43;0;1;2
2023-03-05;3;13;43;0;0;2
2023-03-04;5;15;45;0;3;2
2023-03-03;4;13;43;0;1;2
2023-03-02;4;13;44;0;3;2
2023-03-01;1;10;41;0;0;2
2023-02-28;4;11;46;0;2;2
2023-02-27;3;9;45;0;1;2
2023-02-26;3;12;45;0;2;2
2023-02-25;2;12;45;0;1;2
2023-02-24;4;12;45;0;2;2
2023-02-23;1;10;43;0;0;2
2023-02-22;1;10;44;0;0;2
2023-02-21;3;12;45;0;1;2
2023-02-20;6;12;44;0;1;2
2023-02-19;3;11;45;1;1;2
2023-02-18;5;10;44;1;0;2
2023-02-17;4;10;44;0;0;2
2023-02-16;2;13;44;0;1;2
2023-02-15;4;14;43;1;2;2
2023-02-14;4;13;43;1;1;2
2023-02-13;4;15;44;0;1;2
2023-02-12;2;15;43;0;1;2
2023-02-11;4;16;42;0;0;2
2023-02-10;7;17;44;0;5;2
2023-02-09;4;14;41;0;1;2
2023-02-08;4;14;40;0;2;2
2023-02-07;4;14;39;0;2;2
2023-02-06;4;12;37;1;1;2
2023-02-05;4;16;38;1;1;2
2023-02-04;3;16;38;1;2;2
2023-02-03;5;15;36;1;2;2
2023-02-02;3;15;35;1;1;2
2023-02-01;4;15;34;1;2;2
2023-01-31;3;13;33;1;1;2
2023-01-30;7;14;32;1;4;2
2023-01-29;2;12;29;1;1;1
2023-01-28;3;11;29;1;0;1
2023-01-27;5;13;29;1;3;1
2023-01-26;3;10;26;1;1;2
2023-01-25;2;9;25;1;0;3
2023-01-24;5;9;25;1;3;3
2023-01-23;4;6;24;0;1;3
2023-01-22;1;7;25;0;0;1
2023-01-21;3;9;26;0;2;1
2023-01-20;3;7;25;0;0;1
2023-01-19;2;7;26;0;0;2
2023-01-18;2;9;27;0;0;3
2023-01-17;2;11;28;0;0;3
2023-01-16;4;11;29;0;1;3
2023-01-15;3;11;30;0;2;1
2023-01-14;2;9;28;0;1;1
2023-01-13;2;10;28;0;0;1
2023-01-12;4;11;30;0;2;2
2023-01-11;5;9;29;0;1;2
2023-01-10;2;9;30;0;0;2
2023-01-09;4;9;30;0;0;3
2023-01-08;2;8;31;0;2;1
2023-01-07;3;6;30;0;0;1
2023-01-06;2;7;30;0;1;1
2023-01-05;2;8;30;0;1;2
2023-01-04;2;8;29;0;0;2
2023-01-03;1;8;29;0;1;2
2023-01-02;1;7;29;0;0;3
2023-01-01;2;7;29;1;1;3
2022-12-31;2;8;31;1;1;3
2022-12-30;4;9;30;1;2;2
2022-12-29;3;8;29;0;0;1
2022-12-28;2;9;29;0;0;1
2022-12-27;2;10;30;0;0;1
2022-12-26;2;11;33;0;0;2
2022-12-25;3;12;35;0;1;2
2022-12-24;4;12;35;0;2;2
2022-12-23;3;12;33;0;1;2
2022-12-22;2;10;34;0;1;1
2022-12-21;2;10;33;0;1;1
2022-12-20;2;11;32;0;1;1
2022-12-19;2;12;33;0;1;2
2022-12-18;3;13;34;0;2;2
2022-12-17;4;11;33;0;2;2
2022-12-16;1;10;32;0;0;2
2022-12-15;3;11;35;0;1;2
2022-12-14;4;10;34;0;2;3
2022-12-13;2;9;33;0;1;2
2022-12-12;3;8;34;0;2;3
2022-12-11;1;6;33;0;0;3
2022-12-10;2;7;35;0;2;3
2022-12-09;2;5;34;0;0;3
2022-12-08;2;8;34;0;0;2
2022-12-07;3;8;36;0;1;2
2022-12-06;2;7;36;0;0;2
2022-12-05;2;8;39;0;0;2
2022-12-04;2;9;40;0;0;3
2022-12-03;3;12;44;0;1;3
2022-12-02;4;13;43;0;3;3
2022-12-01;2;11;40;0;0;2
2022-11-30;3;11;42;0;1;2
2022-11-29;2;12;43;0;0;2
2022-11-28;3;12;46;0;1;2
2022-11-27;4;11;46;0;3;2
2022-11-26;3;10;44;0;2;2
2022-11-25;3;10;43;0;1;2
2022-11-24;1;9;42;0;0;2
2022-11-23;3;11;44;0;2;2
2022-11-22;2;12;42;0;0;2
2022-11-21;1;12;42;0;0;2
2022-11-20;3;13;43;0;1;2
2022-11-19;3;13;43;0;2;2
2022-11-18;2;12;41;0;1;2
2022-11-17;4;13;41;0;1;2
2022-11-16;5;12;40;0;3;2
2022-11-15;2;9;38;0;0;2
2022-11-14;3;11;38;0;0;2
2022-11-13;4;13;39;0;2;2
2022-11-12;1;14;38;0;1;2
2022-11-11;4;14;43;0;2;2
2022-11-10;4;16;41;0;1;2
2022-11-09;2;15;42;0;1;2
2022-11-08;4;14;42;1;1;2
2022-11-07;4;15;41;1;1;2
2022-11-06;5;15;41;0;3;2
2022-11-05;3;15;38;0;1;2
2022-11-04;6;15;38;0;4;2
2022-11-03;3;12;34;0;0;2
2022-11-02;3;13;34;0;0;2
2022-11-01;4;14;35;0;3;2
2022-10-31;3;14;35;0;1;2
2022-10-30;5;13;34;0;3;2
2022-10-29;2;10;33;0;0;2
2022-10-28;4;11;36;0;0;2
2022-10-27;5;12;37;0;3;2
2022-10-26;4;9;35;0;1;2
2022-10-25;6;9;34;0;1;3
2022-10-24;4;7;34;0;1;2
2022-10-23;2;7;34;0;0;2
2022-10-22;3;7;36;0;1;2
2022-10-21;3;7;39;0;2;2
2022-10-20;2;6;37;0;0;2
2022-10-19;3;12;37;0;0;2
2022-10-18;2;12;41;0;0;2
2022-10-17;4;14;42;0;1;2
2022-10-16;2;14;43;0;0;2
2022-10-15;2;14;44;0;1;2
2022-10-14;3;14;43;0;1;2
2022-10-13;8;13;43;1;5;2
2022-10-12;3;9;39;1;0;2
2022-10-11;6;9;40;2;3;2
2022-10-10;4;6;37;2;1;2
2022-10-09;2;6;36;1;0;2
2022-10-08;3;9;36;1;0;2
2022-10-07;3;8;36;1;0;2
2022-10-06;4;10;38;0;1;2
2022-10-05;3;12;38;0;0;2
2022-10-04;3;14;38;0;1;2
2022-10-03;3;14;38;0;0;2
2022-10-02;5;14;38;0;3;2
2022-10-01;2;12;36;0;1;2
2022-09-30;3;12;35;0;1;2
2022-09-29;5;13;37;0;3;2
2022-09-28;4;14;35;1;1;2
2022-09-27;4;13;34;1;1;2
2022-09-26;3;12;33;1;1;2
2022-09-25;2;15;36;1;0;2
2022-09-24;3;16;37;1;1;2
2022-09-23;5;17;36;1;3;2
2022-09-22;6;15;33;1;2;2
2022-09-21;4;13;32;1;1;2
2022-09-20;3;13;32;1;1;1
2022-09-19;6;14;33;1;3;1
2022-09-18;3;12;31;1;2;1
2022-09-17;4;10;30;1;2;1
2022-09-16;4;8;29;1;1;1
2022-09-15;3;7;28;1;1;1
2022-09-14;3;6;27;0;0;1
2022-09-13;5;8;29;0;1;1
2022-09-12;4;7;29;0;1;1
2022-09-11;2;6;33;0;0;1
2022-09-10;2;7;33;0;0;1
2022-09-09;3;7;34;0;1;1
2022-09-08;0;7;33;0;0;1
2022-09-07;2;7;33;0;1;1
2022-09-06;4;9;32;0;1;2
2022-09-05;2;9;31;0;0;2
2022-09-04;3;9;31;0;1;2
2022-09-03;2;8;30;0;1;2
2022-09-02;3;11;30;0;1;3
2022-09-01;1;11;29;0;0;3
2022-08-31;5;12;29;0;3;3
2022-08-30;2;9;27;0;1;3
2022-08-29;1;9;27;0;0;3
2022-08-28;1;10;28;1;0;3
2022-08-27;5;12;29;1;3;3
2022-08-26;4;10;27;1;1;3
2022-08-25;4;10;26;1;0;2
2022-08-24;2;10;27;0;0;2
2022-08-23;3;10;27;0;1;2
2022-08-22;2;9;28;0;1;2
2022-08-21;4;10;27;1;2;2
2022-08-20;3;9;25;1;1;2
2022-08-19;4;13;24;1;1;2
2022-08-18;3;12;24;1;1;2
2022-08-17;2;12;25;1;0;2
2022-08-16;3;12;25;1;0;2
2022-08-15;4;13;26;1;2;2
2022-08-14;3;11;24;1;1;2
2022-08-13;7;10;23;1;5;2
2022-08-12;3;5;18;1;0;2
2022-08-11;4;5;20;1;1;2
2022-08-10;3;5;21;0;0;2
2022-08-09;3;5;22;0;0;2
2022-08-08;2;4;22;0;0;2
2022-08-07;2;5;23;0;0;2
2022-08-06;2;6;24;0;0;2
2022-08-05;3;7;28;0;1;2
2022-08-04;3;7;31;0;0;2
2022-08-03;2;8;31;0;0;2
2022-08-02;2;9;32;0;1;2
2022-08-01;3;9;31;0;1;2
2022-07-31;1;8;30;0;0;2
2022-07-30;3;10;32;0;2;2
2022-07-29;3;8;31;0;1;2
2022-07-28;3;7;31;0;0;2
2022-07-27;4;7;34;0;2;2
2022-07-26;2;6;34;0;0;2
2022-07-25;2;8;39;0;0;2
2022-07-24;3;8;40;0;2;2
2022-07-23;2;7;39;1;0;2
2022-07-22;3;7;40;1;0;2
2022-07-21;2;7;42;1;1;2
2022-07-20;3;6;42;1;1;2
2022-07-19;4;7;41;1;1;2
2022-07-18;2;8;41;1;0;2
2022-07-17;3;9;42;1;1;2
2022-07-16;1;8;42;1;0;2
2022-07-15;2;9;42;1;0;2
2022-07-14;1;10;42;1;0;2
2022-07-13;5;14;42;1;2;2
2022-07-12;3;16;40;1;0;2
2022-07-11;3;15;40;1;0;2
2022-07-10;2;16;40;2;0;2
2022-07-09;5;16;40;2;2;2
2022-07-08;5;14;40;1;2;2
2022-07-07;7;14;39;0;3;2
2022-07-06;7;12;38;0;3;2
2022-07-05;3;10;36;0;0;2
2022-07-04;5;13;36;0;2;2
2022-07-03;2;13;36;0;0;2
2022-07-02;1;18;36;0;1;2
2022-07-01;4;18;36;0;2;2
2022-06-30;3;17;34;0;1;2
2022-06-29;3;17;35;0;1;2
2022-06-28;5;17;35;0;3;2
2022-06-27;2;15;32;0;2;2
2022-06-26;6;13;31;0;5;2
2022-06-25;1;9;26;0;1;2
2022-06-24;2;9;26;0;1;2
2022-06-23;3;10;25;0;1;2
2022-06-22;3;9;26;1;1;2
2022-06-21;4;8;27;1;1;2
2022-06-20;2;7;26;1;0;1
2022-06-19;2;7;26;1;0;1
2022-06-18;3;6;27;1;0;1
2022-06-17;6;7;29;1;2;1
